createdAt,value
2023-04-29T00:02:20.214Z,99.90
2023-04-29T00:04:49.404Z,99.90
2023-04-29T00:07:18.117Z,99.90
2023-04-29T00:09:46.929Z,99.90
2023-04-29T00:12:15.516Z,99.90
2023-04-29T00:14:45.478Z,99.90
2023-04-29T00:17:14.188Z,99.90
2023-04-29T00:19:43.486Z,99.90
2023-04-29T00:22:12.117Z,99.90
2023-04-29T00:24:40.740Z,99.90
2023-04-29T00:27:10.781Z,99.90
2023-04-29T00:29:39.530Z,99.90
2023-04-29T00:32:09.490Z,99.90
2023-04-29T00:34:38.077Z,99.90
2023-04-29T00:37:06.791Z,99.90
2023-04-29T00:39:36.793Z,99.90
2023-04-29T00:42:05.663Z,99.90
2023-04-29T00:44:34.251Z,99.90
2023-04-29T00:47:03.061Z,99.90
2023-04-29T00:49:33.052Z,99.90
2023-04-29T00:52:04.046Z,99.90
2023-04-29T00:54:32.669Z,99.90
2023-04-29T00:57:04.050Z,99.90
2023-04-29T00:59:33.296Z,99.90
2023-04-29T01:02:03.004Z,99.90
2023-04-29T01:04:33.211Z,99.90
2023-04-29T01:07:15.513Z,99.90
2023-04-29T01:09:59.356Z,99.90
2023-04-29T01:12:36.323Z,99.90
2023-04-29T01:15:07.510Z,99.90
2023-04-29T01:17:41.371Z,99.90
2023-04-29T01:20:13.311Z,99.90
2023-04-29T01:22:43.571Z,99.90
2023-04-29T01:25:13.713Z,99.90
2023-04-29T01:27:52.152Z,99.90
2023-04-29T01:30:33.574Z,99.90
2023-04-29T01:33:07.998Z,99.90
2023-04-29T01:35:47.933Z,99.90
2023-04-29T01:38:24.826Z,99.90
2023-04-29T01:41:05.988Z,99.90
2023-04-29T01:43:37.472Z,99.90
2023-04-29T01:46:10.975Z,99.90
2023-04-29T01:48:40.780Z,99.90
2023-04-29T01:51:09.522Z,99.90
2023-04-29T01:53:40.535Z,99.90
2023-04-29T01:56:10.897Z,99.90
2023-04-29T01:58:39.533Z,99.90
2023-04-29T02:01:10.537Z,99.90
2023-04-29T02:03:39.347Z,99.90
2023-04-29T02:06:08.235Z,99.90
2023-04-29T02:08:37.389Z,99.90
2023-04-29T02:11:06.746Z,99.90
2023-04-29T02:13:36.968Z,99.90
2023-04-29T02:16:11.770Z,99.90
2023-04-29T02:18:41.153Z,99.90
2023-04-29T02:21:10.038Z,99.90
2023-04-29T02:23:38.712Z,99.90
2023-04-29T02:26:07.520Z,99.90
2023-04-29T02:28:38.868Z,99.90
2023-04-29T02:31:07.637Z,99.90
2023-04-29T02:33:36.234Z,99.90
2023-04-29T02:36:05.438Z,99.90
2023-04-29T02:38:34.106Z,99.90
2023-04-29T02:41:02.865Z,99.90
2023-04-29T02:43:31.977Z,99.90
2023-04-29T02:46:04.538Z,99.90
2023-04-29T02:48:33.274Z,99.90
2023-04-29T02:51:01.867Z,99.90
2023-04-29T02:53:30.482Z,99.90
2023-04-29T02:55:59.169Z,99.90
2023-04-29T02:58:27.877Z,99.90
2023-04-29T03:00:56.639Z,99.90
2023-04-29T03:03:26.905Z,99.90
2023-04-29T03:05:55.579Z,99.90
2023-04-29T03:08:24.317Z,99.90
2023-04-29T03:10:52.880Z,99.90
2023-04-29T03:13:21.657Z,99.90
2023-04-29T03:15:50.297Z,99.90
2023-04-29T03:18:19.167Z,99.90
2023-04-29T03:20:49.223Z,99.90
2023-04-29T03:23:17.879Z,99.90
2023-04-29T03:25:46.526Z,99.90
2023-04-29T03:28:15.217Z,99.90
2023-04-29T03:30:43.799Z,99.90
2023-04-29T03:33:12.431Z,99.90
2023-04-29T03:35:41.127Z,99.90
2023-04-29T03:38:11.202Z,99.90
2023-04-29T03:40:39.908Z,99.90
2023-04-29T03:43:09.266Z,99.90
2023-04-29T03:45:40.853Z,99.90
2023-04-29T03:48:09.576Z,99.90
2023-04-29T03:50:38.612Z,99.90
2023-04-29T03:53:08.351Z,99.90
2023-04-29T03:55:38.313Z,99.90
2023-04-29T03:58:06.881Z,99.90
2023-04-29T04:00:35.647Z,99.90
2023-04-29T04:03:05.870Z,99.90
2023-04-29T04:05:34.733Z,99.90
2023-04-29T04:08:03.419Z,99.90
2023-04-29T04:10:32.114Z,99.90
2023-04-29T04:13:02.051Z,99.90
2023-04-29T04:15:30.700Z,99.90
2023-04-29T04:17:59.339Z,99.90
2023-04-29T04:20:28.117Z,99.90
2023-04-29T04:22:56.722Z,99.90
2023-04-29T04:25:25.616Z,99.90
2023-04-29T04:27:54.472Z,99.90
2023-04-29T04:30:24.553Z,99.90
2023-04-29T04:32:53.305Z,99.90
2023-04-29T04:35:22.075Z,99.90
2023-04-29T04:37:50.794Z,99.90
2023-04-29T04:40:19.718Z,99.90
2023-04-29T04:42:48.379Z,99.90
2023-04-29T04:45:20.443Z,99.90
2023-04-29T04:47:55.140Z,99.90
2023-04-29T04:50:23.833Z,99.90
2023-04-29T04:52:52.496Z,99.90
2023-04-29T04:55:21.121Z,99.90
2023-04-29T04:57:49.820Z,99.90
2023-04-29T05:00:18.857Z,99.90
2023-04-29T05:02:47.804Z,99.90
2023-04-29T05:05:21.144Z,99.90
2023-04-29T05:07:49.793Z,99.90
2023-04-29T05:10:20.648Z,99.90
2023-04-29T05:12:49.381Z,99.90
2023-04-29T05:15:19.376Z,99.90
2023-04-29T05:17:48.110Z,99.90
2023-04-29T05:20:18.242Z,99.90
2023-04-29T05:22:46.904Z,99.90
2023-04-29T05:25:15.651Z,99.90
2023-04-29T05:27:44.418Z,99.90
2023-04-29T05:30:13.651Z,99.90
2023-04-29T05:32:42.289Z,99.90
2023-04-29T05:35:11.113Z,99.90
2023-04-29T05:37:44.405Z,99.90
2023-04-29T05:40:13.674Z,99.90
2023-04-29T05:42:45.350Z,99.90
2023-04-29T05:45:14.202Z,99.90
2023-04-29T05:47:42.934Z,99.90
2023-04-29T05:50:12.624Z,99.90
2023-04-29T05:52:42.752Z,99.90
2023-04-29T05:55:11.674Z,99.90
2023-04-29T05:57:40.657Z,99.90
2023-04-29T06:00:10.489Z,99.90
2023-04-29T06:02:50.579Z,99.90
2023-04-29T06:05:27.263Z,99.90
2023-04-29T06:07:58.139Z,99.90
2023-04-29T06:10:27.196Z,99.90
2023-04-29T06:12:55.902Z,99.90
2023-04-29T06:15:24.718Z,99.90
2023-04-29T06:17:53.658Z,99.90
2023-04-29T06:20:22.479Z,99.90
2023-04-29T06:22:51.197Z,99.90
2023-04-29T06:25:21.231Z,99.90
2023-04-29T06:27:50.695Z,99.90
2023-04-29T06:30:19.607Z,99.90
2023-04-29T06:32:48.203Z,99.90
2023-04-29T06:35:17.132Z,99.90
2023-04-29T06:37:45.786Z,99.90
2023-04-29T06:40:14.800Z,99.90
2023-04-29T06:42:44.882Z,99.90
2023-04-29T06:45:18.936Z,99.90
2023-04-29T06:47:47.845Z,99.90
2023-04-29T06:50:16.705Z,99.90
2023-04-29T06:52:45.351Z,99.90
2023-04-29T06:55:14.049Z,99.90
2023-04-29T06:57:44.045Z,99.90
2023-04-29T07:00:15.710Z,99.90
2023-04-29T07:02:44.489Z,99.90
2023-04-29T07:05:15.356Z,99.90
2023-04-29T07:07:43.950Z,99.90
2023-04-29T07:10:12.559Z,99.90
2023-04-29T07:12:41.179Z,99.90
2023-04-29T07:15:11.903Z,99.90
2023-04-29T07:17:40.678Z,99.90
2023-04-29T07:20:10.510Z,99.90
2023-04-29T07:22:39.271Z,99.90
2023-04-29T07:25:08.194Z,99.90
2023-04-29T07:27:36.922Z,99.90
2023-04-29T07:30:06.475Z,99.90
2023-04-29T07:32:37.227Z,99.90
2023-04-29T07:35:11.183Z,99.90
2023-04-29T07:37:43.973Z,99.90
2023-04-29T07:40:13.488Z,99.90
2023-04-29T07:42:42.184Z,99.90
2023-04-29T07:45:11.708Z,99.90
2023-04-29T07:47:44.416Z,99.90
2023-04-29T07:50:13.453Z,99.90
2023-04-29T07:52:42.059Z,99.90
2023-04-29T07:55:10.902Z,99.90
2023-04-29T07:57:39.909Z,99.90
2023-04-29T08:00:09.929Z,99.90
2023-04-29T08:02:38.814Z,99.90
2023-04-29T08:05:09.888Z,99.90
2023-04-29T08:07:38.776Z,99.90
2023-04-29T08:10:08.584Z,99.90
2023-04-29T08:12:37.195Z,99.90
2023-04-29T08:15:08.419Z,99.90
2023-04-29T08:17:38.504Z,99.90
2023-04-29T08:20:09.885Z,99.90
2023-04-29T08:22:38.563Z,99.90
2023-04-29T08:25:07.984Z,99.90
2023-04-29T08:27:36.844Z,99.90
2023-04-29T08:30:09.627Z,99.90
2023-04-29T08:32:38.278Z,99.90
2023-04-29T08:35:09.617Z,99.90
2023-04-29T08:37:38.546Z,99.90
2023-04-29T08:40:10.370Z,99.90
2023-04-29T08:42:39.290Z,99.90
2023-04-29T08:45:08.669Z,99.90
2023-04-29T08:47:38.929Z,99.90
2023-04-29T08:50:11.032Z,99.90
2023-04-29T08:52:39.743Z,99.90
2023-04-29T08:55:09.942Z,99.90
2023-04-29T08:57:40.384Z,99.90
2023-04-29T09:00:10.918Z,99.90
2023-04-29T09:02:46.248Z,99.90
2023-04-29T09:05:16.611Z,99.90
2023-04-29T09:07:46.106Z,99.90
2023-04-29T09:10:16.077Z,99.90
2023-04-29T09:12:44.750Z,99.90
2023-04-29T09:15:13.621Z,99.90
2023-04-29T09:17:43.789Z,99.90
2023-04-29T09:20:30.920Z,99.90
2023-04-29T09:23:03.059Z,99.90
2023-04-29T09:25:31.899Z,99.90
2023-04-29T09:28:01.632Z,99.90
2023-04-29T09:30:30.500Z,99.90
2023-04-29T09:33:09.986Z,99.90
2023-04-29T09:35:42.257Z,99.90
2023-04-29T09:38:13.197Z,99.90
2023-04-29T09:40:57.404Z,99.90
2023-04-29T09:43:27.524Z,99.90
2023-04-29T09:45:57.192Z,99.90
2023-04-29T09:48:33.769Z,99.90
2023-04-29T09:51:04.574Z,99.90
2023-04-29T09:53:37.967Z,99.90
2023-04-29T09:56:07.393Z,99.90
2023-04-29T09:58:38.326Z,99.90
2023-04-29T10:01:08.208Z,99.90
2023-04-29T10:03:38.617Z,99.90
2023-04-29T10:06:09.522Z,99.90
2023-04-29T10:08:38.949Z,99.90
2023-04-29T10:11:07.838Z,99.90
2023-04-29T10:13:38.581Z,99.90
2023-04-29T10:16:21.444Z,99.90
2023-04-29T10:18:54.799Z,99.90
2023-04-29T10:21:29.881Z,99.90
2023-04-29T10:23:59.890Z,99.90
2023-04-29T10:26:30.132Z,99.90
2023-04-29T10:29:00.154Z,99.90
2023-04-29T10:31:30.184Z,99.90
2023-04-29T10:34:00.650Z,99.90
2023-04-29T10:36:31.590Z,99.90
2023-04-29T10:39:03.826Z,99.90
2023-04-29T10:41:38.973Z,99.90
2023-04-29T10:44:07.683Z,99.90
2023-04-29T10:46:37.851Z,99.90
2023-04-29T10:49:07.513Z,99.90
2023-04-29T10:51:42.033Z,99.90
2023-04-29T10:54:13.514Z,99.90
2023-04-29T10:56:49.448Z,99.90
2023-04-29T10:59:21.753Z,99.90
2023-04-29T11:01:51.422Z,99.90
2023-04-29T11:04:21.435Z,99.90
2023-04-29T11:06:54.367Z,99.90
2023-04-29T11:09:26.453Z,99.90
2023-04-29T11:12:00.693Z,99.90
2023-04-29T11:14:32.338Z,99.90
2023-04-29T11:17:03.179Z,99.90
2023-04-29T11:19:36.733Z,99.90
2023-04-29T11:22:15.104Z,99.90
2023-04-29T11:24:52.138Z,99.90
2023-04-29T11:27:25.233Z,99.90
2023-04-29T11:29:58.416Z,99.90
2023-04-29T11:32:28.919Z,99.90
2023-04-29T11:35:08.428Z,99.90
2023-04-29T11:37:39.431Z,99.90
2023-04-29T11:40:09.339Z,99.90
2023-04-29T11:42:42.135Z,99.90
2023-04-29T11:45:12.196Z,99.90
2023-04-29T11:47:44.938Z,99.90
2023-04-29T11:50:16.790Z,99.90
2023-04-29T11:52:48.935Z,99.90
2023-04-29T11:55:17.801Z,99.90
2023-04-29T11:57:47.140Z,99.90
2023-04-29T12:00:16.833Z,99.90
2023-04-29T12:02:47.250Z,99.90
2023-04-29T12:05:17.739Z,99.90
2023-04-29T12:07:47.885Z,99.90
2023-04-29T12:10:16.692Z,99.90
2023-04-29T12:12:46.445Z,99.90
2023-04-29T12:15:15.420Z,99.90
2023-04-29T12:17:46.503Z,99.90
2023-04-29T12:20:15.609Z,99.90
2023-04-29T12:22:44.954Z,99.90
2023-04-29T12:25:16.760Z,99.90
2023-04-29T12:27:45.454Z,99.90
2023-04-29T12:30:14.361Z,99.90
2023-04-29T12:32:43.031Z,99.90
2023-04-29T12:35:18.176Z,99.90
2023-04-29T12:37:50.816Z,99.90
2023-04-29T12:40:21.537Z,99.90
2023-04-29T12:42:50.391Z,99.90
2023-04-29T12:45:33.169Z,99.90
2023-04-29T12:48:03.318Z,99.90
2023-04-29T12:50:36.057Z,99.90
2023-04-29T12:53:06.543Z,99.90
2023-04-29T12:55:37.858Z,99.90
2023-04-29T12:58:07.464Z,99.90
2023-04-29T13:00:37.528Z,99.90
2023-04-29T13:03:06.466Z,99.90
2023-04-29T13:05:35.526Z,99.90
2023-04-29T13:08:06.216Z,99.90
2023-04-29T13:10:36.839Z,99.90
2023-04-29T13:13:05.641Z,99.90
2023-04-29T13:15:34.271Z,99.90
2023-04-29T13:18:03.053Z,99.90
2023-04-29T13:20:32.564Z,99.90
2023-04-29T13:23:01.137Z,99.90
2023-04-29T13:25:30.059Z,99.90
2023-04-29T13:28:00.030Z,99.90
2023-04-29T13:30:28.671Z,99.90
2023-04-29T13:33:04.047Z,99.90
2023-04-29T13:35:38.495Z,99.90
2023-04-29T13:38:07.523Z,99.90
2023-04-29T13:40:41.729Z,99.90
2023-04-29T13:43:23.347Z,99.90
2023-04-29T13:45:57.984Z,99.90
2023-04-29T13:54:10.678Z,99.90
2023-04-29T13:59:33.534Z,99.90
2023-04-29T14:04:16.449Z,99.90
2023-04-29T14:06:45.175Z,99.90
2023-04-29T14:09:13.904Z,99.90
2023-04-29T14:11:42.572Z,99.90
2023-04-29T14:14:12.707Z,99.90
2023-04-29T14:16:41.502Z,99.90
2023-04-29T14:19:10.398Z,99.90
2023-04-29T14:21:39.032Z,99.90
2023-04-29T14:24:07.769Z,99.90
2023-04-29T14:26:39.428Z,99.90
2023-04-29T14:29:08.015Z,99.90
2023-04-29T14:31:39.108Z,99.90
2023-04-29T14:34:08.138Z,99.90
2023-04-29T14:36:36.768Z,99.90
2023-04-29T14:39:05.640Z,99.90
2023-04-29T14:41:34.396Z,99.90
2023-04-29T14:44:03.101Z,99.90
2023-04-29T14:46:32.986Z,99.90
2023-04-29T14:49:03.243Z,99.90
2023-04-29T14:51:32.222Z,99.90
2023-04-29T14:54:00.930Z,99.90
2023-04-29T14:56:29.649Z,99.90
2023-04-29T14:58:58.289Z,99.90
2023-04-29T15:01:28.691Z,99.90
2023-04-29T15:03:58.635Z,99.90
2023-04-29T15:06:29.497Z,99.90
2023-04-29T15:08:58.223Z,99.90
2023-04-29T15:11:27.097Z,99.90
2023-04-29T15:13:55.867Z,99.90
2023-04-29T15:16:24.571Z,99.90
2023-04-29T15:18:53.389Z,99.90
2023-04-29T15:21:22.278Z,99.90
2023-04-29T15:23:54.722Z,99.90
2023-04-29T15:26:23.360Z,99.90
2023-04-29T15:28:51.983Z,99.90
2023-04-29T15:31:22.268Z,99.90
2023-04-29T15:33:55.653Z,99.90
2023-04-29T15:36:30.299Z,99.90
2023-04-29T15:39:00.729Z,99.90
2023-04-29T15:41:29.433Z,99.90
2023-04-29T15:43:58.572Z,99.90
2023-04-29T15:46:27.990Z,99.90
2023-04-29T15:48:56.682Z,99.90
2023-04-29T15:51:25.463Z,99.90
2023-04-29T15:53:54.115Z,99.90
2023-04-29T15:56:25.460Z,99.90
2023-04-29T15:58:58.850Z,99.90
2023-04-29T16:01:28.310Z,99.90
2023-04-29T16:03:57.051Z,99.90
2023-04-29T16:06:28.573Z,99.90
2023-04-29T16:08:57.275Z,99.90
2023-04-29T16:11:27.769Z,99.90
2023-04-29T16:13:59.262Z,99.90
2023-04-29T16:16:28.047Z,99.90
2023-04-29T16:18:57.112Z,99.90
2023-04-29T16:21:28.304Z,99.90
2023-04-29T16:23:56.968Z,99.90
2023-04-29T16:26:30.461Z,99.90
2023-04-29T16:28:59.923Z,99.90
2023-04-29T16:31:29.460Z,99.80
2023-04-29T16:33:58.319Z,99.40
2023-04-29T16:36:28.520Z,99.50
2023-04-29T16:38:58.067Z,99.50
2023-04-29T16:41:28.184Z,99.90
2023-04-29T16:43:56.940Z,99.90
2023-04-29T16:46:26.025Z,99.90
2023-04-29T16:49:01.788Z,99.60
2023-04-29T16:51:32.689Z,99.40
2023-04-29T16:54:05.582Z,99.40
2023-04-29T16:56:35.941Z,99.60
2023-04-29T16:59:06.975Z,99.50
2023-04-29T17:01:35.743Z,99.30
2023-04-29T17:04:08.404Z,99.00
2023-04-29T17:06:40.876Z,99.00
2023-04-29T17:09:20.285Z,99.40
2023-04-29T17:11:50.658Z,99.40
2023-04-29T17:14:29.722Z,99.20
2023-04-29T17:17:00.269Z,98.70
2023-04-29T17:19:36.900Z,98.50
2023-04-29T17:22:05.553Z,97.90
2023-04-29T17:24:36.937Z,97.10
2023-04-29T17:27:11.908Z,96.70
2023-04-29T17:29:43.735Z,96.40
2023-04-29T17:32:17.427Z,96.20
2023-04-29T17:34:49.421Z,96.50
2023-04-29T17:37:24.823Z,96.30
2023-04-29T17:39:54.023Z,96.60
2023-04-29T17:42:24.559Z,96.50
2023-04-29T17:44:55.522Z,96.50
2023-04-29T17:47:34.269Z,96.80
2023-04-29T17:50:04.844Z,97.00
2023-04-29T17:52:33.524Z,97.30
2023-04-29T17:55:04.168Z,98.40
2023-04-29T17:57:34.432Z,99.10
2023-04-29T18:00:03.416Z,99.50
2023-04-29T18:02:34.655Z,99.90
2023-04-29T18:05:04.205Z,99.90
2023-04-29T18:07:35.765Z,99.90
2023-04-29T18:10:05.881Z,99.90
2023-04-29T18:12:36.062Z,99.90
2023-04-29T18:15:06.265Z,99.90
2023-04-29T18:17:34.957Z,99.90
2023-04-29T18:20:04.028Z,99.90
2023-04-29T18:22:33.131Z,99.90
2023-04-29T18:25:01.747Z,99.90
2023-04-29T18:27:30.476Z,99.90
2023-04-29T18:30:00.533Z,99.90
2023-04-29T18:32:29.232Z,99.90
2023-04-29T18:34:59.638Z,99.90
2023-04-29T18:37:28.293Z,99.90
2023-04-29T18:39:57.145Z,99.90
2023-04-29T18:42:26.065Z,99.90
2023-04-29T18:44:55.221Z,99.90
2023-04-29T18:47:25.248Z,99.90
2023-04-29T18:49:54.374Z,99.90
2023-04-29T18:52:23.224Z,99.90
2023-04-29T18:54:52.014Z,99.90
2023-04-29T18:57:20.740Z,99.90
2023-04-29T18:59:49.572Z,99.90
2023-04-29T19:02:18.219Z,99.90
2023-04-29T19:04:48.327Z,99.90
2023-04-29T19:07:17.037Z,99.90
2023-04-29T19:09:45.762Z,99.90
2023-04-29T19:12:14.488Z,99.90
2023-04-29T19:14:43.321Z,99.90
2023-04-29T19:17:12.116Z,99.90
2023-04-29T19:19:40.928Z,99.90
2023-04-29T19:22:11.376Z,99.90
2023-04-29T19:24:42.128Z,99.90
2023-04-29T19:27:11.056Z,99.90
2023-04-29T19:29:40.245Z,99.90
2023-04-29T19:32:08.932Z,99.90
2023-04-29T19:34:37.663Z,99.90
2023-04-29T19:37:06.404Z,99.90
2023-04-29T19:39:36.795Z,99.90
2023-04-29T19:42:05.609Z,99.90
2023-04-29T19:44:34.270Z,99.90
2023-04-29T19:47:03.834Z,99.90
2023-04-29T19:49:32.686Z,99.90
2023-04-29T19:52:02.148Z,99.90
2023-04-29T19:54:31.056Z,99.90
2023-04-29T19:57:01.095Z,99.90
2023-04-29T19:59:29.826Z,99.90
2023-04-29T20:01:58.548Z,99.90
2023-04-29T20:04:27.276Z,99.90
2023-04-29T20:06:55.918Z,99.90
2023-04-29T20:09:24.590Z,99.90
2023-04-29T20:11:56.370Z,99.90
2023-04-29T20:14:26.602Z,99.90
2023-04-29T20:16:56.251Z,99.90
2023-04-29T20:19:26.447Z,99.90
2023-04-29T20:21:55.101Z,99.90
2023-04-29T20:24:23.985Z,99.90
2023-04-29T20:26:52.820Z,99.90
2023-04-29T20:29:21.901Z,99.90
2023-04-29T20:31:52.107Z,99.90
2023-04-29T20:34:21.243Z,99.90
2023-04-29T20:36:50.244Z,99.90
2023-04-29T20:39:19.074Z,99.90
2023-04-29T20:41:50.608Z,99.90
2023-04-29T20:44:19.317Z,99.90
2023-04-29T20:46:47.961Z,99.90
2023-04-29T20:49:18.017Z,99.90
2023-04-29T20:51:46.721Z,99.90
2023-04-29T20:54:15.398Z,99.90
2023-04-29T20:56:44.459Z,99.90
2023-04-29T20:59:13.140Z,99.90
2023-04-29T21:01:41.838Z,99.90
2023-04-29T21:04:10.673Z,99.90
2023-04-29T21:06:41.496Z,99.90
2023-04-29T21:09:11.133Z,99.90
2023-04-29T21:11:39.779Z,99.90
2023-04-29T21:14:08.381Z,99.90
2023-04-29T21:16:37.007Z,99.90
2023-04-29T21:19:05.736Z,99.90
2023-04-29T21:21:34.481Z,99.90
2023-04-29T21:24:04.813Z,99.90
2023-04-29T21:26:33.482Z,99.90
2023-04-29T21:29:03.264Z,99.90
2023-04-29T21:31:32.078Z,99.90
2023-04-29T21:34:01.430Z,99.90
2023-04-29T21:36:32.052Z,99.90
2023-04-29T21:39:00.755Z,99.90
2023-04-29T21:41:39.927Z,99.90
2023-04-29T21:44:08.756Z,99.90
2023-04-29T21:46:37.930Z,99.90
2023-04-29T21:49:09.124Z,99.90
2023-04-29T21:51:37.953Z,99.90
2023-04-29T21:54:08.580Z,99.90
2023-04-29T21:56:38.753Z,99.90
2023-04-29T21:59:07.457Z,99.90
2023-04-29T22:01:49.169Z,99.90
2023-04-29T22:04:20.097Z,99.90
2023-04-29T22:06:48.841Z,99.90
2023-04-29T22:09:17.615Z,99.90
2023-04-29T22:11:49.525Z,99.90
2023-04-29T22:14:18.358Z,99.90
2023-04-29T22:16:50.688Z,99.90
2023-04-29T22:19:26.394Z,99.90
2023-04-29T22:21:55.126Z,99.90
2023-04-29T22:24:23.861Z,99.90
2023-04-29T22:26:55.342Z,99.90
2023-04-29T22:29:24.142Z,99.90
2023-04-29T22:31:52.884Z,99.90
2023-04-29T22:34:21.519Z,99.90
2023-04-29T22:36:50.137Z,99.90
2023-04-29T22:39:18.805Z,99.90
2023-04-29T22:41:47.412Z,99.90
2023-04-29T22:44:17.412Z,99.90
2023-04-29T22:46:46.070Z,99.90
2023-04-29T22:49:14.765Z,99.90
2023-04-29T22:51:43.436Z,99.90
2023-04-29T22:54:12.086Z,99.90
2023-04-29T22:56:40.848Z,99.90
2023-04-29T22:59:09.458Z,99.90
2023-04-29T23:01:39.523Z,99.90
2023-04-29T23:04:08.255Z,99.90
2023-04-29T23:06:36.909Z,99.90
2023-04-29T23:09:05.985Z,99.90
2023-04-29T23:11:34.885Z,99.90
2023-04-29T23:14:03.627Z,99.90
2023-04-29T23:16:32.429Z,99.90
2023-04-29T23:19:02.608Z,99.90
2023-04-29T23:21:31.309Z,99.90
2023-04-29T23:24:00.051Z,99.90
2023-04-29T23:26:28.649Z,99.90
2023-04-29T23:28:57.240Z,99.90
2023-04-29T23:31:25.986Z,99.90
2023-04-29T23:33:54.705Z,99.90
2023-04-29T23:36:24.901Z,99.90
2023-04-29T23:38:53.610Z,99.90
2023-04-29T23:41:22.287Z,99.90
2023-04-29T23:43:50.983Z,99.90
2023-04-29T23:46:19.692Z,99.90
2023-04-29T23:48:48.338Z,99.90
2023-04-29T23:51:17.341Z,99.90
2023-04-29T23:53:47.316Z,99.90
2023-04-29T23:56:15.872Z,99.90
2023-04-29T23:58:44.473Z,99.90
