createdAt,value
2022-12-06T00:01:29.347Z,22.05
2022-12-06T00:04:32.290Z,20.95
2022-12-06T00:07:36.623Z,19.33
2022-12-06T00:10:40.755Z,19.87
2022-12-06T00:13:43.842Z,24.33
2022-12-06T00:16:47.565Z,23.15
2022-12-06T00:19:50.366Z,21.25
2022-12-06T00:22:53.307Z,19.92
2022-12-06T00:25:55.888Z,20.63
2022-12-06T00:29:00.709Z,21.52
2022-12-06T00:32:03.471Z,22.73
2022-12-06T00:35:06.786Z,19.73
2022-12-06T00:38:09.392Z,19.67
2022-12-06T00:41:14.470Z,22.03
2022-12-06T00:44:17.381Z,21.52
2022-12-06T00:47:20.257Z,13.68
2022-12-06T00:50:23.681Z,16.70
2022-12-06T00:53:28.443Z,16.60
2022-12-06T00:56:32.984Z,16.07
2022-12-06T00:59:35.844Z,10.88
2022-12-06T01:02:38.452Z,17.50
2022-12-06T01:05:43.583Z,20.92
2022-12-06T01:08:46.611Z,16.20
2022-12-06T01:11:49.712Z,19.53
2022-12-06T01:14:52.286Z,20.05
2022-12-06T01:17:55.078Z,21.10
2022-12-06T01:20:57.761Z,26.25
2022-12-06T01:24:02.206Z,17.55
2022-12-06T01:27:05.183Z,15.53
2022-12-06T01:30:08.480Z,18.40
2022-12-06T01:33:11.017Z,26.33
2022-12-06T01:36:22.679Z,23.87
2022-12-06T01:39:25.382Z,20.73
2022-12-06T01:42:28.414Z,20.10
2022-12-06T01:45:32.490Z,23.02
2022-12-06T01:48:36.136Z,24.05
2022-12-06T01:51:44.101Z,15.15
2022-12-06T01:54:47.197Z,15.75
2022-12-06T01:57:53.679Z,15.43
2022-12-06T02:00:56.746Z,11.05
2022-12-06T02:04:02.078Z,13.25
2022-12-06T02:07:06.404Z,15.07
2022-12-06T02:10:10.253Z,11.20
2022-12-06T02:13:13.499Z,10.03
2022-12-06T02:16:16.498Z,11.57
2022-12-06T02:19:24.762Z,12.93
2022-12-06T02:22:54.329Z,11.43
2022-12-06T02:26:03.334Z,8.48
2022-12-06T02:29:25.727Z,6.27
2022-12-06T02:32:42.002Z,11.27
2022-12-06T02:36:14.502Z,9.73
2022-12-06T02:39:34.854Z,11.25
2022-12-06T02:43:11.448Z,16.00
2022-12-06T02:46:16.285Z,16.83
2022-12-06T02:49:22.932Z,17.55
2022-12-06T02:52:28.425Z,26.85
2022-12-06T02:55:33.401Z,16.67
2022-12-06T02:58:37.623Z,13.50
2022-12-06T03:01:46.231Z,15.10
2022-12-06T03:05:03.937Z,14.77
2022-12-06T03:08:17.210Z,11.15
2022-12-06T03:11:19.973Z,14.10
2022-12-06T03:14:30.065Z,17.67
2022-12-06T03:17:50.018Z,9.60
2022-12-06T03:20:59.354Z,14.90
2022-12-06T03:24:05.323Z,9.20
2022-12-06T03:27:16.105Z,11.25
2022-12-06T03:30:19.166Z,12.37
2022-12-06T03:33:26.789Z,12.50
2022-12-06T03:36:31.674Z,13.10
2022-12-06T03:39:57.235Z,12.52
2022-12-06T03:43:00.617Z,16.02
2022-12-06T03:46:09.879Z,19.08
2022-12-06T03:49:17.999Z,17.43
2022-12-06T03:52:24.240Z,12.73
2022-12-06T03:55:27.005Z,13.60
2022-12-06T03:58:29.874Z,12.75
2022-12-06T04:01:34.025Z,20.40
2022-12-06T04:04:38.186Z,23.63
2022-12-06T04:07:40.902Z,18.15
2022-12-06T04:10:45.584Z,16.30
2022-12-06T04:13:48.148Z,7.35
2022-12-06T04:17:09.880Z,5.10
2022-12-06T04:20:12.639Z,5.40
2022-12-06T04:23:17.149Z,5.45
2022-12-06T04:26:22.211Z,4.45
2022-12-06T04:29:44.527Z,5.37
2022-12-06T04:33:05.684Z,6.25
2022-12-06T04:36:27.675Z,7.03
2022-12-06T04:39:30.663Z,6.45
2022-12-06T04:42:52.059Z,5.25
2022-12-06T04:45:55.147Z,7.47
2022-12-06T04:48:58.255Z,5.57
2022-12-06T04:52:01.184Z,6.27
2022-12-06T04:55:05.511Z,6.85
2022-12-06T04:58:08.025Z,6.53
2022-12-06T05:01:11.185Z,9.95
2022-12-06T05:04:13.966Z,5.55
2022-12-06T05:07:17.016Z,5.67
2022-12-06T05:10:19.830Z,4.68
2022-12-06T05:13:23.920Z,5.50
2022-12-06T05:16:27.326Z,7.85
2022-12-06T05:19:30.260Z,5.55
2022-12-06T05:22:33.696Z,5.53
2022-12-06T05:25:36.637Z,6.57
2022-12-06T05:28:39.804Z,6.55
2022-12-06T05:31:44.087Z,5.55
2022-12-06T05:34:47.506Z,6.47
2022-12-06T05:37:50.439Z,4.90
2022-12-06T05:40:53.036Z,10.00
2022-12-06T05:43:55.948Z,6.87
2022-12-06T05:46:58.599Z,10.02
2022-12-06T05:50:01.659Z,9.40
2022-12-06T05:53:04.402Z,15.97
2022-12-06T05:56:10.776Z,11.85
2022-12-06T05:59:13.387Z,13.15
2022-12-06T06:02:16.300Z,16.27
2022-12-06T06:05:19.329Z,15.32
2022-12-06T06:08:22.075Z,16.57
2022-12-06T06:11:25.111Z,16.62
2022-12-06T06:14:27.881Z,8.02
2022-12-06T06:17:32.094Z,9.18
2022-12-06T06:20:35.004Z,8.10
2022-12-06T06:23:37.961Z,9.50
2022-12-06T06:26:40.658Z,21.33
2022-12-06T06:29:45.587Z,9.75
2022-12-06T06:32:48.287Z,11.15
2022-12-06T06:35:51.201Z,10.50
2022-12-06T06:38:53.715Z,8.13
2022-12-06T06:41:56.580Z,9.70
2022-12-06T06:44:59.134Z,13.68
2022-12-06T06:48:03.619Z,14.07
2022-12-06T06:51:11.732Z,13.70
2022-12-06T06:54:15.822Z,17.60
2022-12-06T06:57:18.818Z,20.27
2022-12-06T07:00:23.184Z,13.77
2022-12-06T07:03:27.706Z,15.45
2022-12-06T07:06:30.683Z,13.30
2022-12-06T07:09:33.913Z,7.57
2022-12-06T07:12:36.761Z,10.23
2022-12-06T07:15:39.292Z,7.75
2022-12-06T07:18:43.261Z,7.18
2022-12-06T07:21:45.811Z,7.50
2022-12-06T07:24:52.379Z,7.47
2022-12-06T07:27:55.237Z,5.68
2022-12-06T07:30:58.297Z,6.35
2022-12-06T07:34:02.441Z,8.68
2022-12-06T07:37:06.637Z,6.72
2022-12-06T07:40:10.052Z,10.27
2022-12-06T07:43:31.481Z,7.62
2022-12-06T07:46:34.168Z,10.07
2022-12-06T07:49:37.233Z,8.38
2022-12-06T07:52:41.248Z,9.23
2022-12-06T07:55:44.167Z,8.43
2022-12-06T07:58:46.917Z,9.32
2022-12-06T08:01:51.619Z,11.65
2022-12-06T08:04:55.490Z,11.88
2022-12-06T08:07:58.163Z,11.02
2022-12-06T08:11:06.570Z,8.80
2022-12-06T08:14:10.374Z,9.30
2022-12-06T08:17:13.357Z,8.80
2022-12-06T08:20:16.152Z,8.75
2022-12-06T08:23:19.630Z,8.48
2022-12-06T08:26:23.039Z,7.63
2022-12-06T08:29:27.705Z,7.97
2022-12-06T08:32:30.334Z,6.55
2022-12-06T08:35:37.665Z,6.90
2022-12-06T08:38:41.052Z,12.57
2022-12-06T08:42:10.040Z,5.23
2022-12-06T08:45:12.805Z,9.02
2022-12-06T08:48:15.841Z,6.45
2022-12-06T08:51:18.689Z,4.90
2022-12-06T08:54:24.505Z,5.45
2022-12-06T08:57:27.081Z,5.70
2022-12-06T09:00:31.656Z,5.10
2022-12-06T09:03:34.311Z,4.78
2022-12-06T09:06:42.116Z,4.68
2022-12-06T09:09:46.343Z,4.05
2022-12-06T09:12:49.191Z,4.43
2022-12-06T09:15:52.510Z,4.50
2022-12-06T09:18:55.476Z,3.62
2022-12-06T09:21:58.103Z,6.37
2022-12-06T09:25:02.093Z,6.35
2022-12-06T09:28:04.987Z,3.00
2022-12-06T09:31:09.599Z,3.78
2022-12-06T09:34:13.150Z,3.08
2022-12-06T09:37:17.484Z,3.25
2022-12-06T09:40:29.093Z,3.50
2022-12-06T09:44:03.036Z,3.83
2022-12-06T09:47:30.449Z,3.90
2022-12-06T09:51:10.465Z,3.72
2022-12-06T09:54:35.221Z,5.18
2022-12-06T09:57:41.271Z,3.17
2022-12-06T10:01:23.324Z,3.60
2022-12-06T10:05:03.622Z,3.53
2022-12-06T10:08:15.463Z,4.15
2022-12-06T10:11:48.838Z,4.05
2022-12-06T10:15:21.901Z,3.12
2022-12-06T10:18:34.508Z,3.93
2022-12-06T10:21:43.276Z,3.00
2022-12-06T10:24:49.086Z,3.28
2022-12-06T10:28:10.980Z,3.80
2022-12-06T10:31:39.982Z,3.42
2022-12-06T10:35:11.002Z,2.83
2022-12-06T10:38:31.937Z,2.80
2022-12-06T10:41:42.264Z,3.22
2022-12-06T10:44:51.499Z,2.72
2022-12-06T10:47:59.219Z,3.75
2022-12-06T10:51:09.513Z,3.87
2022-12-06T10:54:37.762Z,3.83
2022-12-06T10:57:44.866Z,4.90
2022-12-06T11:00:53.010Z,3.53
2022-12-06T11:04:04.510Z,4.00
2022-12-06T11:07:22.222Z,5.30
2022-12-06T11:10:29.164Z,7.40
2022-12-06T11:13:38.035Z,3.42
2022-12-06T11:16:45.222Z,4.90
2022-12-06T11:19:55.528Z,6.22
2022-12-06T11:23:24.339Z,3.80
2022-12-06T11:26:42.362Z,3.60
2022-12-06T11:29:50.760Z,4.78
2022-12-06T11:32:54.101Z,3.45
2022-12-06T11:36:03.402Z,3.62
2022-12-06T11:39:06.286Z,5.07
2022-12-06T11:42:13.179Z,4.90
2022-12-06T11:45:28.532Z,3.58
2022-12-06T11:48:34.637Z,3.97
2022-12-06T11:51:37.270Z,3.62
2022-12-06T11:55:00.962Z,4.47
2022-12-06T11:58:22.629Z,5.12
2022-12-06T12:01:39.791Z,3.37
2022-12-06T12:04:45.052Z,3.33
2022-12-06T12:07:54.176Z,7.10
2022-12-06T12:11:02.595Z,4.37
2022-12-06T12:14:15.796Z,3.60
2022-12-06T12:17:23.195Z,6.20
2022-12-06T12:20:39.908Z,4.87
2022-12-06T12:23:46.785Z,3.03
2022-12-06T12:26:49.639Z,5.43
2022-12-06T12:30:17.511Z,3.53
2022-12-06T12:33:23.032Z,6.72
2022-12-06T12:36:28.634Z,4.47
2022-12-06T12:39:34.191Z,5.93
2022-12-06T12:42:40.257Z,3.90
2022-12-06T12:46:07.436Z,4.00
2022-12-06T12:49:23.408Z,4.25
2022-12-06T12:52:53.238Z,5.78
2022-12-06T12:56:13.711Z,5.68
2022-12-06T12:59:20.138Z,4.40
2022-12-06T13:02:28.990Z,5.55
2022-12-06T13:05:44.954Z,4.10
2022-12-06T13:08:50.297Z,8.32
2022-12-06T13:12:01.932Z,4.93
2022-12-06T13:15:23.330Z,4.23
2022-12-06T13:18:35.414Z,3.70
2022-12-06T13:21:45.587Z,4.00
2022-12-06T13:24:58.207Z,3.80
2022-12-06T13:28:05.792Z,4.40
2022-12-06T13:31:17.331Z,4.03
2022-12-06T13:34:46.673Z,4.32
2022-12-06T13:37:53.580Z,4.97
2022-12-06T13:41:01.570Z,4.30
2022-12-06T13:44:04.240Z,5.53
2022-12-06T13:47:29.149Z,3.87
2022-12-06T13:50:43.532Z,4.95
2022-12-06T13:54:05.290Z,4.85
2022-12-06T13:57:22.552Z,4.55
2022-12-06T14:00:31.520Z,8.25
2022-12-06T14:03:34.485Z,5.70
2022-12-06T14:06:43.046Z,5.55
2022-12-06T14:09:52.465Z,5.35
2022-12-06T14:13:04.950Z,6.03
2022-12-06T14:16:10.536Z,7.03
2022-12-06T14:19:21.397Z,7.43
2022-12-06T14:22:25.659Z,6.65
2022-12-06T14:25:30.607Z,7.00
2022-12-06T14:28:36.044Z,6.62
2022-12-06T14:31:40.107Z,6.15
2022-12-06T14:34:43.133Z,6.43
2022-12-06T14:37:54.125Z,5.93
2022-12-06T14:41:18.717Z,7.47
2022-12-06T14:44:27.086Z,7.30
2022-12-06T14:47:31.170Z,3.37
2022-12-06T14:50:42.899Z,7.83
2022-12-06T14:53:46.058Z,6.70
2022-12-06T14:56:48.903Z,6.85
2022-12-06T15:00:25.959Z,7.47
2022-12-06T15:03:33.465Z,10.27
2022-12-06T15:06:38.141Z,10.33
2022-12-06T15:09:45.875Z,9.85
2022-12-06T15:12:57.247Z,6.60
2022-12-06T15:16:14.147Z,7.43
2022-12-06T15:19:17.982Z,7.47
2022-12-06T15:22:25.206Z,8.00
2022-12-06T15:25:28.844Z,11.60
2022-12-06T15:28:32.111Z,13.35
2022-12-06T15:31:38.511Z,18.73
2022-12-06T15:34:42.322Z,23.00
2022-12-06T15:37:50.381Z,22.97
2022-12-06T15:40:55.995Z,16.33
2022-12-06T15:43:59.050Z,17.45
2022-12-06T15:47:01.995Z,16.20
2022-12-06T15:50:05.533Z,17.52
2022-12-06T15:53:13.785Z,14.10
2022-12-06T15:56:19.553Z,13.82
2022-12-06T15:59:22.154Z,9.77
2022-12-06T16:02:26.329Z,8.85
2022-12-06T16:05:31.526Z,9.88
2022-12-06T16:08:34.267Z,8.50
2022-12-06T16:11:37.458Z,9.90
2022-12-06T16:14:40.087Z,12.82
2022-12-06T16:17:43.216Z,10.90
2022-12-06T16:20:46.947Z,9.95
2022-12-06T16:24:17.192Z,10.43
2022-12-06T16:27:21.319Z,8.45
2022-12-06T16:30:35.331Z,8.20
2022-12-06T16:33:40.338Z,9.57
2022-12-06T16:37:13.385Z,7.97
2022-12-06T16:40:20.760Z,10.23
2022-12-06T16:43:23.851Z,16.62
2022-12-06T16:46:33.751Z,21.48
2022-12-06T16:49:48.707Z,25.52
2022-12-06T16:52:52.512Z,31.83
2022-12-06T16:55:55.695Z,36.80
2022-12-06T16:58:59.560Z,38.92
2022-12-06T17:02:07.262Z,29.12
2022-12-06T17:05:25.443Z,28.67
2022-12-06T17:08:29.252Z,21.30
2022-12-06T17:11:57.753Z,19.00
2022-12-06T17:15:02.133Z,14.77
2022-12-06T17:18:08.546Z,15.63
2022-12-06T17:21:16.966Z,16.12
2022-12-06T17:24:22.302Z,18.48
2022-12-06T17:27:26.257Z,19.80
2022-12-06T17:30:29.403Z,44.90
2022-12-06T17:33:36.800Z,39.03
2022-12-06T17:36:41.242Z,35.17
2022-12-06T17:39:44.974Z,31.90
2022-12-06T17:43:00.187Z,43.37
2022-12-06T17:46:09.228Z,47.78
2022-12-06T17:49:20.198Z,51.45
2022-12-06T17:52:25.398Z,48.42
2022-12-06T17:55:29.051Z,54.72
2022-12-06T17:58:33.028Z,53.30
2022-12-06T18:02:06.227Z,44.33
2022-12-06T18:05:02.254Z,42.50
2022-12-06T18:08:05.619Z,42.35
2022-12-06T18:11:09.206Z,44.83
2022-12-06T18:14:13.350Z,56.23
2022-12-06T18:17:17.636Z,58.00
2022-12-06T18:20:20.931Z,49.22
2022-12-06T18:23:24.736Z,54.47
2022-12-06T18:26:31.138Z,54.28
2022-12-06T18:29:39.208Z,57.17
2022-12-06T18:32:42.949Z,56.45
2022-12-06T18:35:48.054Z,61.53
2022-12-06T18:38:51.605Z,55.70
2022-12-06T18:41:56.202Z,50.20
2022-12-06T18:44:59.904Z,69.07
2022-12-06T18:48:04.356Z,66.37
2022-12-06T18:51:12.226Z,74.22
2022-12-06T18:54:17.410Z,61.20
2022-12-06T18:57:21.133Z,64.93
2022-12-06T19:00:25.759Z,79.80
2022-12-06T19:03:31.297Z,79.82
2022-12-06T19:06:38.809Z,54.85
2022-12-06T19:09:42.256Z,52.70
2022-12-06T19:12:48.162Z,56.78
2022-12-06T19:15:53.867Z,48.90
2022-12-06T19:19:00.698Z,38.40
2022-12-06T19:22:05.013Z,43.92
2022-12-06T19:25:13.603Z,44.25
2022-12-06T19:28:21.378Z,45.47
2022-12-06T19:31:29.988Z,35.97
2022-12-06T19:34:35.461Z,22.30
2022-12-06T19:37:39.588Z,35.65
2022-12-06T19:40:44.118Z,40.45
2022-12-06T19:44:06.824Z,46.78
2022-12-06T19:47:10.988Z,37.43
2022-12-06T19:50:24.222Z,37.70
2022-12-06T19:53:28.078Z,43.38
2022-12-06T19:56:36.304Z,39.17
2022-12-06T19:59:40.221Z,40.67
2022-12-06T20:02:48.361Z,34.67
2022-12-06T20:06:05.235Z,31.95
2022-12-06T20:09:08.911Z,30.20
2022-12-06T20:12:14.003Z,37.58
2022-12-06T20:15:17.942Z,28.05
2022-12-06T20:18:21.981Z,27.00
2022-12-06T20:21:27.024Z,29.15
2022-12-06T20:24:33.407Z,31.48
2022-12-06T20:27:52.520Z,27.50
2022-12-06T20:30:58.453Z,31.83
2022-12-06T20:34:07.870Z,28.23
2022-12-06T20:37:14.356Z,29.95
2022-12-06T20:40:18.107Z,27.25
2022-12-06T20:43:33.182Z,36.50
2022-12-06T20:46:37.815Z,37.90
2022-12-06T20:49:43.020Z,35.27
2022-12-06T20:52:46.912Z,35.08
2022-12-06T20:55:51.472Z,34.15
2022-12-06T20:58:58.647Z,28.58
2022-12-06T21:02:03.279Z,25.65
2022-12-06T21:05:07.542Z,26.53
2022-12-06T21:08:12.771Z,24.52
2022-12-06T21:11:23.385Z,25.08
2022-12-06T21:14:26.959Z,33.15
2022-12-06T21:17:33.294Z,30.73
2022-12-06T21:20:40.515Z,36.77
2022-12-06T21:23:43.267Z,61.25
2022-12-06T21:26:47.082Z,108.68
2022-12-06T21:29:51.262Z,51.95
2022-12-06T21:32:54.262Z,133.37
2022-12-06T21:36:02.566Z,102.57
2022-12-06T21:39:06.312Z,160.30
2022-12-06T21:42:11.182Z,204.20
2022-12-06T21:45:14.236Z,77.15
2022-12-06T21:48:16.838Z,57.33
2022-12-06T21:51:20.635Z,39.73
2022-12-06T21:54:23.299Z,32.70
2022-12-06T21:57:26.361Z,42.42
2022-12-06T22:00:29.032Z,52.88
2022-12-06T22:03:32.172Z,36.75
2022-12-06T22:06:37.283Z,34.47
2022-12-06T22:09:40.437Z,32.90
2022-12-06T22:12:43.283Z,33.00
2022-12-06T22:15:46.256Z,26.65
2022-12-06T22:18:51.902Z,25.58
2022-12-06T22:21:56.715Z,22.07
2022-12-06T22:24:59.699Z,23.90
2022-12-06T22:28:02.858Z,23.67
2022-12-06T22:31:15.269Z,29.30
2022-12-06T22:34:18.322Z,25.98
2022-12-06T22:37:25.332Z,27.63
2022-12-06T22:40:31.355Z,23.08
2022-12-06T22:43:34.592Z,23.00
2022-12-06T22:46:37.923Z,25.98
2022-12-06T22:49:40.617Z,25.60
2022-12-06T22:52:43.539Z,26.83
2022-12-06T22:55:47.515Z,28.90
2022-12-06T22:58:55.505Z,30.83
2022-12-06T23:01:58.315Z,28.27
2022-12-06T23:05:01.400Z,26.45
2022-12-06T23:08:05.338Z,24.80
2022-12-06T23:11:31.111Z,27.05
2022-12-06T23:14:33.818Z,28.65
2022-12-06T23:17:39.288Z,27.65
2022-12-06T23:20:42.010Z,28.70
2022-12-06T23:23:47.259Z,29.20
2022-12-06T23:26:56.131Z,29.42
2022-12-06T23:30:01.086Z,30.70
2022-12-06T23:33:05.053Z,31.67
2022-12-06T23:36:17.729Z,29.37
2022-12-06T23:39:20.348Z,33.77
2022-12-06T23:42:23.322Z,34.15
2022-12-06T23:45:25.892Z,29.08
2022-12-06T23:48:31.040Z,27.17
2022-12-06T23:51:38.623Z,30.05
2022-12-06T23:54:41.710Z,28.23
2022-12-06T23:57:44.393Z,28.33
