createdAt,value
2022-08-03T00:00:00.354Z,74
2022-08-03T00:10:00.315Z,74
2022-08-03T00:20:00.314Z,75
2022-08-03T00:30:00.722Z,75
2022-08-03T00:40:03.681Z,75
2022-08-03T00:50:00.294Z,76
2022-08-03T01:00:00.382Z,75
2022-08-03T01:10:00.374Z,76
2022-08-03T01:20:02.065Z,76
2022-08-03T01:30:00.315Z,76
2022-08-03T01:40:00.469Z,77
2022-08-03T01:50:00.283Z,76
2022-08-03T02:00:00.307Z,77
2022-08-03T02:10:00.297Z,76
2022-08-03T02:20:00.357Z,77
2022-08-03T02:30:00.296Z,77
2022-08-03T02:40:00.302Z,77
2022-08-03T02:50:00.443Z,77
2022-08-03T03:00:00.330Z,77
2022-08-03T03:10:00.294Z,77
2022-08-03T03:20:00.304Z,77
2022-08-03T03:30:00.331Z,77
2022-08-03T03:40:00.282Z,77
2022-08-03T03:50:00.329Z,77
2022-08-03T04:00:00.323Z,77
2022-08-03T04:10:14.666Z,78
2022-08-03T04:20:00.281Z,78
2022-08-03T04:30:00.332Z,79
2022-08-03T04:40:00.305Z,79
2022-08-03T04:50:00.283Z,79
2022-08-03T05:00:03.766Z,79
2022-08-03T05:10:03.607Z,79
2022-08-03T05:20:00.303Z,80
2022-08-03T05:30:26.447Z,80
2022-08-03T05:40:00.329Z,80
2022-08-03T05:50:00.353Z,81
2022-08-03T06:00:00.333Z,81
2022-08-03T06:10:34.676Z,81
2022-08-03T06:20:00.333Z,81
2022-08-03T06:30:00.397Z,80
2022-08-03T06:40:01.109Z,79
2022-08-03T06:50:13.096Z,79
2022-08-03T07:00:12.059Z,78
2022-08-03T07:10:02.529Z,75
2022-08-03T07:20:00.382Z,71
2022-08-03T07:30:00.370Z,68
2022-08-03T07:40:00.309Z,68
2022-08-03T07:50:00.328Z,65
2022-08-03T08:00:03.001Z,62
2022-08-03T08:10:00.347Z,62
2022-08-03T08:20:01.388Z,61
2022-08-03T08:30:10.970Z,60
2022-08-03T08:40:00.316Z,57
2022-08-03T08:50:10.397Z,59
2022-08-03T09:00:00.315Z,55
2022-08-03T09:10:12.385Z,56
2022-08-03T09:20:03.938Z,56
2022-08-03T09:30:00.349Z,54
2022-08-03T09:40:00.284Z,53
2022-08-03T09:50:00.304Z,52
2022-08-03T10:00:08.122Z,51
2022-08-03T10:10:29.203Z,51
2022-08-03T10:20:00.317Z,50
2022-08-03T10:30:00.383Z,48
2022-08-03T10:40:00.307Z,48
2022-08-03T10:50:00.314Z,48
2022-08-03T11:00:00.330Z,50
2022-08-03T11:10:00.294Z,50
2022-08-03T11:20:00.322Z,50
2022-08-03T11:40:03.094Z,50
2022-08-03T11:50:00.633Z,50
2022-08-03T12:00:00.317Z,47
2022-08-03T12:10:00.315Z,49
2022-08-03T12:20:00.304Z,48
2022-08-03T12:30:00.318Z,50
2022-08-03T12:40:09.930Z,49
2022-08-03T12:50:00.467Z,50
2022-08-03T13:00:01.217Z,50
2022-08-03T13:10:07.981Z,52
2022-08-03T13:20:00.317Z,52
2022-08-03T13:30:00.330Z,52
2022-08-03T13:40:03.382Z,49
2022-08-03T13:50:03.386Z,49
2022-08-03T14:00:00.323Z,46
2022-08-03T14:10:00.307Z,49
2022-08-03T14:20:00.309Z,46
2022-08-03T14:30:00.552Z,46
2022-08-03T14:40:01.444Z,47
2022-08-03T14:50:29.873Z,46
2022-08-03T15:00:00.497Z,46
2022-08-03T15:10:02.539Z,45
2022-08-03T15:20:17.172Z,44
2022-08-03T15:30:10.527Z,44
2022-08-03T15:40:01.384Z,44
2022-08-03T15:50:00.329Z,43
2022-08-03T16:00:00.324Z,43
2022-08-03T16:10:00.370Z,43
2022-08-03T16:20:00.310Z,43
2022-08-03T16:30:00.302Z,43
2022-08-03T16:40:00.339Z,43
2022-08-03T16:50:00.973Z,44
2022-08-03T17:00:00.335Z,44
2022-08-03T17:10:00.635Z,45
2022-08-03T17:20:03.684Z,44
2022-08-03T17:30:00.574Z,45
2022-08-03T17:40:00.542Z,47
2022-08-03T17:50:01.244Z,49
2022-08-03T18:00:02.520Z,50
2022-08-03T18:10:11.134Z,51
2022-08-03T18:20:09.177Z,52
2022-08-03T18:30:00.320Z,53
2022-08-03T18:40:00.991Z,54
2022-08-03T18:50:00.311Z,55
2022-08-03T19:00:02.563Z,56
2022-08-03T19:10:04.470Z,57
2022-08-03T19:20:01.918Z,58
2022-08-03T19:30:04.986Z,58
2022-08-03T19:40:00.406Z,58
2022-08-03T19:50:10.526Z,59
2022-08-03T20:00:04.168Z,59
2022-08-03T20:10:01.804Z,60
2022-08-03T20:20:00.287Z,61
2022-08-03T20:30:07.931Z,61
2022-08-03T20:40:00.347Z,62
2022-08-03T20:50:00.282Z,62
2022-08-03T21:00:00.971Z,63
2022-08-03T21:10:00.876Z,63
2022-08-03T21:20:00.289Z,64
2022-08-03T21:30:00.337Z,64
2022-08-03T21:40:00.641Z,65
2022-08-03T21:50:09.610Z,65
2022-08-03T22:00:00.353Z,65
2022-08-03T22:10:00.338Z,66
2022-08-03T22:20:00.282Z,66
2022-08-03T22:30:00.333Z,66
2022-08-03T22:40:00.323Z,67
2022-08-03T22:50:31.122Z,67
2022-08-03T23:00:00.334Z,67
2022-08-03T23:10:00.294Z,67
2022-08-03T23:20:00.276Z,67
2022-08-03T23:30:00.313Z,68
2022-08-03T23:40:00.286Z,68
2022-08-03T23:50:00.299Z,68
