createdAt,value
2019-05-05T00:00:47.044Z,792.00
2019-05-05T00:01:47.520Z,793.00
2019-05-05T00:02:47.943Z,794.00
2019-05-05T00:03:48.437Z,794.00
2019-05-05T00:04:49.199Z,794.00
2019-05-05T00:05:49.785Z,794.00
2019-05-05T00:06:50.588Z,797.00
2019-05-05T00:07:50.961Z,800.00
2019-05-05T00:08:51.360Z,800.00
2019-05-05T00:09:51.877Z,798.00
2019-05-05T00:10:54.141Z,798.00
2019-05-05T00:11:51.973Z,798.00
2019-05-05T00:12:55.066Z,798.00
2019-05-05T00:13:52.764Z,797.00
2019-05-05T00:14:54.684Z,796.00
2019-05-05T00:15:55.080Z,795.00
2019-05-05T00:16:54.661Z,793.00
2019-05-05T00:17:55.100Z,795.00
2019-05-05T00:18:55.217Z,796.00
2019-05-05T00:19:56.754Z,797.00
2019-05-05T00:20:57.225Z,798.00
2019-05-05T00:21:57.656Z,799.00
2019-05-05T00:22:58.011Z,798.00
2019-05-05T00:23:58.457Z,798.00
2019-05-05T00:24:59.124Z,797.00
2019-05-05T00:25:59.542Z,796.00
2019-05-05T00:27:00.088Z,794.00
2019-05-05T00:28:00.688Z,796.00
2019-05-05T00:29:01.272Z,794.00
2019-05-05T00:30:01.881Z,794.00
2019-05-05T00:31:04.670Z,792.00
2019-05-05T00:32:02.267Z,795.00
2019-05-05T00:33:05.546Z,795.00
2019-05-05T00:34:05.021Z,795.00
2019-05-05T00:35:04.365Z,794.00
2019-05-05T00:36:07.507Z,794.00
2019-05-05T00:37:05.482Z,793.00
2019-05-05T00:38:06.969Z,793.00
2019-05-05T00:39:07.445Z,793.00
2019-05-05T00:39:16.991Z,793.00
2019-05-05T00:40:18.500Z,792.00
2019-05-05T00:41:19.127Z,793.00
2019-05-05T00:42:19.701Z,795.00
2019-05-05T00:43:20.428Z,798.00
2019-05-05T00:44:20.984Z,797.00
2019-05-05T00:45:21.456Z,796.00
2019-05-05T00:46:21.975Z,795.00
2019-05-05T00:47:22.660Z,794.00
2019-05-05T00:48:24.523Z,794.00
2019-05-05T00:49:22.575Z,795.00
2019-05-05T00:50:25.238Z,795.00
2019-05-05T00:51:24.483Z,794.00
2019-05-05T00:52:24.566Z,794.00
2019-05-05T00:53:25.092Z,796.00
2019-05-05T00:54:25.500Z,798.00
2019-05-05T00:55:26.950Z,798.00
2019-05-05T00:56:27.616Z,801.00
2019-05-05T00:57:28.503Z,802.00
2019-05-05T00:58:29.070Z,800.00
2019-05-05T00:59:29.480Z,801.00
2019-05-05T01:00:30.104Z,801.00
2019-05-05T01:01:29.539Z,799.00
2019-05-05T01:02:31.308Z,802.00
2019-05-05T01:03:31.907Z,801.00
2019-05-05T01:04:32.357Z,800.00
2019-05-05T01:05:34.409Z,801.00
2019-05-05T01:06:34.441Z,800.00
2019-05-05T01:07:32.590Z,797.00
2019-05-05T01:08:35.238Z,796.00
2019-05-05T01:09:34.404Z,795.00
2019-05-05T01:10:35.278Z,795.00
2019-05-05T01:11:35.662Z,794.00
2019-05-05T01:12:35.591Z,793.00
2019-05-05T01:13:36.972Z,793.00
2019-05-05T01:14:37.491Z,793.00
2019-05-05T01:15:37.884Z,795.00
2019-05-05T01:16:38.413Z,798.00
2019-05-05T01:17:38.853Z,798.00
2019-05-05T01:18:39.424Z,798.00
2019-05-05T01:19:39.961Z,796.00
2019-05-05T01:20:40.560Z,795.00
2019-05-05T01:21:41.054Z,795.00
2019-05-05T01:22:41.643Z,796.00
2019-05-05T01:23:42.154Z,795.00
2019-05-05T01:24:42.633Z,794.00
2019-05-05T01:25:45.200Z,793.00
2019-05-05T01:26:44.593Z,793.00
2019-05-05T01:27:45.321Z,792.00
2019-05-05T01:28:44.758Z,793.00
2019-05-05T01:29:45.261Z,794.00
2019-05-05T01:30:45.539Z,793.00
2019-05-05T01:31:47.029Z,792.00
2019-05-05T01:32:47.495Z,793.00
2019-05-05T01:33:48.074Z,795.00
2019-05-05T01:34:48.517Z,793.00
2019-05-05T01:35:49.133Z,797.00
2019-05-05T01:36:49.877Z,797.00
2019-05-05T01:36:59.946Z,796.00
2019-05-05T01:38:01.414Z,795.00
2019-05-05T01:39:04.262Z,794.00
2019-05-05T01:40:01.949Z,793.00
2019-05-05T01:41:04.229Z,793.00
2019-05-05T01:42:04.912Z,793.00
2019-05-05T01:43:05.301Z,792.00
2019-05-05T01:44:04.856Z,792.00
2019-05-05T01:45:04.737Z,793.00
2019-05-05T01:46:06.705Z,793.00
2019-05-05T01:47:07.215Z,792.00
2019-05-05T01:48:07.736Z,792.00
2019-05-05T01:49:08.331Z,794.00
2019-05-05T01:50:18.279Z,793.00
2019-05-05T01:51:08.414Z,793.00
2019-05-05T01:52:09.970Z,792.00
2019-05-05T01:53:10.487Z,793.00
2019-05-05T01:54:11.027Z,793.00
2019-05-05T01:55:11.464Z,793.00
2019-05-05T01:56:11.915Z,792.00
2019-05-05T01:57:14.580Z,792.00
2019-05-05T01:58:11.751Z,792.00
2019-05-05T01:59:14.354Z,792.00
2019-05-05T02:00:14.759Z,789.00
2019-05-05T02:01:15.257Z,792.00
2019-05-05T02:02:14.633Z,792.00
2019-05-05T02:03:14.724Z,792.00
2019-05-05T02:04:14.712Z,792.00
2019-05-05T02:05:16.262Z,794.00
2019-05-05T02:06:16.776Z,793.00
2019-05-05T02:07:17.236Z,793.00
2019-05-05T02:08:17.640Z,792.00
2019-05-05T02:09:18.117Z,792.00
2019-05-05T02:10:18.807Z,792.00
2019-05-05T02:11:19.279Z,792.00
2019-05-05T02:12:19.646Z,792.00
2019-05-05T02:13:20.045Z,792.00
2019-05-05T02:14:20.473Z,790.00
2019-05-05T02:15:21.026Z,790.00
2019-05-05T02:16:21.502Z,792.00
2019-05-05T02:17:22.061Z,793.00
2019-05-05T02:18:25.210Z,793.00
2019-05-05T02:19:24.775Z,793.00
2019-05-05T02:20:30.777Z,793.00
2019-05-05T02:21:24.746Z,792.00
2019-05-05T02:22:25.301Z,793.00
2019-05-05T02:23:24.816Z,792.00
2019-05-05T02:24:26.299Z,792.00
2019-05-05T02:25:26.470Z,792.00
2019-05-05T02:26:26.972Z,792.00
2019-05-05T02:27:27.437Z,792.00
2019-05-05T02:28:27.864Z,792.00
2019-05-05T02:29:28.444Z,792.00
2019-05-05T02:30:29.014Z,792.00
2019-05-05T02:31:29.865Z,792.00
2019-05-05T02:32:30.356Z,794.00
2019-05-05T02:33:30.906Z,793.00
2019-05-05T02:33:39.437Z,793.00
2019-05-05T02:34:40.841Z,794.00
2019-05-05T02:35:41.409Z,794.00
2019-05-05T02:36:41.903Z,793.00
2019-05-05T02:37:45.439Z,793.00
2019-05-05T02:38:41.830Z,793.00
2019-05-05T02:39:55.821Z,793.00
2019-05-05T02:40:45.102Z,795.00
2019-05-05T02:41:45.201Z,793.00
2019-05-05T02:42:45.562Z,793.00
2019-05-05T02:43:45.018Z,793.00
2019-05-05T02:44:45.590Z,794.00
2019-05-05T02:45:44.983Z,793.00
2019-05-05T02:46:46.479Z,793.00
2019-05-05T02:47:46.893Z,795.00
2019-05-05T02:48:46.406Z,794.00
2019-05-05T02:49:47.950Z,794.00
2019-05-05T02:50:55.911Z,794.00
2019-05-05T02:51:47.977Z,793.00
2019-05-05T02:52:49.460Z,794.00
2019-05-05T02:53:50.005Z,793.00
2019-05-05T02:54:50.483Z,793.00
2019-05-05T02:55:51.014Z,793.00
2019-05-05T02:56:51.541Z,794.00
2019-05-05T02:57:54.319Z,794.00
2019-05-05T02:58:53.653Z,794.00
2019-05-05T02:59:53.957Z,794.00
2019-05-05T03:00:54.148Z,794.00
2019-05-05T03:01:53.836Z,793.00
2019-05-05T03:02:53.872Z,796.00
2019-05-05T03:03:54.356Z,795.00
2019-05-05T03:04:54.295Z,794.00
2019-05-05T03:05:55.867Z,796.00
2019-05-05T03:06:56.248Z,795.00
2019-05-05T03:07:56.491Z,794.00
2019-05-05T03:08:56.516Z,794.00
2019-05-05T03:09:56.949Z,793.00
2019-05-05T03:10:57.700Z,794.00
2019-05-05T03:11:58.288Z,794.00
2019-05-05T03:12:58.844Z,794.00
2019-05-05T03:13:59.576Z,795.00
2019-05-05T03:15:00.000Z,794.00
2019-05-05T03:16:00.474Z,793.00
2019-05-05T03:17:00.908Z,796.00
2019-05-05T03:18:01.482Z,796.00
2019-05-05T03:19:00.900Z,796.00
2019-05-05T03:20:04.132Z,795.00
2019-05-05T03:21:06.717Z,796.00
2019-05-05T03:22:03.629Z,795.00
2019-05-05T03:23:04.198Z,795.00
2019-05-05T03:24:03.781Z,795.00
2019-05-05T03:25:04.639Z,795.00
2019-05-05T03:26:04.412Z,794.00
2019-05-05T03:27:06.162Z,793.00
2019-05-05T03:28:06.908Z,794.00
2019-05-05T03:29:07.494Z,795.00
2019-05-05T03:30:07.924Z,794.00
2019-05-05T03:31:08.334Z,794.00
2019-05-05T03:32:11.671Z,794.00
2019-05-05T03:33:08.177Z,793.00
2019-05-05T03:34:09.624Z,793.00
2019-05-05T03:35:10.232Z,792.00
2019-05-05T03:35:19.257Z,793.00
2019-05-05T03:36:20.695Z,793.00
2019-05-05T03:37:21.163Z,793.00
2019-05-05T03:38:21.638Z,792.00
2019-05-05T03:39:23.587Z,793.00
2019-05-05T03:40:23.767Z,794.00
2019-05-05T03:41:23.868Z,794.00
2019-05-05T03:42:24.352Z,793.00
2019-05-05T03:43:23.693Z,793.00
2019-05-05T03:44:24.161Z,793.00
2019-05-05T03:45:23.904Z,794.00
2019-05-05T03:46:25.530Z,796.00
2019-05-05T03:47:25.973Z,797.00
2019-05-05T03:48:26.341Z,796.00
2019-05-05T03:49:26.842Z,799.00
2019-05-05T03:50:27.361Z,801.00
2019-05-05T03:51:27.843Z,801.00
2019-05-05T03:52:28.403Z,800.00
2019-05-05T03:53:29.039Z,800.00
2019-05-05T03:54:29.467Z,797.00
2019-05-05T03:55:30.335Z,796.00
2019-05-05T03:56:30.967Z,797.00
2019-05-05T03:57:31.386Z,800.00
2019-05-05T03:58:31.802Z,800.00
2019-05-05T03:59:33.550Z,799.00
2019-05-05T04:00:33.975Z,800.00
2019-05-05T04:01:34.473Z,801.00
2019-05-05T04:02:34.054Z,798.00
2019-05-05T04:03:34.161Z,798.00
2019-05-05T04:04:33.875Z,797.00
2019-05-05T04:05:35.243Z,797.00
2019-05-05T04:06:35.690Z,798.00
2019-05-05T04:07:36.174Z,799.00
2019-05-05T04:08:36.641Z,799.00
2019-05-05T04:10:14.359Z,801.00
2019-05-05T04:11:15.794Z,800.00
2019-05-05T04:12:16.372Z,800.00
2019-05-05T04:13:17.214Z,799.00
2019-05-05T04:14:18.496Z,800.00
2019-05-05T04:15:17.104Z,800.00
2019-05-05T04:16:18.527Z,800.00
2019-05-05T04:17:19.061Z,800.00
2019-05-05T04:18:19.555Z,800.00
2019-05-05T04:19:20.140Z,798.00
2019-05-05T04:20:20.684Z,797.00
2019-05-05T04:21:32.798Z,797.00
2019-05-05T04:22:21.062Z,796.00
2019-05-05T04:23:24.437Z,796.00
2019-05-05T04:24:23.733Z,797.00
2019-05-05T04:25:24.275Z,796.00
2019-05-05T04:26:23.501Z,795.00
2019-05-05T04:27:23.987Z,794.00
2019-05-05T04:28:24.136Z,794.00
2019-05-05T04:29:24.525Z,794.00
2019-05-05T04:30:25.090Z,795.00
2019-05-05T04:31:26.525Z,794.00
2019-05-05T04:32:27.156Z,795.00
2019-05-05T04:33:27.746Z,794.00
2019-05-05T04:34:28.309Z,795.00
2019-05-05T04:35:28.835Z,794.00
2019-05-05T04:36:29.335Z,795.00
2019-05-05T04:37:29.763Z,795.00
2019-05-05T04:38:30.304Z,794.00
2019-05-05T04:39:30.724Z,795.00
2019-05-05T04:40:31.300Z,794.00
2019-05-05T04:41:33.791Z,794.00
2019-05-05T04:42:31.232Z,794.00
2019-05-05T04:43:33.851Z,794.00
2019-05-05T04:44:33.995Z,794.00
2019-05-05T04:45:34.515Z,793.00
2019-05-05T04:46:33.858Z,793.00
2019-05-05T04:47:34.258Z,793.00
2019-05-05T04:48:34.579Z,794.00
2019-05-05T04:49:34.395Z,793.00
2019-05-05T04:50:36.058Z,793.00
2019-05-05T04:51:47.089Z,793.00
2019-05-05T04:52:36.240Z,794.00
2019-05-05T04:53:37.757Z,792.00
2019-05-05T04:54:38.260Z,795.00
2019-05-05T04:55:38.673Z,794.00
2019-05-05T04:56:39.197Z,796.00
2019-05-05T04:57:39.538Z,796.00
2019-05-05T04:58:39.966Z,795.00
2019-05-05T04:59:40.401Z,794.00
2019-05-05T05:00:40.815Z,793.00
2019-05-05T05:01:41.211Z,793.00
2019-05-05T05:02:43.583Z,794.00
2019-05-05T05:03:41.011Z,794.00
2019-05-05T05:04:44.083Z,795.00
2019-05-05T05:05:44.196Z,794.00
2019-05-05T05:06:43.629Z,794.00
2019-05-05T05:07:43.913Z,795.00
2019-05-05T05:08:44.425Z,795.00
2019-05-05T05:09:44.982Z,796.00
2019-05-05T05:10:46.458Z,798.00
2019-05-05T05:10:54.987Z,798.00
2019-05-05T05:11:56.715Z,796.00
2019-05-05T05:12:57.151Z,796.00
2019-05-05T05:13:57.594Z,796.00
2019-05-05T05:14:57.981Z,796.00
2019-05-05T05:15:58.617Z,797.00
2019-05-05T05:16:59.052Z,796.00
2019-05-05T05:17:59.430Z,796.00
2019-05-05T05:18:59.853Z,797.00
2019-05-05T05:20:00.390Z,796.00
2019-05-05T05:21:00.962Z,796.00
2019-05-05T05:22:02.358Z,796.00
2019-05-05T05:23:01.030Z,797.00
2019-05-05T05:24:03.993Z,795.00
2019-05-05T05:25:04.286Z,795.00
2019-05-05T05:26:04.865Z,793.00
2019-05-05T05:27:05.039Z,792.00
2019-05-05T05:28:04.240Z,788.00
2019-05-05T05:29:04.536Z,787.00
2019-05-05T05:30:04.746Z,787.00
2019-05-05T05:31:04.623Z,785.00
2019-05-05T05:32:05.990Z,785.00
2019-05-05T05:33:06.434Z,785.00
2019-05-05T05:34:07.352Z,784.00
2019-05-05T05:35:07.881Z,785.00
2019-05-05T05:36:08.743Z,787.00
2019-05-05T05:37:09.198Z,789.00
2019-05-05T05:38:09.577Z,788.00
2019-05-05T05:39:10.031Z,787.00
2019-05-05T05:40:10.474Z,787.00
2019-05-05T05:41:10.964Z,787.00
2019-05-05T05:42:13.612Z,787.00
2019-05-05T05:43:10.623Z,787.00
2019-05-05T05:44:14.004Z,788.00
2019-05-05T05:45:11.581Z,787.00
2019-05-05T05:46:13.627Z,788.00
2019-05-05T05:47:14.084Z,788.00
2019-05-05T05:48:14.413Z,787.00
2019-05-05T05:49:14.104Z,787.00
2019-05-05T05:50:15.566Z,787.00
2019-05-05T05:51:19.216Z,787.00
2019-05-05T05:52:19.059Z,787.00
2019-05-05T05:53:16.155Z,788.00
2019-05-05T05:54:17.786Z,788.00
2019-05-05T05:55:18.303Z,793.00
2019-05-05T05:56:18.716Z,793.00
2019-05-05T05:57:19.068Z,792.00
2019-05-05T05:58:19.581Z,792.00
2019-05-05T05:59:20.007Z,793.00
2019-05-05T06:00:23.611Z,793.00
2019-05-05T06:01:19.937Z,794.00
2019-05-05T06:02:21.448Z,794.00
2019-05-05T06:03:21.905Z,794.00
2019-05-05T06:04:23.530Z,793.00
2019-05-05T06:05:23.617Z,793.00
2019-05-05T06:06:24.111Z,797.00
2019-05-05T06:07:24.511Z,796.00
2019-05-05T06:08:24.292Z,796.00
2019-05-05T06:09:24.145Z,796.00
2019-05-05T06:10:27.454Z,796.00
2019-05-05T06:11:24.903Z,796.00
2019-05-05T06:11:34.414Z,796.00
2019-05-05T06:12:34.310Z,795.00
2019-05-05T06:13:35.873Z,796.00
2019-05-05T06:14:36.253Z,795.00
2019-05-05T06:15:36.692Z,796.00
2019-05-05T06:16:37.095Z,797.00
2019-05-05T06:17:37.451Z,797.00
2019-05-05T06:18:37.888Z,796.00
2019-05-05T06:19:38.418Z,796.00
2019-05-05T06:20:38.853Z,794.00
2019-05-05T06:21:39.351Z,795.00
2019-05-05T06:22:39.833Z,795.00
2019-05-05T06:23:40.443Z,797.00
2019-05-05T06:24:40.896Z,796.00
2019-05-05T06:25:41.300Z,798.00
2019-05-05T06:26:44.358Z,798.00
2019-05-05T06:27:41.191Z,796.00
2019-05-05T06:28:44.593Z,795.00
2019-05-05T06:29:43.861Z,794.00
2019-05-05T06:30:44.367Z,794.00
2019-05-05T06:31:44.787Z,795.00
2019-05-05T06:32:45.771Z,795.00
2019-05-05T06:33:44.628Z,798.00
2019-05-05T06:34:46.213Z,797.00
2019-05-05T06:35:46.725Z,797.00
2019-05-05T06:36:47.246Z,796.00
2019-05-05T06:37:47.905Z,796.00
2019-05-05T06:38:48.384Z,795.00
2019-05-05T06:39:49.000Z,795.00
2019-05-05T06:40:49.899Z,795.00
2019-05-05T06:41:50.361Z,794.00
2019-05-05T06:42:51.282Z,796.00
2019-05-05T06:43:51.736Z,795.00
2019-05-05T06:44:53.538Z,795.00
2019-05-05T06:45:53.533Z,794.00
2019-05-05T06:46:53.740Z,794.00
2019-05-05T06:47:53.692Z,796.00
2019-05-05T06:48:53.893Z,794.00
2019-05-05T06:49:54.207Z,794.00
2019-05-05T06:50:54.480Z,794.00
2019-05-05T06:51:54.868Z,795.00
2019-05-05T06:52:55.385Z,795.00
2019-05-05T06:53:56.902Z,796.00
2019-05-05T06:54:57.385Z,796.00
2019-05-05T06:55:57.835Z,795.00
2019-05-05T06:56:58.304Z,794.00
2019-05-05T06:57:58.819Z,793.00
2019-05-05T06:58:59.367Z,794.00
2019-05-05T06:59:59.806Z,794.00
2019-05-05T07:01:00.312Z,793.00
2019-05-05T07:02:00.999Z,792.00
2019-05-05T07:03:00.503Z,792.00
2019-05-05T07:04:03.470Z,788.00
2019-05-05T07:05:03.926Z,786.00
2019-05-05T07:06:04.089Z,784.00
2019-05-05T07:07:04.899Z,784.00
2019-05-05T07:08:04.390Z,782.00
2019-05-05T07:09:05.482Z,782.00
2019-05-05T07:10:04.216Z,778.00
2019-05-05T07:11:05.871Z,780.00
2019-05-05T07:11:15.399Z,782.00
2019-05-05T07:12:17.089Z,780.00
2019-05-05T07:13:16.585Z,777.00
2019-05-05T07:14:17.969Z,778.00
2019-05-05T07:15:18.343Z,778.00
2019-05-05T07:16:18.842Z,777.00
2019-05-05T07:17:19.301Z,776.00
2019-05-05T07:18:19.921Z,775.00
2019-05-05T07:19:20.704Z,776.00
2019-05-05T07:20:21.307Z,776.00
2019-05-05T07:21:23.694Z,778.00
2019-05-05T07:22:21.279Z,780.00
2019-05-05T07:23:24.629Z,785.00
2019-05-05T07:24:23.856Z,786.00
2019-05-05T07:25:24.266Z,786.00
2019-05-05T07:26:23.855Z,787.00
2019-05-05T07:27:24.491Z,786.00
2019-05-05T07:28:24.954Z,787.00
2019-05-05T07:29:26.506Z,788.00
2019-05-05T07:30:27.195Z,788.00
2019-05-05T07:31:27.762Z,788.00
2019-05-05T07:32:28.249Z,787.00
2019-05-05T07:33:28.766Z,787.00
2019-05-05T07:34:29.218Z,788.00
2019-05-05T07:35:29.750Z,788.00
2019-05-05T07:36:30.341Z,787.00
2019-05-05T07:37:30.754Z,786.00
2019-05-05T07:38:31.191Z,786.00
2019-05-05T07:39:33.997Z,786.00
2019-05-05T07:40:31.181Z,786.00
2019-05-05T07:41:34.108Z,786.00
2019-05-05T07:42:33.568Z,787.00
2019-05-05T07:43:34.453Z,786.00
2019-05-05T07:44:33.919Z,786.00
2019-05-05T07:45:34.381Z,787.00
2019-05-05T07:46:34.726Z,788.00
2019-05-05T07:47:34.951Z,787.00
2019-05-05T07:48:36.426Z,787.00
2019-05-05T07:49:37.005Z,786.00
2019-05-05T07:50:37.718Z,786.00
2019-05-05T07:51:37.363Z,788.00
2019-05-05T07:52:38.859Z,787.00
2019-05-05T07:53:39.421Z,786.00
2019-05-05T07:54:40.000Z,785.00
2019-05-05T07:55:40.639Z,785.00
2019-05-05T07:56:40.037Z,785.00
2019-05-05T07:57:43.510Z,784.00
2019-05-05T07:58:43.711Z,784.00
2019-05-05T07:59:41.541Z,784.00
2019-05-05T08:00:43.697Z,786.00
2019-05-05T08:01:45.771Z,786.00
2019-05-05T08:02:43.924Z,788.00
2019-05-05T08:03:44.593Z,787.00
2019-05-05T08:04:44.064Z,787.00
2019-05-05T08:05:45.915Z,786.00
2019-05-05T08:06:46.437Z,786.00
2019-05-05T08:07:46.849Z,785.00
2019-05-05T08:08:47.289Z,785.00
2019-05-05T08:09:47.885Z,785.00
2019-05-05T08:10:48.390Z,784.00
2019-05-05T08:10:56.934Z,785.00
2019-05-05T08:11:58.306Z,785.00
2019-05-05T08:12:58.792Z,784.00
2019-05-05T08:13:59.264Z,785.00
2019-05-05T08:14:59.961Z,784.00
2019-05-05T08:16:00.305Z,785.00
2019-05-05T08:16:59.605Z,785.00
2019-05-05T08:18:01.045Z,784.00
2019-05-05T08:19:03.751Z,784.00
2019-05-05T08:20:01.055Z,785.00
2019-05-05T08:21:04.256Z,784.00
2019-05-05T08:22:03.645Z,784.00
2019-05-05T08:23:04.259Z,784.00
2019-05-05T08:24:04.654Z,784.00
2019-05-05T08:25:04.246Z,785.00
2019-05-05T08:26:04.642Z,785.00
2019-05-05T08:27:04.957Z,785.00
2019-05-05T08:28:05.249Z,784.00
2019-05-05T08:29:06.706Z,785.00
2019-05-05T08:30:07.650Z,783.00
2019-05-05T08:31:08.041Z,786.00
2019-05-05T08:32:08.839Z,785.00
2019-05-05T08:33:44.280Z,785.00
2019-05-05T08:34:57.476Z,783.00
2019-05-05T08:35:47.275Z,783.00
2019-05-05T08:36:45.548Z,783.00
2019-05-05T08:37:46.914Z,783.00
2019-05-05T08:38:47.407Z,784.00
2019-05-05T08:40:20.375Z,784.00
2019-05-05T08:41:21.862Z,783.00
2019-05-05T08:42:24.085Z,783.00
2019-05-05T08:43:24.012Z,781.00
2019-05-05T08:44:23.665Z,782.00
2019-05-05T08:45:26.582Z,781.00
2019-05-05T08:46:24.741Z,781.00
2019-05-05T08:47:24.622Z,782.00
2019-05-05T08:48:24.681Z,781.00
2019-05-05T08:49:24.563Z,780.00
2019-05-05T08:50:27.137Z,780.00
2019-05-05T08:51:25.305Z,780.00
2019-05-05T08:52:26.789Z,780.00
2019-05-05T08:53:40.730Z,782.00
2019-05-05T08:54:27.127Z,782.00
2019-05-05T08:55:28.586Z,782.00
2019-05-05T08:56:28.037Z,782.00
2019-05-05T08:57:29.666Z,782.00
2019-05-05T08:58:30.191Z,781.00
2019-05-05T08:59:30.567Z,782.00
2019-05-05T09:00:31.055Z,780.00
2019-05-05T09:01:31.576Z,780.00
2019-05-05T09:02:33.990Z,780.00
2019-05-05T09:03:33.656Z,780.00
2019-05-05T09:04:34.024Z,778.00
2019-05-05T09:05:34.336Z,778.00
2019-05-05T09:06:34.178Z,778.00
2019-05-05T09:07:34.135Z,780.00
2019-05-05T09:08:35.168Z,780.00
2019-05-05T09:09:35.595Z,780.00
2019-05-05T09:10:36.190Z,780.00
2019-05-05T09:11:36.623Z,778.00
2019-05-05T09:12:37.138Z,780.00
2019-05-05T09:13:37.584Z,780.00
2019-05-05T09:14:38.001Z,782.00
2019-05-05T09:15:38.930Z,782.00
2019-05-05T09:16:39.376Z,781.00
2019-05-05T09:17:39.864Z,782.00
2019-05-05T09:18:40.413Z,782.00
2019-05-05T09:19:41.256Z,783.00
2019-05-05T09:20:41.797Z,782.00
2019-05-05T09:21:44.628Z,783.00
2019-05-05T09:22:41.853Z,782.00
2019-05-05T09:23:58.660Z,781.00
2019-05-05T09:24:44.550Z,780.00
2019-05-05T09:25:44.683Z,778.00
2019-05-05T09:26:44.337Z,778.00
2019-05-05T09:27:46.188Z,776.00
2019-05-05T09:28:46.670Z,777.00
2019-05-05T09:29:47.094Z,777.00
2019-05-05T09:30:47.569Z,777.00
2019-05-05T09:31:47.966Z,777.00
2019-05-05T09:32:48.458Z,778.00
2019-05-05T09:33:48.850Z,778.00
2019-05-05T09:34:49.325Z,777.00
2019-05-05T09:35:49.135Z,776.00
2019-05-05T09:36:49.716Z,776.00
2019-05-05T09:37:51.632Z,777.00
2019-05-05T09:38:50.386Z,777.00
2019-05-05T09:39:54.014Z,776.00
2019-05-05T09:40:51.378Z,776.00
2019-05-05T09:41:53.592Z,778.00
2019-05-05T09:42:53.538Z,776.00
2019-05-05T09:43:53.907Z,777.00
2019-05-05T09:44:01.479Z,777.00
2019-05-05T09:45:04.821Z,778.00
2019-05-05T09:46:03.910Z,778.00
2019-05-05T09:47:04.751Z,778.00
2019-05-05T09:48:04.344Z,778.00
2019-05-05T09:49:04.712Z,778.00
2019-05-05T09:50:04.122Z,778.00
2019-05-05T09:51:05.629Z,778.00
2019-05-05T09:52:06.383Z,780.00
2019-05-05T09:53:06.926Z,777.00
2019-05-05T09:54:14.072Z,777.00
2019-05-05T09:55:07.186Z,780.00
2019-05-05T09:56:08.755Z,781.00
2019-05-05T09:57:09.309Z,782.00
2019-05-05T09:58:10.107Z,780.00
2019-05-05T09:59:10.972Z,782.00
2019-05-05T10:00:11.380Z,783.00
2019-05-05T10:01:14.039Z,782.00
2019-05-05T10:02:11.774Z,782.00
2019-05-05T10:03:14.515Z,780.00
2019-05-05T10:04:14.208Z,781.00
2019-05-05T10:05:14.764Z,782.00
2019-05-05T10:06:15.362Z,780.00
2019-05-05T10:07:15.810Z,778.00
2019-05-05T10:08:16.228Z,780.00
2019-05-05T10:09:16.796Z,780.00
2019-05-05T10:10:17.336Z,781.00
2019-05-05T10:11:17.817Z,780.00
2019-05-05T10:12:18.293Z,778.00
2019-05-05T10:13:17.763Z,780.00
2019-05-05T10:14:19.560Z,782.00
2019-05-05T10:15:20.165Z,780.00
2019-05-05T10:16:20.614Z,780.00
2019-05-05T10:17:21.119Z,780.00
2019-05-05T10:18:21.628Z,778.00
2019-05-05T10:19:24.227Z,778.00
2019-05-05T10:20:23.636Z,778.00
2019-05-05T10:21:24.590Z,778.00
2019-05-05T10:22:23.887Z,778.00
2019-05-05T10:23:23.724Z,780.00
2019-05-05T10:24:28.612Z,780.00
2019-05-05T10:25:24.758Z,778.00
2019-05-05T10:26:26.256Z,778.00
2019-05-05T10:27:26.910Z,778.00
2019-05-05T10:28:27.429Z,776.00
2019-05-05T10:29:28.239Z,780.00
2019-05-05T10:30:28.637Z,780.00
2019-05-05T10:31:29.118Z,780.00
2019-05-05T10:32:29.567Z,778.00
2019-05-05T10:33:30.055Z,780.00
2019-05-05T10:34:30.531Z,783.00
2019-05-05T10:35:30.956Z,783.00
2019-05-05T10:36:33.642Z,782.00
2019-05-05T10:37:31.355Z,780.00
2019-05-05T10:38:31.614Z,780.00
2019-05-05T10:39:33.540Z,780.00
2019-05-05T10:40:33.844Z,778.00
2019-05-05T10:41:33.816Z,778.00
2019-05-05T10:42:34.070Z,778.00
2019-05-05T10:42:44.228Z,778.00
2019-05-05T10:43:43.720Z,778.00
2019-05-05T10:44:44.543Z,776.00
2019-05-05T10:45:44.342Z,776.00
2019-05-05T10:47:14.172Z,775.00
2019-05-05T10:48:16.804Z,776.00
2019-05-05T10:49:16.409Z,778.00
2019-05-05T10:50:16.945Z,777.00
2019-05-05T10:51:17.813Z,776.00
2019-05-05T10:52:18.809Z,776.00
2019-05-05T10:53:19.585Z,776.00
2019-05-05T10:54:20.128Z,775.00
2019-05-05T10:55:20.622Z,776.00
2019-05-05T10:56:21.062Z,776.00
2019-05-05T10:57:23.567Z,775.00
2019-05-05T10:58:21.139Z,775.00
2019-05-05T10:59:23.775Z,776.00
2019-05-05T11:00:22.215Z,777.00
2019-05-05T11:01:23.852Z,776.00
2019-05-05T11:02:24.480Z,775.00
2019-05-05T11:03:24.917Z,775.00
2019-05-05T11:04:25.542Z,773.00
2019-05-05T11:05:26.036Z,774.00
2019-05-05T11:06:26.503Z,775.00
2019-05-05T11:07:26.900Z,775.00
2019-05-05T11:08:30.523Z,775.00
2019-05-05T11:09:27.049Z,776.00
2019-05-05T11:10:28.772Z,777.00
2019-05-05T11:11:29.263Z,778.00
2019-05-05T11:12:29.788Z,776.00
2019-05-05T11:13:30.277Z,776.00
2019-05-05T11:14:30.678Z,775.00
2019-05-05T11:15:31.200Z,774.00
2019-05-05T11:16:32.075Z,774.00
2019-05-05T11:17:32.891Z,774.00
2019-05-05T11:18:34.477Z,775.00
2019-05-05T11:19:33.580Z,774.00
2019-05-05T11:20:33.994Z,774.00
2019-05-05T11:21:34.215Z,774.00
2019-05-05T11:22:34.694Z,774.00
2019-05-05T11:23:34.916Z,774.00
2019-05-05T11:24:36.504Z,774.00
2019-05-05T11:25:37.068Z,774.00
2019-05-05T11:26:37.562Z,774.00
2019-05-05T11:27:38.282Z,776.00
2019-05-05T11:28:38.877Z,776.00
2019-05-05T11:29:39.432Z,775.00
2019-05-05T11:30:39.577Z,774.00
2019-05-05T11:31:40.010Z,774.00
2019-05-05T11:32:40.637Z,774.00
2019-05-05T11:33:43.585Z,773.00
2019-05-05T11:34:40.975Z,774.00
2019-05-05T11:35:44.326Z,773.00
2019-05-05T11:36:43.773Z,773.00
2019-05-05T11:37:43.786Z,773.00
2019-05-05T11:38:44.587Z,774.00
2019-05-05T11:39:44.560Z,773.00
2019-05-05T11:40:44.105Z,772.00
2019-05-05T11:41:44.774Z,770.00
2019-05-05T11:42:46.416Z,771.00
2019-05-05T11:43:47.142Z,770.00
2019-05-05T11:43:56.199Z,770.00
2019-05-05T11:44:57.593Z,769.00
2019-05-05T11:45:58.006Z,769.00
2019-05-05T11:46:58.591Z,769.00
2019-05-05T11:47:58.038Z,772.00
2019-05-05T11:48:59.721Z,774.00
2019-05-05T11:50:00.215Z,774.00
2019-05-05T11:51:00.705Z,773.00
2019-05-05T11:52:00.772Z,775.00
2019-05-05T11:53:03.816Z,777.00
2019-05-05T11:54:01.146Z,780.00
2019-05-05T11:55:11.665Z,780.00
2019-05-05T11:56:04.021Z,780.00
2019-05-05T11:57:04.339Z,782.00
2019-05-05T11:58:03.632Z,778.00
2019-05-05T11:59:04.070Z,776.00
2019-05-05T12:00:04.266Z,775.00
2019-05-05T12:01:05.889Z,774.00
2019-05-05T12:02:06.575Z,775.00
2019-05-05T12:03:07.120Z,775.00
2019-05-05T12:04:07.742Z,774.00
2019-05-05T12:05:08.297Z,776.00
2019-05-05T12:06:08.791Z,776.00
2019-05-05T12:07:09.659Z,774.00
2019-05-05T12:08:09.892Z,774.00
2019-05-05T12:09:10.445Z,774.00
2019-05-05T12:10:10.969Z,774.00
2019-05-05T12:11:11.627Z,774.00
2019-05-05T12:12:14.238Z,774.00
2019-05-05T12:13:11.969Z,773.00
2019-05-05T12:14:14.272Z,772.00
2019-05-05T12:15:13.475Z,772.00
2019-05-05T12:16:14.205Z,772.00
2019-05-05T12:17:16.730Z,770.00
2019-05-05T12:18:16.409Z,772.00
2019-05-05T12:19:16.972Z,770.00
2019-05-05T12:20:17.542Z,770.00
2019-05-05T12:21:17.989Z,772.00
2019-05-05T12:22:18.424Z,772.00
2019-05-05T12:23:18.916Z,770.00
2019-05-05T12:24:20.473Z,772.00
2019-05-05T12:25:27.712Z,772.00
2019-05-05T12:26:20.263Z,774.00
2019-05-05T12:27:21.911Z,774.00
2019-05-05T12:28:24.079Z,774.00