createdAt,value
2022-11-13T00:00:46.614Z,99.90
2022-11-13T00:01:48.274Z,99.90
2022-11-13T00:02:49.911Z,99.90
2022-11-13T00:03:51.789Z,99.90
2022-11-13T00:04:53.427Z,99.90
2022-11-13T00:06:02.298Z,99.90
2022-11-13T00:07:04.009Z,99.90
2022-11-13T00:08:05.690Z,99.90
2022-11-13T00:09:08.829Z,99.90
2022-11-13T00:10:10.662Z,99.90
2022-11-13T00:11:18.188Z,99.90
2022-11-13T00:12:19.891Z,99.90
2022-11-13T00:13:24.984Z,99.90
2022-11-13T00:14:29.139Z,99.90
2022-11-13T00:15:30.900Z,99.90
2022-11-13T00:16:32.540Z,99.90
2022-11-13T00:17:34.128Z,99.90
2022-11-13T00:18:37.037Z,99.90
2022-11-13T00:19:38.737Z,99.90
2022-11-13T00:20:40.373Z,99.90
2022-11-13T00:21:43.195Z,99.90
2022-11-13T00:22:45.019Z,99.90
2022-11-13T00:23:46.878Z,99.90
2022-11-13T00:24:48.601Z,99.90
2022-11-13T00:25:50.267Z,99.90
2022-11-13T00:26:51.974Z,99.90
2022-11-13T00:27:53.585Z,99.90
2022-11-13T00:28:57.300Z,99.90
2022-11-13T00:29:58.965Z,99.90
2022-11-13T00:31:02.243Z,99.90
2022-11-13T00:32:04.226Z,99.90
2022-11-13T00:33:06.279Z,99.90
2022-11-13T00:34:33.167Z,99.90
2022-11-13T00:35:32.498Z,99.90
2022-11-13T00:36:34.080Z,99.90
2022-11-13T00:37:35.698Z,99.90
2022-11-13T00:38:37.450Z,99.90
2022-11-13T00:39:39.060Z,99.90
2022-11-13T00:40:40.650Z,99.90
2022-11-13T00:41:42.379Z,99.90
2022-11-13T00:42:44.042Z,99.90
2022-11-13T00:43:45.784Z,99.90
2022-11-13T00:44:47.385Z,99.90
2022-11-13T00:45:48.947Z,99.90
2022-11-13T00:46:50.539Z,99.90
2022-11-13T00:47:52.155Z,99.90
2022-11-13T00:48:53.768Z,99.90
2022-11-13T00:49:55.350Z,99.90
2022-11-13T00:50:56.974Z,99.90
2022-11-13T00:52:00.184Z,99.90
2022-11-13T00:53:01.785Z,99.90
2022-11-13T00:54:03.458Z,99.90
2022-11-13T00:55:05.550Z,99.90
2022-11-13T00:56:07.426Z,99.90
2022-11-13T00:57:09.041Z,99.90
2022-11-13T00:58:11.672Z,99.90
2022-11-13T00:59:13.306Z,99.90
2022-11-13T01:00:15.278Z,99.90
2022-11-13T01:01:19.524Z,99.90
2022-11-13T01:02:21.166Z,99.90
2022-11-13T01:03:22.797Z,99.90
2022-11-13T01:04:24.408Z,99.90
2022-11-13T01:05:27.259Z,99.90
2022-11-13T01:06:28.979Z,99.90
2022-11-13T01:07:30.711Z,99.90
2022-11-13T01:08:32.364Z,99.90
2022-11-13T01:09:34.045Z,99.90
2022-11-13T01:10:40.507Z,99.90
2022-11-13T01:11:42.182Z,99.90
2022-11-13T01:12:43.948Z,99.90
2022-11-13T01:13:49.003Z,99.90
2022-11-13T01:14:50.590Z,99.90
2022-11-13T01:15:52.192Z,99.90
2022-11-13T01:16:53.760Z,99.90
2022-11-13T01:17:55.683Z,99.90
2022-11-13T01:18:57.437Z,99.90
2022-11-13T01:19:59.084Z,99.90
2022-11-13T01:21:10.128Z,99.90
2022-11-13T01:22:11.887Z,99.90
2022-11-13T01:23:13.538Z,99.90
2022-11-13T01:24:15.575Z,99.90
2022-11-13T01:25:18.406Z,99.90
2022-11-13T01:26:25.693Z,99.90
2022-11-13T01:27:27.302Z,99.90
2022-11-13T01:28:29.099Z,99.90
2022-11-13T01:29:30.969Z,99.90
2022-11-13T01:30:32.596Z,99.90
2022-11-13T01:31:34.323Z,99.90
2022-11-13T01:32:35.971Z,99.90
2022-11-13T01:33:38.274Z,99.90
2022-11-13T01:34:39.887Z,99.90
2022-11-13T01:35:41.468Z,99.90
2022-11-13T01:36:43.064Z,99.90
2022-11-13T01:37:44.634Z,99.90
2022-11-13T01:38:46.840Z,99.90
2022-11-13T01:39:48.488Z,99.90
2022-11-13T01:40:50.073Z,99.90
2022-11-13T01:41:51.763Z,99.90
2022-11-13T01:42:53.351Z,99.90
2022-11-13T01:43:55.931Z,99.90
2022-11-13T01:45:00.916Z,99.90
2022-11-13T01:46:06.754Z,99.90
2022-11-13T01:47:09.320Z,99.90
2022-11-13T01:48:12.292Z,99.90
2022-11-13T01:49:34.503Z,99.90
2022-11-13T01:50:36.192Z,99.90
2022-11-13T01:51:58.180Z,99.90
2022-11-13T01:52:59.795Z,99.90
2022-11-13T01:54:04.836Z,99.90
2022-11-13T01:55:13.680Z,99.90
2022-11-13T01:56:16.587Z,99.90
2022-11-13T01:57:19.837Z,99.90
2022-11-13T01:58:21.528Z,99.90
2022-11-13T01:59:30.503Z,99.90
2022-11-13T02:00:32.120Z,99.90
2022-11-13T02:01:34.265Z,99.90
2022-11-13T02:02:36.118Z,99.90
2022-11-13T02:03:37.970Z,99.90
2022-11-13T02:04:39.877Z,99.90
2022-11-13T02:05:41.921Z,99.90
2022-11-13T02:07:14.263Z,99.90
2022-11-13T02:08:16.417Z,99.90
2022-11-13T02:09:22.249Z,99.90
2022-11-13T02:10:23.875Z,99.90
2022-11-13T02:11:25.794Z,99.90
2022-11-13T02:12:34.622Z,99.90
2022-11-13T02:13:37.851Z,99.90
2022-11-13T02:14:47.082Z,99.90
2022-11-13T02:15:50.282Z,99.90
2022-11-13T02:16:56.853Z,99.90
2022-11-13T02:18:01.231Z,99.90
2022-11-13T02:19:07.634Z,99.90
2022-11-13T02:20:09.812Z,99.90
2022-11-13T02:21:17.770Z,99.90
2022-11-13T02:22:30.850Z,99.90
2022-11-13T02:23:49.612Z,99.90
2022-11-13T02:24:54.779Z,99.90
2022-11-13T02:25:56.942Z,99.90
2022-11-13T02:27:05.804Z,99.90
2022-11-13T02:28:07.875Z,99.90
2022-11-13T02:29:09.742Z,99.90
2022-11-13T02:30:32.197Z,99.90
2022-11-13T02:31:33.868Z,99.90
2022-11-13T02:32:35.549Z,99.90
2022-11-13T02:33:37.278Z,99.90
2022-11-13T02:34:38.891Z,99.90
2022-11-13T02:35:40.489Z,99.90
2022-11-13T02:36:42.110Z,99.90
2022-11-13T02:37:43.740Z,99.90
2022-11-13T02:38:46.576Z,99.90
2022-11-13T02:39:48.184Z,99.90
2022-11-13T02:40:49.774Z,99.90
2022-11-13T02:41:51.379Z,99.90
2022-11-13T02:42:53.016Z,99.90
2022-11-13T02:43:54.641Z,99.90
2022-11-13T02:44:56.267Z,99.90
2022-11-13T02:45:57.916Z,99.90
2022-11-13T02:46:59.511Z,99.90
2022-11-13T02:48:01.572Z,99.90
2022-11-13T02:49:03.532Z,99.90
2022-11-13T02:50:06.282Z,99.90
2022-11-13T02:51:07.901Z,99.90
2022-11-13T02:52:09.517Z,99.90
2022-11-13T02:53:11.195Z,99.90
2022-11-13T02:54:16.655Z,99.90
2022-11-13T02:55:19.010Z,99.90
2022-11-13T02:56:20.825Z,99.90
2022-11-13T02:57:25.126Z,99.90
2022-11-13T02:58:27.048Z,99.90
2022-11-13T02:59:28.988Z,99.90
2022-11-13T03:00:30.629Z,99.90
2022-11-13T03:01:32.316Z,99.90
2022-11-13T03:02:33.906Z,99.90
2022-11-13T03:05:13.793Z,99.90
2022-11-13T03:06:15.854Z,99.90
2022-11-13T03:07:17.574Z,99.90
2022-11-13T03:08:19.782Z,99.90
2022-11-13T03:09:21.379Z,99.90
2022-11-13T03:10:22.977Z,99.90
2022-11-13T03:11:24.597Z,99.90
2022-11-13T03:12:26.379Z,99.90
2022-11-13T03:13:28.098Z,99.90
2022-11-13T03:14:29.745Z,99.90
2022-11-13T03:15:31.336Z,99.90
2022-11-13T03:16:34.444Z,99.90
2022-11-13T03:17:36.626Z,99.90
2022-11-13T03:18:38.486Z,99.90
2022-11-13T03:19:40.255Z,99.90
2022-11-13T03:20:43.721Z,99.90
2022-11-13T03:21:45.564Z,99.90
2022-11-13T03:22:47.218Z,99.90
2022-11-13T03:23:48.881Z,99.90
2022-11-13T03:24:50.507Z,99.90
2022-11-13T03:25:52.134Z,99.90
2022-11-13T03:26:53.742Z,99.90
2022-11-13T03:27:55.355Z,99.90
2022-11-13T03:28:57.341Z,99.90
2022-11-13T03:29:59.325Z,99.90
2022-11-13T03:31:01.435Z,99.90
2022-11-13T03:32:03.645Z,99.90
2022-11-13T03:33:05.285Z,99.90
2022-11-13T03:34:06.911Z,99.90
2022-11-13T03:35:08.967Z,99.90
2022-11-13T03:36:10.621Z,99.90
2022-11-13T03:37:12.239Z,99.90
2022-11-13T03:38:13.891Z,99.90
2022-11-13T03:39:15.604Z,99.90
2022-11-13T03:40:17.864Z,99.90
2022-11-13T03:41:19.941Z,99.90
2022-11-13T03:42:21.538Z,99.90
2022-11-13T03:43:24.178Z,99.90
2022-11-13T03:44:25.856Z,99.90
2022-11-13T03:45:27.449Z,99.90
2022-11-13T03:46:29.067Z,99.90
2022-11-13T03:47:30.855Z,99.90
2022-11-13T03:48:33.355Z,99.90
2022-11-13T03:49:34.998Z,99.90
2022-11-13T03:50:38.407Z,99.90
2022-11-13T03:51:43.287Z,99.90
2022-11-13T03:52:44.903Z,99.90
2022-11-13T03:53:46.732Z,99.90
2022-11-13T03:54:48.444Z,99.90
2022-11-13T03:55:50.065Z,99.90
2022-11-13T03:56:51.646Z,99.90
2022-11-13T03:57:53.289Z,99.90
2022-11-13T03:58:54.950Z,99.90
2022-11-13T03:59:56.535Z,99.90
2022-11-13T04:00:58.153Z,99.90
2022-11-13T04:01:59.758Z,99.90
2022-11-13T04:03:01.528Z,99.90
2022-11-13T04:04:03.157Z,99.90
2022-11-13T04:05:05.231Z,99.90
2022-11-13T04:06:06.836Z,99.90
2022-11-13T04:07:08.467Z,99.90
2022-11-13T04:08:10.207Z,99.90
2022-11-13T04:09:11.830Z,99.90
2022-11-13T04:10:13.961Z,99.90
2022-11-13T04:11:15.564Z,99.90
2022-11-13T04:12:17.154Z,99.90
2022-11-13T04:13:18.777Z,99.90
2022-11-13T04:14:20.430Z,99.90
2022-11-13T04:15:22.073Z,99.90
2022-11-13T04:16:23.809Z,99.90
2022-11-13T04:17:25.513Z,99.90
2022-11-13T04:18:27.638Z,99.90
2022-11-13T04:19:29.469Z,99.90
2022-11-13T04:20:31.250Z,99.90
2022-11-13T04:21:33.115Z,99.90
2022-11-13T04:22:34.804Z,99.90
2022-11-13T04:23:36.406Z,99.90
2022-11-13T04:24:38.011Z,99.90
2022-11-13T04:25:39.589Z,99.90
2022-11-13T04:26:41.183Z,99.90
2022-11-13T04:27:42.871Z,99.90
2022-11-13T04:28:44.538Z,99.90
2022-11-13T04:29:46.223Z,99.90
2022-11-13T04:30:48.097Z,99.90
2022-11-13T04:31:49.901Z,99.90
2022-11-13T04:32:51.558Z,99.90
2022-11-13T04:33:53.565Z,99.90
2022-11-13T04:34:55.239Z,99.90
2022-11-13T04:35:56.926Z,99.90
2022-11-13T04:36:58.706Z,99.90
2022-11-13T04:38:00.308Z,99.90
2022-11-13T04:39:02.242Z,99.90
2022-11-13T04:40:05.040Z,99.90
2022-11-13T04:41:26.934Z,99.90
2022-11-13T04:42:47.008Z,99.90
2022-11-13T04:43:48.831Z,99.90
2022-11-13T04:44:50.463Z,99.90
2022-11-13T04:45:55.078Z,99.90
2022-11-13T04:46:56.667Z,99.90
2022-11-13T04:47:58.306Z,99.90
2022-11-13T04:48:59.887Z,99.90
2022-11-13T04:50:01.800Z,99.90
2022-11-13T04:51:03.523Z,99.90
2022-11-13T04:52:05.264Z,99.90
2022-11-13T04:53:06.846Z,99.90
2022-11-13T04:54:08.615Z,99.90
2022-11-13T04:55:10.868Z,99.90
2022-11-13T04:56:12.456Z,99.90
2022-11-13T04:57:14.038Z,99.90
2022-11-13T04:58:15.613Z,99.90
2022-11-13T04:59:17.234Z,99.90
2022-11-13T05:00:19.083Z,99.90
2022-11-13T05:01:20.718Z,99.90
2022-11-13T05:02:22.434Z,99.90
2022-11-13T05:03:24.016Z,99.90
2022-11-13T05:04:25.614Z,99.90
2022-11-13T05:05:27.329Z,99.90
2022-11-13T05:06:29.397Z,99.90
2022-11-13T05:07:31.204Z,99.90
2022-11-13T05:08:33.001Z,99.90
2022-11-13T05:09:34.631Z,99.90
2022-11-13T05:10:36.812Z,99.90
2022-11-13T05:12:40.541Z,99.90
2022-11-13T05:13:42.147Z,99.90
2022-11-13T05:14:43.822Z,99.90
2022-11-13T05:15:45.441Z,99.90
2022-11-13T05:16:47.127Z,99.90
2022-11-13T05:18:51.294Z,99.90
2022-11-13T05:19:53.006Z,99.90
2022-11-13T05:20:54.682Z,99.90
2022-11-13T05:21:56.328Z,99.90
2022-11-13T05:22:57.912Z,99.90
2022-11-13T05:23:59.512Z,99.90
2022-11-13T05:25:01.081Z,99.90
2022-11-13T05:26:12.178Z,99.90
2022-11-13T05:27:17.316Z,99.90
2022-11-13T05:28:19.857Z,99.90
2022-11-13T05:29:22.065Z,99.90
2022-11-13T05:30:24.355Z,99.90
2022-11-13T05:31:26.805Z,99.90
2022-11-13T05:32:28.424Z,99.90
2022-11-13T05:33:30.036Z,99.90
2022-11-13T05:34:31.727Z,99.90
2022-11-13T05:35:33.378Z,99.90
2022-11-13T05:36:35.790Z,99.90
2022-11-13T05:37:37.370Z,99.90
2022-11-13T05:38:39.550Z,99.90
2022-11-13T05:39:41.115Z,99.90
2022-11-13T05:40:42.705Z,99.90
2022-11-13T05:41:44.385Z,99.90
2022-11-13T05:42:45.973Z,99.90
2022-11-13T05:43:48.343Z,99.90
2022-11-13T05:44:50.009Z,99.90
2022-11-13T05:45:51.750Z,99.90
2022-11-13T05:46:53.363Z,99.90
2022-11-13T05:47:54.971Z,99.90
2022-11-13T05:49:01.046Z,99.90
2022-11-13T05:50:02.931Z,99.90
2022-11-13T05:51:10.966Z,99.90
2022-11-13T05:52:12.666Z,99.90
2022-11-13T05:53:14.256Z,99.90
2022-11-13T05:54:16.041Z,99.90
2022-11-13T05:55:20.095Z,99.90
2022-11-13T05:56:28.054Z,99.90
2022-11-13T05:57:29.800Z,99.90
2022-11-13T05:58:31.800Z,99.90
2022-11-13T05:59:33.594Z,99.90
2022-11-13T06:00:35.199Z,99.90
2022-11-13T06:02:40.445Z,99.90
2022-11-13T06:03:42.855Z,99.90
2022-11-13T06:04:44.460Z,99.90
2022-11-13T06:05:46.062Z,99.90
2022-11-13T06:06:47.768Z,99.90
2022-11-13T06:07:49.665Z,99.90
2022-11-13T06:08:52.335Z,99.90
2022-11-13T06:09:53.964Z,99.90
2022-11-13T06:11:00.473Z,99.90
2022-11-13T06:12:02.081Z,99.90
2022-11-13T06:13:03.777Z,99.90
2022-11-13T06:14:05.427Z,99.90
2022-11-13T06:15:07.547Z,99.90
2022-11-13T06:16:14.664Z,99.90
2022-11-13T06:17:16.315Z,99.90
2022-11-13T06:18:26.469Z,99.90
2022-11-13T06:19:28.547Z,99.90
2022-11-13T06:20:30.141Z,99.90
2022-11-13T06:21:34.641Z,99.90
2022-11-13T06:22:36.296Z,99.90
2022-11-13T06:23:39.730Z,99.90
2022-11-13T06:24:41.310Z,99.90
2022-11-13T06:25:42.939Z,99.90
2022-11-13T06:26:44.526Z,99.90
2022-11-13T06:27:46.106Z,99.90
2022-11-13T06:28:48.207Z,99.90
2022-11-13T06:29:49.812Z,99.90
2022-11-13T06:30:51.383Z,99.90
2022-11-13T06:31:53.044Z,99.90
2022-11-13T06:32:54.830Z,99.90
2022-11-13T06:33:59.018Z,99.90
2022-11-13T06:35:00.635Z,99.90
2022-11-13T06:36:04.438Z,99.90
2022-11-13T06:37:06.032Z,99.90
2022-11-13T06:38:07.648Z,99.90
2022-11-13T06:39:10.215Z,99.90
2022-11-13T06:40:12.875Z,99.90
2022-11-13T06:41:16.695Z,99.90
2022-11-13T06:42:18.351Z,99.90
2022-11-13T06:43:19.954Z,99.90
2022-11-13T06:44:21.571Z,99.90
2022-11-13T06:45:23.158Z,99.90
2022-11-13T06:46:26.958Z,99.90
2022-11-13T06:47:28.739Z,99.90
2022-11-13T06:48:30.806Z,99.90
2022-11-13T06:49:32.719Z,99.90
2022-11-13T06:50:34.340Z,99.90
2022-11-13T06:51:36.067Z,99.90
2022-11-13T06:52:37.656Z,99.90
2022-11-13T06:53:39.230Z,99.90
2022-11-13T06:54:40.853Z,99.90
2022-11-13T06:55:44.723Z,99.90
2022-11-13T06:56:46.352Z,99.90
2022-11-13T06:57:47.945Z,99.90
2022-11-13T06:58:49.629Z,99.90
2022-11-13T06:59:51.247Z,99.90
2022-11-13T07:00:53.565Z,99.90
2022-11-13T07:01:55.164Z,99.90
2022-11-13T07:02:56.788Z,99.90
2022-11-13T07:03:58.417Z,99.90
2022-11-13T07:05:02.790Z,99.90
2022-11-13T07:06:06.739Z,99.90
2022-11-13T07:07:08.420Z,99.90
2022-11-13T07:08:10.370Z,99.90
2022-11-13T07:09:11.982Z,99.90
2022-11-13T07:10:13.604Z,99.90
2022-11-13T07:11:18.905Z,99.90
2022-11-13T07:12:20.513Z,99.90
2022-11-13T07:13:23.645Z,99.90
2022-11-13T07:14:25.243Z,99.90
2022-11-13T07:15:27.826Z,99.90
2022-11-13T07:16:44.079Z,99.90
2022-11-13T07:17:45.967Z,99.90
2022-11-13T07:18:54.296Z,99.90
2022-11-13T07:19:56.276Z,99.90
2022-11-13T07:20:58.896Z,99.90
2022-11-13T07:22:00.529Z,99.90
2022-11-13T07:23:03.724Z,99.90
2022-11-13T07:24:05.667Z,99.90
2022-11-13T07:25:07.893Z,99.90
2022-11-13T07:26:12.648Z,99.90
2022-11-13T07:27:17.013Z,99.90
2022-11-13T07:28:18.613Z,99.90
2022-11-13T07:29:20.208Z,99.90
2022-11-13T07:30:21.954Z,99.90
2022-11-13T07:31:23.583Z,99.90
2022-11-13T07:32:25.170Z,99.90
2022-11-13T07:33:26.815Z,99.90
2022-11-13T07:34:28.489Z,99.90
2022-11-13T07:35:30.180Z,99.90
2022-11-13T07:36:31.896Z,99.90
2022-11-13T07:37:33.565Z,99.90
2022-11-13T07:38:35.745Z,99.90
2022-11-13T07:39:37.353Z,99.90
2022-11-13T07:40:38.934Z,99.90
2022-11-13T07:41:40.882Z,99.90
2022-11-13T07:42:42.454Z,99.90
2022-11-13T07:43:44.028Z,99.90
2022-11-13T07:44:54.525Z,99.90
2022-11-13T07:45:59.070Z,99.90
2022-11-13T07:47:00.723Z,99.90
2022-11-13T07:48:03.920Z,99.90
2022-11-13T07:49:05.631Z,99.90
2022-11-13T07:50:10.915Z,99.90
2022-11-13T07:51:13.135Z,99.90
2022-11-13T07:52:14.822Z,99.90
2022-11-13T07:53:17.535Z,99.90
2022-11-13T07:54:19.173Z,99.90
2022-11-13T07:55:20.958Z,99.90
2022-11-13T07:56:23.428Z,99.90
2022-11-13T07:57:25.172Z,99.90
2022-11-13T07:58:27.157Z,99.90
2022-11-13T07:59:29.128Z,99.90
2022-11-13T08:00:33.048Z,99.90
2022-11-13T08:01:34.856Z,99.90
2022-11-13T08:02:36.624Z,99.90
2022-11-13T08:03:38.199Z,99.90
2022-11-13T08:04:39.836Z,99.90
2022-11-13T08:05:42.257Z,99.90
2022-11-13T08:06:43.892Z,99.90
2022-11-13T08:07:52.588Z,99.90
2022-11-13T08:08:54.470Z,94.50
2022-11-13T08:09:56.054Z,60.70
2022-11-13T08:10:58.285Z,89.30
2022-11-13T08:11:59.903Z,90.00
2022-11-13T08:13:05.299Z,99.90
2022-11-13T08:14:07.002Z,96.00
2022-11-13T08:15:13.268Z,70.90
2022-11-13T08:16:15.231Z,59.30
2022-11-13T08:17:16.839Z,94.60
2022-11-13T08:18:18.447Z,99.90
2022-11-13T08:19:20.113Z,99.90
2022-11-13T08:20:22.320Z,99.90
2022-11-13T08:21:24.202Z,99.90
2022-11-13T08:22:25.823Z,99.90
2022-11-13T08:23:27.520Z,99.90
2022-11-13T08:24:29.148Z,99.90
2022-11-13T08:25:32.436Z,99.90
2022-11-13T08:26:34.513Z,99.90
2022-11-13T08:27:36.404Z,99.90
2022-11-13T08:28:38.386Z,99.90
2022-11-13T08:29:40.154Z,99.90
2022-11-13T08:30:44.257Z,99.90
2022-11-13T08:31:46.197Z,99.90
2022-11-13T08:32:51.029Z,99.90
2022-11-13T08:33:53.500Z,99.90
2022-11-13T08:34:55.664Z,99.90
2022-11-13T08:35:59.833Z,99.90
2022-11-13T08:37:04.806Z,99.90
2022-11-13T08:38:11.374Z,99.90
2022-11-13T08:39:13.589Z,99.90
2022-11-13T08:40:18.582Z,99.90
2022-11-13T08:41:20.583Z,99.90
2022-11-13T08:42:22.497Z,99.90
2022-11-13T08:43:24.546Z,99.90
2022-11-13T08:44:26.495Z,92.80
2022-11-13T08:45:30.201Z,99.40
2022-11-13T08:46:31.868Z,93.50
2022-11-13T08:47:33.581Z,93.50
2022-11-13T08:48:35.463Z,99.90
2022-11-13T08:49:37.094Z,99.90
2022-11-13T08:50:39.513Z,98.40
2022-11-13T08:51:41.084Z,81.30
2022-11-13T08:52:42.644Z,98.20
2022-11-13T08:53:45.634Z,99.90
2022-11-13T08:54:47.332Z,99.90
2022-11-13T08:55:49.266Z,99.90
2022-11-13T08:56:56.001Z,99.90
2022-11-13T08:58:00.167Z,99.90
2022-11-13T08:59:01.818Z,99.90
2022-11-13T09:00:05.720Z,99.90
2022-11-13T09:01:07.280Z,99.90
2022-11-13T09:02:13.949Z,99.90
2022-11-13T09:03:15.552Z,99.90
2022-11-13T09:04:17.524Z,99.90
2022-11-13T09:05:19.104Z,99.90
2022-11-13T09:06:20.770Z,99.90
2022-11-13T09:07:27.202Z,99.90
2022-11-13T09:08:31.877Z,99.90
2022-11-13T09:09:34.443Z,99.90
2022-11-13T09:10:36.152Z,99.90
2022-11-13T09:11:38.034Z,99.90
2022-11-13T09:12:39.619Z,99.90
2022-11-13T09:13:44.529Z,99.90
2022-11-13T09:14:48.349Z,99.90
2022-11-13T09:15:49.972Z,99.90
2022-11-13T09:16:51.565Z,99.90
2022-11-13T09:17:59.605Z,99.90
2022-11-13T09:19:01.286Z,99.90
2022-11-13T09:20:04.566Z,99.90
2022-11-13T09:21:07.080Z,99.90
2022-11-13T09:22:09.919Z,99.90
2022-11-13T09:23:11.604Z,99.90
2022-11-13T09:24:13.252Z,99.90
2022-11-13T09:25:15.263Z,99.90
2022-11-13T09:26:17.472Z,99.90
2022-11-13T09:27:19.084Z,99.90
2022-11-13T09:28:20.715Z,99.90
2022-11-13T09:29:23.336Z,99.90
2022-11-13T09:30:25.468Z,99.90
2022-11-13T09:31:27.084Z,99.90
2022-11-13T09:32:29.079Z,99.90
2022-11-13T09:33:30.755Z,99.90
2022-11-13T09:34:33.730Z,99.90
2022-11-13T09:35:35.397Z,99.90
2022-11-13T09:36:37.239Z,99.90
2022-11-13T09:37:38.854Z,99.90
2022-11-13T09:38:41.203Z,99.90
2022-11-13T09:39:42.765Z,99.90
2022-11-13T09:40:55.163Z,99.90
2022-11-13T09:42:08.432Z,99.90
2022-11-13T09:43:27.151Z,99.90
2022-11-13T09:44:49.494Z,99.90
2022-11-13T09:45:54.745Z,99.90
2022-11-13T09:47:18.270Z,99.90
2022-11-13T09:48:36.713Z,99.90
2022-11-13T09:49:44.991Z,99.90
2022-11-13T09:50:46.878Z,99.90
2022-11-13T09:52:06.352Z,99.90
2022-11-13T09:53:12.288Z,99.90
2022-11-13T09:54:15.079Z,99.90
2022-11-13T09:55:20.129Z,99.90
2022-11-13T09:56:59.421Z,1.00
2022-11-13T09:58:22.066Z,99.90
2022-11-13T09:59:31.478Z,8.70
2022-11-13T10:00:34.860Z,99.90
2022-11-13T10:01:48.469Z,99.90
2022-11-13T10:03:27.982Z,1.00
2022-11-13T10:06:10.799Z,1.00
2022-11-13T10:07:22.236Z,1.00
2022-11-13T10:08:37.002Z,1.00
2022-11-13T10:09:52.357Z,1.00
2022-11-13T10:11:15.541Z,1.00
2022-11-13T10:12:17.696Z,1.00
2022-11-13T10:13:25.480Z,1.00
2022-11-13T10:14:34.144Z,99.90
2022-11-13T10:15:38.179Z,99.90
2022-11-13T10:16:51.938Z,99.90
2022-11-13T10:18:05.531Z,99.90
2022-11-13T10:19:17.197Z,99.90
2022-11-13T10:20:35.991Z,99.90
2022-11-13T10:21:43.917Z,99.90
2022-11-13T10:22:55.623Z,99.90
2022-11-13T10:23:58.838Z,99.90
2022-11-13T10:25:10.538Z,99.90
2022-11-13T10:26:20.952Z,99.90
2022-11-13T10:27:23.585Z,99.90
2022-11-13T10:28:49.437Z,99.90
2022-11-13T10:29:49.403Z,99.90
2022-11-13T10:30:51.122Z,99.90
2022-11-13T10:31:53.233Z,99.90
2022-11-13T10:33:01.703Z,99.90
2022-11-13T10:34:03.637Z,99.90
2022-11-13T10:35:05.193Z,99.90
2022-11-13T10:36:42.169Z,99.90
2022-11-13T10:38:04.709Z,99.90
2022-11-13T10:39:10.332Z,99.90
2022-11-13T10:40:11.974Z,99.90
2022-11-13T10:41:16.922Z,99.90
2022-11-13T10:42:32.164Z,99.90
2022-11-13T10:43:34.033Z,99.90
2022-11-13T10:44:36.059Z,99.90
2022-11-13T10:45:37.755Z,99.90
2022-11-13T10:46:39.698Z,99.90
2022-11-13T10:48:05.006Z,99.90
2022-11-13T10:49:22.132Z,1.00
2022-11-13T10:50:26.992Z,99.90
2022-11-13T10:51:31.280Z,1.00
2022-11-13T10:52:33.796Z,1.00
2022-11-13T10:53:41.616Z,1.00
2022-11-13T10:54:43.221Z,1.00
2022-11-13T10:55:46.247Z,99.90
2022-11-13T10:56:58.248Z,1.00
2022-11-13T10:58:01.941Z,1.00
2022-11-13T10:59:11.085Z,1.00
2022-11-13T11:00:23.456Z,1.00
2022-11-13T11:01:25.115Z,1.00
2022-11-13T11:02:28.552Z,1.00
2022-11-13T11:03:30.260Z,1.00
2022-11-13T11:04:31.864Z,1.00
2022-11-13T11:05:33.473Z,1.00
2022-11-13T11:07:12.724Z,1.00
2022-11-13T11:07:59.394Z,1.00
2022-11-13T11:09:33.284Z,1.00
2022-11-13T11:10:59.248Z,1.00
2022-11-13T11:12:18.957Z,1.00
2022-11-13T11:13:23.152Z,1.00
2022-11-13T11:14:56.955Z,1.00
2022-11-13T11:16:01.885Z,1.00
2022-11-13T11:17:05.267Z,1.00
2022-11-13T11:18:29.191Z,1.00
2022-11-13T11:19:36.926Z,1.00
2022-11-13T11:20:57.664Z,1.00
2022-11-13T11:22:31.478Z,1.00
2022-11-13T11:23:58.788Z,1.00
2022-11-13T11:25:09.016Z,1.00
2022-11-13T11:26:32.361Z,1.00
2022-11-13T11:27:43.166Z,1.00
2022-11-13T11:29:08.540Z,1.00
2022-11-13T11:30:22.659Z,1.00
2022-11-13T11:31:35.385Z,1.00
2022-11-13T11:32:50.130Z,1.00
2022-11-13T11:33:59.147Z,1.00
2022-11-13T11:35:11.820Z,1.00
2022-11-13T11:36:22.608Z,1.00
2022-11-13T11:37:30.996Z,1.00
2022-11-13T11:38:55.485Z,1.00
2022-11-13T11:40:25.324Z,1.00
2022-11-13T11:41:38.197Z,1.00
2022-11-13T11:42:47.427Z,1.00
2022-11-13T11:44:01.832Z,1.00
2022-11-13T11:45:44.976Z,1.00
2022-11-13T11:46:47.012Z,1.00
2022-11-13T11:47:49.052Z,1.00
2022-11-13T11:48:51.178Z,1.00
2022-11-13T11:49:52.766Z,1.00
2022-11-13T11:51:12.638Z,1.00
2022-11-13T11:52:34.078Z,99.90
2022-11-13T11:53:50.826Z,99.90
2022-11-13T11:55:18.835Z,99.90
2022-11-13T11:56:55.368Z,99.90
2022-11-13T11:58:16.890Z,99.90
2022-11-13T11:59:55.726Z,99.90
2022-11-13T12:01:21.015Z,99.90
2022-11-13T12:02:49.531Z,99.90
2022-11-13T12:04:13.878Z,99.90
2022-11-13T12:05:25.771Z,99.90
2022-11-13T12:06:51.555Z,99.90
2022-11-13T12:08:17.252Z,99.90
2022-11-13T12:09:28.423Z,99.90
2022-11-13T12:10:35.744Z,99.90
2022-11-13T12:12:02.959Z,99.90
2022-11-13T12:13:19.867Z,99.90
2022-11-13T12:14:35.520Z,99.90
2022-11-13T12:15:54.685Z,99.90
2022-11-13T12:17:16.881Z,99.90
2022-11-13T12:18:54.035Z,99.90
2022-11-13T12:20:32.850Z,99.90
2022-11-13T12:21:49.380Z,99.90
2022-11-13T12:23:11.214Z,99.90
2022-11-13T12:24:31.267Z,99.90
2022-11-13T12:25:36.859Z,99.90
2022-11-13T12:27:03.831Z,99.90
2022-11-13T12:28:17.186Z,99.90
2022-11-13T12:29:47.229Z,99.90
2022-11-13T12:30:57.660Z,99.90
2022-11-13T12:32:28.412Z,99.90
2022-11-13T12:33:59.802Z,99.90
2022-11-13T12:35:17.526Z,99.90
2022-11-13T12:36:20.541Z,99.90
2022-11-13T12:37:27.417Z,99.90
2022-11-13T12:38:45.119Z,99.90
2022-11-13T12:40:07.480Z,99.90
2022-11-13T12:41:23.833Z,99.90
2022-11-13T12:42:42.109Z,1.00
2022-11-13T12:44:13.525Z,1.00
2022-11-13T12:45:46.081Z,1.00
2022-11-13T12:46:49.526Z,1.00
2022-11-13T12:47:52.139Z,1.00
2022-11-13T12:48:53.787Z,1.00
2022-11-13T12:50:04.691Z,1.00
2022-11-13T12:51:11.782Z,1.00
2022-11-13T12:52:16.083Z,1.00
2022-11-13T12:53:45.096Z,1.00
2022-11-13T12:54:46.904Z,1.00
2022-11-13T12:56:01.934Z,1.00
2022-11-13T12:57:12.724Z,1.00
2022-11-13T12:58:23.716Z,1.00
2022-11-13T12:59:34.137Z,1.00
2022-11-13T13:00:38.572Z,1.00
2022-11-13T13:01:51.861Z,1.00
2022-11-13T13:03:15.499Z,15.30
2022-11-13T13:05:07.338Z,99.50
2022-11-13T13:06:37.569Z,99.90
2022-11-13T13:08:16.764Z,99.90
2022-11-13T13:09:24.551Z,99.90
2022-11-13T13:10:53.599Z,99.90
2022-11-13T13:12:05.532Z,99.90
2022-11-13T13:13:22.616Z,99.90
2022-11-13T13:14:40.569Z,99.90
2022-11-13T13:15:56.655Z,99.90
2022-11-13T13:17:21.345Z,99.90
2022-11-13T13:18:32.518Z,99.90
2022-11-13T13:19:34.604Z,99.90
2022-11-13T13:20:41.674Z,53.10
2022-11-13T13:21:44.551Z,1.00
2022-11-13T13:22:58.745Z,1.00
2022-11-13T13:24:08.988Z,1.00
2022-11-13T13:25:33.884Z,1.00
2022-11-13T13:26:45.153Z,1.00
2022-11-13T13:27:57.184Z,1.00
2022-11-13T13:29:22.005Z,1.00
2022-11-13T13:30:27.630Z,1.00
2022-11-13T13:31:52.172Z,1.00
2022-11-13T13:33:14.388Z,1.00
2022-11-13T13:34:37.548Z,1.00
2022-11-13T13:36:23.915Z,1.00
2022-11-13T13:37:44.355Z,1.00
2022-11-13T13:39:27.916Z,1.00
2022-11-13T13:40:35.211Z,1.00
2022-11-13T13:42:03.829Z,1.00
2022-11-13T13:43:43.806Z,1.00
2022-11-13T13:45:09.977Z,1.00
2022-11-13T13:46:16.387Z,1.00
2022-11-13T13:47:40.582Z,1.00
2022-11-13T13:48:45.431Z,1.00
2022-11-13T13:49:47.265Z,1.00
2022-11-13T13:50:50.677Z,99.90
2022-11-13T13:51:54.776Z,99.90
2022-11-13T13:52:59.112Z,99.90
2022-11-13T13:54:05.533Z,99.90
2022-11-13T13:55:16.133Z,99.90
2022-11-13T13:56:19.157Z,99.90
2022-11-13T13:57:21.908Z,99.90
2022-11-13T13:58:36.229Z,99.90
2022-11-13T13:59:38.182Z,99.90
2022-11-13T14:00:59.111Z,99.90
2022-11-13T14:02:04.501Z,99.90
2022-11-13T14:03:19.730Z,99.90
2022-11-13T14:04:23.431Z,99.90
2022-11-13T14:05:29.367Z,99.90
2022-11-13T14:06:31.033Z,99.90
2022-11-13T14:07:33.677Z,99.90
2022-11-13T14:08:35.278Z,99.90
2022-11-13T14:09:36.855Z,99.90
2022-11-13T14:10:38.481Z,99.90
2022-11-13T14:11:40.056Z,99.90
2022-11-13T14:12:50.546Z,99.90
2022-11-13T14:13:52.440Z,1.00
2022-11-13T14:14:54.453Z,1.00
2022-11-13T14:16:04.180Z,1.00
2022-11-13T14:17:06.804Z,1.00
2022-11-13T14:18:16.918Z,1.00
2022-11-13T14:19:19.639Z,99.90
2022-11-13T14:20:21.459Z,99.90
2022-11-13T14:21:24.897Z,99.90