createdAt,value
2018-08-25T00:00:04.504Z,97195.13
2018-08-25T00:02:31.400Z,97195.66
2018-08-25T00:04:58.303Z,97202.78
2018-08-25T00:07:25.272Z,97206.73
2018-08-25T00:09:52.264Z,97198.83
2018-08-25T00:12:19.198Z,97210.16
2018-08-25T00:14:46.117Z,97204.36
2018-08-25T00:17:13.030Z,97200.41
2018-08-25T00:19:39.961Z,97187.76
2018-08-25T00:22:06.857Z,97183.80
2018-08-25T00:24:33.761Z,97182.48
2018-08-25T00:27:00.828Z,97178.27
2018-08-25T00:29:27.812Z,97176.42
2018-08-25T00:31:54.708Z,97177.22
2018-08-25T00:34:21.904Z,97174.58
2018-08-25T00:36:48.788Z,97173.79
2018-08-25T00:39:15.705Z,97171.16
2018-08-25T00:41:42.611Z,97158.77
2018-08-25T00:44:09.507Z,97155.59
2018-08-25T00:46:36.412Z,97150.59
2018-08-25T00:49:03.421Z,97158.77
2018-08-25T00:51:30.309Z,97152.70
2018-08-25T00:53:57.237Z,97152.17
2018-08-25T00:56:24.148Z,97152.96
2018-08-25T00:58:51.049Z,97152.70
2018-08-25T01:01:17.957Z,97152.70
2018-08-25T01:03:44.877Z,97133.77
2018-08-25T01:06:11.785Z,97161.93
2018-08-25T01:08:38.690Z,97165.88
2018-08-25T01:11:05.616Z,97173.79
2018-08-25T01:13:32.510Z,97174.58
2018-08-25T01:15:59.397Z,97173.79
2018-08-25T01:18:26.293Z,97173.79
2018-08-25T01:20:53.197Z,97167.20
2018-08-25T01:23:20.105Z,97167.20
2018-08-25T01:25:47.050Z,97165.09
2018-08-25T01:28:13.966Z,97175.89
2018-08-25T01:30:40.873Z,97161.14
2018-08-25T01:33:07.780Z,97159.30
2018-08-25T01:35:34.778Z,97155.88
2018-08-25T01:38:01.714Z,97158.50
2018-08-25T01:40:28.622Z,97163.25
2018-08-25T01:42:55.551Z,97164.03
2018-08-25T01:45:22.485Z,97157.19
2018-08-25T01:47:49.402Z,97161.93
2018-08-25T01:50:16.334Z,97154.55
2018-08-25T01:52:43.276Z,97140.58
2018-08-25T01:55:10.293Z,97140.05
2018-08-25T01:57:37.235Z,97141.38
2018-08-25T02:00:04.196Z,97151.13
2018-08-25T02:02:31.093Z,97141.12
2018-08-25T02:04:58.003Z,97139.27
2018-08-25T02:07:24.926Z,97141.38
2018-08-25T02:09:51.816Z,97143.22
2018-08-25T02:12:18.709Z,97147.17
2018-08-25T02:14:45.618Z,97145.07
2018-08-25T02:17:12.560Z,97157.19
2018-08-25T02:19:39.483Z,97159.55
2018-08-25T02:22:06.384Z,97168.27
2018-08-25T02:24:33.276Z,97167.47
2018-08-25T02:27:00.180Z,97174.06
2018-08-25T02:29:27.102Z,97179.33
2018-08-25T02:31:54.009Z,97174.84
2018-08-25T02:34:21.010Z,97186.70
2018-08-25T02:36:47.966Z,97180.37
2018-08-25T02:39:14.864Z,97181.44
2018-08-25T02:41:42.538Z,97178.02
2018-08-25T02:44:09.471Z,97176.95
2018-08-25T02:46:36.390Z,97170.90
2018-08-25T02:49:03.288Z,97174.32
2018-08-25T02:51:30.198Z,97171.42
2018-08-25T02:53:57.119Z,97168.00
2018-08-25T02:56:24.043Z,97160.09
2018-08-25T02:58:50.962Z,97156.92
2018-08-25T03:01:17.879Z,97149.02
2018-08-25T03:03:44.770Z,97149.02
2018-08-25T03:06:11.765Z,97147.70
2018-08-25T03:08:38.719Z,97152.98
2018-08-25T03:11:05.638Z,97150.34
2018-08-25T03:13:32.536Z,97150.08
2018-08-25T03:15:59.438Z,97154.83
2018-08-25T03:18:26.357Z,97157.20
2018-08-25T03:20:53.267Z,97155.61
2018-08-25T03:23:20.189Z,97154.30
2018-08-25T03:25:47.094Z,97151.66
2018-08-25T03:28:13.998Z,97146.39
2018-08-25T03:30:40.903Z,97149.55
2018-08-25T03:33:07.821Z,97150.08
2018-08-25T03:35:34.738Z,97148.77
2018-08-25T03:38:01.642Z,97140.33
2018-08-25T03:40:28.529Z,97136.38
2018-08-25T03:42:55.455Z,97129.78
2018-08-25T03:45:22.388Z,97129.00
2018-08-25T03:47:49.319Z,97133.73
2018-08-25T03:50:16.256Z,97137.16
2018-08-25T03:52:43.163Z,97145.07
2018-08-25T03:55:10.067Z,97147.98
2018-08-25T03:57:37.000Z,97147.70
2018-08-25T04:00:03.898Z,97140.33
2018-08-25T04:02:30.817Z,97145.59
2018-08-25T04:04:57.729Z,97148.77
2018-08-25T04:07:24.636Z,97150.08
2018-08-25T04:09:51.598Z,97159.30
2018-08-25T04:12:18.494Z,97156.92
2018-08-25T04:14:45.426Z,97160.63
2018-08-25T04:17:12.330Z,97159.30
2018-08-25T04:19:39.234Z,97153.50
2018-08-25T04:22:06.145Z,97150.61
2018-08-25T04:24:33.064Z,97150.61
2018-08-25T04:26:59.964Z,97154.03
2018-08-25T04:29:26.869Z,97148.77
2018-08-25T04:31:53.802Z,97149.55
2018-08-25T04:34:20.727Z,97144.81
2018-08-25T04:36:47.654Z,97144.81
2018-08-25T04:39:14.560Z,97150.08
2018-08-25T04:41:41.479Z,97149.83
2018-08-25T04:44:08.664Z,97163.79
2018-08-25T04:46:35.573Z,97164.31
2018-08-25T04:49:02.502Z,97169.30
2018-08-25T04:51:29.485Z,97170.91
2018-08-25T04:53:56.449Z,97170.38
2018-08-25T04:56:23.355Z,97170.38
2018-08-25T04:58:50.267Z,97170.91
2018-08-25T05:01:17.187Z,97169.32
2018-08-25T05:03:44.090Z,97157.98
2018-08-25T05:06:11.013Z,97156.41
2018-08-25T05:08:37.933Z,97159.30
2018-08-25T05:11:04.847Z,97158.52
2018-08-25T05:13:31.870Z,97156.67
2018-08-25T05:15:58.805Z,97154.03
2018-08-25T05:18:25.735Z,97159.30
2018-08-25T05:20:52.953Z,97156.14
2018-08-25T05:23:19.871Z,97154.03
2018-08-25T05:25:46.829Z,97151.40
2018-08-25T05:28:13.739Z,97156.92
2018-08-25T05:30:40.641Z,97148.23
2018-08-25T05:33:07.537Z,97148.77
2018-08-25T05:35:34.432Z,97142.17
2018-08-25T05:38:01.363Z,97142.17
2018-08-25T05:40:28.258Z,97144.81
2018-08-25T05:42:55.173Z,97157.46
2018-08-25T05:45:22.078Z,97151.13
2018-08-25T05:47:48.968Z,97151.93
2018-08-25T05:50:15.869Z,97152.98
2018-08-25T05:52:42.777Z,97156.67
2018-08-25T05:55:09.694Z,97156.92
2018-08-25T05:57:36.633Z,97160.88
2018-08-25T06:00:03.568Z,97162.20
2018-08-25T06:02:30.468Z,97158.25
2018-08-25T06:04:57.361Z,97153.50
2018-08-25T06:07:24.259Z,97160.88
2018-08-25T06:09:51.157Z,97155.61
2018-08-25T06:12:18.054Z,97149.55
2018-08-25T06:14:44.985Z,97154.30
2018-08-25T06:17:11.901Z,97150.34
2018-08-25T06:19:38.810Z,97160.88
2018-08-25T06:22:05.725Z,97162.98
2018-08-25T06:24:32.629Z,97163.52
2018-08-25T06:26:59.532Z,97160.36
2018-08-25T06:29:26.474Z,97156.40
2018-08-25T06:31:53.373Z,97165.09
2018-08-25T06:34:20.274Z,97162.20
2018-08-25T06:36:47.174Z,97157.72
2018-08-25T06:39:14.089Z,97161.67
2018-08-25T06:41:40.981Z,97162.45
2018-08-25T06:44:07.868Z,97151.92
2018-08-25T06:46:34.768Z,97152.45
2018-08-25T06:49:01.934Z,97160.61
2018-08-25T06:51:28.874Z,97151.92
2018-08-25T06:53:55.779Z,97147.96
2018-08-25T06:56:22.681Z,97151.39
2018-08-25T06:58:49.584Z,97154.55
2018-08-25T07:01:16.544Z,97155.34
2018-08-25T07:03:43.496Z,97159.30
2018-08-25T07:06:10.528Z,97162.45
2018-08-25T07:08:37.329Z,97165.09
2018-08-25T07:11:04.248Z,97164.03
2018-08-25T07:13:31.163Z,97160.61
2018-08-25T07:15:58.114Z,97166.14
2018-08-25T07:18:25.042Z,97159.82
2018-08-25T07:20:52.092Z,97159.30
2018-08-25T07:23:19.022Z,97160.61
2018-08-25T07:25:46.011Z,97167.20
2018-08-25T07:28:12.887Z,97172.47
2018-08-25T07:30:39.811Z,97172.73
2018-08-25T07:33:06.701Z,97165.35
2018-08-25T07:35:33.629Z,97165.88
2018-08-25T07:38:00.525Z,97168.78
2018-08-25T07:40:27.414Z,97167.45
2018-08-25T07:42:54.393Z,97163.77
2018-08-25T07:45:21.364Z,97161.66
2018-08-25T07:47:48.295Z,97164.30
2018-08-25T07:50:15.198Z,97159.81
2018-08-25T07:52:42.175Z,97161.39
2018-08-25T07:55:09.087Z,97157.17
2018-08-25T07:57:35.992Z,97157.96
2018-08-25T08:00:02.891Z,97153.48
2018-08-25T08:02:29.832Z,97159.01
2018-08-25T08:04:56.741Z,97155.05
2018-08-25T08:07:23.654Z,97153.73
2018-08-25T08:09:50.569Z,97154.27
2018-08-25T08:12:17.567Z,97152.94
2018-08-25T08:14:44.442Z,97150.57
2018-08-25T08:17:11.477Z,97150.57
2018-08-25T08:19:38.433Z,97152.94
2018-08-25T08:22:05.331Z,97143.18
2018-08-25T08:24:32.412Z,97146.07
2018-08-25T08:26:59.322Z,97139.48
2018-08-25T08:29:26.212Z,97142.65
2018-08-25T08:31:53.102Z,97138.69
2018-08-25T08:34:20.004Z,97144.75
2018-08-25T08:36:46.880Z,97146.07
2018-08-25T08:39:13.786Z,97146.86
2018-08-25T08:41:40.692Z,97145.02
2018-08-25T08:44:07.581Z,97136.06
2018-08-25T08:46:34.499Z,97140.27
2018-08-25T08:49:01.417Z,97146.33
2018-08-25T08:51:28.308Z,97141.59
2018-08-25T08:53:55.226Z,97145.55
2018-08-25T08:56:22.135Z,97143.69
2018-08-25T08:58:49.029Z,97148.97
2018-08-25T09:01:15.920Z,97159.02
2018-08-25T09:03:42.842Z,97154.78
2018-08-25T09:06:09.747Z,97153.73
2018-08-25T09:08:36.652Z,97148.47
2018-08-25T09:11:03.545Z,97149.77
2018-08-25T09:13:30.449Z,97152.68
2018-08-25T09:15:57.419Z,97151.36
2018-08-25T09:18:24.336Z,97156.89
2018-08-25T09:20:51.255Z,97152.94
2018-08-25T09:23:18.148Z,97148.72
2018-08-25T09:25:45.036Z,97148.45
2018-08-25T09:28:11.945Z,97145.81
2018-08-25T09:30:38.828Z,97143.18
2018-08-25T09:33:05.739Z,97147.92
2018-08-25T09:35:32.663Z,97145.81
2018-08-25T09:37:59.559Z,97141.07
2018-08-25T09:40:26.457Z,97150.56
2018-08-25T09:42:53.369Z,97144.50
2018-08-25T09:45:20.280Z,97144.23
2018-08-25T09:47:47.199Z,97137.91
2018-08-25T09:50:14.101Z,97143.18
2018-08-25T09:52:41.021Z,97138.44
2018-08-25T09:55:08.371Z,97138.44
2018-08-25T09:57:35.225Z,97127.36
2018-08-25T10:00:02.147Z,97133.95
2018-08-25T10:02:29.042Z,97133.95
2018-08-25T10:04:55.941Z,97128.15
2018-08-25T10:07:22.857Z,97135.27
2018-08-25T10:09:49.758Z,97136.59
2018-08-25T10:12:16.650Z,97133.42
2018-08-25T10:14:43.637Z,97136.05
2018-08-25T10:17:10.548Z,97134.21
2018-08-25T10:19:37.461Z,97127.62
2018-08-25T10:22:04.358Z,97130.52
2018-08-25T10:24:31.258Z,97125.52
2018-08-25T10:26:58.164Z,97126.56
2018-08-25T10:29:25.043Z,97126.56
2018-08-25T10:31:51.975Z,97130.25
2018-08-25T10:34:18.882Z,97129.47
2018-08-25T10:36:45.854Z,97131.58
2018-08-25T10:39:13.190Z,97132.11
2018-08-25T10:41:40.203Z,97134.48
2018-08-25T10:44:07.777Z,97141.86
2018-08-25T10:46:34.939Z,97150.30
2018-08-25T10:49:01.838Z,97151.62
2018-08-25T10:51:28.965Z,97149.51
2018-08-25T10:53:55.889Z,97149.77
2018-08-25T10:56:22.822Z,97138.69
2018-08-25T10:58:49.722Z,97140.27
2018-08-25T11:01:16.684Z,97138.95
2018-08-25T11:03:43.613Z,97134.47
2018-08-25T11:06:10.510Z,97140.27
2018-08-25T11:08:37.438Z,97141.31
2018-08-25T11:11:04.340Z,97139.20
2018-08-25T11:13:31.341Z,97143.16
2018-08-25T11:15:58.231Z,97145.02
2018-08-25T11:18:25.146Z,97148.70
2018-08-25T11:20:52.037Z,97159.25
2018-08-25T11:23:19.103Z,97171.38
2018-08-25T11:25:46.002Z,97174.27
2018-08-25T11:28:12.925Z,97170.31
2018-08-25T11:30:39.829Z,97175.06
2018-08-25T11:33:06.805Z,97171.89
2018-08-25T11:35:33.727Z,97173.47
2018-08-25T11:38:00.633Z,97171.36
2018-08-25T11:40:27.557Z,97168.98
2018-08-25T11:42:54.452Z,97169.23
2018-08-25T11:45:21.344Z,97174.25
2018-08-25T11:47:48.271Z,97175.05
2018-08-25T11:50:15.238Z,97174.25
2018-08-25T11:52:42.155Z,97172.94
2018-08-25T11:55:09.056Z,97171.09
2018-08-25T11:57:35.961Z,97178.21
2018-08-25T12:00:02.934Z,97168.45
2018-08-25T12:02:29.831Z,97174.25
2018-08-25T12:04:56.829Z,97173.47
2018-08-25T12:07:23.746Z,97178.73
2018-08-25T12:09:50.685Z,97179.27
2018-08-25T12:12:17.586Z,97185.33
2018-08-25T12:14:44.571Z,97176.63
2018-08-25T12:17:11.608Z,97180.31
2018-08-25T12:19:38.513Z,97176.89
2018-08-25T12:22:05.455Z,97179.78
2018-08-25T12:24:32.437Z,97175.30
2018-08-25T12:27:00.870Z,97177.68
2018-08-25T12:29:27.810Z,97179.78
2018-08-25T12:31:54.713Z,97178.47
2018-08-25T12:34:21.621Z,97173.72
2018-08-25T12:36:48.536Z,97180.31
2018-08-25T12:39:15.512Z,97171.09
2018-08-25T12:41:42.393Z,97167.92
2018-08-25T12:44:09.286Z,97166.86
2018-08-25T12:46:36.242Z,97168.70
2018-08-25T12:49:03.229Z,97167.13
2018-08-25T12:51:30.724Z,97158.42
2018-08-25T12:53:57.637Z,97162.89
2018-08-25T12:56:24.541Z,97161.07
2018-08-25T12:58:51.604Z,97155.80
2018-08-25T13:01:18.570Z,97162.39
2018-08-25T13:03:45.466Z,97158.44
2018-08-25T13:06:12.431Z,97159.22
2018-08-25T13:08:39.346Z,97156.59
2018-08-25T13:11:06.256Z,97154.48
2018-08-25T13:13:33.165Z,97143.41
2018-08-25T13:16:00.078Z,97142.08
2018-08-25T13:18:26.980Z,97152.10
2018-08-25T13:20:53.884Z,97143.41
2018-08-25T13:23:21.299Z,97138.13
2018-08-25T13:25:48.198Z,97138.13
2018-08-25T13:28:15.123Z,97137.34
2018-08-25T13:30:42.052Z,97134.70
2018-08-25T13:33:09.063Z,97135.20
2018-08-25T13:35:35.953Z,97136.52
2018-08-25T13:38:02.931Z,97128.36
2018-08-25T13:40:29.820Z,97125.72
2018-08-25T13:42:56.769Z,97124.94
2018-08-25T13:45:23.780Z,97125.19
2018-08-25T13:47:50.606Z,97123.88
2018-08-25T13:50:17.649Z,97120.98
2018-08-25T13:52:44.729Z,97124.66
2018-08-25T13:55:11.571Z,97124.94
2018-08-25T13:57:38.519Z,97126.25
2018-08-25T14:00:05.432Z,97127.04
2018-08-25T14:02:32.320Z,97125.72
2018-08-25T14:04:59.232Z,97127.83
2018-08-25T14:07:26.143Z,97122.55
2018-08-25T14:09:53.063Z,97123.61
2018-08-25T14:12:19.953Z,97105.95
2018-08-25T14:14:46.909Z,97116.49
2018-08-25T14:17:13.797Z,97121.77
2018-08-25T14:19:40.718Z,97111.22
2018-08-25T14:22:07.644Z,97109.38
2018-08-25T14:24:34.575Z,97109.91
2018-08-25T14:27:01.463Z,97104.63
2018-08-25T14:29:28.396Z,97103.84
2018-08-25T14:31:55.298Z,97107.01
2018-08-25T14:34:22.204Z,97111.22
2018-08-25T14:36:49.113Z,97099.09
2018-08-25T14:39:16.022Z,97103.05
2018-08-25T14:41:42.931Z,97105.16
2018-08-25T14:44:09.836Z,97109.11
2018-08-25T14:46:37.930Z,97122.04
2018-08-25T14:49:04.874Z,97118.88
2018-08-25T14:51:31.790Z,97117.55
2018-08-25T14:53:58.771Z,97120.19
2018-08-25T14:56:25.781Z,97122.83
2018-08-25T14:58:52.673Z,97117.02
2018-08-25T15:01:19.583Z,97123.10
2018-08-25T15:03:46.484Z,97120.19
2018-08-25T15:06:13.404Z,97123.36
2018-08-25T15:08:40.314Z,97121.25
2018-08-25T15:11:07.232Z,97120.72
2018-08-25T15:13:34.150Z,97128.63
2018-08-25T15:16:01.070Z,97127.84
2018-08-25T15:18:28.019Z,97130.48
2018-08-25T15:20:54.932Z,97134.44
2018-08-25T15:23:21.848Z,97142.34
2018-08-25T15:25:48.802Z,97148.41
2018-08-25T15:28:15.799Z,97146.83
2018-08-25T15:30:42.698Z,97148.68
2018-08-25T15:33:09.603Z,97153.42
2018-08-25T15:35:36.531Z,97154.73
2018-08-25T15:38:03.479Z,97153.16
2018-08-25T15:40:30.378Z,97156.59
2018-08-25T15:42:57.274Z,97159.75
2018-08-25T15:45:30.173Z,97156.05
2018-08-25T15:47:57.330Z,97157.12
2018-08-25T15:50:24.220Z,97157.91
2018-08-25T15:52:51.156Z,97160.54
2018-08-25T15:55:18.162Z,97157.65
2018-08-25T15:57:45.130Z,97159.75
2018-08-25T16:00:12.131Z,97153.70
2018-08-25T16:02:39.038Z,97155.80
2018-08-25T16:05:05.946Z,97160.28
2018-08-25T16:07:32.878Z,97161.60
2018-08-25T16:09:59.912Z,97154.22
2018-08-25T16:12:26.894Z,97152.12
2018-08-25T16:14:53.789Z,97149.48
2018-08-25T16:17:20.747Z,97152.64
2018-08-25T16:19:47.737Z,97156.08
2018-08-25T16:22:14.575Z,97156.08
2018-08-25T16:24:41.482Z,97156.60
2018-08-25T16:27:08.418Z,97160.03
2018-08-25T16:29:35.304Z,97162.66
2018-08-25T16:32:02.234Z,97170.57
2018-08-25T16:34:29.137Z,97171.63
2018-08-25T16:36:56.104Z,97165.83
2018-08-25T16:39:23.048Z,97163.73
2018-08-25T16:41:49.913Z,97164.25
2018-08-25T16:44:16.837Z,97165.05
2018-08-25T16:46:43.888Z,97157.66
2018-08-25T16:49:10.876Z,97163.73
2018-08-25T16:51:37.774Z,97170.31
2018-08-25T16:54:04.724Z,97168.99
2018-08-25T16:56:31.669Z,97170.05
2018-08-25T16:58:58.614Z,97177.18
2018-08-25T17:01:25.592Z,97174.27
2018-08-25T17:03:52.530Z,97172.69
2018-08-25T17:06:19.449Z,97176.64
2018-08-25T17:08:46.421Z,97175.33
2018-08-25T17:11:13.449Z,97177.70
2018-08-25T17:13:40.369Z,97189.83
2018-08-25T17:16:07.435Z,97187.98
2018-08-25T17:18:34.346Z,97191.15
2018-08-25T17:21:01.371Z,97194.84
2018-08-25T17:23:28.258Z,97192.47
2018-08-25T17:25:55.171Z,97189.83
2018-08-25T17:28:22.065Z,97189.04
2018-08-25T17:30:48.958Z,97192.20
2018-08-25T17:33:15.900Z,97190.61
2018-08-25T17:35:42.755Z,97193.78
2018-08-25T17:38:09.710Z,97188.25
2018-08-25T17:40:36.618Z,97189.31
2018-08-25T17:43:03.512Z,97196.69
2018-08-25T17:45:30.407Z,97189.57
2018-08-25T17:47:57.306Z,97194.05
2018-08-25T17:50:24.209Z,97197.22
2018-08-25T17:52:51.100Z,97193.01
2018-08-25T17:55:18.001Z,97193.80
2018-08-25T17:57:45.190Z,97202.23
2018-08-25T18:00:13.521Z,97206.45
2018-08-25T18:02:40.430Z,97213.04
2018-08-25T18:05:07.336Z,97216.73
2018-08-25T18:07:34.225Z,97222.80
2018-08-25T18:10:01.128Z,97224.90
2018-08-25T18:12:28.034Z,97228.86
2018-08-25T18:14:54.933Z,97236.50
2018-08-25T18:17:21.901Z,97236.77
2018-08-25T18:19:48.798Z,97232.55
2018-08-25T18:22:15.693Z,97230.44
2018-08-25T18:24:42.575Z,97236.50
2018-08-25T18:27:09.463Z,97237.82
2018-08-25T18:29:36.366Z,97240.98
2018-08-25T18:32:03.307Z,97246.26
2018-08-25T18:34:30.199Z,97250.48
2018-08-25T18:36:57.222Z,97255.48
2018-08-25T18:39:24.047Z,97257.33
2018-08-25T18:41:50.946Z,97261.81
2018-08-25T18:44:17.833Z,97271.84
2018-08-25T18:46:44.729Z,97267.09
2018-08-25T18:49:11.646Z,97273.16
2018-08-25T18:51:38.555Z,97269.73
2018-08-25T18:54:05.450Z,97271.05
2018-08-25T18:56:32.340Z,97267.88
2018-08-25T18:58:59.342Z,97268.91
2018-08-25T19:01:26.243Z,97271.55
2018-08-25T19:03:53.599Z,97271.55
2018-08-25T19:06:20.545Z,97274.47
2018-08-25T19:08:47.440Z,97267.59
2018-08-25T19:11:14.356Z,97267.59
2018-08-25T19:13:41.293Z,97271.55
2018-08-25T19:16:08.190Z,97273.39
2018-08-25T19:18:35.081Z,97271.55
2018-08-25T19:21:02.002Z,97277.34
2018-08-25T19:23:28.917Z,97276.03
2018-08-25T19:25:55.805Z,97292.63
2018-08-25T19:28:22.726Z,97290.00
2018-08-25T19:30:49.618Z,97295.80
2018-08-25T19:33:16.508Z,97297.64
2018-08-25T19:35:43.401Z,97294.48
2018-08-25T19:38:10.315Z,97300.28
2018-08-25T19:40:37.209Z,97298.97
2018-08-25T19:43:04.110Z,97300.28
2018-08-25T19:45:31.024Z,97307.41
2018-08-25T19:47:57.987Z,97307.66
2018-08-25T19:50:24.885Z,97306.34
2018-08-25T19:52:51.857Z,97296.59
2018-08-25T19:55:18.746Z,97300.28
2018-08-25T19:57:45.642Z,97300.81
2018-08-25T20:00:12.578Z,97306.87
2018-08-25T20:02:39.458Z,97308.72
2018-08-25T20:05:06.365Z,97306.61
2018-08-25T20:07:33.308Z,97300.55
2018-08-25T20:10:00.232Z,97298.70
2018-08-25T20:12:27.133Z,97297.38
2018-08-25T20:14:54.069Z,97295.02
2018-08-25T20:17:20.966Z,97297.91
2018-08-25T20:19:47.859Z,97301.34
2018-08-25T20:22:14.778Z,97296.59
2018-08-25T20:24:41.709Z,97296.34
2018-08-25T20:27:08.623Z,97306.61
2018-08-25T20:29:35.614Z,97310.83
2018-08-25T20:32:02.730Z,97322.95
2018-08-25T20:34:29.671Z,97314.00
2018-08-25T20:36:56.548Z,97315.58
2018-08-25T20:39:23.451Z,97323.48
2018-08-25T20:41:50.336Z,97323.23
2018-08-25T20:44:17.241Z,97326.65
2018-08-25T20:46:44.241Z,97336.41
2018-08-25T20:49:11.142Z,97335.88
2018-08-25T20:51:38.028Z,97333.50
2018-08-25T20:54:04.913Z,97344.05
2018-08-25T20:56:32.722Z,97347.48
2018-08-25T20:58:59.634Z,97340.09
2018-08-25T21:01:26.553Z,97346.69
2018-08-25T21:03:53.464Z,97346.69
2018-08-25T21:06:20.404Z,97350.11
2018-08-25T21:08:47.396Z,97350.11
2018-08-25T21:11:14.281Z,97344.84
2018-08-25T21:13:41.290Z,97343.27
2018-08-25T21:16:08.173Z,97340.63
2018-08-25T21:18:35.069Z,97349.32
2018-08-25T21:21:01.977Z,97344.58
2018-08-25T21:23:28.883Z,97349.84
2018-08-25T21:25:55.793Z,97353.80
2018-08-25T21:28:22.689Z,97346.42
2018-08-25T21:30:49.637Z,97350.38
2018-08-25T21:33:16.493Z,97357.76
2018-08-25T21:35:43.389Z,97361.72
2018-08-25T21:38:10.303Z,97367.77
2018-08-25T21:40:37.199Z,97370.41
2018-08-25T21:43:04.112Z,97362.77
2018-08-25T21:45:36.096Z,97370.67
2018-08-25T21:48:03.020Z,97370.94
2018-08-25T21:50:29.917Z,97376.73
2018-08-25T21:52:56.833Z,97367.77
2018-08-25T21:55:23.796Z,97368.83
2018-08-25T21:57:50.704Z,97365.41
2018-08-25T22:00:17.617Z,97367.25
2018-08-25T22:02:44.539Z,97364.62
2018-08-25T22:05:11.434Z,97360.13
2018-08-25T22:07:38.380Z,97358.81
2018-08-25T22:10:05.297Z,97361.98
2018-08-25T22:12:32.193Z,97361.98
2018-08-25T22:14:59.084Z,97369.09
2018-08-25T22:17:25.997Z,97369.09
2018-08-25T22:19:52.894Z,97367.25
2018-08-25T22:22:19.785Z,97371.73
2018-08-25T22:24:46.721Z,97374.38
2018-08-25T22:27:13.638Z,97369.89
2018-08-25T22:29:40.538Z,97368.56
2018-08-25T22:32:07.456Z,97368.30
2018-08-25T22:34:34.389Z,97370.94
2018-08-25T22:37:01.297Z,97362.25
2018-08-25T22:39:28.218Z,97336.95
2018-08-25T22:41:55.154Z,97363.83
2018-08-25T22:44:22.065Z,97365.67
2018-08-25T22:46:48.957Z,97370.68
2018-08-25T22:49:15.857Z,97373.58
2018-08-25T22:51:42.746Z,97362.77
2018-08-25T22:54:09.665Z,97365.41
2018-08-25T22:56:36.574Z,97364.88
2018-08-25T22:59:03.478Z,97365.41
2018-08-25T23:01:30.428Z,97368.05
2018-08-25T23:03:57.353Z,97368.05
2018-08-25T23:06:24.292Z,97367.52
2018-08-25T23:08:51.305Z,97367.26
2018-08-25T23:11:18.234Z,97365.41
2018-08-25T23:13:45.136Z,97376.48
2018-08-25T23:16:12.058Z,97375.42
2018-08-25T23:18:39.006Z,97382.55
2018-08-25T23:21:05.963Z,97384.39
2018-08-25T23:23:32.869Z,97380.44
2018-08-25T23:25:59.773Z,97374.38
2018-08-25T23:28:26.682Z,97369.11
2018-08-25T23:30:53.573Z,97373.31
2018-08-25T23:33:20.472Z,97367.52
2018-08-25T23:35:47.387Z,97365.15
2018-08-25T23:38:14.310Z,97366.47
2018-08-25T23:40:41.232Z,97361.72
2018-08-25T23:43:08.138Z,97361.20
2018-08-25T23:45:35.074Z,97363.04
2018-08-25T23:48:02.019Z,97363.83
2018-08-25T23:50:28.902Z,97356.72
2018-08-25T23:52:55.833Z,97351.97
2018-08-25T23:55:22.750Z,97355.66
2018-08-25T23:57:49.644Z,97362.25
