createdAt,value
2018-06-21T00:00:44.983Z,5.83
2018-06-21T00:03:13.615Z,17.40
2018-06-21T00:05:42.226Z,5.63
2018-06-21T00:08:10.760Z,7.20
2018-06-21T00:10:39.541Z,13.60
2018-06-21T00:13:08.281Z,5.87
2018-06-21T00:15:36.953Z,6.70
2018-06-21T00:18:05.937Z,6.83
2018-06-21T00:20:34.680Z,7.40
2018-06-21T00:23:03.366Z,6.00
2018-06-21T00:25:32.060Z,5.90
2018-06-21T00:28:00.775Z,6.10
2018-06-21T00:30:29.303Z,5.43
2018-06-21T00:32:57.952Z,6.53
2018-06-21T00:35:26.527Z,7.37
2018-06-21T00:37:55.067Z,5.03
2018-06-21T00:40:23.697Z,5.97
2018-06-21T00:42:52.420Z,5.40
2018-06-21T00:45:20.957Z,5.37
2018-06-21T00:47:49.536Z,5.97
2018-06-21T00:50:18.393Z,8.20
2018-06-21T00:52:46.940Z,5.93
2018-06-21T00:55:22.795Z,6.43
2018-06-21T00:57:51.345Z,6.37
2018-06-21T01:00:19.886Z,6.17
2018-06-21T01:02:48.478Z,6.27
2018-06-21T01:05:17.050Z,6.43
2018-06-21T01:07:45.705Z,5.40
2018-06-21T01:10:14.242Z,5.57
2018-06-21T01:12:42.847Z,6.30
2018-06-21T01:15:11.529Z,7.93
2018-06-21T01:17:40.250Z,6.17
2018-06-21T01:20:08.915Z,11.57
2018-06-21T01:22:37.520Z,6.37
2018-06-21T01:25:06.264Z,6.03
2018-06-21T01:27:34.823Z,6.20
2018-06-21T01:30:03.464Z,7.30
2018-06-21T01:32:32.133Z,6.73
2018-06-21T01:35:00.796Z,5.97
2018-06-21T01:37:29.363Z,5.90
2018-06-21T01:39:58.025Z,6.03
2018-06-21T01:42:29.545Z,6.03
2018-06-21T01:44:58.287Z,6.17
2018-06-21T01:47:26.914Z,6.87
2018-06-21T01:49:55.576Z,5.93
2018-06-21T01:52:24.179Z,7.20
2018-06-21T01:54:52.866Z,7.47
2018-06-21T01:57:21.531Z,6.87
2018-06-21T01:59:50.139Z,7.03
2018-06-21T02:02:18.821Z,8.47
2018-06-21T02:04:47.418Z,5.87
2018-06-21T02:07:15.963Z,9.23
2018-06-21T02:09:44.598Z,5.97
2018-06-21T02:12:13.260Z,6.30
2018-06-21T02:14:41.879Z,8.07
2018-06-21T02:17:10.658Z,6.07
2018-06-21T02:19:39.291Z,5.90
2018-06-21T02:22:07.873Z,8.93
2018-06-21T02:24:36.440Z,6.50
2018-06-21T02:27:05.234Z,8.50
2018-06-21T02:29:33.818Z,5.97
2018-06-21T02:32:02.404Z,5.93
2018-06-21T02:34:30.982Z,7.90
2018-06-21T02:36:59.660Z,6.80
2018-06-21T02:39:28.318Z,6.20
2018-06-21T02:41:56.904Z,6.60
2018-06-21T02:44:25.497Z,7.00
2018-06-21T02:46:54.277Z,6.10
2018-06-21T02:49:22.964Z,6.07
2018-06-21T02:51:51.519Z,5.63
2018-06-21T02:54:20.204Z,7.43
2018-06-21T02:56:48.916Z,12.83
2018-06-21T02:59:17.467Z,6.93
2018-06-21T03:01:46.089Z,7.47
2018-06-21T03:04:14.695Z,6.23
2018-06-21T03:06:43.382Z,11.90
2018-06-21T03:09:11.979Z,6.30
2018-06-21T03:11:40.525Z,5.80
2018-06-21T03:14:09.164Z,5.70
2018-06-21T03:16:37.737Z,8.20
2018-06-21T03:19:06.337Z,10.00
2018-06-21T03:21:34.942Z,7.43
2018-06-21T03:24:03.548Z,7.40
2018-06-21T03:26:32.090Z,5.73
2018-06-21T03:29:00.678Z,5.73
2018-06-21T03:31:29.242Z,6.43
2018-06-21T03:33:57.950Z,5.90
2018-06-21T03:36:26.547Z,7.70
2018-06-21T03:38:55.132Z,8.30
2018-06-21T03:41:23.666Z,7.53
2018-06-21T03:43:52.296Z,8.40
2018-06-21T03:46:20.852Z,7.03
2018-06-21T03:48:49.375Z,5.73
2018-06-21T03:51:17.959Z,5.80
2018-06-21T03:53:46.594Z,5.83
2018-06-21T03:56:15.086Z,9.93
2018-06-21T03:58:43.788Z,9.60
2018-06-21T04:01:12.397Z,5.90
2018-06-21T04:03:41.024Z,8.93
2018-06-21T04:06:09.640Z,8.10
2018-06-21T04:08:38.188Z,6.23
2018-06-21T04:11:06.734Z,7.70
2018-06-21T04:13:35.382Z,10.13
2018-06-21T04:16:03.921Z,7.33
2018-06-21T04:18:46.868Z,6.13
2018-06-21T04:21:15.441Z,7.87
2018-06-21T04:23:43.934Z,7.73
2018-06-21T04:26:12.687Z,11.20
2018-06-21T04:28:41.408Z,5.73
2018-06-21T04:31:10.082Z,8.07
2018-06-21T04:33:38.655Z,7.37
2018-06-21T04:36:07.213Z,7.37
2018-06-21T04:38:37.728Z,7.57
2018-06-21T04:41:06.544Z,8.90
2018-06-21T04:43:35.112Z,10.70
2018-06-21T04:46:03.922Z,9.77
2018-06-21T04:48:32.544Z,6.57
2018-06-21T04:51:01.273Z,11.10
2018-06-21T04:53:29.845Z,9.43
2018-06-21T04:55:58.562Z,11.50
2018-06-21T04:58:27.170Z,10.57
2018-06-21T05:00:55.768Z,8.70
2018-06-21T05:03:24.347Z,10.83
2018-06-21T05:05:52.947Z,6.80
2018-06-21T05:08:21.632Z,7.07
2018-06-21T05:10:50.599Z,8.83
2018-06-21T05:13:19.192Z,7.70
2018-06-21T05:15:47.950Z,5.90
2018-06-21T05:18:16.526Z,7.77
2018-06-21T05:20:45.074Z,10.97
2018-06-21T05:23:13.707Z,14.03
2018-06-21T05:25:42.417Z,7.83
2018-06-21T05:28:11.001Z,7.00
2018-06-21T05:30:39.555Z,6.47
2018-06-21T05:33:08.437Z,9.10
2018-06-21T05:35:36.979Z,10.50
2018-06-21T05:38:05.555Z,11.77
2018-06-21T05:40:36.440Z,6.90
2018-06-21T05:43:05.520Z,10.80
2018-06-21T05:45:34.751Z,8.30
2018-06-21T05:48:04.252Z,7.33
2018-06-21T05:50:33.780Z,6.60
2018-06-21T05:53:02.643Z,7.37
2018-06-21T05:55:32.438Z,7.47
2018-06-21T05:58:01.650Z,9.13
2018-06-21T06:00:44.915Z,7.03
2018-06-21T06:03:13.553Z,6.47
2018-06-21T06:05:42.194Z,4.20
2018-06-21T06:08:10.844Z,6.47
2018-06-21T06:10:39.374Z,6.83
2018-06-21T06:13:07.957Z,5.73
2018-06-21T06:15:36.533Z,9.10
2018-06-21T06:18:05.160Z,7.23
2018-06-21T06:20:33.698Z,6.53
2018-06-21T06:23:02.293Z,7.97
2018-06-21T06:25:30.833Z,7.10
2018-06-21T06:27:59.375Z,5.97
2018-06-21T06:30:27.937Z,6.17
2018-06-21T06:32:56.486Z,8.00
2018-06-21T06:35:28.429Z,5.05
2018-06-21T06:37:57.312Z,8.25
2018-06-21T06:40:25.902Z,10.32
2018-06-21T06:42:54.354Z,8.23
2018-06-21T06:45:22.929Z,8.20
2018-06-21T06:47:51.663Z,6.97
2018-06-21T06:50:20.288Z,7.83
2018-06-21T06:52:48.913Z,6.73
2018-06-21T06:55:17.411Z,6.35
2018-06-21T06:57:45.942Z,9.30
2018-06-21T07:00:14.431Z,7.30
2018-06-21T07:02:43.298Z,7.37
2018-06-21T07:05:11.812Z,10.23
2018-06-21T07:07:40.344Z,8.90
2018-06-21T07:10:08.911Z,9.03
2018-06-21T07:12:37.581Z,8.63
2018-06-21T07:15:06.623Z,7.87
2018-06-21T07:17:35.260Z,11.70
2018-06-21T07:20:03.863Z,10.53
2018-06-21T07:22:32.394Z,8.27
2018-06-21T07:25:00.995Z,8.27
2018-06-21T07:27:29.496Z,10.00
2018-06-21T07:29:58.029Z,16.10
2018-06-21T07:32:26.640Z,15.48
2018-06-21T07:34:55.266Z,19.60
2018-06-21T07:37:23.916Z,17.70
2018-06-21T07:39:52.568Z,16.90
2018-06-21T07:42:21.192Z,17.32
2018-06-21T07:44:49.824Z,17.37
2018-06-21T07:47:18.441Z,17.82
2018-06-21T07:49:46.932Z,15.00
2018-06-21T07:52:15.493Z,15.98
2018-06-21T07:54:44.043Z,17.00
2018-06-21T07:57:12.602Z,20.40
2018-06-21T07:59:41.133Z,19.25
2018-06-21T08:02:09.803Z,19.97
2018-06-21T08:04:38.321Z,21.07
2018-06-21T08:07:07.046Z,22.83
2018-06-21T08:09:35.685Z,27.83
2018-06-21T08:12:04.264Z,24.07
2018-06-21T08:14:32.912Z,20.30
2018-06-21T08:17:01.489Z,20.90
2018-06-21T08:19:30.132Z,9.70
2018-06-21T08:21:58.723Z,2.33
2018-06-21T08:24:27.265Z,3.93
2018-06-21T08:26:55.804Z,1.70
2018-06-21T08:29:24.376Z,1.80
2018-06-21T08:31:52.959Z,2.17
2018-06-21T08:34:21.561Z,4.50
2018-06-21T08:36:50.124Z,1.73
2018-06-21T08:39:18.778Z,2.33
2018-06-21T08:41:47.313Z,0.90
2018-06-21T08:44:15.914Z,1.40
2018-06-21T08:46:44.562Z,1.20
2018-06-21T08:49:13.178Z,1.40
2018-06-21T08:51:41.838Z,2.60
2018-06-21T08:54:10.389Z,1.77
2018-06-21T08:56:39.147Z,5.83
2018-06-21T08:59:07.841Z,1.20
2018-06-21T09:01:36.466Z,1.30
2018-06-21T09:04:05.284Z,2.33
2018-06-21T09:06:33.873Z,3.23
2018-06-21T09:09:02.398Z,2.67
2018-06-21T09:11:30.917Z,5.77
2018-06-21T09:13:59.404Z,2.20
2018-06-21T09:16:27.964Z,4.33
2018-06-21T09:18:56.861Z,1.60
2018-06-21T09:21:25.381Z,5.37
2018-06-21T09:23:53.879Z,1.33
2018-06-21T09:26:22.423Z,1.90
2018-06-21T09:28:51.037Z,8.80
2018-06-21T09:31:19.611Z,3.60
2018-06-21T09:33:48.156Z,4.50
2018-06-21T09:36:16.751Z,7.30
2018-06-21T09:40:57.328Z,7.37
2018-06-21T09:43:30.975Z,4.43
2018-06-21T09:46:04.732Z,2.90
2018-06-21T09:48:33.746Z,5.40
2018-06-21T09:51:02.381Z,4.67
2018-06-21T09:53:31.194Z,5.70
2018-06-21T09:56:00.674Z,3.67
2018-06-21T09:58:29.398Z,4.97
2018-06-21T10:01:01.820Z,4.80
2018-06-21T10:03:30.661Z,3.63
2018-06-21T10:05:59.371Z,4.27
2018-06-21T10:08:28.211Z,5.43
2018-06-21T10:10:56.885Z,6.07
2018-06-21T10:13:25.488Z,4.00
2018-06-21T10:15:54.283Z,8.77
2018-06-21T10:18:22.876Z,4.83
2018-06-21T10:20:51.561Z,6.93
2018-06-21T10:23:20.130Z,7.80
2018-06-21T10:25:48.722Z,7.50
2018-06-21T10:28:17.455Z,9.60
2018-06-21T10:30:46.085Z,11.03
2018-06-21T10:33:14.690Z,5.03
2018-06-21T10:35:43.229Z,7.23
2018-06-21T10:38:11.828Z,11.17
2018-06-21T10:40:40.428Z,13.37
2018-06-21T10:43:09.103Z,8.73
2018-06-21T10:45:37.696Z,7.13
2018-06-21T10:48:06.269Z,8.93
2018-06-21T10:50:34.857Z,8.70
2018-06-21T10:53:03.376Z,7.93
2018-06-21T10:55:32.007Z,8.50
2018-06-21T10:58:00.503Z,6.00
2018-06-21T11:00:29.134Z,9.03
2018-06-21T11:02:57.786Z,7.07
2018-06-21T11:05:26.467Z,4.80
2018-06-21T11:07:54.962Z,9.47
2018-06-21T11:10:23.574Z,8.97
2018-06-21T11:12:52.078Z,10.57
2018-06-21T11:15:20.591Z,7.77
2018-06-21T11:17:49.199Z,7.77
2018-06-21T11:20:17.838Z,12.50
2018-06-21T11:22:46.376Z,8.47
2018-06-21T11:25:15.034Z,6.13
2018-06-21T11:27:43.851Z,8.57
2018-06-21T11:30:12.528Z,6.70
2018-06-21T11:32:41.055Z,5.53
2018-06-21T11:35:09.787Z,4.70
2018-06-21T11:37:38.594Z,6.60
2018-06-21T11:40:07.151Z,12.60
2018-06-21T11:42:35.765Z,7.57
2018-06-21T11:45:04.390Z,5.67
2018-06-21T11:47:32.872Z,6.63
2018-06-21T11:50:01.390Z,6.50
2018-06-21T11:52:29.956Z,4.23
2018-06-21T11:54:58.491Z,4.37
2018-06-21T11:57:27.053Z,4.77
2018-06-21T11:59:55.665Z,5.43
2018-06-21T12:02:24.275Z,2.73
2018-06-21T12:04:52.902Z,5.50
2018-06-21T12:07:21.538Z,5.57
2018-06-21T12:09:50.167Z,11.60
2018-06-21T12:12:18.779Z,5.43
2018-06-21T12:14:47.399Z,4.83
2018-06-21T12:17:16.004Z,8.60
2018-06-21T12:19:44.568Z,8.53
2018-06-21T12:22:13.128Z,8.80
2018-06-21T12:24:41.773Z,7.00
2018-06-21T12:27:10.328Z,3.60
2018-06-21T12:29:38.913Z,6.87
2018-06-21T12:32:07.507Z,4.73
2018-06-21T12:34:36.215Z,3.53
2018-06-21T12:37:04.893Z,3.47
2018-06-21T12:39:33.810Z,5.87
2018-06-21T12:42:02.507Z,6.93
2018-06-21T12:44:31.169Z,7.60
2018-06-21T12:46:59.684Z,3.83
2018-06-21T12:49:28.349Z,4.10
2018-06-21T12:51:57.149Z,9.00
2018-06-21T12:54:25.950Z,10.03
2018-06-21T12:56:54.561Z,9.33
2018-06-21T12:59:23.149Z,3.33
2018-06-21T13:01:51.764Z,6.73
2018-06-21T13:04:20.322Z,8.60
2018-06-21T13:06:48.798Z,9.73
2018-06-21T13:11:30.193Z,4.43
2018-06-21T13:14:09.804Z,7.63
2018-06-21T13:16:38.439Z,4.93
2018-06-21T13:19:06.961Z,4.23
2018-06-21T13:21:35.501Z,6.10
2018-06-21T13:24:04.133Z,2.37
2018-06-21T13:26:32.699Z,6.70
2018-06-21T13:29:01.193Z,7.00
2018-06-21T13:31:29.769Z,7.83
2018-06-21T13:33:58.382Z,6.20
2018-06-21T13:36:26.889Z,6.50
2018-06-21T13:38:55.508Z,7.83
2018-06-21T13:41:24.124Z,5.53
2018-06-21T13:43:52.644Z,5.40
2018-06-21T13:46:21.162Z,4.80
2018-06-21T13:48:49.626Z,6.00
2018-06-21T13:51:18.268Z,6.13
2018-06-21T13:53:46.837Z,4.10
2018-06-21T13:56:15.401Z,4.63
2018-06-21T13:58:43.862Z,10.97
2018-06-21T14:01:12.429Z,8.20
2018-06-21T14:03:40.979Z,6.30
2018-06-21T14:06:09.791Z,13.07
2018-06-21T14:08:38.552Z,6.37
2018-06-21T14:11:07.009Z,11.17
2018-06-21T14:13:35.591Z,7.77
2018-06-21T14:16:06.220Z,9.60
2018-06-21T14:18:37.174Z,7.47
2018-06-21T14:21:07.810Z,5.73
2018-06-21T14:23:36.687Z,9.10
2018-06-21T14:26:05.268Z,4.77
2018-06-21T14:28:33.869Z,3.70
2018-06-21T14:31:02.554Z,4.53
2018-06-21T14:33:31.216Z,5.47
2018-06-21T14:35:59.838Z,6.53
2018-06-21T14:38:28.508Z,7.00
2018-06-21T14:40:57.062Z,6.33
2018-06-21T14:43:25.814Z,3.00
2018-06-21T14:45:54.470Z,7.30
2018-06-21T14:48:23.288Z,13.53
2018-06-21T14:50:52.081Z,7.60
2018-06-21T14:53:20.753Z,9.33
2018-06-21T14:55:49.436Z,7.67
2018-06-21T14:58:18.180Z,11.50
2018-06-21T15:00:46.719Z,2.90
2018-06-21T15:03:15.414Z,2.93
2018-06-21T15:05:43.975Z,9.80
2018-06-21T15:08:12.649Z,3.33
2018-06-21T15:10:41.349Z,11.97
2018-06-21T15:13:10.094Z,10.13
2018-06-21T15:15:38.774Z,12.03
2018-06-21T15:18:07.389Z,4.73
2018-06-21T15:20:36.082Z,7.73
2018-06-21T15:23:04.889Z,3.67
2018-06-21T15:25:33.515Z,7.80
2018-06-21T15:28:02.168Z,8.47
2018-06-21T15:30:31.025Z,2.57
2018-06-21T15:32:59.739Z,3.23
2018-06-21T15:35:28.468Z,7.43
2018-06-21T15:37:57.046Z,4.40
2018-06-21T15:40:25.676Z,5.67
2018-06-21T15:42:54.380Z,7.30
2018-06-21T15:45:23.064Z,9.13
2018-06-21T15:47:51.628Z,3.77
2018-06-21T15:50:20.191Z,3.27
2018-06-21T15:52:48.926Z,16.80
2018-06-21T15:55:17.585Z,3.90
2018-06-21T15:57:48.189Z,3.93
2018-06-21T16:00:16.877Z,5.93
2018-06-21T16:02:45.389Z,4.77
2018-06-21T16:05:13.906Z,3.43
2018-06-21T16:07:42.621Z,7.20
2018-06-21T16:10:12.879Z,3.73
2018-06-21T16:12:41.733Z,2.87
2018-06-21T16:15:10.341Z,14.03
2018-06-21T16:17:42.247Z,3.57
2018-06-21T16:20:14.903Z,2.57
2018-06-21T16:22:46.530Z,7.20
2018-06-21T16:25:16.993Z,6.93
2018-06-21T16:27:56.976Z,5.80
2018-06-21T16:30:25.590Z,3.77
2018-06-21T16:32:54.184Z,6.53
2018-06-21T16:35:23.410Z,7.57
2018-06-21T16:37:52.158Z,7.53
2018-06-21T16:40:21.388Z,3.50
2018-06-21T16:42:49.987Z,7.03
2018-06-21T16:45:19.094Z,2.27
2018-06-21T16:47:47.864Z,4.53
2018-06-21T16:50:16.540Z,2.73
2018-06-21T16:52:45.395Z,5.00
2018-06-21T16:55:14.133Z,2.37
2018-06-21T16:57:42.982Z,3.03
2018-06-21T17:00:11.678Z,2.70
2018-06-21T17:02:40.272Z,5.63
2018-06-21T17:05:09.488Z,2.10
2018-06-21T17:07:38.555Z,1.70
2018-06-21T17:10:07.550Z,2.30
2018-06-21T17:12:37.460Z,1.63
2018-06-21T17:15:06.698Z,4.90
2018-06-21T17:17:35.886Z,4.37
2018-06-21T17:20:05.242Z,2.00
2018-06-21T17:22:35.520Z,2.17
2018-06-21T17:25:05.337Z,3.57
2018-06-21T17:27:46.601Z,3.97
2018-06-21T17:30:15.742Z,4.87
2018-06-21T17:32:44.976Z,1.77
2018-06-21T17:35:15.049Z,1.70
2018-06-21T17:37:44.100Z,1.90
2018-06-21T17:40:12.817Z,3.40
2018-06-21T17:42:41.467Z,4.70
2018-06-21T17:45:10.195Z,2.90
2018-06-21T17:47:39.253Z,1.67
2018-06-21T17:50:08.390Z,2.33
2018-06-21T17:52:37.029Z,4.90
2018-06-21T17:55:06.269Z,3.77
2018-06-21T17:57:35.190Z,2.33
2018-06-21T18:00:04.411Z,2.37
2018-06-21T18:02:32.975Z,2.80
2018-06-21T18:05:01.933Z,2.07
2018-06-21T18:07:30.904Z,1.83
2018-06-21T18:09:59.711Z,2.97
2018-06-21T18:12:28.458Z,2.23
2018-06-21T18:14:57.397Z,0.70
2018-06-21T18:17:25.994Z,1.90
2018-06-21T18:19:54.576Z,4.20
2018-06-21T18:22:23.208Z,0.93
2018-06-21T18:24:52.016Z,2.10
2018-06-21T18:27:21.012Z,5.57
2018-06-21T18:29:50.066Z,3.13
2018-06-21T18:32:19.001Z,1.33
2018-06-21T18:34:47.579Z,1.73
2018-06-21T18:37:16.322Z,3.10
2018-06-21T18:39:45.394Z,2.90
2018-06-21T18:42:14.078Z,1.73
2018-06-21T18:44:42.580Z,1.60
2018-06-21T18:47:11.118Z,2.67
2018-06-21T18:49:39.638Z,2.43
2018-06-21T18:52:08.695Z,3.90
2018-06-21T18:54:37.441Z,4.10
2018-06-21T18:57:06.340Z,2.43
2018-06-21T18:59:35.296Z,1.83
2018-06-21T19:02:04.149Z,5.57
2018-06-21T19:04:33.225Z,3.23
2018-06-21T19:07:09.595Z,9.83
2018-06-21T19:09:43.348Z,4.60
2018-06-21T19:12:14.054Z,4.17
2018-06-21T19:14:42.804Z,6.30
2018-06-21T19:17:11.660Z,5.17
2018-06-21T19:19:40.584Z,1.93
2018-06-21T19:22:09.490Z,5.40
2018-06-21T19:24:39.245Z,1.57
2018-06-21T19:27:08.753Z,2.90
2018-06-21T19:29:41.292Z,1.77
2018-06-21T19:32:10.139Z,3.77
2018-06-21T19:34:43.896Z,2.57
2018-06-21T19:37:15.602Z,1.63
2018-06-21T19:39:51.714Z,4.37
2018-06-21T19:42:20.288Z,1.90
2018-06-21T19:44:49.343Z,5.20
2018-06-21T19:47:18.213Z,1.20
2018-06-21T19:49:47.342Z,1.90
2018-06-21T19:52:16.565Z,2.03
2018-06-21T19:54:45.420Z,4.30
2018-06-21T19:57:14.125Z,2.07
2018-06-21T19:59:42.903Z,1.80
2018-06-21T20:02:11.557Z,3.13
2018-06-21T20:04:40.308Z,2.90
2018-06-21T20:07:09.444Z,5.43
2018-06-21T20:09:38.021Z,2.73
2018-06-21T20:12:06.762Z,4.03
2018-06-21T20:14:36.071Z,1.47
2018-06-21T20:17:04.758Z,2.63
2018-06-21T20:20:38.631Z,2.40
2018-06-21T20:23:07.345Z,4.13
2018-06-21T20:25:35.879Z,2.83
2018-06-21T20:28:04.552Z,6.20
2018-06-21T20:30:36.314Z,2.50
2018-06-21T20:33:05.585Z,2.83
2018-06-21T20:35:34.242Z,4.27
2018-06-21T20:38:02.883Z,5.07
2018-06-21T20:40:31.578Z,3.43
2018-06-21T20:43:00.266Z,2.97
2018-06-21T20:45:28.906Z,3.10
2018-06-21T20:47:57.578Z,2.83
2018-06-21T20:50:26.322Z,3.40
2018-06-21T20:52:56.443Z,5.43
2018-06-21T20:55:25.169Z,7.07
2018-06-21T20:57:54.675Z,5.07
2018-06-21T21:00:23.567Z,6.77
2018-06-21T21:02:52.674Z,4.40
2018-06-21T21:05:21.660Z,3.40
2018-06-21T21:07:51.104Z,3.73
2018-06-21T21:10:20.279Z,5.80
2018-06-21T21:12:48.962Z,3.10
2018-06-21T21:15:17.639Z,4.83
2018-06-21T21:17:46.308Z,4.77
2018-06-21T21:20:15.115Z,4.30
2018-06-21T21:22:44.912Z,6.57
2018-06-21T21:25:13.430Z,7.77
2018-06-21T21:27:41.983Z,8.70
2018-06-21T21:30:10.693Z,8.50
2018-06-21T21:32:39.402Z,7.37
2018-06-21T21:35:08.037Z,5.83
2018-06-21T21:37:36.629Z,6.27
2018-06-21T21:40:06.638Z,7.27
2018-06-21T21:42:36.358Z,6.60
2018-06-21T21:45:05.102Z,3.30
2018-06-21T21:47:34.030Z,7.10
2018-06-21T21:50:03.183Z,6.27
2018-06-21T21:52:31.864Z,5.87
2018-06-21T21:55:00.436Z,4.20
2018-06-21T21:57:29.157Z,6.33
2018-06-21T21:59:57.777Z,8.13
2018-06-21T22:02:26.274Z,7.87
2018-06-21T22:04:54.882Z,6.17
2018-06-21T22:07:23.978Z,9.20
2018-06-21T22:09:52.649Z,3.23
2018-06-21T22:12:21.320Z,10.70
2018-06-21T22:14:50.336Z,8.03
2018-06-21T22:17:19.155Z,3.83
2018-06-21T22:19:47.730Z,4.10
2018-06-21T22:22:16.306Z,8.47
2018-06-21T22:24:46.205Z,3.90
2018-06-21T22:27:14.757Z,5.07
2018-06-21T22:29:43.634Z,5.83
2018-06-21T22:32:13.105Z,5.23
2018-06-21T22:34:43.013Z,5.53
2018-06-21T22:37:11.634Z,4.13
2018-06-21T22:39:40.488Z,9.40
2018-06-21T22:42:09.174Z,9.17
2018-06-21T22:44:37.741Z,4.90
2018-06-21T22:47:06.541Z,9.33
2018-06-21T22:49:35.126Z,7.70
2018-06-21T22:52:04.015Z,8.07
2018-06-21T22:54:32.590Z,9.40
2018-06-21T22:57:01.290Z,4.27
2018-06-21T22:59:29.857Z,13.90
2018-06-21T23:01:58.846Z,11.97
2018-06-21T23:04:27.909Z,7.03
2018-06-21T23:06:56.794Z,6.50
2018-06-21T23:09:25.474Z,6.10
2018-06-21T23:11:54.014Z,7.60
2018-06-21T23:14:22.691Z,7.10
2018-06-21T23:16:54.441Z,9.70
2018-06-21T23:19:30.698Z,9.77
2018-06-21T23:22:00.215Z,9.07
2018-06-21T23:24:28.858Z,5.03
2018-06-21T23:26:57.820Z,5.97
2018-06-21T23:29:26.435Z,10.90
2018-06-21T23:31:55.140Z,12.30
2018-06-21T23:34:23.887Z,6.63
2018-06-21T23:36:52.465Z,6.37
2018-06-21T23:39:20.997Z,11.93
2018-06-21T23:41:49.538Z,9.27
2018-06-21T23:44:18.014Z,15.07
2018-06-21T23:46:46.589Z,12.43
2018-06-21T23:49:15.175Z,10.13
2018-06-21T23:51:43.688Z,8.83
2018-06-21T23:54:13.527Z,7.03
2018-06-21T23:56:43.460Z,8.03
2018-06-21T23:59:12.002Z,8.17
