createdAt,value
2022-12-05T00:01:44.306Z,6.77
2022-12-05T00:04:47.861Z,5.83
2022-12-05T00:07:50.204Z,5.53
2022-12-05T00:10:52.346Z,3.50
2022-12-05T00:13:56.328Z,9.87
2022-12-05T00:16:58.583Z,8.18
2022-12-05T00:20:01.548Z,5.80
2022-12-05T00:23:03.976Z,3.77
2022-12-05T00:26:07.015Z,3.10
2022-12-05T00:29:09.348Z,4.43
2022-12-05T00:32:12.444Z,4.07
2022-12-05T00:35:14.692Z,4.20
2022-12-05T00:38:16.771Z,3.50
2022-12-05T00:41:24.327Z,5.10
2022-12-05T00:44:26.577Z,3.63
2022-12-05T00:47:28.657Z,2.43
2022-12-05T00:50:30.756Z,2.30
2022-12-05T00:53:33.018Z,1.60
2022-12-05T00:56:35.870Z,4.57
2022-12-05T00:59:37.939Z,3.27
2022-12-05T01:02:40.033Z,2.00
2022-12-05T01:05:42.174Z,5.67
2022-12-05T01:08:44.468Z,7.13
2022-12-05T01:11:46.777Z,4.77
2022-12-05T01:14:48.753Z,4.37
2022-12-05T01:17:50.996Z,4.47
2022-12-05T01:20:53.289Z,8.60
2022-12-05T01:23:55.709Z,6.03
2022-12-05T01:26:58.314Z,4.77
2022-12-05T01:30:00.801Z,6.10
2022-12-05T01:33:02.942Z,3.57
2022-12-05T01:36:05.387Z,3.27
2022-12-05T01:39:13.033Z,5.13
2022-12-05T01:42:16.005Z,4.57
2022-12-05T01:45:37.834Z,3.57
2022-12-05T01:48:40.043Z,3.07
2022-12-05T01:51:46.983Z,11.30
2022-12-05T01:54:54.778Z,7.47
2022-12-05T01:57:57.906Z,4.30
2022-12-05T02:01:01.270Z,2.75
2022-12-05T02:04:04.738Z,4.43
2022-12-05T02:07:07.001Z,4.33
2022-12-05T02:10:09.584Z,3.43
2022-12-05T02:13:33.109Z,3.40
2022-12-05T02:17:03.341Z,5.73
2022-12-05T02:20:31.705Z,3.43
2022-12-05T02:24:08.559Z,4.33
2022-12-05T02:28:08.516Z,2.67
2022-12-05T02:31:23.254Z,4.57
2022-12-05T02:34:56.039Z,3.03
2022-12-05T02:38:16.995Z,3.27
2022-12-05T02:41:27.728Z,5.07
2022-12-05T02:44:45.702Z,4.83
2022-12-05T02:47:53.363Z,7.20
2022-12-05T02:50:58.864Z,4.40
2022-12-05T02:54:05.605Z,4.77
2022-12-05T02:57:09.583Z,4.50
2022-12-05T03:00:12.309Z,4.13
2022-12-05T03:03:21.277Z,2.97
2022-12-05T03:06:52.050Z,2.13
2022-12-05T03:10:02.805Z,3.77
2022-12-05T03:13:33.488Z,4.10
2022-12-05T03:16:42.791Z,4.30
2022-12-05T03:19:52.948Z,4.63
2022-12-05T03:22:59.226Z,3.60
2022-12-05T03:26:01.347Z,7.43
2022-12-05T03:29:44.687Z,5.80
2022-12-05T03:33:14.795Z,11.40
2022-12-05T03:36:27.105Z,2.40
2022-12-05T03:39:36.088Z,5.93
2022-12-05T03:42:46.793Z,4.60
2022-12-05T03:46:06.592Z,3.93
2022-12-05T03:49:20.614Z,6.07
2022-12-05T03:53:11.326Z,8.20
2022-12-05T03:56:42.098Z,6.60
2022-12-05T03:59:49.682Z,2.77
2022-12-05T04:03:39.397Z,4.93
2022-12-05T04:06:46.622Z,4.47
2022-12-05T04:09:57.999Z,7.77
2022-12-05T04:13:18.062Z,2.33
2022-12-05T04:16:55.342Z,5.07
2022-12-05T04:20:20.973Z,5.10
2022-12-05T04:23:23.402Z,5.40
2022-12-05T04:26:31.584Z,5.63
2022-12-05T04:29:42.556Z,2.93
2022-12-05T04:33:00.769Z,3.50
2022-12-05T04:36:12.146Z,7.10
2022-12-05T04:39:35.574Z,5.50
2022-12-05T04:42:39.199Z,5.63
2022-12-05T04:45:43.332Z,6.67
2022-12-05T04:48:50.485Z,3.75
2022-12-05T04:51:57.732Z,4.80
2022-12-05T04:55:05.676Z,6.80
2022-12-05T04:58:25.662Z,5.73
2022-12-05T05:01:50.753Z,5.97
2022-12-05T05:04:56.894Z,5.25
2022-12-05T05:07:58.989Z,5.40
2022-12-05T05:11:04.635Z,3.83
2022-12-05T05:14:09.314Z,2.67
2022-12-05T05:17:11.368Z,4.35
2022-12-05T05:20:25.594Z,5.70
2022-12-05T05:23:27.590Z,5.90
2022-12-05T05:26:31.547Z,5.20
2022-12-05T05:29:33.863Z,5.28
2022-12-05T05:32:35.981Z,5.57
2022-12-05T05:35:38.611Z,3.73
2022-12-05T05:38:43.498Z,4.03
2022-12-05T05:44:48.323Z,7.37
2022-12-05T05:47:50.453Z,6.47
2022-12-05T05:50:52.472Z,7.93
2022-12-05T05:53:55.227Z,2.57
2022-12-05T05:56:57.343Z,4.73
2022-12-05T05:59:59.556Z,4.37
2022-12-05T06:03:01.911Z,7.50
2022-12-05T06:06:07.114Z,5.17
2022-12-05T06:09:09.287Z,7.73
2022-12-05T06:12:11.228Z,8.03
2022-12-05T06:15:13.345Z,4.83
2022-12-05T06:18:15.760Z,3.77
2022-12-05T06:21:17.993Z,5.80
2022-12-05T06:24:19.986Z,6.43
2022-12-05T06:27:22.061Z,7.33
2022-12-05T06:30:24.176Z,5.93
2022-12-05T06:33:26.819Z,7.87
2022-12-05T06:36:32.133Z,4.97
2022-12-05T06:39:34.485Z,4.60
2022-12-05T06:42:36.643Z,3.50
2022-12-05T06:45:41.916Z,8.93
2022-12-05T06:48:44.659Z,7.17
2022-12-05T06:51:46.765Z,4.93
2022-12-05T06:54:48.919Z,3.60
2022-12-05T06:57:50.867Z,9.50
2022-12-05T07:01:12.283Z,4.93
2022-12-05T07:04:25.936Z,6.17
2022-12-05T07:07:29.915Z,4.97
2022-12-05T07:10:32.393Z,3.60
2022-12-05T07:13:34.542Z,5.17
2022-12-05T07:16:37.238Z,2.93
2022-12-05T07:19:39.354Z,4.80
2022-12-05T07:22:41.437Z,7.87
2022-12-05T07:25:43.595Z,3.23
2022-12-05T07:28:46.535Z,6.43
2022-12-05T07:31:48.600Z,8.70
2022-12-05T07:34:55.039Z,4.50
2022-12-05T07:37:58.410Z,6.50
2022-12-05T07:41:06.746Z,10.63
2022-12-05T07:44:13.876Z,5.87
2022-12-05T07:50:18.474Z,9.27
2022-12-05T07:53:20.595Z,4.40
2022-12-05T07:56:22.995Z,5.00
2022-12-05T07:59:25.032Z,6.70
2022-12-05T08:02:27.259Z,10.13
2022-12-05T08:05:31.104Z,7.47
2022-12-05T08:08:33.705Z,6.57
2022-12-05T08:11:36.312Z,14.40
2022-12-05T08:14:38.341Z,5.17
2022-12-05T08:17:40.266Z,5.63
2022-12-05T08:20:42.305Z,3.90
2022-12-05T08:23:45.250Z,8.03
2022-12-05T08:26:47.402Z,10.03
2022-12-05T08:29:49.395Z,6.70
2022-12-05T08:32:51.430Z,6.77
2022-12-05T08:35:53.469Z,5.53
2022-12-05T08:39:00.777Z,9.30
2022-12-05T08:42:02.892Z,11.63
2022-12-05T08:45:05.297Z,7.13
2022-12-05T08:48:07.387Z,4.83
2022-12-05T08:51:12.228Z,8.60
2022-12-05T08:57:16.281Z,6.40
2022-12-05T09:00:18.744Z,9.53
2022-12-05T09:03:20.867Z,7.23
2022-12-05T09:06:24.752Z,5.43
2022-12-05T09:09:26.838Z,5.57
2022-12-05T09:12:28.841Z,8.17
2022-12-05T09:15:30.983Z,10.30
2022-12-05T09:18:33.112Z,17.13
2022-12-05T09:21:35.216Z,11.37
2022-12-05T09:24:37.329Z,7.20
2022-12-05T09:27:39.584Z,5.03
2022-12-05T09:30:41.728Z,7.57
2022-12-05T09:33:44.444Z,6.83
2022-12-05T09:36:51.423Z,9.53
2022-12-05T09:39:53.635Z,6.17
2022-12-05T09:43:07.300Z,10.27
2022-12-05T09:46:35.354Z,4.67
2022-12-05T09:49:43.932Z,7.30
2022-12-05T09:53:09.451Z,8.77
2022-12-05T09:59:29.174Z,19.80
2022-12-05T10:02:46.378Z,5.43
2022-12-05T10:06:33.663Z,7.97
2022-12-05T10:10:09.145Z,7.30
2022-12-05T10:13:32.668Z,8.55
2022-12-05T10:16:48.728Z,10.90
2022-12-05T10:19:53.010Z,5.03
2022-12-05T10:23:00.118Z,6.25
2022-12-05T10:26:05.541Z,5.10
2022-12-05T10:29:10.591Z,7.60
2022-12-05T10:32:23.855Z,4.53
2022-12-05T10:35:35.368Z,5.97
2022-12-05T10:38:37.567Z,4.83
2022-12-05T10:41:39.632Z,7.87
2022-12-05T10:44:42.118Z,5.47
2022-12-05T10:47:44.428Z,7.10
2022-12-05T10:50:49.553Z,6.43
2022-12-05T10:53:52.350Z,6.87
2022-12-05T10:56:55.844Z,12.27
2022-12-05T10:59:58.537Z,8.03
2022-12-05T11:03:04.856Z,5.03
2022-12-05T11:06:28.894Z,8.30
2022-12-05T11:09:36.678Z,5.67
2022-12-05T11:12:40.603Z,7.13
2022-12-05T11:15:52.235Z,7.47
2022-12-05T11:18:57.292Z,8.88
2022-12-05T11:22:00.060Z,9.50
2022-12-05T11:25:34.789Z,11.30
2022-12-05T11:28:38.059Z,6.32
2022-12-05T11:31:40.192Z,5.43
2022-12-05T11:34:52.150Z,4.20
2022-12-05T11:37:58.607Z,8.00
2022-12-05T11:41:18.121Z,5.33
2022-12-05T11:44:50.619Z,5.90
2022-12-05T11:48:04.738Z,8.77
2022-12-05T11:51:27.947Z,6.18
2022-12-05T11:55:05.331Z,5.37
2022-12-05T11:58:33.878Z,7.53
2022-12-05T12:01:51.929Z,4.20
2022-12-05T12:04:54.186Z,10.90
2022-12-05T12:08:00.205Z,7.77
2022-12-05T12:11:14.745Z,8.70
2022-12-05T12:14:28.957Z,7.22
2022-12-05T12:17:49.460Z,8.95
2022-12-05T12:21:10.132Z,8.17
2022-12-05T12:24:35.947Z,13.47
2022-12-05T12:28:05.515Z,10.00
2022-12-05T12:31:07.881Z,21.40
2022-12-05T12:34:40.990Z,11.23
2022-12-05T12:38:17.364Z,9.73
2022-12-05T12:41:43.152Z,18.63
2022-12-05T12:45:03.285Z,9.10
2022-12-05T12:48:32.657Z,9.67
2022-12-05T12:51:34.904Z,14.10
2022-12-05T12:55:06.020Z,10.67
2022-12-05T12:58:40.496Z,12.10
2022-12-05T13:01:59.154Z,12.43
2022-12-05T13:05:23.891Z,5.97
2022-12-05T13:08:53.102Z,12.25
2022-12-05T13:11:56.221Z,10.47
2022-12-05T13:15:07.533Z,17.70
2022-12-05T13:18:19.153Z,15.50
2022-12-05T13:21:21.804Z,13.67
2022-12-05T13:24:27.413Z,9.63
2022-12-05T13:27:29.557Z,14.70
2022-12-05T13:30:32.640Z,15.10
2022-12-05T13:34:00.852Z,11.00
2022-12-05T13:37:30.983Z,10.47
2022-12-05T13:40:54.248Z,17.37
2022-12-05T13:44:06.345Z,10.50
2022-12-05T13:47:33.564Z,13.93
2022-12-05T13:50:57.782Z,10.63
2022-12-05T13:54:10.617Z,14.50
2022-12-05T13:57:37.675Z,12.33
2022-12-05T14:00:40.587Z,14.37
2022-12-05T14:04:04.044Z,15.55
2022-12-05T14:07:10.308Z,10.60
2022-12-05T14:10:18.935Z,12.80
2022-12-05T14:13:21.262Z,12.57
2022-12-05T14:16:26.159Z,17.17
2022-12-05T14:19:51.758Z,18.50
2022-12-05T14:23:31.470Z,17.43
2022-12-05T14:27:07.671Z,12.43
2022-12-05T14:30:35.878Z,18.90
2022-12-05T14:33:38.005Z,18.27
2022-12-05T14:36:51.458Z,13.27
2022-12-05T14:40:00.031Z,9.50
2022-12-05T14:43:34.199Z,15.50
2022-12-05T14:46:36.329Z,15.47
2022-12-05T14:49:54.388Z,21.17
2022-12-05T14:53:20.638Z,9.00
2022-12-05T14:56:27.651Z,16.17
2022-12-05T14:59:56.421Z,11.27
2022-12-05T15:02:59.615Z,11.07
2022-12-05T15:06:05.270Z,15.70
2022-12-05T15:09:36.475Z,11.80
2022-12-05T15:12:44.920Z,10.97
2022-12-05T15:16:12.982Z,11.57
2022-12-05T15:19:30.057Z,9.67
2022-12-05T15:22:37.190Z,12.93
2022-12-05T15:25:39.352Z,16.13
2022-12-05T15:28:41.536Z,20.40
2022-12-05T15:31:50.151Z,14.43
2022-12-05T15:34:55.193Z,13.40
2022-12-05T15:38:06.482Z,13.00
2022-12-05T15:41:17.064Z,8.47
2022-12-05T15:44:26.754Z,13.00
2022-12-05T15:47:29.760Z,12.10
2022-12-05T15:50:37.326Z,10.27
2022-12-05T15:53:52.607Z,11.53
2022-12-05T15:57:22.614Z,8.47
2022-12-05T16:00:26.684Z,10.37
2022-12-05T16:03:54.402Z,14.48
2022-12-05T16:06:58.163Z,18.70
2022-12-05T16:10:02.468Z,19.60
2022-12-05T16:13:14.107Z,13.63
2022-12-05T16:16:37.415Z,12.93
2022-12-05T16:19:39.907Z,11.10
2022-12-05T16:22:47.816Z,20.07
2022-12-05T16:25:50.218Z,17.53
2022-12-05T16:29:02.262Z,9.77
2022-12-05T16:32:14.428Z,12.83
2022-12-05T16:35:34.948Z,14.47
2022-12-05T16:38:37.752Z,8.97
2022-12-05T16:41:40.463Z,17.50
2022-12-05T16:45:03.394Z,13.23
2022-12-05T16:48:15.760Z,11.70
2022-12-05T16:51:21.309Z,13.70
2022-12-05T16:54:23.349Z,10.00
2022-12-05T16:57:25.694Z,8.33
2022-12-05T17:00:27.718Z,14.80
2022-12-05T17:03:35.478Z,12.93
2022-12-05T17:06:39.450Z,7.20
2022-12-05T17:09:41.736Z,10.80
2022-12-05T17:12:47.576Z,17.00
2022-12-05T17:15:50.228Z,11.53
2022-12-05T17:18:52.981Z,8.83
2022-12-05T17:21:55.508Z,8.50
2022-12-05T17:24:59.875Z,8.07
2022-12-05T17:28:02.678Z,7.10
2022-12-05T17:31:05.379Z,8.60
2022-12-05T17:34:17.575Z,6.33
2022-12-05T17:37:19.613Z,8.53
2022-12-05T17:40:21.627Z,7.00
2022-12-05T17:43:25.493Z,6.40
2022-12-05T17:46:27.830Z,4.28
2022-12-05T17:49:29.856Z,9.10
2022-12-05T17:52:33.162Z,6.33
2022-12-05T17:55:35.339Z,9.93
2022-12-05T17:58:37.426Z,7.57
2022-12-05T18:01:39.426Z,9.67
2022-12-05T18:04:41.557Z,5.13
2022-12-05T18:07:45.254Z,3.30
2022-12-05T18:10:48.980Z,4.90
2022-12-05T18:13:51.188Z,12.97
2022-12-05T18:16:53.715Z,4.83
2022-12-05T18:19:56.504Z,5.20
2022-12-05T18:22:59.344Z,5.70
2022-12-05T18:26:01.416Z,9.60
2022-12-05T18:29:03.626Z,8.40
2022-12-05T18:32:05.940Z,7.60
2022-12-05T18:35:12.937Z,8.20
2022-12-05T18:38:15.421Z,9.17
2022-12-05T18:41:17.623Z,9.80
2022-12-05T18:44:19.995Z,10.43
2022-12-05T18:47:22.231Z,10.37
2022-12-05T18:50:24.254Z,9.40
2022-12-05T18:53:26.283Z,10.07
2022-12-05T18:56:31.103Z,11.17
2022-12-05T18:59:44.476Z,9.93
2022-12-05T19:02:48.805Z,9.93
2022-12-05T19:05:50.914Z,12.57
2022-12-05T19:08:58.747Z,11.50
2022-12-05T19:12:01.711Z,7.20
2022-12-05T19:15:04.268Z,16.07
2022-12-05T19:18:06.756Z,10.03
2022-12-05T19:21:08.908Z,11.53
2022-12-05T19:24:14.729Z,10.73
2022-12-05T19:27:16.843Z,13.67
2022-12-05T19:30:18.997Z,9.80
2022-12-05T19:33:21.028Z,14.70
2022-12-05T19:36:25.732Z,12.83
2022-12-05T19:39:32.014Z,11.60
2022-12-05T19:42:34.013Z,17.35
2022-12-05T19:45:38.935Z,15.67
2022-12-05T19:48:41.268Z,13.17
2022-12-05T19:51:44.433Z,18.67
2022-12-05T19:54:46.552Z,17.40
2022-12-05T19:57:48.600Z,21.67
2022-12-05T20:00:52.678Z,13.77
2022-12-05T20:04:01.327Z,11.65
2022-12-05T20:07:03.517Z,17.30
2022-12-05T20:10:06.140Z,13.23
2022-12-05T20:13:24.230Z,10.30
2022-12-05T20:16:30.200Z,18.20
2022-12-05T20:19:32.268Z,13.07
2022-12-05T20:22:34.438Z,11.10
2022-12-05T20:25:39.459Z,16.90
2022-12-05T20:28:42.059Z,11.93
2022-12-05T20:31:44.136Z,14.77
2022-12-05T20:34:46.317Z,16.03
2022-12-05T20:37:48.306Z,14.83
2022-12-05T20:40:50.295Z,14.73
2022-12-05T20:44:01.191Z,14.47
2022-12-05T20:47:03.565Z,14.97
2022-12-05T20:50:06.726Z,15.83
2022-12-05T20:53:08.756Z,21.57
2022-12-05T20:56:25.420Z,19.80
2022-12-05T20:59:27.437Z,14.87
2022-12-05T21:02:29.710Z,23.00
2022-12-05T21:05:34.604Z,25.07
2022-12-05T21:11:38.501Z,16.50
2022-12-05T21:14:40.507Z,20.53
2022-12-05T21:17:42.560Z,10.83
2022-12-05T21:20:44.840Z,19.77
2022-12-05T21:23:53.152Z,19.53
2022-12-05T21:26:55.326Z,16.47
2022-12-05T21:29:57.681Z,15.77
2022-12-05T21:33:00.015Z,15.20
2022-12-05T21:36:02.155Z,19.40
2022-12-05T21:39:06.562Z,26.90
2022-12-05T21:42:08.860Z,34.58
2022-12-05T21:45:11.110Z,22.33
2022-12-05T21:48:13.084Z,20.60
2022-12-05T21:51:15.127Z,19.00
2022-12-05T21:54:17.129Z,21.07
2022-12-05T21:57:21.482Z,21.97
2022-12-05T22:00:23.724Z,43.70
2022-12-05T22:03:27.140Z,25.03
2022-12-05T22:06:34.342Z,24.60
2022-12-05T22:09:36.954Z,29.07
2022-12-05T22:12:39.376Z,24.63
2022-12-05T22:15:41.507Z,19.10
2022-12-05T22:18:44.306Z,22.20
2022-12-05T22:21:46.386Z,27.77
2022-12-05T22:24:48.395Z,19.93
2022-12-05T22:27:50.465Z,25.30
2022-12-05T22:30:55.412Z,30.20
2022-12-05T22:36:59.456Z,23.67
2022-12-05T22:40:01.971Z,21.80
2022-12-05T22:43:04.491Z,24.23
2022-12-05T22:46:12.399Z,43.63
2022-12-05T22:49:14.448Z,25.20
2022-12-05T22:52:16.640Z,22.17
2022-12-05T22:55:18.748Z,20.77
2022-12-05T22:58:20.973Z,19.90
2022-12-05T23:01:32.487Z,20.43
2022-12-05T23:04:43.981Z,22.50
2022-12-05T23:07:46.147Z,25.37
2022-12-05T23:10:48.268Z,24.20
2022-12-05T23:13:51.165Z,15.57
2022-12-05T23:16:53.360Z,22.37
2022-12-05T23:19:55.418Z,21.17
2022-12-05T23:22:57.618Z,21.80
2022-12-05T23:25:59.724Z,17.90
2022-12-05T23:29:02.033Z,17.97
2022-12-05T23:32:04.248Z,17.23
2022-12-05T23:35:06.924Z,16.50
2022-12-05T23:38:08.992Z,15.00
2022-12-05T23:41:15.106Z,16.70
2022-12-05T23:44:17.216Z,19.80
2022-12-05T23:47:19.456Z,26.67
2022-12-05T23:50:21.557Z,18.30
2022-12-05T23:53:23.798Z,20.53
2022-12-05T23:56:30.125Z,22.97
2022-12-05T23:59:32.219Z,22.07
