createdAt,value
2018-07-05T00:02:09.544Z,95.90
2018-07-05T00:06:29.846Z,96.40
2018-07-05T00:10:50.158Z,96.40
2018-07-05T00:15:10.300Z,96.50
2018-07-05T00:19:30.327Z,96.80
2018-07-05T00:23:50.592Z,96.40
2018-07-05T00:28:10.748Z,97.20
2018-07-05T00:32:30.886Z,97.30
2018-07-05T00:41:05.360Z,97.60
2018-07-05T00:45:25.680Z,97.70
2018-07-05T00:49:45.945Z,97.70
2018-07-05T00:54:06.068Z,97.80
2018-07-05T00:58:26.256Z,98.20
2018-07-05T01:02:46.413Z,98.10
2018-07-05T01:07:06.598Z,98.10
2018-07-05T01:11:26.845Z,98.20
2018-07-05T01:15:47.048Z,98.50
2018-07-05T01:20:07.325Z,98.70
2018-07-05T01:24:27.332Z,98.40
2018-07-05T01:28:47.441Z,99.00
2018-07-05T01:33:07.532Z,99.50
2018-07-05T01:37:27.645Z,99.30
2018-07-05T01:41:47.776Z,99.90
2018-07-05T01:46:07.962Z,99.90
2018-07-05T01:50:28.057Z,99.10
2018-07-05T01:54:48.072Z,98.20
2018-07-05T01:59:08.371Z,98.70
2018-07-05T02:03:28.494Z,98.90
2018-07-05T02:07:48.851Z,99.50
2018-07-05T02:12:09.072Z,99.80
2018-07-05T02:16:29.192Z,99.70
2018-07-05T02:20:49.460Z,99.40
2018-07-05T02:25:09.561Z,99.90
2018-07-05T02:29:29.834Z,99.90
2018-07-05T02:33:50.041Z,99.70
2018-07-05T02:38:15.871Z,99.90
2018-07-05T02:42:36.123Z,99.90
2018-07-05T02:46:56.272Z,99.90
2018-07-05T02:51:16.484Z,99.90
2018-07-05T02:55:36.767Z,99.90
2018-07-05T02:59:56.980Z,99.60
2018-07-05T03:04:17.142Z,99.90
2018-07-05T03:08:37.218Z,99.90
2018-07-05T03:12:57.730Z,99.90
2018-07-05T03:17:17.946Z,99.90
2018-07-05T03:21:38.293Z,99.90
2018-07-05T03:25:58.388Z,99.90
2018-07-05T03:30:18.346Z,99.90
2018-07-05T03:34:38.502Z,99.90
2018-07-05T03:38:58.757Z,99.90
2018-07-05T03:43:18.981Z,99.90
2018-07-05T03:47:39.056Z,99.90
2018-07-05T03:51:59.355Z,99.90
2018-07-05T03:56:19.378Z,99.90
2018-07-05T04:00:39.646Z,99.90
2018-07-05T04:04:59.850Z,99.90
2018-07-05T04:09:20.486Z,99.90
2018-07-05T04:13:40.522Z,99.90
2018-07-05T04:18:00.750Z,99.90
2018-07-05T04:22:20.959Z,99.90
2018-07-05T04:26:41.090Z,99.90
2018-07-05T04:31:01.363Z,99.90
2018-07-05T04:35:21.661Z,99.90
2018-07-05T04:39:41.962Z,99.80
2018-07-05T04:44:02.265Z,99.80
2018-07-05T04:48:22.505Z,99.90
2018-07-05T04:56:56.995Z,99.90
2018-07-05T05:01:17.207Z,99.90
2018-07-05T05:05:37.278Z,99.90
2018-07-05T05:09:57.418Z,99.60
2018-07-05T05:14:17.634Z,99.90
2018-07-05T05:18:37.788Z,99.90
2018-07-05T05:22:58.159Z,99.80
2018-07-05T05:27:18.440Z,99.90
2018-07-05T05:31:38.788Z,99.90
2018-07-05T05:35:58.972Z,99.90
2018-07-05T05:40:19.292Z,99.90
2018-07-05T05:44:39.477Z,99.90
2018-07-05T05:48:59.526Z,99.90
2018-07-05T05:53:19.605Z,99.90
2018-07-05T05:57:39.823Z,99.90
2018-07-05T06:02:00.167Z,99.90
2018-07-05T06:06:20.266Z,99.90
2018-07-05T06:10:40.643Z,99.10
2018-07-05T06:15:00.822Z,98.70
2018-07-05T06:19:20.946Z,99.00
2018-07-05T06:23:41.236Z,99.20
2018-07-05T06:28:01.422Z,98.60
2018-07-05T06:32:21.694Z,98.80
2018-07-05T06:36:41.968Z,98.90
2018-07-05T06:41:02.225Z,98.60
2018-07-05T06:45:22.369Z,98.60
2018-07-05T06:49:42.626Z,98.50
2018-07-05T06:54:02.821Z,98.20
2018-07-05T06:58:22.877Z,98.10
2018-07-05T07:02:43.042Z,98.50
2018-07-05T07:07:03.318Z,97.40
2018-07-05T07:11:23.536Z,97.40
2018-07-05T07:15:43.828Z,97.20
2018-07-05T07:20:04.131Z,96.60
2018-07-05T07:24:24.375Z,96.00
2018-07-05T07:32:59.044Z,95.40
2018-07-05T07:37:19.286Z,95.20
2018-07-05T07:41:39.464Z,95.00
2018-07-05T07:45:43.022Z,94.70
2018-07-05T07:49:44.668Z,94.70
2018-07-05T07:53:46.270Z,94.60
2018-07-05T07:57:47.930Z,94.80
2018-07-05T08:01:50.274Z,94.10
2018-07-05T08:05:51.927Z,93.60
2018-07-05T08:09:53.581Z,93.60
2018-07-05T08:13:55.168Z,93.10
2018-07-05T08:17:57.920Z,92.90
2018-07-05T08:21:59.687Z,92.90
2018-07-05T08:26:01.352Z,92.50
2018-07-05T08:30:03.030Z,92.20
2018-07-05T08:34:04.769Z,92.60
2018-07-05T08:38:06.439Z,92.40
2018-07-05T08:42:08.115Z,92.50
2018-07-05T08:46:09.762Z,91.90
2018-07-05T08:50:11.400Z,91.80
2018-07-05T08:54:13.067Z,91.40
2018-07-05T08:58:14.663Z,90.70
2018-07-05T09:02:16.265Z,90.60
2018-07-05T09:06:17.891Z,90.10
2018-07-05T09:10:19.490Z,89.00
2018-07-05T09:14:21.555Z,87.10
2018-07-05T09:18:23.169Z,87.00
2018-07-05T09:22:24.762Z,85.70
2018-07-05T09:26:26.336Z,87.20
2018-07-05T09:30:27.941Z,85.10
2018-07-05T09:34:29.557Z,85.10
2018-07-05T09:38:31.140Z,85.40
2018-07-05T09:42:32.830Z,85.40
2018-07-05T09:46:34.468Z,84.90
2018-07-05T09:50:36.085Z,85.70
2018-07-05T09:54:37.708Z,84.80
2018-07-05T09:58:39.339Z,85.50
2018-07-05T10:06:43.103Z,83.30
2018-07-05T10:10:44.773Z,83.50
2018-07-05T10:14:46.355Z,84.40
2018-07-05T10:18:48.066Z,83.30
2018-07-05T10:26:51.764Z,82.20
2018-07-05T10:31:05.990Z,82.60
2018-07-05T10:35:13.898Z,81.90
2018-07-05T10:39:15.520Z,81.40
2018-07-05T10:43:29.428Z,79.90
2018-07-05T10:47:49.624Z,78.70
2018-07-05T10:52:09.797Z,79.80
2018-07-05T10:56:30.161Z,79.90
2018-07-05T11:00:50.272Z,78.90
2018-07-05T11:05:10.350Z,80.20
2018-07-05T11:09:30.452Z,78.70
2018-07-05T11:13:50.741Z,79.80
2018-07-05T11:18:10.752Z,78.50
2018-07-05T11:22:30.952Z,79.90
2018-07-05T11:26:51.121Z,79.30
2018-07-05T11:31:11.358Z,81.00
2018-07-05T11:35:31.585Z,78.10
2018-07-05T11:39:51.821Z,78.60
2018-07-05T11:44:12.297Z,78.70
2018-07-05T11:48:32.681Z,76.30
2018-07-05T11:52:52.712Z,76.20
2018-07-05T12:01:27.301Z,76.40
2018-07-05T12:05:47.507Z,77.90
2018-07-05T12:10:07.484Z,76.40
2018-07-05T12:14:27.787Z,75.00
2018-07-05T12:18:48.044Z,76.00
2018-07-05T12:23:08.457Z,76.10
2018-07-05T12:27:28.420Z,76.80
2018-07-05T12:31:49.136Z,75.50
2018-07-05T12:36:09.377Z,76.40
2018-07-05T12:44:44.121Z,72.80
2018-07-05T12:49:04.761Z,74.10
2018-07-05T12:53:24.983Z,73.30
2018-07-05T12:57:55.127Z,74.20
2018-07-05T13:02:15.256Z,73.30
2018-07-05T13:06:35.274Z,74.60
2018-07-05T13:10:57.174Z,76.70
2018-07-05T13:15:19.436Z,78.20
2018-07-05T13:23:55.259Z,77.10
2018-07-05T13:28:15.466Z,76.90
2018-07-05T13:32:35.548Z,77.60
2018-07-05T13:36:55.954Z,75.30
2018-07-05T13:41:16.732Z,73.30
2018-07-05T13:45:37.874Z,72.30
2018-07-05T13:49:57.938Z,71.70
2018-07-05T13:54:17.871Z,73.50
2018-07-05T13:58:38.004Z,69.70
2018-07-05T14:02:58.281Z,69.20
2018-07-05T14:07:18.284Z,69.70
2018-07-05T14:11:38.330Z,67.70
2018-07-05T14:20:13.062Z,67.70
2018-07-05T14:24:33.295Z,66.90
2018-07-05T14:28:53.353Z,67.70
2018-07-05T14:33:13.471Z,66.60
2018-07-05T14:37:33.656Z,68.40
2018-07-05T14:41:54.475Z,68.20
2018-07-05T14:46:14.818Z,65.80
2018-07-05T14:50:35.037Z,65.90
2018-07-05T14:54:55.502Z,68.50
2018-07-05T14:59:16.078Z,70.30
2018-07-05T15:03:36.395Z,71.00
2018-07-05T15:07:56.676Z,72.20
2018-07-05T15:12:16.873Z,73.90
2018-07-05T15:16:37.203Z,73.30
2018-07-05T15:20:57.364Z,70.10
2018-07-05T15:25:17.474Z,69.50
2018-07-05T15:29:37.756Z,67.50
2018-07-05T15:33:57.885Z,66.10
2018-07-05T15:38:17.930Z,62.70
2018-07-05T15:42:38.324Z,61.90
2018-07-05T15:46:58.537Z,61.80
2018-07-05T15:51:18.824Z,65.10
2018-07-05T15:55:39.013Z,66.40
2018-07-05T15:59:59.412Z,68.70
2018-07-05T16:04:19.759Z,70.30
2018-07-05T16:08:40.062Z,73.70
2018-07-05T16:13:00.215Z,73.20
2018-07-05T16:17:20.517Z,74.50
2018-07-05T16:21:41.035Z,75.40
2018-07-05T16:26:01.063Z,74.70
2018-07-05T16:30:21.058Z,76.10
2018-07-05T16:34:41.605Z,76.40
2018-07-05T16:39:01.744Z,76.40
2018-07-05T16:43:21.906Z,78.60
2018-07-05T16:47:42.298Z,79.10
2018-07-05T16:52:02.587Z,80.80
2018-07-05T16:56:22.861Z,81.50
2018-07-05T17:00:42.882Z,80.90
2018-07-05T17:05:04.004Z,82.20
2018-07-05T17:09:24.008Z,83.60
2018-07-05T17:13:44.345Z,84.70
2018-07-05T17:18:04.597Z,85.70
2018-07-05T17:22:24.752Z,85.60
2018-07-05T17:26:44.901Z,86.50
2018-07-05T17:31:05.102Z,87.40
2018-07-05T17:35:25.263Z,87.90
2018-07-05T17:39:45.453Z,87.60
2018-07-05T17:44:05.877Z,87.40
2018-07-05T17:48:25.980Z,87.50
2018-07-05T17:52:46.003Z,87.20
2018-07-05T17:57:06.075Z,87.50
2018-07-05T18:01:26.060Z,86.60
2018-07-05T18:05:46.056Z,87.00
2018-07-05T18:10:06.179Z,88.40
2018-07-05T18:18:40.850Z,89.80
2018-07-05T18:23:01.275Z,90.10
2018-07-05T18:27:22.677Z,90.20
2018-07-05T18:31:43.001Z,90.40
2018-07-05T18:36:03.131Z,90.60
2018-07-05T18:40:23.399Z,91.00
2018-07-05T18:44:43.975Z,91.50
2018-07-05T18:49:04.305Z,92.00
2018-07-05T18:53:24.406Z,92.40
2018-07-05T18:57:44.581Z,92.60
2018-07-05T19:02:04.643Z,93.50
2018-07-05T19:06:24.880Z,93.60
2018-07-05T19:10:45.047Z,94.00
2018-07-05T19:15:05.263Z,94.00
2018-07-05T19:19:25.404Z,94.10
2018-07-05T19:23:45.533Z,94.20
2018-07-05T19:28:05.655Z,94.50
2018-07-05T19:32:26.006Z,94.80
2018-07-05T19:36:48.708Z,94.90
2018-07-05T19:41:08.938Z,95.00
2018-07-05T19:45:32.091Z,95.20
2018-07-05T19:49:52.247Z,95.40
2018-07-05T19:54:12.366Z,95.20
2018-07-05T19:58:34.424Z,95.20
2018-07-05T20:02:55.276Z,95.80
2018-07-05T20:07:15.339Z,96.20
2018-07-05T20:11:35.624Z,96.50
2018-07-05T20:15:55.655Z,96.50
2018-07-05T20:20:15.780Z,96.90
2018-07-05T20:24:36.938Z,97.10
2018-07-05T20:28:57.355Z,97.50
2018-07-05T20:33:17.781Z,97.20
2018-07-05T20:37:38.080Z,97.30
2018-07-05T20:41:58.206Z,97.40
2018-07-05T20:46:18.555Z,97.50
2018-07-05T20:50:38.774Z,97.80
2018-07-05T20:54:58.906Z,97.90
2018-07-05T20:59:19.313Z,97.60
2018-07-05T21:03:39.476Z,97.80
2018-07-05T21:07:59.670Z,98.50
2018-07-05T21:12:19.771Z,98.60
2018-07-05T21:16:39.860Z,98.50
2018-07-05T21:20:59.961Z,98.50
2018-07-05T21:25:20.010Z,98.40
2018-07-05T21:29:40.051Z,98.80
2018-07-05T21:34:00.196Z,98.60
2018-07-05T21:38:20.352Z,99.20
2018-07-05T21:42:40.529Z,98.60
2018-07-05T21:47:00.693Z,99.20
2018-07-05T21:51:20.911Z,99.00
2018-07-05T21:55:41.228Z,99.30
2018-07-05T22:00:01.444Z,98.60
2018-07-05T22:04:21.518Z,98.90
2018-07-05T22:08:41.849Z,99.60
2018-07-05T22:13:01.886Z,99.80
2018-07-05T22:17:27.863Z,99.90
2018-07-05T22:21:53.514Z,99.80
2018-07-05T22:26:19.501Z,99.50
2018-07-05T22:30:45.359Z,99.60
2018-07-05T22:35:05.484Z,99.50
2018-07-05T22:39:25.653Z,99.90
2018-07-05T22:43:45.920Z,99.90
2018-07-05T22:48:06.005Z,99.60
2018-07-05T22:52:26.167Z,99.00
2018-07-05T22:56:46.209Z,99.60
2018-07-05T23:01:06.348Z,99.90
2018-07-05T23:05:26.510Z,99.90
2018-07-05T23:09:46.820Z,99.90
2018-07-05T23:14:06.987Z,99.90
2018-07-05T23:18:27.208Z,99.90
2018-07-05T23:22:47.434Z,99.90
2018-07-05T23:27:07.589Z,99.90
2018-07-05T23:31:27.642Z,99.90
2018-07-05T23:35:47.739Z,99.90
2018-07-05T23:40:08.110Z,99.90
2018-07-05T23:44:28.152Z,99.90
2018-07-05T23:48:48.500Z,99.90
2018-07-05T23:53:08.632Z,99.90
2018-07-05T23:57:28.801Z,99.90
