createdAt,value
2023-05-11T00:01:06.969Z,9.4
2023-05-11T00:06:07.028Z,9.6
2023-05-11T00:11:07.056Z,9.7
2023-05-11T00:16:07.108Z,10.4
2023-05-11T00:21:07.028Z,10.6
2023-05-11T00:26:07.072Z,10.7
2023-05-11T00:31:07.076Z,10.9
2023-05-11T00:36:07.186Z,11
2023-05-11T00:41:07.063Z,11.1
2023-05-11T00:46:07.051Z,11.1
2023-05-11T00:51:07.022Z,11.3
2023-05-11T00:56:07.071Z,11.7
2023-05-11T01:01:07.077Z,11.9
2023-05-11T01:06:07.045Z,12
2023-05-11T01:11:07.108Z,12.2
2023-05-11T01:16:07.118Z,12.7
2023-05-11T01:21:07.088Z,13.5
2023-05-11T01:26:07.071Z,13.6
2023-05-11T01:31:07.038Z,13.8
2023-05-11T01:36:07.045Z,13.8
2023-05-11T01:41:07.051Z,14.2
2023-05-11T01:46:07.139Z,14.2
2023-05-11T01:51:07.087Z,14.2
2023-05-11T01:56:07.004Z,14.4
2023-05-11T02:01:07.059Z,14.9
2023-05-11T02:06:07.046Z,14.9
2023-05-11T02:11:07.060Z,14.9
2023-05-11T02:16:07.117Z,14.9
2023-05-11T02:21:07.086Z,14.5
2023-05-11T02:26:07.092Z,14.5
2023-05-11T02:31:07.035Z,13.9
2023-05-11T02:36:07.098Z,13.9
2023-05-11T02:41:07.107Z,13.9
2023-05-11T02:46:07.077Z,13.9
2023-05-11T02:51:07.067Z,14.7
2023-05-11T02:56:07.098Z,14.7
2023-05-11T03:01:07.198Z,14.7
2023-05-11T03:06:07.022Z,14.7
2023-05-11T03:11:07.047Z,14.7
2023-05-11T03:16:07.092Z,14.3
2023-05-11T03:21:07.239Z,14.3
2023-05-11T03:26:07.055Z,14.2
2023-05-11T03:31:07.084Z,14.1
2023-05-11T03:36:07.093Z,13.7
2023-05-11T03:41:07.085Z,13.7
2023-05-11T03:46:07.177Z,13
2023-05-11T03:51:07.107Z,12.7
2023-05-11T03:56:07.072Z,12.1
2023-05-11T04:01:07.081Z,12.1
2023-05-11T04:06:07.090Z,12.7
2023-05-11T04:11:07.079Z,12.4
2023-05-11T04:16:07.280Z,12.4
2023-05-11T04:21:07.115Z,12.4
2023-05-11T04:26:07.065Z,12.8
2023-05-11T04:31:07.148Z,12.8
2023-05-11T04:36:07.089Z,12.5
2023-05-11T04:41:07.076Z,12.5
2023-05-11T04:46:07.056Z,12.5
2023-05-11T04:51:07.119Z,12.4
2023-05-11T04:56:07.105Z,12.4
2023-05-11T05:01:07.096Z,11.7
2023-05-11T05:06:07.074Z,11.6
2023-05-11T05:11:07.077Z,11.5
2023-05-11T05:16:07.109Z,11.4
2023-05-11T05:21:07.116Z,11.3
2023-05-11T05:26:07.146Z,11.2
2023-05-11T05:31:07.153Z,11.2
2023-05-11T05:36:07.112Z,11.3
2023-05-11T05:41:07.090Z,11.2
2023-05-11T05:46:07.151Z,11.3
2023-05-11T05:51:07.149Z,11.2
2023-05-11T05:56:07.159Z,10.9
2023-05-11T06:01:07.080Z,10.6
2023-05-11T06:06:07.132Z,10.5
2023-05-11T06:11:07.096Z,9.9
2023-05-11T06:16:07.141Z,9.6
2023-05-11T06:21:07.145Z,9.6
2023-05-11T06:26:07.118Z,9.6
2023-05-11T06:31:07.125Z,9.6
2023-05-11T06:36:07.147Z,9.6
2023-05-11T06:41:07.153Z,9.5
2023-05-11T06:46:07.162Z,9.2
2023-05-11T06:51:07.138Z,9.1
2023-05-11T06:56:07.125Z,8.9
2023-05-11T07:01:07.200Z,8.6
2023-05-11T07:06:07.121Z,8.1
2023-05-11T07:11:07.133Z,7.6
2023-05-11T07:16:07.147Z,7.6
2023-05-11T07:21:07.132Z,7.5
2023-05-11T07:26:07.144Z,7.3
2023-05-11T07:31:07.157Z,7.3
2023-05-11T07:36:07.116Z,7.1
2023-05-11T07:41:13.111Z,7
2023-05-11T07:46:07.418Z,7
2023-05-11T07:51:07.129Z,7
2023-05-11T07:56:07.124Z,7.1
2023-05-11T08:01:07.112Z,7.1
2023-05-11T08:06:07.195Z,7.3
2023-05-11T08:11:07.157Z,7.3
2023-05-11T08:16:07.162Z,7.3
2023-05-11T08:21:07.083Z,7.4
2023-05-11T08:26:07.171Z,7.7
2023-05-11T08:31:07.132Z,7.7
2023-05-11T08:36:07.164Z,7.7
2023-05-11T08:41:07.169Z,7.7
2023-05-11T08:46:07.239Z,7.7
2023-05-11T08:51:07.148Z,7.7
2023-05-11T08:56:07.168Z,7.7
2023-05-11T09:01:07.163Z,7.7
2023-05-11T09:06:07.162Z,7.6
2023-05-11T09:11:07.129Z,7.6
2023-05-11T09:16:23.643Z,7.4
2023-05-11T09:21:07.166Z,7
2023-05-11T09:26:07.150Z,6.8
2023-05-11T09:31:07.201Z,6.8
2023-05-11T09:36:07.175Z,6.8
2023-05-11T09:41:07.171Z,6.7
2023-05-11T09:45:57.670Z,6.5
2023-05-11T09:50:57.709Z,6.5
2023-05-11T09:55:57.795Z,6.8
2023-05-11T10:00:57.779Z,6.9
2023-05-11T10:05:57.738Z,7.1
2023-05-11T10:10:57.778Z,7.2
2023-05-11T10:15:57.749Z,7.5
2023-05-11T10:20:57.767Z,7.6
2023-05-11T10:25:57.731Z,8
2023-05-11T10:30:57.754Z,8
2023-05-11T10:35:57.783Z,8
2023-05-11T10:40:57.731Z,8
2023-05-11T10:45:57.784Z,8
2023-05-11T10:50:57.764Z,8
2023-05-11T10:55:57.715Z,8.4
2023-05-11T11:00:57.728Z,8.4
2023-05-11T11:06:01.792Z,8.7
2023-05-11T11:10:57.776Z,9.6
2023-05-11T11:15:57.720Z,9.9
2023-05-11T11:20:57.781Z,9.9
2023-05-11T11:25:57.790Z,9.9
2023-05-11T11:30:57.802Z,9.9
2023-05-11T11:35:59.618Z,10
2023-05-11T11:40:57.770Z,10
2023-05-11T11:45:57.814Z,9.7
2023-05-11T11:50:57.763Z,9.7
2023-05-11T11:55:58.933Z,9.7
2023-05-11T12:01:01.728Z,9.7
2023-05-11T12:05:57.749Z,9.3
2023-05-11T12:10:57.750Z,8.9
2023-05-11T12:15:57.740Z,8.9
2023-05-11T12:20:57.717Z,8.9
2023-05-11T12:25:57.769Z,8.9
2023-05-11T12:31:01.775Z,9.3
2023-05-11T12:35:57.772Z,9.4
2023-05-11T12:40:57.813Z,9.4
2023-05-11T12:45:57.793Z,9.4
2023-05-11T12:50:57.762Z,9.3
2023-05-11T12:55:57.725Z,9.3
2023-05-11T13:00:57.766Z,8.8
2023-05-11T13:05:57.750Z,8
2023-05-11T13:10:57.724Z,8
2023-05-11T13:15:57.821Z,8
2023-05-11T13:20:57.790Z,8
2023-05-11T13:25:57.787Z,8
2023-05-11T13:30:57.819Z,8.5
2023-05-11T13:35:58.784Z,8.5
2023-05-11T13:40:57.805Z,8.5
2023-05-11T13:45:57.772Z,8.5
2023-05-11T13:50:57.773Z,8.9
2023-05-11T13:55:57.771Z,8.9
2023-05-11T14:01:08.158Z,9.4
2023-05-11T14:05:57.843Z,9.4
2023-05-11T14:10:57.759Z,9.4
2023-05-11T14:15:57.789Z,9.4
2023-05-11T14:20:57.785Z,9.4
2023-05-11T14:25:57.786Z,9.4
2023-05-11T14:30:57.866Z,8.9
2023-05-11T14:35:57.842Z,8.9
2023-05-11T14:40:57.824Z,8.7
2023-05-11T14:45:57.807Z,8.3
2023-05-11T14:50:57.830Z,8.3
2023-05-11T14:55:57.824Z,8.3
2023-05-11T15:00:57.794Z,8.3
2023-05-11T15:05:57.785Z,8.8
2023-05-11T15:10:57.832Z,9
2023-05-11T15:15:57.841Z,9
2023-05-11T15:20:57.813Z,9.1
2023-05-11T15:25:57.879Z,9.1
2023-05-11T15:30:57.791Z,9.1
2023-05-11T15:35:57.816Z,11
2023-05-11T15:40:57.805Z,11.3
2023-05-11T15:45:58.078Z,12.2
2023-05-11T15:50:57.821Z,12.2
2023-05-11T15:55:57.823Z,12.2
2023-05-11T16:01:00.781Z,12.2
2023-05-11T16:05:59.329Z,13.2
2023-05-11T16:10:57.814Z,13.2
2023-05-11T16:15:57.808Z,13.2
2023-05-11T16:20:57.792Z,13.2
2023-05-11T16:26:20.681Z,13.2
2023-05-11T16:31:43.669Z,13.2
2023-05-11T16:36:43.588Z,13
2023-05-11T16:41:43.587Z,12.5
2023-05-11T16:46:43.642Z,12.5
2023-05-11T16:51:43.603Z,12.4
2023-05-11T16:56:43.650Z,7.7
2023-05-11T17:01:43.611Z,6.3
2023-05-11T17:06:43.658Z,5.9
2023-05-11T17:11:43.638Z,5.2
2023-05-11T17:16:43.792Z,5
2023-05-11T17:21:43.737Z,5
2023-05-11T17:27:29.495Z,4.6
2023-05-11T17:32:29.604Z,4.6
2023-05-11T17:37:33.448Z,4.6
2023-05-11T17:42:29.358Z,4.6
2023-05-11T18:03:02.108Z,7.3
2023-05-11T18:08:05.895Z,8
2023-05-11T18:13:04.720Z,8
2023-05-11T18:18:04.691Z,8
2023-05-11T18:23:04.707Z,8
2023-05-11T18:28:04.738Z,8
2023-05-11T18:33:04.759Z,6.4
2023-05-11T18:38:05.072Z,6.4
2023-05-11T18:48:04.808Z,6.6
2023-05-11T18:53:04.764Z,8.1
2023-05-11T18:58:04.761Z,9.5
2023-05-11T19:03:04.828Z,9.5
2023-05-11T19:08:04.792Z,9.5
2023-05-11T19:13:04.769Z,9.5
2023-05-11T19:23:19.769Z,5.7
2023-05-11T19:28:19.755Z,6.5
2023-05-11T19:33:19.777Z,6.8
2023-05-11T19:38:19.829Z,7.05
2023-05-11T19:43:19.708Z,7.3
2023-05-11T19:48:19.708Z,7.5
2023-05-11T19:53:19.776Z,7.6
2023-05-11T19:58:19.760Z,7.7
2023-05-11T20:03:19.808Z,8.4
2023-05-11T20:08:19.771Z,8.9
2023-05-11T20:13:19.799Z,9.8
2023-05-11T20:18:19.822Z,10.4
2023-05-11T20:38:21.403Z,10.7
2023-05-11T20:43:20.393Z,10.7
2023-05-11T20:48:38.848Z,10.7
2023-05-11T21:00:13.916Z,10.7
2023-05-11T21:05:13.911Z,10.7
2023-05-11T21:10:13.941Z,10.8
2023-05-11T21:15:13.893Z,11
2023-05-11T21:20:13.903Z,11.8
2023-05-11T21:25:13.937Z,12.4
2023-05-11T21:30:13.908Z,12.8
2023-05-11T21:35:13.904Z,13.9
2023-05-11T21:40:13.980Z,14
2023-05-11T21:45:13.906Z,14.5
2023-05-11T21:50:13.929Z,15.3
2023-05-11T21:55:13.901Z,15.8
2023-05-11T22:00:13.909Z,16.3
2023-05-11T22:05:13.916Z,17.2
2023-05-11T22:10:13.916Z,17.2
2023-05-11T22:15:13.895Z,17.2
2023-05-11T22:20:13.952Z,17.2
2023-05-11T22:25:13.939Z,17.2
2023-05-11T22:30:13.915Z,16.9
2023-05-11T22:35:13.950Z,16.2
2023-05-11T22:40:13.909Z,16.2
2023-05-11T22:45:13.931Z,16.2
2023-05-11T22:50:13.939Z,16.1
2023-05-11T22:55:13.921Z,16.1
2023-05-11T23:00:13.933Z,16.1
2023-05-11T23:05:13.924Z,16.8
2023-05-11T23:10:13.950Z,17
2023-05-11T23:15:13.925Z,17.3
2023-05-11T23:20:13.897Z,17.3
2023-05-11T23:25:13.938Z,18.2
2023-05-11T23:30:13.917Z,19.3
2023-05-11T23:35:13.936Z,19.3
2023-05-11T23:40:13.951Z,19.4
2023-05-11T23:45:13.975Z,19.4
2023-05-11T23:50:13.942Z,19.3
2023-05-11T23:55:13.921Z,19.4
