createdAt,value
2019-03-28T00:01:33.452Z,12.67
2019-03-28T00:04:03.541Z,12.40
2019-03-28T00:06:33.664Z,13.83
2019-03-28T00:09:03.805Z,12.27
2019-03-28T00:11:37.867Z,12.37
2019-03-28T00:14:07.996Z,13.00
2019-03-28T00:16:43.959Z,12.70
2019-03-28T00:19:13.855Z,13.17
2019-03-28T00:21:43.758Z,12.40
2019-03-28T00:24:25.891Z,13.03
2019-03-28T00:26:58.263Z,12.90
2019-03-28T00:29:28.868Z,12.30
2019-03-28T00:31:58.764Z,12.93
2019-03-28T00:34:28.940Z,13.13
2019-03-28T00:36:58.928Z,12.27
2019-03-28T00:39:29.747Z,11.80
2019-03-28T00:41:59.645Z,12.67
2019-03-28T00:44:29.488Z,13.10
2019-03-28T00:46:59.460Z,12.90
2019-03-28T00:49:29.660Z,13.33
2019-03-28T00:52:00.744Z,12.80
2019-03-28T00:54:30.687Z,12.97
2019-03-28T00:57:01.265Z,12.93
2019-03-28T00:59:31.465Z,12.47
2019-03-28T01:02:01.436Z,12.53
2019-03-28T01:04:31.308Z,12.27
2019-03-28T01:07:01.229Z,11.70
2019-03-28T01:09:31.404Z,13.50
2019-03-28T01:12:02.778Z,13.60
2019-03-28T01:14:33.294Z,14.03
2019-03-28T01:17:03.351Z,13.23
2019-03-28T01:19:33.446Z,13.43
2019-03-28T01:22:03.655Z,12.90
2019-03-28T01:24:33.508Z,13.13
2019-03-28T01:27:03.656Z,14.20
2019-03-28T01:29:33.500Z,12.83
2019-03-28T01:32:03.521Z,12.80
2019-03-28T01:34:33.631Z,12.80
2019-03-28T01:37:04.145Z,12.93
2019-03-28T01:39:35.192Z,13.23
2019-03-28T01:42:05.140Z,12.47
2019-03-28T01:44:35.049Z,13.57
2019-03-28T01:47:04.890Z,13.27
2019-03-28T01:49:34.720Z,13.23
2019-03-28T01:52:04.567Z,13.07
2019-03-28T01:54:34.396Z,14.07
2019-03-28T01:57:10.877Z,13.80
2019-03-28T01:59:37.057Z,12.83
2019-03-28T02:02:07.384Z,14.40
2019-03-28T02:04:37.285Z,12.20
2019-03-28T02:07:07.393Z,12.73
2019-03-28T02:09:37.508Z,13.10
2019-03-28T02:12:07.485Z,13.53
2019-03-28T02:14:37.914Z,13.87
2019-03-28T02:17:08.456Z,13.23
2019-03-28T02:19:38.303Z,14.30
2019-03-28T02:22:08.415Z,13.90
2019-03-28T02:24:38.219Z,14.87
2019-03-28T02:27:08.104Z,15.17
2019-03-28T02:29:38.202Z,14.83
2019-03-28T02:32:24.650Z,14.43
2019-03-28T02:34:54.840Z,15.73
2019-03-28T02:37:25.039Z,16.00
2019-03-28T02:39:55.244Z,15.77
2019-03-28T02:42:25.350Z,16.03
2019-03-28T02:44:55.340Z,15.10
2019-03-28T02:47:26.038Z,16.37
2019-03-28T02:49:55.855Z,16.10
2019-03-28T02:52:25.756Z,16.57
2019-03-28T02:54:55.614Z,17.77
2019-03-28T02:57:40.321Z,16.60
2019-03-28T02:59:58.124Z,17.23
2019-03-28T03:02:28.005Z,17.67
2019-03-28T03:04:57.813Z,15.83
2019-03-28T03:07:28.056Z,16.67
2019-03-28T03:09:57.916Z,17.00
2019-03-28T03:12:30.137Z,18.90
2019-03-28T03:15:00.017Z,19.47
2019-03-28T03:17:30.041Z,19.63
2019-03-28T03:20:00.232Z,19.50
2019-03-28T03:22:30.635Z,20.57
2019-03-28T03:25:00.583Z,19.77
2019-03-28T03:27:30.459Z,21.17
2019-03-28T03:30:00.693Z,21.13
2019-03-28T03:32:30.593Z,19.73
2019-03-28T03:35:02.376Z,20.50
2019-03-28T03:37:32.684Z,19.80
2019-03-28T03:40:02.541Z,19.57
2019-03-28T03:42:34.785Z,20.80
2019-03-28T03:45:06.781Z,20.17
2019-03-28T03:47:37.344Z,19.17
2019-03-28T03:50:08.033Z,20.20
2019-03-28T03:52:37.869Z,20.70
2019-03-28T03:55:07.712Z,20.20
2019-03-28T03:57:37.555Z,20.27
2019-03-28T04:00:08.068Z,20.50
2019-03-28T04:02:39.110Z,19.90
2019-03-28T04:05:09.055Z,19.87
2019-03-28T04:07:38.961Z,20.47
2019-03-28T04:10:08.914Z,21.30
2019-03-28T04:12:39.088Z,21.37
2019-03-28T04:15:09.089Z,19.80
2019-03-28T04:17:39.314Z,21.37
2019-03-28T04:20:09.559Z,21.53
2019-03-28T04:22:39.503Z,22.20
2019-03-28T04:25:09.355Z,23.07
2019-03-28T04:27:39.237Z,22.40
2019-03-28T04:30:09.263Z,22.80
2019-03-28T04:32:39.193Z,22.33
2019-03-28T04:35:09.064Z,22.43
2019-03-28T04:37:38.943Z,22.47
2019-03-28T04:40:09.035Z,22.63
2019-03-28T04:42:38.929Z,22.03
2019-03-28T04:45:08.773Z,21.50
2019-03-28T04:47:38.959Z,22.67
2019-03-28T04:50:08.995Z,21.90
2019-03-28T04:52:38.839Z,21.83
2019-03-28T04:55:09.356Z,23.77
2019-03-28T04:57:41.092Z,23.43
2019-03-28T05:00:13.236Z,28.07
2019-03-28T05:02:45.919Z,26.13
2019-03-28T05:05:15.012Z,25.90
2019-03-28T05:07:45.078Z,24.50
2019-03-28T05:10:15.449Z,25.77
2019-03-28T05:12:45.808Z,24.77
2019-03-28T05:15:15.775Z,25.77
2019-03-28T05:17:45.619Z,25.63
2019-03-28T05:20:15.467Z,25.43
2019-03-28T05:22:45.287Z,26.30
2019-03-28T05:25:15.126Z,25.90
2019-03-28T05:27:44.996Z,25.47
2019-03-28T05:30:15.036Z,24.90
2019-03-28T05:32:45.148Z,25.60
2019-03-28T05:35:15.050Z,33.40
2019-03-28T05:37:45.131Z,25.90
2019-03-28T05:40:15.029Z,25.80
2019-03-28T05:42:45.808Z,26.47
2019-03-28T05:45:15.692Z,26.53
2019-03-28T05:47:45.965Z,27.13
2019-03-28T05:50:16.532Z,26.13
2019-03-28T05:52:46.707Z,27.27
2019-03-28T05:55:17.448Z,25.57
2019-03-28T05:57:47.396Z,25.23
2019-03-28T06:00:17.559Z,26.30
2019-03-28T06:02:47.375Z,26.40
2019-03-28T06:05:17.219Z,25.70
2019-03-28T06:07:47.048Z,26.67
2019-03-28T06:10:16.868Z,26.37
2019-03-28T06:12:46.734Z,27.30
2019-03-28T06:15:16.538Z,26.50
2019-03-28T06:17:46.441Z,27.07
2019-03-28T06:20:16.811Z,26.67
2019-03-28T06:22:46.783Z,26.27
2019-03-28T06:25:16.612Z,26.67
2019-03-28T06:27:46.551Z,26.37
2019-03-28T06:30:17.132Z,28.67
2019-03-28T06:32:46.961Z,27.50
2019-03-28T06:35:16.819Z,28.30
2019-03-28T06:37:46.996Z,26.83
2019-03-28T06:40:16.944Z,29.50
2019-03-28T06:42:47.084Z,27.00
2019-03-28T06:45:17.108Z,29.40
2019-03-28T06:47:46.952Z,29.07
2019-03-28T06:50:16.747Z,28.27
2019-03-28T06:52:46.650Z,29.83
2019-03-28T06:55:16.776Z,29.13
2019-03-28T06:57:46.720Z,28.97
2019-03-28T07:00:17.135Z,31.13
2019-03-28T07:02:47.219Z,29.80
2019-03-28T07:05:17.077Z,28.93
2019-03-28T07:07:47.727Z,28.70
2019-03-28T07:10:17.620Z,30.77
2019-03-28T07:12:47.568Z,29.83
2019-03-28T07:15:17.792Z,31.93
2019-03-28T07:17:47.604Z,29.73
2019-03-28T07:20:17.814Z,29.63
2019-03-28T07:22:48.668Z,29.93
2019-03-28T07:25:18.469Z,29.13
2019-03-28T07:27:48.563Z,30.37
2019-03-28T07:30:19.408Z,29.63
2019-03-28T07:32:49.399Z,31.10
2019-03-28T07:35:19.241Z,29.77
2019-03-28T07:37:49.099Z,31.33
2019-03-28T07:40:18.934Z,32.40
2019-03-28T07:42:49.145Z,31.80
2019-03-28T07:45:18.996Z,33.80
2019-03-28T07:47:48.834Z,33.93
2019-03-28T07:50:18.721Z,34.13
2019-03-28T07:52:48.579Z,43.20
2019-03-28T07:55:18.385Z,32.73
2019-03-28T07:57:48.232Z,33.60
2019-03-28T08:00:18.402Z,32.53
2019-03-28T08:02:48.322Z,33.20
2019-03-28T08:05:18.200Z,29.60
2019-03-28T08:07:48.330Z,33.30
2019-03-28T08:10:18.939Z,32.23
2019-03-28T08:12:48.797Z,33.33
2019-03-28T08:15:18.698Z,31.27
2019-03-28T08:17:48.760Z,31.07
2019-03-28T08:20:18.804Z,31.90
2019-03-28T08:22:48.920Z,31.97
2019-03-28T08:25:18.779Z,32.07
2019-03-28T08:27:48.607Z,31.50
2019-03-28T08:30:23.014Z,30.67
2019-03-28T08:32:52.851Z,30.73
2019-03-28T08:35:23.630Z,32.83
2019-03-28T08:37:53.480Z,31.97
2019-03-28T08:40:39.915Z,32.70
2019-03-28T08:43:10.052Z,33.47
2019-03-28T08:45:39.866Z,33.83
2019-03-28T08:48:09.703Z,33.97
2019-03-28T08:50:39.539Z,32.63
2019-03-28T08:53:09.370Z,32.17
2019-03-28T08:55:39.224Z,32.73
2019-03-28T08:58:09.036Z,32.27
2019-03-28T09:00:50.779Z,33.33
2019-03-28T09:03:10.470Z,31.43
2019-03-28T09:05:40.310Z,33.90
2019-03-28T09:08:10.127Z,34.13
2019-03-28T09:10:40.779Z,35.37
2019-03-28T09:13:10.752Z,32.83
2019-03-28T09:15:44.057Z,34.27
2019-03-28T09:18:12.531Z,33.03
2019-03-28T09:20:42.451Z,36.47
2019-03-28T09:23:12.277Z,34.50
2019-03-28T09:25:42.123Z,34.47
2019-03-28T09:28:12.055Z,34.93
2019-03-28T09:30:48.978Z,34.93
2019-03-28T09:33:14.482Z,34.83
2019-03-28T09:35:44.363Z,36.13
2019-03-28T09:38:14.567Z,35.60
2019-03-28T09:40:44.411Z,33.90
2019-03-28T09:43:14.224Z,34.47
2019-03-28T09:45:44.152Z,36.07
2019-03-28T09:48:14.303Z,36.20
2019-03-28T09:50:44.125Z,36.33
2019-03-28T09:53:14.311Z,34.87
2019-03-28T09:55:47.291Z,36.60
2019-03-28T09:58:17.115Z,35.40
2019-03-28T10:01:01.671Z,35.80
2019-03-28T10:03:19.080Z,36.23
2019-03-28T10:05:49.331Z,36.03
2019-03-28T10:08:19.511Z,37.30
2019-03-28T10:10:49.383Z,36.10
2019-03-28T10:13:19.281Z,33.47
2019-03-28T10:15:49.106Z,35.53
2019-03-28T10:18:20.462Z,37.57
2019-03-28T10:20:50.558Z,35.43
2019-03-28T10:23:21.127Z,36.20
2019-03-28T10:25:51.461Z,36.17
2019-03-28T10:28:21.304Z,36.53
2019-03-28T10:30:51.220Z,36.93
2019-03-28T10:33:21.917Z,36.40
2019-03-28T10:35:52.044Z,36.17
2019-03-28T10:38:22.195Z,36.50
2019-03-28T10:40:52.885Z,35.33
2019-03-28T10:43:23.179Z,34.23
2019-03-28T10:45:53.311Z,33.70
2019-03-28T10:48:23.641Z,34.07
2019-03-28T10:50:55.136Z,33.87
2019-03-28T10:53:25.328Z,33.83
2019-03-28T10:55:55.431Z,33.47
2019-03-28T10:58:25.358Z,33.70
2019-03-28T11:00:56.370Z,33.43
2019-03-28T11:03:26.852Z,33.10
2019-03-28T11:05:57.035Z,31.93
2019-03-28T11:08:26.850Z,29.40
2019-03-28T11:10:56.794Z,30.57
2019-03-28T11:13:27.012Z,26.87
2019-03-28T11:15:57.223Z,26.53
2019-03-28T11:18:28.302Z,27.83
2019-03-28T11:20:58.150Z,27.47
2019-03-28T11:23:28.239Z,26.10
2019-03-28T11:25:58.412Z,26.63
2019-03-28T11:28:28.650Z,26.57
2019-03-28T11:30:58.620Z,27.90
2019-03-28T11:33:28.878Z,27.33
2019-03-28T11:35:59.334Z,26.87
2019-03-28T11:38:29.628Z,19.80
2019-03-28T11:40:59.462Z,20.93
2019-03-28T11:43:29.302Z,23.73
2019-03-28T11:45:59.127Z,23.00
2019-03-28T11:48:29.284Z,20.73
2019-03-28T11:50:59.489Z,21.80
2019-03-28T11:53:29.841Z,17.67
2019-03-28T11:55:59.639Z,13.80
2019-03-28T11:58:32.615Z,15.57
2019-03-28T12:01:02.525Z,14.83
2019-03-28T12:03:32.638Z,14.67
2019-03-28T12:06:02.776Z,20.63
2019-03-28T12:08:33.471Z,19.83
2019-03-28T12:11:04.274Z,18.47
2019-03-28T12:13:44.189Z,18.03
2019-03-28T12:16:06.528Z,17.60
2019-03-28T12:18:36.451Z,17.80
2019-03-28T12:21:06.365Z,18.33
2019-03-28T12:23:36.186Z,18.87
2019-03-28T12:26:06.019Z,17.20
2019-03-28T12:28:35.875Z,16.73
2019-03-28T12:31:05.831Z,17.77
2019-03-28T12:33:35.635Z,17.60
2019-03-28T12:36:05.892Z,18.23
2019-03-28T12:38:36.046Z,18.57
2019-03-28T12:41:06.077Z,17.97
2019-03-28T12:43:35.908Z,18.00
2019-03-28T12:46:06.040Z,18.83
2019-03-28T12:48:35.853Z,19.03
2019-03-28T12:51:06.036Z,16.70
2019-03-28T12:53:36.635Z,18.17
2019-03-28T12:56:06.967Z,18.33
2019-03-28T12:58:36.799Z,17.70
2019-03-28T13:01:06.887Z,16.97
2019-03-28T13:03:45.455Z,16.97
2019-03-28T13:06:08.310Z,16.73
2019-03-28T13:08:38.505Z,16.47
2019-03-28T13:11:08.639Z,17.13
2019-03-28T13:13:38.843Z,17.07
2019-03-28T13:16:08.676Z,17.77
2019-03-28T13:18:38.785Z,17.47
2019-03-28T13:21:13.849Z,18.03
2019-03-28T13:23:40.491Z,17.83
2019-03-28T13:26:10.628Z,17.27
2019-03-28T13:28:40.536Z,15.60
2019-03-28T13:31:10.366Z,17.23
2019-03-28T13:33:40.479Z,18.57
2019-03-28T13:36:10.445Z,18.27
2019-03-28T13:38:41.408Z,20.27
2019-03-28T13:41:11.591Z,19.03
2019-03-28T13:43:41.404Z,18.30
2019-03-28T13:46:11.336Z,18.90
2019-03-28T13:48:41.218Z,21.47
2019-03-28T13:51:11.076Z,20.77
2019-03-28T13:53:41.576Z,19.03
2019-03-28T13:56:11.683Z,20.27
2019-03-28T13:58:41.822Z,17.43
2019-03-28T14:01:11.783Z,17.27
2019-03-28T14:03:44.158Z,17.20
2019-03-28T14:08:35.452Z,17.33
2019-03-28T14:09:50.107Z,15.67
2019-03-28T14:12:23.081Z,17.60
2019-03-28T14:14:51.560Z,18.63
2019-03-28T14:17:23.310Z,19.73
2019-03-28T14:19:53.123Z,18.27
2019-03-28T14:22:23.291Z,18.07
2019-03-28T14:24:53.519Z,18.23
2019-03-28T14:27:23.393Z,18.30
2019-03-28T14:29:54.663Z,17.07
2019-03-28T14:32:24.764Z,18.57
2019-03-28T14:34:54.602Z,17.90
2019-03-28T14:37:24.769Z,20.10
2019-03-28T14:39:54.682Z,18.90
2019-03-28T14:42:24.498Z,18.93
2019-03-28T14:44:54.641Z,21.23
2019-03-28T14:47:24.549Z,22.97
2019-03-28T14:49:54.388Z,22.30
2019-03-28T14:52:24.201Z,20.97
2019-03-28T14:54:54.024Z,20.37
2019-03-28T14:57:24.254Z,20.63
2019-03-28T14:59:54.471Z,20.40
2019-03-28T15:02:24.278Z,21.10
2019-03-28T15:04:54.133Z,21.97
2019-03-28T15:07:24.044Z,22.40
2019-03-28T15:09:54.458Z,20.83
2019-03-28T15:12:24.284Z,21.03
2019-03-28T15:14:54.633Z,22.13
2019-03-28T15:17:24.436Z,23.27
2019-03-28T15:19:54.256Z,23.63
2019-03-28T15:22:24.102Z,24.57
2019-03-28T15:24:53.937Z,24.53
2019-03-28T15:27:24.127Z,25.53
2019-03-28T15:29:53.922Z,25.03
2019-03-28T15:32:23.755Z,24.70
2019-03-28T15:34:53.929Z,25.20
2019-03-28T15:37:23.794Z,25.67
2019-03-28T15:39:53.911Z,26.27
2019-03-28T15:42:23.711Z,25.00
2019-03-28T15:44:53.880Z,27.63
2019-03-28T15:47:23.708Z,26.10
2019-03-28T15:49:53.776Z,24.07
2019-03-28T15:52:27.263Z,23.50
2019-03-28T15:54:57.159Z,22.97
2019-03-28T15:57:26.999Z,24.80
2019-03-28T15:59:57.193Z,24.57
2019-03-28T16:02:27.392Z,22.73
2019-03-28T16:04:57.317Z,23.57
2019-03-28T16:07:29.418Z,23.60
2019-03-28T16:09:59.072Z,23.13
2019-03-28T16:12:29.224Z,23.80
2019-03-28T16:14:59.040Z,23.23
2019-03-28T16:17:28.935Z,22.87
2019-03-28T16:19:58.787Z,22.63
2019-03-28T16:22:28.622Z,23.07
2019-03-28T16:24:58.738Z,24.07
2019-03-28T16:27:28.635Z,24.97
2019-03-28T16:29:59.380Z,22.87
2019-03-28T16:32:29.835Z,26.43
2019-03-28T16:35:00.853Z,24.40
2019-03-28T16:40:20.255Z,28.10
2019-03-28T16:42:50.084Z,27.00
2019-03-28T16:45:20.413Z,26.03
2019-03-28T16:47:51.158Z,26.07
2019-03-28T16:50:38.283Z,27.70
2019-03-28T16:53:08.230Z,29.33
2019-03-28T16:55:38.024Z,28.27
2019-03-28T16:58:08.230Z,29.63
2019-03-28T17:00:39.261Z,29.43
2019-03-28T17:03:10.431Z,29.17
2019-03-28T17:05:41.647Z,29.17
2019-03-28T17:08:15.256Z,30.33
2019-03-28T17:10:53.267Z,30.33
2019-03-28T17:13:23.487Z,30.27
2019-03-28T17:15:54.182Z,30.23
2019-03-28T17:18:26.867Z,27.70
2019-03-28T17:20:56.700Z,30.00
2019-03-28T17:23:27.769Z,31.10
2019-03-28T17:25:57.868Z,30.80
2019-03-28T17:28:46.635Z,28.93
2019-03-28T17:31:27.593Z,29.50
2019-03-28T17:33:57.860Z,29.40
2019-03-28T17:37:15.603Z,28.77
2019-03-28T17:39:00.088Z,29.87
2019-03-28T17:41:29.923Z,31.60
2019-03-28T17:44:14.352Z,30.97
2019-03-28T17:46:45.017Z,28.77
2019-03-28T17:49:15.048Z,30.73
2019-03-28T17:51:44.973Z,29.10
2019-03-28T17:54:15.133Z,28.57
2019-03-28T17:56:45.215Z,26.87
2019-03-28T17:59:15.314Z,30.37
2019-03-28T18:01:45.995Z,26.53
2019-03-28T18:04:22.649Z,26.13
2019-03-28T18:06:47.810Z,29.77
2019-03-28T18:09:17.801Z,25.33
2019-03-28T18:11:48.053Z,25.23
2019-03-28T18:14:18.049Z,24.90
2019-03-28T18:16:47.891Z,25.57
2019-03-28T18:19:17.726Z,24.27
2019-03-28T18:21:48.305Z,24.23
2019-03-28T18:24:18.508Z,25.23
2019-03-28T18:26:48.665Z,25.03
2019-03-28T18:29:19.344Z,25.73
2019-03-28T18:31:51.793Z,23.23
2019-03-28T18:34:21.061Z,23.97
2019-03-28T18:36:51.242Z,23.63
2019-03-28T18:39:21.064Z,23.07
2019-03-28T18:41:51.263Z,24.93
2019-03-28T18:44:21.358Z,23.70
2019-03-28T18:46:51.883Z,24.13
2019-03-28T18:49:25.455Z,22.90
2019-03-28T18:51:55.306Z,23.67
2019-03-28T18:54:25.379Z,23.07
2019-03-28T18:56:55.231Z,23.37
2019-03-28T18:59:25.100Z,24.30
2019-03-28T19:01:54.918Z,23.70
2019-03-28T19:04:24.890Z,24.70
2019-03-28T19:06:57.590Z,22.73
2019-03-28T19:09:26.644Z,26.77
2019-03-28T19:11:56.924Z,24.53
2019-03-28T19:14:26.820Z,23.97
2019-03-28T19:16:56.643Z,25.93
2019-03-28T19:19:38.753Z,25.40
2019-03-28T19:21:58.902Z,26.13
2019-03-28T19:24:30.762Z,26.03
2019-03-28T19:27:02.275Z,25.47
2019-03-28T19:29:32.115Z,25.93
2019-03-28T19:32:01.960Z,24.43
2019-03-28T19:34:32.676Z,26.27
2019-03-28T19:37:03.007Z,26.80
2019-03-28T19:39:34.074Z,27.03
2019-03-28T19:42:04.627Z,26.90
2019-03-28T19:44:34.849Z,26.60
2019-03-28T19:47:05.043Z,24.37
2019-03-28T19:49:35.071Z,25.97
2019-03-28T19:52:04.923Z,25.73
2019-03-28T19:54:35.860Z,27.30
2019-03-28T19:57:18.309Z,26.43
2019-03-28T19:59:48.506Z,27.40
2019-03-28T20:02:18.376Z,26.93
2019-03-28T20:04:48.792Z,27.07
2019-03-28T20:07:21.788Z,26.97
2019-03-28T20:09:50.253Z,27.10
2019-03-28T20:12:20.265Z,27.23
2019-03-28T20:14:50.087Z,27.53
2019-03-28T20:17:20.407Z,27.53
2019-03-28T20:19:50.332Z,27.77
2019-03-28T20:22:20.561Z,28.57
2019-03-28T20:24:50.483Z,28.30
2019-03-28T20:27:20.582Z,27.90
2019-03-28T20:29:50.419Z,27.57
2019-03-28T20:32:20.294Z,28.70
2019-03-28T20:34:50.104Z,27.73
2019-03-28T20:37:19.936Z,28.40
2019-03-28T20:39:49.831Z,28.73
2019-03-28T20:42:19.642Z,28.70
2019-03-28T20:44:49.549Z,27.50
2019-03-28T20:47:19.671Z,28.80
2019-03-28T20:49:49.496Z,28.60
2019-03-28T20:52:19.448Z,30.07
2019-03-28T20:54:49.828Z,29.23
2019-03-28T20:57:19.649Z,28.43
2019-03-28T20:59:49.469Z,29.47
2019-03-28T21:02:20.196Z,30.07
2019-03-28T21:04:50.115Z,30.43
2019-03-28T21:07:21.929Z,30.07
2019-03-28T21:09:51.997Z,29.17
2019-03-28T21:12:21.868Z,28.63
2019-03-28T21:14:51.719Z,30.67
2019-03-28T21:17:21.943Z,31.60
2019-03-28T21:19:51.843Z,31.90
2019-03-28T21:22:21.919Z,30.30
2019-03-28T21:24:51.783Z,29.87
2019-03-28T21:27:22.480Z,29.17
2019-03-28T21:29:53.212Z,30.73
2019-03-28T21:32:23.402Z,30.77
2019-03-28T21:34:56.328Z,32.83
2019-03-28T21:37:25.244Z,30.63
2019-03-28T21:39:55.446Z,32.07
2019-03-28T21:42:25.288Z,32.37
2019-03-28T21:44:58.368Z,32.30
2019-03-28T21:47:28.226Z,31.07
2019-03-28T21:49:58.041Z,32.63
2019-03-28T21:52:28.367Z,31.90
2019-03-28T21:54:58.210Z,33.20
2019-03-28T21:57:28.352Z,31.87
2019-03-28T21:59:58.152Z,30.27
2019-03-28T22:02:28.479Z,31.43
2019-03-28T22:04:58.693Z,31.33
2019-03-28T22:07:29.332Z,31.60
2019-03-28T22:09:59.255Z,32.47
2019-03-28T22:12:29.844Z,31.17
2019-03-28T22:14:59.786Z,30.90
2019-03-28T22:17:29.998Z,30.37
2019-03-28T22:19:59.863Z,31.40
2019-03-28T22:22:29.701Z,30.90
2019-03-28T22:24:59.852Z,31.57
2019-03-28T22:27:29.710Z,30.33
2019-03-28T22:29:59.540Z,31.70
2019-03-28T22:32:29.711Z,31.80
2019-03-28T22:34:59.926Z,30.97
2019-03-28T22:37:30.285Z,30.53
2019-03-28T22:40:00.254Z,30.67
2019-03-28T22:42:30.367Z,30.40
2019-03-28T22:45:00.523Z,31.70
2019-03-28T22:47:33.774Z,30.97
2019-03-28T22:50:02.571Z,31.90
2019-03-28T22:52:32.820Z,31.87
2019-03-28T22:55:02.919Z,32.40
2019-03-28T22:57:33.168Z,31.57
2019-03-28T23:00:04.353Z,32.67
2019-03-28T23:02:34.450Z,29.97
2019-03-28T23:05:05.052Z,31.23
2019-03-28T23:07:36.047Z,31.20
2019-03-28T23:10:06.651Z,29.07
2019-03-28T23:12:36.771Z,31.43
2019-03-28T23:15:07.804Z,29.47
2019-03-28T23:17:37.676Z,29.50
2019-03-28T23:20:08.601Z,30.43
2019-03-28T23:22:38.435Z,30.97
2019-03-28T23:25:08.480Z,31.27
2019-03-28T23:27:38.619Z,30.00
2019-03-28T23:30:09.408Z,31.50
2019-03-28T23:32:39.253Z,29.87
2019-03-28T23:35:09.456Z,30.07
2019-03-28T23:37:39.876Z,31.67
2019-03-28T23:40:10.399Z,31.93
2019-03-28T23:42:40.343Z,31.00
2019-03-28T23:45:13.168Z,31.87
2019-03-28T23:47:43.449Z,32.27
2019-03-28T23:50:13.782Z,32.73
2019-03-28T23:52:43.915Z,30.83
2019-03-28T23:55:14.773Z,32.10
2019-03-28T23:57:44.743Z,32.57
