createdAt,value
2024-05-09T00:00:50.355Z,9.90
2024-05-09T00:03:20.246Z,9.17
2024-05-09T00:05:50.236Z,9.40
2024-05-09T00:08:20.106Z,10.00
2024-05-09T00:10:50.018Z,9.30
2024-05-09T00:13:19.780Z,8.70
2024-05-09T00:15:52.179Z,10.27
2024-05-09T00:18:22.136Z,10.00
2024-05-09T00:20:52.052Z,10.27
2024-05-09T00:23:21.921Z,10.20
2024-05-09T00:25:51.747Z,9.40
2024-05-09T00:28:21.467Z,8.70
2024-05-09T00:30:53.857Z,8.70
2024-05-09T00:33:23.870Z,9.90
2024-05-09T00:35:53.757Z,9.63
2024-05-09T00:38:23.654Z,9.53
2024-05-09T00:40:53.530Z,8.83
2024-05-09T00:43:23.319Z,10.00
2024-05-09T00:45:57.099Z,8.60
2024-05-09T00:48:27.832Z,8.53
2024-05-09T00:50:57.936Z,8.03
2024-05-09T00:53:28.155Z,8.30
2024-05-09T00:55:58.634Z,8.50
2024-05-09T00:58:30.505Z,10.70
2024-05-09T01:01:04.539Z,10.33
2024-05-09T01:03:34.446Z,10.67
2024-05-09T01:06:04.402Z,8.97
2024-05-09T01:08:34.297Z,9.07
2024-05-09T01:11:04.248Z,8.83
2024-05-09T01:13:34.056Z,9.27
2024-05-09T01:16:06.866Z,9.00
2024-05-09T01:18:36.671Z,9.00
2024-05-09T01:21:09.549Z,14.23
2024-05-09T01:23:42.086Z,9.17
2024-05-09T01:26:11.987Z,9.23
2024-05-09T01:28:41.888Z,9.10
2024-05-09T01:31:15.908Z,8.93
2024-05-09T01:33:46.163Z,8.80
2024-05-09T01:36:16.085Z,8.23
2024-05-09T01:38:48.461Z,13.50
2024-05-09T01:41:18.311Z,8.60
2024-05-09T01:43:48.114Z,8.97
2024-05-09T01:46:19.547Z,9.03
2024-05-09T01:48:49.890Z,8.43
2024-05-09T01:51:19.763Z,9.80
2024-05-09T01:53:52.187Z,10.77
2024-05-09T01:56:21.943Z,10.10
2024-05-09T01:58:51.823Z,10.07
2024-05-09T02:01:21.662Z,10.70
2024-05-09T02:03:51.622Z,10.27
2024-05-09T02:06:21.567Z,10.67
2024-05-09T02:08:53.982Z,10.83
2024-05-09T02:11:23.856Z,9.93
2024-05-09T02:13:53.997Z,9.83
2024-05-09T02:16:23.815Z,9.43
2024-05-09T02:18:53.726Z,10.23
2024-05-09T02:21:23.536Z,9.47
2024-05-09T02:23:55.883Z,9.87
2024-05-09T02:26:25.805Z,9.43
2024-05-09T02:28:55.707Z,9.50
2024-05-09T02:31:25.610Z,11.70
2024-05-09T02:33:55.539Z,10.13
2024-05-09T02:36:25.635Z,10.30
2024-05-09T02:38:55.438Z,11.13
2024-05-09T02:41:25.343Z,13.57
2024-05-09T02:43:52.653Z,11.03
2024-05-09T02:46:22.492Z,10.20
2024-05-09T02:48:49.720Z,10.57
2024-05-09T02:51:19.559Z,15.97
2024-05-09T02:53:46.763Z,17.20
2024-05-09T02:56:19.390Z,23.37
2024-05-09T02:58:46.688Z,18.50
2024-05-09T03:01:16.543Z,22.57
2024-05-09T03:03:45.373Z,31.33
2024-05-09T03:06:15.231Z,26.53
2024-05-09T03:08:44.354Z,18.73
2024-05-09T03:11:25.664Z,27.73
2024-05-09T03:13:52.904Z,27.57
2024-05-09T03:16:22.911Z,25.90
2024-05-09T03:18:50.212Z,78.87
2024-05-09T03:21:19.993Z,23.67
2024-05-09T03:23:47.237Z,24.73
2024-05-09T03:26:17.896Z,21.63
2024-05-09T03:28:47.712Z,42.83
2024-05-09T03:31:17.542Z,22.00
2024-05-09T03:33:44.750Z,34.67
2024-05-09T03:36:14.657Z,25.77
2024-05-09T03:38:44.654Z,28.60
2024-05-09T03:41:15.555Z,17.00
2024-05-09T03:43:47.161Z,28.87
2024-05-09T03:46:17.074Z,19.70
2024-05-09T03:48:46.929Z,25.03
2024-05-09T03:51:14.507Z,46.53
2024-05-09T03:53:44.373Z,38.47
2024-05-09T03:56:11.572Z,39.83
2024-05-09T03:58:42.250Z,17.80
2024-05-09T04:01:09.444Z,19.27
2024-05-09T04:03:42.157Z,18.27
2024-05-09T04:06:09.384Z,17.47
2024-05-09T04:08:39.140Z,13.73
2024-05-09T04:11:07.181Z,13.13
2024-05-09T04:13:36.990Z,13.23
2024-05-09T04:16:04.296Z,30.50
2024-05-09T04:18:34.163Z,18.03
2024-05-09T04:21:04.418Z,23.40
2024-05-09T04:23:34.424Z,72.23
2024-05-09T04:26:04.523Z,13.37
2024-05-09T04:28:34.262Z,22.80
2024-05-09T04:31:01.381Z,22.70
2024-05-09T04:33:31.398Z,17.20
2024-05-09T04:35:58.683Z,14.43
2024-05-09T04:38:32.123Z,18.60
2024-05-09T04:40:59.332Z,18.80
2024-05-09T04:43:29.719Z,16.10
2024-05-09T04:45:56.840Z,17.73
2024-05-09T04:48:26.877Z,14.37
2024-05-09T04:50:54.183Z,13.33
2024-05-09T04:53:24.083Z,13.33
2024-05-09T04:55:53.880Z,12.23
2024-05-09T04:58:23.751Z,12.97
2024-05-09T05:00:51.265Z,12.77
2024-05-09T05:03:21.386Z,12.17
2024-05-09T05:05:48.784Z,12.27
2024-05-09T05:08:19.583Z,11.97
2024-05-09T05:10:48.371Z,12.23
2024-05-09T05:13:25.189Z,11.80
2024-05-09T05:15:55.745Z,12.57
2024-05-09T05:18:27.517Z,14.37
2024-05-09T05:20:55.435Z,12.80
2024-05-09T05:23:25.609Z,12.43
2024-05-09T05:25:54.746Z,11.60
2024-05-09T05:28:27.396Z,11.67
2024-05-09T05:30:54.507Z,12.57
2024-05-09T05:33:24.725Z,13.57
2024-05-09T05:35:51.917Z,12.23
2024-05-09T05:38:24.810Z,14.10
2024-05-09T05:40:54.490Z,14.37
2024-05-09T05:43:24.604Z,14.87
2024-05-09T05:45:54.417Z,13.83
2024-05-09T05:48:24.539Z,12.33
2024-05-09T05:50:51.775Z,12.13
2024-05-09T05:53:21.748Z,12.07
2024-05-09T05:55:48.910Z,12.93
2024-05-09T05:58:20.410Z,11.97
2024-05-09T06:00:48.315Z,12.80
2024-05-09T06:03:21.215Z,12.23
2024-05-09T06:05:48.556Z,13.53
2024-05-09T06:08:18.593Z,12.73
2024-05-09T06:10:45.994Z,13.13
2024-05-09T06:13:15.990Z,11.53
2024-05-09T06:15:43.771Z,11.53
2024-05-09T06:18:14.369Z,11.47
2024-05-09T06:20:44.646Z,10.83
2024-05-09T06:23:14.848Z,9.77
2024-05-09T06:25:42.693Z,10.47
2024-05-09T06:28:12.703Z,9.20
2024-05-09T06:30:42.503Z,10.03
2024-05-09T06:33:15.607Z,10.20
2024-05-09T06:35:46.545Z,11.10
2024-05-09T06:38:16.590Z,9.83
2024-05-09T06:40:44.633Z,10.33
2024-05-09T06:43:16.892Z,9.60
2024-05-09T06:45:47.171Z,8.93
2024-05-09T06:48:17.627Z,7.50
2024-05-09T06:50:47.812Z,7.70
2024-05-09T06:53:18.226Z,7.00
2024-05-09T06:55:45.453Z,6.60
2024-05-09T06:58:15.364Z,5.33
2024-05-09T07:00:42.784Z,5.17
2024-05-09T07:03:14.922Z,4.83
2024-05-09T07:05:44.566Z,3.40
2024-05-09T07:08:19.015Z,5.60
2024-05-09T07:10:46.769Z,5.20
2024-05-09T07:13:17.199Z,7.90
2024-05-09T07:15:44.376Z,6.83
2024-05-09T07:18:16.663Z,3.97
2024-05-09T07:20:45.678Z,5.60
2024-05-09T07:23:18.863Z,4.43
2024-05-09T07:25:46.397Z,4.88
2024-05-09T07:28:17.093Z,5.85
2024-05-09T07:30:44.591Z,4.22
2024-05-09T07:33:18.792Z,6.53
2024-05-09T07:35:46.588Z,3.58
2024-05-09T07:38:19.330Z,4.80
2024-05-09T07:40:46.867Z,6.18
2024-05-09T07:43:16.799Z,4.47
2024-05-09T07:45:52.265Z,3.92
2024-05-09T07:52:38.518Z,5.43
2024-05-09T07:53:51.050Z,2.88
2024-05-09T07:56:22.801Z,3.08
2024-05-09T07:58:54.284Z,6.35
2024-05-09T08:01:24.803Z,3.20
2024-05-09T08:03:55.306Z,2.97
2024-05-09T08:06:23.117Z,3.45
2024-05-09T08:08:55.993Z,7.18
2024-05-09T08:11:24.314Z,3.90
2024-05-09T08:13:54.251Z,3.45
2024-05-09T08:16:21.526Z,3.80
2024-05-09T08:18:51.680Z,5.43
2024-05-09T08:21:21.655Z,4.28
2024-05-09T08:23:48.829Z,3.15
2024-05-09T08:26:21.338Z,3.13
2024-05-09T08:28:49.167Z,4.43
2024-05-09T08:31:19.578Z,3.15
2024-05-09T08:33:47.658Z,3.05
2024-05-09T08:36:18.437Z,6.72
2024-05-09T08:38:45.682Z,4.68
2024-05-09T08:41:16.488Z,3.53
2024-05-09T08:43:46.461Z,3.20
2024-05-09T08:46:18.699Z,2.53
2024-05-09T08:48:47.084Z,2.65
2024-05-09T08:51:17.157Z,4.43
2024-05-09T08:53:44.471Z,3.28
2024-05-09T08:56:14.336Z,5.22
2024-05-09T08:58:42.155Z,2.80
2024-05-09T09:01:15.948Z,3.78
2024-05-09T09:03:43.954Z,2.35
2024-05-09T09:06:15.483Z,3.53
2024-05-09T09:08:42.755Z,5.00
2024-05-09T09:11:13.822Z,4.63
2024-05-09T09:13:40.990Z,2.70
2024-05-09T09:16:11.081Z,3.10
2024-05-09T09:18:44.084Z,3.05
2024-05-09T09:21:14.165Z,2.58
2024-05-09T09:23:41.324Z,7.30
2024-05-09T09:26:11.079Z,4.07
2024-05-09T09:28:38.451Z,4.10
2024-05-09T09:31:08.235Z,5.72
2024-05-09T09:33:36.333Z,5.00
2024-05-09T09:36:11.573Z,3.25
2024-05-09T09:38:39.943Z,2.92
2024-05-09T09:41:11.012Z,2.17
2024-05-09T09:43:39.390Z,3.10
2024-05-09T09:46:12.432Z,3.58
2024-05-09T09:48:40.637Z,6.13
2024-05-09T09:51:13.798Z,4.97
2024-05-09T09:53:42.583Z,3.83
2024-05-09T09:56:12.963Z,3.53
2024-05-09T09:58:40.453Z,2.53
2024-05-09T10:01:10.347Z,2.28
2024-05-09T10:03:37.994Z,5.07
2024-05-09T10:06:08.538Z,2.38
2024-05-09T10:08:38.629Z,3.92
2024-05-09T10:11:08.813Z,5.57
2024-05-09T10:13:36.258Z,4.43
2024-05-09T10:16:10.570Z,3.33
2024-05-09T10:18:38.321Z,2.40
2024-05-09T10:21:17.914Z,2.60
2024-05-09T10:23:56.981Z,3.25
2024-05-09T10:26:32.942Z,5.43
2024-05-09T10:29:00.302Z,4.03
2024-05-09T10:31:31.522Z,3.90
2024-05-09T10:34:00.512Z,4.43
2024-05-09T10:36:31.952Z,3.50
2024-05-09T10:39:02.028Z,2.63
2024-05-09T10:41:31.828Z,2.63
2024-05-09T10:43:59.717Z,3.95
2024-05-09T10:46:29.642Z,4.70
2024-05-09T10:48:58.839Z,3.78
2024-05-09T10:51:29.539Z,4.40
2024-05-09T10:53:59.180Z,3.15
2024-05-09T10:56:31.690Z,3.63
2024-05-09T10:58:58.768Z,2.50
2024-05-09T11:01:28.765Z,3.75
2024-05-09T11:03:56.750Z,4.22
2024-05-09T11:06:26.731Z,4.40
2024-05-09T11:08:54.142Z,3.08
2024-05-09T11:11:24.014Z,5.13
2024-05-09T11:13:53.801Z,3.08
2024-05-09T11:16:23.772Z,4.95
2024-05-09T11:18:55.199Z,2.38
2024-05-09T11:21:25.430Z,2.95
2024-05-09T11:23:52.549Z,5.88
2024-05-09T11:26:22.848Z,4.82
2024-05-09T11:28:51.020Z,3.58
2024-05-09T11:31:23.766Z,4.90
2024-05-09T11:33:53.905Z,3.08
2024-05-09T11:36:23.756Z,4.05
2024-05-09T11:38:50.852Z,2.40
2024-05-09T11:41:20.917Z,3.03
2024-05-09T11:43:48.103Z,2.50
2024-05-09T11:46:17.937Z,3.75
2024-05-09T11:48:48.036Z,3.35
2024-05-09T11:51:18.010Z,2.80
2024-05-09T11:53:45.090Z,3.47
2024-05-09T11:56:15.640Z,2.28
2024-05-09T11:58:42.800Z,2.58
2024-05-09T12:01:12.653Z,3.88
2024-05-09T12:03:39.936Z,2.88
2024-05-09T12:06:12.506Z,3.72
2024-05-09T12:08:39.698Z,2.40
2024-05-09T12:11:09.647Z,2.97
2024-05-09T12:13:36.917Z,3.47
2024-05-09T12:16:06.821Z,2.67
2024-05-09T12:18:34.242Z,4.63
2024-05-09T12:21:04.095Z,4.97
2024-05-09T12:23:33.813Z,4.05
2024-05-09T12:26:03.590Z,2.38
2024-05-09T12:28:30.758Z,2.85
2024-05-09T12:31:00.803Z,4.18
2024-05-09T12:33:28.413Z,3.45
2024-05-09T12:35:58.405Z,4.50
2024-05-09T12:38:25.617Z,5.57
2024-05-09T12:40:58.181Z,2.65
2024-05-09T12:43:25.489Z,4.32
2024-05-09T12:45:55.551Z,3.72
2024-05-09T12:48:22.841Z,3.33
2024-05-09T12:50:52.711Z,7.05
2024-05-09T12:53:19.841Z,2.53
2024-05-09T12:55:56.644Z,6.20
2024-05-09T12:58:30.127Z,4.93
2024-05-09T13:01:00.024Z,3.53
2024-05-09T13:03:27.405Z,2.60
2024-05-09T13:05:57.325Z,3.10
2024-05-09T13:08:24.718Z,2.75
2024-05-09T13:10:54.623Z,3.08
2024-05-09T13:13:21.900Z,3.38
2024-05-09T13:15:54.510Z,2.25
2024-05-09T13:18:21.802Z,3.70
2024-05-09T13:20:51.599Z,3.50
2024-05-09T13:23:18.824Z,5.63
2024-05-09T13:25:48.839Z,3.15
2024-05-09T13:28:16.171Z,2.50
2024-05-09T13:30:46.108Z,2.90
2024-05-09T13:33:16.196Z,3.75
2024-05-09T13:35:49.696Z,3.42
2024-05-09T13:38:18.813Z,5.40
2024-05-09T13:40:49.594Z,4.15
2024-05-09T13:43:18.036Z,3.85
2024-05-09T13:45:48.271Z,2.50
2024-05-09T13:48:18.214Z,4.03
2024-05-09T13:50:48.126Z,2.78
2024-05-09T13:53:17.961Z,2.28
2024-05-09T13:55:45.152Z,4.85
2024-05-09T13:58:15.046Z,4.57
2024-05-09T14:00:47.159Z,3.92
2024-05-09T14:03:21.717Z,3.65
2024-05-09T14:05:50.219Z,3.05
2024-05-09T14:08:22.580Z,2.25
2024-05-09T14:10:50.492Z,2.38
2024-05-09T14:13:20.748Z,3.05
2024-05-09T14:15:48.125Z,3.08
2024-05-09T14:18:18.122Z,2.58
2024-05-09T14:20:47.960Z,2.40
2024-05-09T14:23:17.922Z,2.28
2024-05-09T14:25:47.236Z,3.80
2024-05-09T14:28:19.406Z,3.10
2024-05-09T14:30:46.781Z,2.95
2024-05-09T14:33:23.722Z,2.92
2024-05-09T14:35:53.680Z,2.42
2024-05-09T14:38:24.863Z,4.32
2024-05-09T14:40:55.272Z,3.05
2024-05-09T14:43:25.480Z,2.88
2024-05-09T14:45:53.651Z,2.92
2024-05-09T14:48:23.781Z,2.97
2024-05-09T14:50:55.586Z,4.40
2024-05-09T14:53:27.230Z,2.80
2024-05-09T14:55:54.634Z,3.15
2024-05-09T14:58:24.794Z,2.35
2024-05-09T15:00:52.322Z,2.10
2024-05-09T15:03:22.959Z,7.10
2024-05-09T15:05:51.149Z,5.30
2024-05-09T15:08:24.212Z,4.05
2024-05-09T15:10:52.279Z,2.60
2024-05-09T15:13:22.523Z,4.90
2024-05-09T15:15:50.050Z,7.00
2024-05-09T15:18:20.334Z,3.72
2024-05-09T15:20:48.446Z,2.80
2024-05-09T15:23:18.618Z,3.53
2024-05-09T15:25:48.370Z,2.45
2024-05-09T15:28:18.706Z,4.95
2024-05-09T15:30:46.979Z,2.45
2024-05-09T15:33:17.223Z,2.42
2024-05-09T15:35:46.778Z,4.10
2024-05-09T15:38:18.464Z,2.47
2024-05-09T15:40:48.721Z,2.50
2024-05-09T15:43:18.773Z,2.67
2024-05-09T15:45:46.025Z,3.55
2024-05-09T15:48:16.011Z,2.78
2024-05-09T15:50:43.542Z,2.95
2024-05-09T15:53:14.069Z,1.90
2024-05-09T15:55:42.371Z,6.50
2024-05-09T15:58:15.201Z,3.00
2024-05-09T16:00:44.280Z,2.58
2024-05-09T16:03:15.947Z,2.00
2024-05-09T16:05:43.912Z,3.33
2024-05-09T16:08:14.689Z,2.25
2024-05-09T16:10:44.600Z,3.67
2024-05-09T16:13:19.825Z,2.42
2024-05-09T16:15:47.476Z,2.95
2024-05-09T16:18:17.501Z,2.75
2024-05-09T16:20:46.476Z,2.40
2024-05-09T16:23:18.511Z,3.40
2024-05-09T16:25:48.379Z,3.17
2024-05-09T16:28:22.828Z,3.83
2024-05-09T16:30:50.403Z,4.00
2024-05-09T16:33:23.886Z,2.70
2024-05-09T16:35:51.349Z,6.85
2024-05-09T16:38:21.312Z,3.25
2024-05-09T16:40:48.765Z,2.80
2024-05-09T16:43:21.591Z,3.58
2024-05-09T16:45:48.941Z,3.13
2024-05-09T16:48:18.998Z,2.75
2024-05-09T16:50:46.182Z,2.55
2024-05-09T16:53:16.503Z,2.05
2024-05-09T16:55:43.668Z,4.00
2024-05-09T16:58:13.527Z,3.45
2024-05-09T17:00:44.378Z,9.30
2024-05-09T17:03:16.170Z,2.58
2024-05-09T17:05:45.981Z,3.08
2024-05-09T17:08:18.374Z,4.68
2024-05-09T17:10:45.771Z,2.90
2024-05-09T17:13:15.742Z,4.35
2024-05-09T17:15:48.325Z,3.42
2024-05-09T17:18:18.304Z,2.40
2024-05-09T17:20:49.272Z,2.10
2024-05-09T17:23:17.110Z,2.45
2024-05-09T17:25:47.132Z,2.05
2024-05-09T17:28:14.331Z,2.47
2024-05-09T17:30:44.207Z,2.30
2024-05-09T17:33:14.307Z,4.10
2024-05-09T17:35:46.157Z,4.82
2024-05-09T17:38:13.444Z,2.00
2024-05-09T17:40:43.275Z,2.95
2024-05-09T17:43:11.110Z,4.43
2024-05-09T17:45:41.991Z,2.53
2024-05-09T17:48:10.944Z,3.45
2024-05-09T17:50:44.284Z,2.50
2024-05-09T17:53:11.603Z,3.90
2024-05-09T17:55:42.779Z,3.92
2024-05-09T17:58:10.397Z,3.92
2024-05-09T18:00:42.365Z,5.45
2024-05-09T18:03:14.497Z,2.70
2024-05-09T18:05:45.329Z,3.17
2024-05-09T18:08:15.344Z,3.58
2024-05-09T18:10:43.026Z,4.97
2024-05-09T18:13:13.259Z,3.42
2024-05-09T18:15:41.191Z,2.92
2024-05-09T18:18:11.886Z,8.93
2024-05-09T18:20:43.995Z,2.33
2024-05-09T18:23:19.558Z,4.45
2024-05-09T18:25:47.783Z,5.38
2024-05-09T18:28:18.602Z,6.47
2024-05-09T18:30:46.510Z,3.05
2024-05-09T18:33:16.676Z,7.43
2024-05-09T18:35:44.699Z,7.93
2024-05-09T18:38:15.196Z,14.52
2024-05-09T18:40:49.826Z,16.75
2024-05-09T18:43:28.409Z,13.63
2024-05-09T18:45:58.966Z,6.77
2024-05-09T18:48:28.907Z,8.50
2024-05-09T18:50:57.253Z,11.27
2024-05-09T18:53:27.756Z,12.03
2024-05-09T18:55:58.288Z,14.17
2024-05-09T18:58:28.944Z,10.43
2024-05-09T19:00:59.906Z,9.07
2024-05-09T19:03:33.045Z,7.10
2024-05-09T19:06:01.356Z,8.77
2024-05-09T19:08:31.526Z,9.50
2024-05-09T19:11:02.406Z,4.53
2024-05-09T19:13:33.193Z,4.80
2024-05-09T19:16:02.726Z,5.37
2024-05-09T19:18:33.941Z,6.97
2024-05-09T19:21:02.428Z,5.47
2024-05-09T19:23:38.022Z,3.07
2024-05-09T19:26:10.183Z,7.50
2024-05-09T19:28:40.881Z,6.33
2024-05-09T19:31:09.112Z,5.90
2024-05-09T19:33:40.053Z,3.37
2024-05-09T19:36:09.246Z,3.57
2024-05-09T19:38:43.126Z,3.33
2024-05-09T19:41:18.135Z,4.30
2024-05-09T19:43:48.715Z,5.07
2024-05-09T19:46:16.757Z,3.93
2024-05-09T19:48:53.858Z,5.73
2024-05-09T19:51:23.993Z,4.07
2024-05-09T19:53:55.352Z,4.77
2024-05-09T19:56:26.485Z,5.53
2024-05-09T19:58:57.780Z,5.23
2024-05-09T20:01:25.972Z,3.10
2024-05-09T20:04:00.073Z,4.50
2024-05-09T20:06:29.772Z,3.83
2024-05-09T20:09:01.414Z,4.67
2024-05-09T20:11:33.726Z,4.23
2024-05-09T20:14:04.481Z,6.03
2024-05-09T20:16:33.185Z,3.90
2024-05-09T20:19:06.978Z,5.70
2024-05-09T20:21:35.621Z,4.87
2024-05-09T20:24:16.891Z,7.00
2024-05-09T20:26:49.267Z,5.53
2024-05-09T20:29:21.857Z,5.03
2024-05-09T20:31:50.334Z,5.57
2024-05-09T20:34:23.109Z,6.43
2024-05-09T20:36:54.520Z,7.27
2024-05-09T20:39:26.570Z,6.07
2024-05-09T20:42:00.011Z,6.23
2024-05-09T20:44:27.247Z,5.43
2024-05-09T20:46:57.819Z,6.30
2024-05-09T20:49:25.411Z,9.37
2024-05-09T20:51:55.314Z,10.30
2024-05-09T20:54:22.618Z,6.57
2024-05-09T20:56:52.468Z,7.03
2024-05-09T20:59:22.348Z,10.70
2024-05-09T21:01:52.234Z,17.13
2024-05-09T21:04:19.607Z,8.93
2024-05-09T21:06:49.518Z,12.97
2024-05-09T21:09:16.733Z,7.00
2024-05-09T21:11:46.564Z,13.30
2024-05-09T21:14:13.821Z,8.87
2024-05-09T21:16:47.228Z,9.57
2024-05-09T21:19:14.660Z,11.80
2024-05-09T21:21:44.525Z,9.53
2024-05-09T21:24:11.714Z,12.53
2024-05-09T21:26:41.511Z,8.77
2024-05-09T21:29:08.783Z,9.67
2024-05-09T21:31:38.644Z,7.20
2024-05-09T21:34:09.312Z,10.83
2024-05-09T21:36:40.124Z,8.40
2024-05-09T21:39:09.176Z,8.07
2024-05-09T21:41:39.073Z,9.17
2024-05-09T21:44:07.058Z,8.77
2024-05-09T21:46:36.907Z,7.30
2024-05-09T21:49:04.197Z,6.87
2024-05-09T21:51:36.842Z,9.90
2024-05-09T21:54:04.056Z,7.13
2024-05-09T21:56:33.811Z,8.97
2024-05-09T21:59:01.759Z,7.40
2024-05-09T22:01:32.236Z,12.07
2024-05-09T22:03:59.575Z,7.60
2024-05-09T22:06:29.388Z,7.13
2024-05-09T22:08:59.212Z,7.10
2024-05-09T22:11:26.334Z,6.30
2024-05-09T22:13:56.121Z,7.13
2024-05-09T22:16:23.446Z,8.23
2024-05-09T22:18:53.473Z,6.40
2024-05-09T22:21:20.745Z,6.60
2024-05-09T22:23:50.790Z,8.43
2024-05-09T22:26:20.810Z,7.33
2024-05-09T22:28:50.606Z,5.27
2024-05-09T22:31:18.631Z,5.03
2024-05-09T22:33:48.809Z,6.00
2024-05-09T22:36:16.055Z,5.93
2024-05-09T22:38:45.802Z,5.90
2024-05-09T22:41:12.935Z,6.20
2024-05-09T22:43:45.432Z,5.83
2024-05-09T22:46:12.643Z,6.73
2024-05-09T22:48:42.546Z,6.73
2024-05-09T22:51:09.820Z,5.47
2024-05-09T22:53:39.596Z,7.53
2024-05-09T22:56:07.093Z,4.73
2024-05-09T22:58:36.900Z,5.63
2024-05-09T23:01:06.735Z,7.07
2024-05-09T23:03:36.708Z,5.63
2024-05-09T23:06:06.079Z,6.70
2024-05-09T23:08:35.796Z,6.47
2024-05-09T23:11:03.755Z,6.10
2024-05-09T23:13:33.744Z,5.73
2024-05-09T23:16:01.277Z,5.60
2024-05-09T23:18:33.878Z,6.90
2024-05-09T23:21:01.068Z,5.23
2024-05-09T23:23:30.841Z,5.63
2024-05-09T23:25:57.988Z,8.40
2024-05-09T23:28:27.900Z,5.20
2024-05-09T23:30:55.221Z,5.20
2024-05-09T23:33:25.123Z,6.87
2024-05-09T23:35:55.085Z,7.83
2024-05-09T23:38:24.916Z,5.40
2024-05-09T23:40:52.120Z,6.30
2024-05-09T23:43:22.327Z,7.03
2024-05-09T23:45:49.492Z,5.60
2024-05-09T23:48:19.458Z,5.17
2024-05-09T23:50:46.702Z,6.67
2024-05-09T23:53:19.209Z,6.00
2024-05-09T23:55:46.356Z,5.47
2024-05-09T23:58:16.232Z,5.47
