createdAt,value
2023-02-27T00:10:01.444Z,99196.03
2023-02-27T00:20:18.170Z,99203.34
2023-02-27T00:30:31.160Z,99213.53
2023-02-27T00:40:55.937Z,99226.19
2023-02-27T00:52:45.451Z,99230.56
2023-02-27T01:02:08.883Z,99240.72
2023-02-27T01:12:32.558Z,99253.06
2023-02-27T01:22:37.245Z,99260.72
2023-02-27T01:32:46.627Z,99266.66
2023-02-27T01:43:10.717Z,99274.69
2023-02-27T01:53:41.560Z,99279.84
2023-02-27T02:04:03.316Z,99287.66
2023-02-27T02:14:11.045Z,99299.94
2023-02-27T02:25:21.816Z,99304.06
2023-02-27T02:35:55.784Z,99315.28
2023-02-27T02:47:05.493Z,99324.09
2023-02-27T02:57:10.879Z,99332.16
2023-02-27T03:07:21.847Z,99338.44
2023-02-27T03:17:39.798Z,99343.25
2023-02-27T03:28:19.369Z,99348.34
2023-02-27T03:39:21.871Z,99363.50
2023-02-27T03:50:06.722Z,99371.47
2023-02-27T04:00:24.617Z,99388.22
2023-02-27T04:11:29.494Z,99399.16
2023-02-27T04:22:37.055Z,99407.03
2023-02-27T04:32:30.575Z,99421.72
2023-02-27T04:45:01.155Z,99433.16
2023-02-27T04:54:00.008Z,99446.22
2023-02-27T05:05:01.169Z,99460.91
2023-02-27T05:15:25.443Z,99476.69
2023-02-27T05:25:41.971Z,99479.81
2023-02-27T05:35:58.179Z,99496.28
2023-02-27T05:46:22.155Z,99505.41
2023-02-27T05:56:45.539Z,99518.91
2023-02-27T06:07:08.469Z,99536.34
2023-02-27T06:17:16.589Z,99547.19
2023-02-27T06:27:27.751Z,99565.28
2023-02-27T06:37:42.488Z,99574.22
2023-02-27T06:48:19.866Z,99590.56
2023-02-27T06:58:39.215Z,99604.47
2023-02-27T07:09:00.897Z,99618.84
2023-02-27T07:19:27.638Z,99631.09
2023-02-27T07:29:37.913Z,99643.75
2023-02-27T07:39:53.489Z,99659.53
2023-02-27T07:49:58.023Z,99664.72
2023-02-27T08:02:14.853Z,99671.84
2023-02-27T08:11:11.634Z,99687.25
2023-02-27T08:21:50.687Z,99692.13
2023-02-27T08:32:05.677Z,99703.03
2023-02-27T08:42:09.867Z,99724.69
2023-02-27T08:52:15.773Z,99742.75
2023-02-27T09:26:08.744Z,99777.66
2023-02-27T09:36:46.789Z,99781.66
2023-02-27T09:46:55.046Z,99796.16
2023-02-27T09:57:06.467Z,99815.22
2023-02-27T10:08:34.767Z,99823.94
2023-02-27T10:18:41.919Z,99840.00
2023-02-27T10:29:34.985Z,99854.56
2023-02-27T10:40:54.001Z,99865.25
2023-02-27T11:02:05.537Z,99894.84
2023-02-27T11:12:38.909Z,99906.84
2023-02-27T11:23:01.576Z,99915.97
2023-02-27T11:33:38.596Z,99927.56
2023-02-27T11:43:51.097Z,99940.13
2023-02-27T11:54:18.135Z,99946.19
2023-02-27T12:04:37.154Z,99950.78
2023-02-27T12:14:59.472Z,99963.09
2023-02-27T12:25:30.549Z,99975.00
2023-02-27T12:36:03.566Z,99981.06
2023-02-27T12:46:56.729Z,99993.97
2023-02-27T12:58:02.423Z,100004.56
2023-02-27T13:08:49.321Z,100017.53
2023-02-27T13:19:15.087Z,100023.91
2023-02-27T13:29:58.917Z,100032.09
2023-02-27T13:39:58.192Z,100039.78
2023-02-27T13:50:20.654Z,100052.16
2023-02-27T14:01:03.239Z,100061.84
2023-02-27T14:11:35.638Z,100069.22
2023-02-27T14:22:38.675Z,100082.50
2023-02-27T14:33:37.479Z,100080.97
2023-02-27T14:43:46.198Z,100089.44
2023-02-27T14:56:14.031Z,100101.38
2023-02-27T15:05:34.856Z,100111.16
2023-02-27T15:15:40.291Z,100124.56
2023-02-27T15:25:46.353Z,100137.59
2023-02-27T15:35:54.875Z,100151.03
2023-02-27T15:45:59.978Z,100159.13
2023-02-27T15:56:17.273Z,100172.31
2023-02-27T16:06:25.292Z,100180.25
2023-02-27T16:16:41.380Z,100193.69
2023-02-27T16:27:21.350Z,100199.63
2023-02-27T16:38:57.698Z,100208.56
2023-02-27T16:49:17.651Z,100219.50
2023-02-27T16:59:56.763Z,100228.91
2023-02-27T17:10:50.427Z,100237.66
2023-02-27T17:21:34.085Z,100246.75
2023-02-27T17:31:40.641Z,100250.81
2023-02-27T17:42:15.986Z,100261.81
2023-02-27T17:52:51.909Z,100263.53
2023-02-27T18:03:55.511Z,100261.44
2023-02-27T18:14:34.745Z,100254.97
2023-02-27T18:24:42.484Z,100267.34
2023-02-27T18:34:50.200Z,100275.47
2023-02-27T18:46:38.916Z,100282.97
2023-02-27T18:56:44.423Z,100281.84
2023-02-27T19:06:58.473Z,100294.63
2023-02-27T19:17:30.543Z,100293.38
2023-02-27T19:39:40.844Z,100291.09
2023-02-27T20:01:03.733Z,100300.81
2023-02-27T20:11:07.583Z,100310.25
2023-02-27T20:21:15.635Z,100316.78
2023-02-27T20:31:22.443Z,100319.22
2023-02-27T20:41:34.782Z,100326.53
2023-02-27T20:51:40.415Z,100337.81
2023-02-27T21:01:51.967Z,100350.03
2023-02-27T21:11:58.765Z,100355.53
2023-02-27T21:22:03.717Z,100365.25
2023-02-27T21:32:12.455Z,100375.97
2023-02-27T21:42:20.412Z,100382.03
2023-02-27T21:52:35.315Z,100387.19
2023-02-27T22:02:52.128Z,100384.72
2023-02-27T22:13:03.014Z,100393.91
2023-02-27T22:23:15.849Z,100402.28
2023-02-27T22:33:41.988Z,100405.31
2023-02-27T22:43:56.298Z,100407.84
2023-02-27T22:54:03.566Z,100406.06
2023-02-27T23:04:19.949Z,100405.59
2023-02-27T23:14:54.804Z,100405.81
2023-02-27T23:25:13.633Z,100413.50
2023-02-27T23:35:41.057Z,100420.44
2023-02-27T23:45:47.071Z,100420.44
2023-02-27T23:56:13.319Z,100417.31
