createdAt,value
2023-05-16T00:02:24.106Z,100.00
2023-05-16T00:07:28.161Z,100.00
2023-05-16T00:12:34.714Z,100.00
2023-05-16T00:17:39.600Z,100.00
2023-05-16T00:22:44.420Z,100.00
2023-05-16T00:27:48.123Z,100.00
2023-05-16T00:32:54.902Z,100.00
2023-05-16T00:38:00.390Z,100.00
2023-05-16T00:43:04.478Z,100.00
2023-05-16T00:48:10.547Z,100.00
2023-05-16T00:53:14.408Z,100.00
2023-05-16T00:58:18.933Z,100.00
2023-05-16T01:03:23.029Z,100.00
2023-05-16T01:08:27.534Z,100.00
2023-05-16T01:13:58.080Z,100.00
2023-05-16T01:19:21.728Z,100.00
2023-05-16T01:24:45.140Z,100.00
2023-05-16T01:29:48.843Z,100.00
2023-05-16T01:34:52.918Z,100.00
2023-05-16T01:40:08.175Z,100.00
2023-05-16T01:45:25.418Z,100.00
2023-05-16T01:50:30.261Z,100.00
2023-05-16T01:55:45.679Z,100.00
2023-05-16T02:00:49.531Z,100.00
2023-05-16T02:05:54.124Z,100.00
2023-05-16T02:10:57.825Z,100.00
2023-05-16T02:16:01.655Z,100.00
2023-05-16T02:21:05.390Z,100.00
2023-05-16T02:26:09.445Z,100.00
2023-05-16T02:31:14.420Z,100.00
2023-05-16T02:36:18.276Z,100.00
2023-05-16T02:41:22.654Z,100.00
2023-05-16T02:46:29.256Z,100.00
2023-05-16T02:51:33.245Z,100.00
2023-05-16T02:56:37.734Z,100.00
2023-05-16T03:01:41.661Z,100.00
2023-05-16T03:06:45.471Z,100.00
2023-05-16T03:11:49.329Z,100.00
2023-05-16T03:16:56.535Z,100.00
2023-05-16T03:22:00.293Z,100.00
2023-05-16T03:27:06.082Z,100.00
2023-05-16T03:32:11.974Z,100.00
2023-05-16T03:37:16.774Z,100.00
2023-05-16T03:42:20.554Z,100.00
2023-05-16T03:47:25.756Z,100.00
2023-05-16T03:52:29.774Z,100.00
2023-05-16T03:57:34.332Z,100.00
2023-05-16T04:02:41.287Z,100.00
2023-05-16T04:07:45.144Z,100.00
2023-05-16T04:12:49.314Z,100.00
2023-05-16T04:17:53.036Z,100.00
2023-05-16T04:22:56.825Z,100.00
2023-05-16T04:28:00.557Z,100.00
2023-05-16T04:33:04.518Z,100.00
2023-05-16T04:38:09.347Z,99.99
2023-05-16T04:43:14.086Z,100.00
2023-05-16T04:48:17.953Z,100.00
2023-05-16T04:53:21.859Z,98.60
2023-05-16T04:58:25.587Z,95.56
2023-05-16T05:03:29.487Z,96.72
2023-05-16T05:08:33.168Z,94.87
2023-05-16T05:13:36.939Z,96.14
2023-05-16T05:18:41.261Z,96.98
2023-05-16T05:23:45.060Z,98.19
2023-05-16T05:29:00.989Z,98.66
2023-05-16T05:34:09.307Z,97.92
2023-05-16T05:39:13.030Z,97.94
2023-05-16T05:44:17.225Z,97.90
2023-05-16T05:49:21.097Z,97.57
2023-05-16T05:54:25.225Z,99.01
2023-05-16T05:59:29.014Z,98.24
2023-05-16T06:04:33.313Z,98.57
2023-05-16T06:09:37.109Z,98.15
2023-05-16T06:14:41.026Z,99.03
2023-05-16T06:19:45.644Z,99.19
2023-05-16T06:24:49.250Z,98.54
2023-05-16T06:29:52.975Z,99.53
2023-05-16T06:34:56.602Z,99.49
2023-05-16T06:40:00.381Z,99.64
2023-05-16T06:45:04.809Z,98.08
2023-05-16T06:50:08.982Z,98.95
2023-05-16T06:55:16.814Z,97.88
2023-05-16T07:00:21.066Z,97.86
2023-05-16T07:05:24.843Z,97.66
2023-05-16T07:10:28.798Z,97.55
2023-05-16T07:15:32.722Z,98.18
2023-05-16T07:20:36.846Z,96.60
2023-05-16T07:25:41.663Z,97.28
2023-05-16T07:30:45.726Z,96.11
2023-05-16T07:36:00.926Z,96.38
2023-05-16T07:41:12.180Z,96.32
2023-05-16T07:46:16.108Z,96.34
2023-05-16T07:51:20.250Z,94.47
2023-05-16T07:56:24.427Z,95.01
2023-05-16T08:01:28.396Z,93.34
2023-05-16T08:06:32.369Z,93.32
2023-05-16T08:11:36.680Z,94.01
2023-05-16T08:16:40.572Z,93.70
2023-05-16T08:21:44.406Z,94.06
2023-05-16T08:26:48.148Z,93.32
2023-05-16T08:31:52.663Z,91.94
2023-05-16T08:36:56.611Z,91.92
2023-05-16T08:42:00.971Z,91.73
2023-05-16T08:47:16.482Z,89.95
2023-05-16T08:52:28.342Z,89.28
2023-05-16T08:57:34.227Z,89.15
2023-05-16T09:02:42.385Z,86.52
2023-05-16T09:07:47.228Z,87.00
2023-05-16T09:12:52.559Z,88.13
2023-05-16T09:17:56.363Z,86.75
2023-05-16T09:23:00.982Z,88.47
2023-05-16T09:28:05.073Z,85.88
2023-05-16T09:33:09.047Z,83.34
2023-05-16T09:38:17.367Z,83.72
2023-05-16T09:43:26.025Z,84.32
2023-05-16T09:48:30.027Z,83.28
2023-05-16T09:53:34.742Z,85.42
2023-05-16T09:58:41.462Z,84.50
2023-05-16T10:03:45.598Z,82.53
2023-05-16T10:08:50.498Z,82.31
2023-05-16T10:13:55.517Z,82.49
2023-05-16T10:19:01.950Z,81.65
2023-05-16T10:24:08.097Z,79.33
2023-05-16T10:29:12.381Z,78.38
2023-05-16T10:34:18.715Z,80.16
2023-05-16T10:39:22.779Z,78.39
2023-05-16T10:44:26.667Z,80.48
2023-05-16T10:49:32.132Z,81.64
2023-05-16T10:54:52.515Z,80.06
2023-05-16T11:00:02.205Z,78.80
2023-05-16T11:05:07.475Z,78.65
2023-05-16T11:10:17.652Z,77.56
2023-05-16T11:15:28.939Z,77.68
2023-05-16T11:20:35.912Z,77.90
2023-05-16T11:25:41.603Z,77.80
2023-05-16T11:30:51.383Z,76.85
2023-05-16T11:41:18.254Z,77.72
2023-05-16T11:46:22.890Z,76.46
2023-05-16T11:51:27.115Z,77.32
2023-05-16T11:56:32.571Z,76.80
2023-05-16T12:01:38.368Z,77.21
2023-05-16T12:06:48.770Z,76.31
2023-05-16T12:11:53.648Z,77.24
2023-05-16T12:16:57.689Z,77.69
2023-05-16T12:22:02.250Z,76.66
2023-05-16T12:27:07.103Z,77.42
2023-05-16T12:32:11.191Z,77.26
2023-05-16T12:37:15.139Z,77.57
2023-05-16T12:42:20.364Z,77.41
2023-05-16T12:47:24.226Z,78.34
2023-05-16T12:52:29.796Z,78.34
2023-05-16T12:57:35.500Z,78.56
2023-05-16T13:02:41.164Z,78.97
2023-05-16T13:07:45.431Z,79.44
2023-05-16T13:12:49.320Z,79.46
2023-05-16T13:17:53.396Z,79.59
2023-05-16T13:22:57.233Z,80.08
2023-05-16T13:28:02.361Z,80.72
2023-05-16T13:33:06.241Z,81.04
2023-05-16T13:38:12.426Z,81.99
2023-05-16T13:43:16.701Z,82.48
2023-05-16T13:48:21.737Z,82.23
2023-05-16T13:53:25.694Z,82.18
2023-05-16T13:58:29.577Z,82.59
2023-05-16T14:03:34.316Z,82.97
2023-05-16T14:08:38.141Z,84.03
2023-05-16T14:13:42.076Z,84.95
2023-05-16T14:18:46.121Z,84.48
2023-05-16T14:23:51.884Z,84.82
2023-05-16T14:28:57.341Z,86.05
2023-05-16T14:34:01.242Z,87.43
2023-05-16T14:39:05.115Z,87.78
2023-05-16T14:44:09.763Z,88.55
2023-05-16T14:49:19.149Z,89.65
2023-05-16T14:54:23.631Z,90.41
2023-05-16T14:59:28.495Z,90.48
2023-05-16T15:04:33.041Z,90.92
2023-05-16T15:09:37.054Z,91.61
2023-05-16T15:14:40.715Z,92.49
2023-05-16T15:19:44.456Z,91.44
2023-05-16T15:24:55.604Z,91.69
2023-05-16T15:30:02.787Z,92.02
2023-05-16T15:35:07.026Z,92.36
2023-05-16T15:40:11.526Z,92.25
2023-05-16T15:45:15.141Z,92.42
2023-05-16T15:50:18.875Z,91.41
2023-05-16T15:55:22.658Z,91.86
2023-05-16T16:00:26.803Z,92.45
2023-05-16T16:05:30.650Z,93.38
2023-05-16T16:10:35.058Z,94.03
2023-05-16T16:15:39.809Z,93.51
2023-05-16T16:20:43.598Z,94.09
2023-05-16T16:25:47.332Z,94.38
2023-05-16T16:30:51.323Z,94.72
2023-05-16T16:35:55.938Z,95.35
2023-05-16T16:40:59.690Z,95.47
2023-05-16T16:46:03.431Z,95.53
2023-05-16T16:51:07.567Z,95.93
2023-05-16T16:56:11.321Z,95.42
2023-05-16T17:01:15.172Z,95.94
2023-05-16T17:06:19.548Z,96.12
2023-05-16T17:11:23.948Z,96.10
2023-05-16T17:16:31.698Z,96.40
2023-05-16T17:21:37.577Z,97.29
2023-05-16T17:26:41.411Z,97.22
2023-05-16T17:31:51.286Z,98.08
2023-05-16T17:36:54.983Z,98.16
2023-05-16T17:42:00.091Z,97.85
2023-05-16T17:47:07.376Z,98.45
2023-05-16T17:52:11.337Z,98.69
2023-05-16T17:57:15.959Z,98.46
2023-05-16T18:02:20.321Z,99.16
2023-05-16T18:07:28.200Z,99.53
2023-05-16T18:12:32.066Z,99.96
2023-05-16T18:17:36.035Z,100.00
2023-05-16T18:22:40.015Z,100.00
2023-05-16T18:27:46.454Z,100.00
2023-05-16T18:32:51.699Z,100.00
2023-05-16T18:37:56.216Z,100.00
2023-05-16T18:43:00.815Z,100.00
2023-05-16T18:48:05.463Z,100.00
2023-05-16T18:53:10.478Z,100.00
2023-05-16T18:58:16.235Z,100.00
2023-05-16T19:03:21.109Z,100.00
2023-05-16T19:08:31.302Z,100.00
2023-05-16T19:13:42.377Z,100.00
2023-05-16T19:18:47.657Z,100.00
2023-05-16T19:23:52.578Z,100.00
2023-05-16T19:29:01.057Z,100.00
2023-05-16T19:34:06.883Z,100.00
2023-05-16T19:39:10.875Z,100.00
2023-05-16T19:44:14.930Z,100.00
2023-05-16T19:49:21.311Z,100.00
2023-05-16T19:54:25.468Z,100.00
2023-05-16T19:59:29.915Z,100.00
2023-05-16T20:04:33.781Z,100.00
2023-05-16T20:09:37.921Z,100.00
2023-05-16T20:14:42.485Z,100.00
2023-05-16T20:19:47.854Z,100.00
2023-05-16T20:24:52.121Z,100.00
2023-05-16T20:29:57.491Z,100.00
2023-05-16T20:35:04.770Z,100.00
2023-05-16T20:40:10.718Z,100.00
2023-05-16T20:45:15.940Z,100.00
2023-05-16T20:50:20.685Z,100.00
2023-05-16T20:55:26.363Z,100.00
2023-05-16T21:00:30.444Z,100.00
2023-05-16T21:05:38.208Z,100.00
2023-05-16T21:10:42.388Z,100.00
2023-05-16T21:15:47.711Z,100.00
2023-05-16T21:20:51.490Z,100.00
2023-05-16T21:25:55.769Z,100.00
2023-05-16T21:31:00.055Z,100.00
2023-05-16T21:36:04.324Z,100.00
2023-05-16T21:41:08.211Z,100.00
2023-05-16T21:46:12.221Z,100.00
2023-05-16T21:51:19.775Z,100.00
2023-05-16T21:56:32.437Z,100.00
2023-05-16T22:01:36.562Z,100.00
2023-05-16T22:06:40.562Z,100.00
2023-05-16T22:11:44.394Z,100.00
2023-05-16T22:16:48.072Z,100.00
2023-05-16T22:21:51.846Z,100.00
2023-05-16T22:26:55.912Z,100.00
2023-05-16T22:31:59.699Z,100.00
2023-05-16T22:37:04.514Z,100.00
2023-05-16T22:42:10.786Z,100.00
2023-05-16T22:47:15.838Z,100.00
2023-05-16T22:52:19.768Z,100.00
2023-05-16T22:57:24.644Z,100.00
2023-05-16T23:02:30.946Z,100.00
2023-05-16T23:07:34.989Z,100.00
2023-05-16T23:12:40.443Z,100.00
2023-05-16T23:17:44.908Z,100.00
2023-05-16T23:22:48.976Z,100.00
2023-05-16T23:27:54.011Z,100.00
2023-05-16T23:32:58.187Z,100.00
2023-05-16T23:38:03.640Z,100.00
2023-05-16T23:43:09.911Z,100.00
2023-05-16T23:48:13.910Z,100.00
2023-05-16T23:53:20.222Z,100.00
2023-05-16T23:58:24.118Z,100.00
