createdAt,value
2019-03-25T00:02:19.513Z,87.99
2019-03-25T00:04:49.236Z,87.75
2019-03-25T00:07:19.084Z,87.61
2019-03-25T00:09:48.773Z,87.22
2019-03-25T00:12:18.511Z,87.62
2019-03-25T00:14:48.265Z,87.85
2019-03-25T00:17:18.128Z,88.00
2019-03-25T00:19:47.809Z,88.24
2019-03-25T00:22:17.593Z,88.23
2019-03-25T00:24:47.311Z,88.35
2019-03-25T00:27:17.123Z,88.30
2019-03-25T00:29:46.896Z,87.75
2019-03-25T00:32:16.661Z,87.66
2019-03-25T00:34:46.432Z,87.61
2019-03-25T00:37:16.178Z,88.13
2019-03-25T00:39:45.961Z,88.46
2019-03-25T00:42:15.736Z,88.28
2019-03-25T00:44:45.444Z,88.69
2019-03-25T00:47:15.210Z,88.98
2019-03-25T00:49:44.914Z,89.12
2019-03-25T00:52:34.404Z,88.86
2019-03-25T00:55:04.993Z,89.08
2019-03-25T00:57:34.643Z,89.57
2019-03-25T01:00:06.433Z,90.11
2019-03-25T01:02:38.276Z,89.94
2019-03-25T01:05:09.325Z,90.07
2019-03-25T01:07:38.982Z,90.27
2019-03-25T01:10:09.358Z,90.34
2019-03-25T01:12:40.086Z,90.54
2019-03-25T01:15:11.539Z,90.48
2019-03-25T01:17:41.215Z,90.19
2019-03-25T01:20:12.363Z,90.70
2019-03-25T01:22:42.313Z,89.75
2019-03-25T01:25:12.801Z,88.41
2019-03-25T01:27:42.452Z,88.86
2019-03-25T01:30:13.225Z,89.65
2019-03-25T01:32:44.062Z,89.90
2019-03-25T01:35:13.785Z,89.70
2019-03-25T01:37:44.972Z,89.98
2019-03-25T01:40:15.141Z,90.00
2019-03-25T01:42:45.155Z,89.60
2019-03-25T01:45:16.370Z,89.45
2019-03-25T01:47:46.389Z,89.11
2019-03-25T01:50:16.021Z,89.06
2019-03-25T01:52:45.974Z,88.77
2019-03-25T01:55:15.623Z,88.71
2019-03-25T01:57:45.281Z,88.91
2019-03-25T02:03:18.044Z,88.88
2019-03-25T02:05:47.879Z,88.98
2019-03-25T02:08:17.573Z,89.26
2019-03-25T02:10:47.246Z,89.51
2019-03-25T02:13:17.080Z,88.98
2019-03-25T02:15:46.742Z,89.44
2019-03-25T02:18:16.496Z,89.10
2019-03-25T02:20:46.154Z,89.09
2019-03-25T02:23:15.836Z,89.42
2019-03-25T02:25:45.505Z,89.33
2019-03-25T02:28:15.195Z,89.34
2019-03-25T02:30:44.944Z,89.42
2019-03-25T02:33:14.646Z,89.00
2019-03-25T02:35:44.362Z,88.39
2019-03-25T02:38:14.099Z,88.44
2019-03-25T02:40:43.764Z,88.43
2019-03-25T02:43:13.486Z,88.16
2019-03-25T02:45:43.281Z,87.65
2019-03-25T02:48:12.944Z,87.64
2019-03-25T02:50:42.623Z,87.72
2019-03-25T02:53:12.311Z,88.29
2019-03-25T02:55:42.637Z,87.72
2019-03-25T02:58:12.532Z,87.65
2019-03-25T03:00:42.355Z,87.37
2019-03-25T03:03:12.228Z,86.84
2019-03-25T03:05:41.999Z,86.88
2019-03-25T03:08:11.859Z,87.42
2019-03-25T03:10:41.683Z,86.84
2019-03-25T03:13:11.325Z,86.98
2019-03-25T03:15:41.035Z,86.94
2019-03-25T03:18:10.714Z,87.36
2019-03-25T03:20:40.465Z,87.89
2019-03-25T03:23:10.144Z,87.91
2019-03-25T03:25:39.845Z,88.18
2019-03-25T03:28:09.526Z,88.40
2019-03-25T03:30:39.304Z,88.52
2019-03-25T03:33:08.944Z,88.17
2019-03-25T03:35:38.654Z,88.46
2019-03-25T03:38:08.319Z,88.44
2019-03-25T03:40:38.144Z,88.70
2019-03-25T03:43:07.956Z,88.54
2019-03-25T03:45:37.746Z,88.76
2019-03-25T03:48:07.504Z,88.93
2019-03-25T03:50:37.825Z,88.96
2019-03-25T03:53:07.639Z,89.32
2019-03-25T03:55:39.247Z,89.66
2019-03-25T03:58:09.276Z,89.92
2019-03-25T04:00:38.929Z,90.00
2019-03-25T04:03:08.660Z,89.92
2019-03-25T04:05:38.350Z,89.87
2019-03-25T04:08:08.026Z,89.88
2019-03-25T04:10:37.895Z,89.58
2019-03-25T04:13:07.626Z,89.67
2019-03-25T04:15:37.460Z,89.08
2019-03-25T04:18:07.126Z,89.11
2019-03-25T04:20:36.879Z,89.08
2019-03-25T04:23:06.616Z,89.30
2019-03-25T04:25:36.318Z,89.40
2019-03-25T04:28:06.029Z,89.62
2019-03-25T04:30:35.710Z,89.51
2019-03-25T04:33:05.405Z,89.49
2019-03-25T04:35:35.067Z,89.34
2019-03-25T04:38:04.717Z,89.42
2019-03-25T04:40:34.433Z,89.47
2019-03-25T04:43:04.188Z,89.51
2019-03-25T04:45:33.884Z,89.71
2019-03-25T04:48:03.550Z,89.80
2019-03-25T04:50:33.262Z,89.90
2019-03-25T04:53:02.953Z,90.08
2019-03-25T04:55:32.662Z,90.44
2019-03-25T04:58:02.322Z,90.50
2019-03-25T05:00:34.415Z,90.57
2019-03-25T05:03:04.159Z,90.67
2019-03-25T05:05:36.028Z,90.75
2019-03-25T05:08:05.512Z,90.93
2019-03-25T05:10:35.209Z,91.04
2019-03-25T05:13:04.943Z,91.25
2019-03-25T05:15:34.716Z,91.26
2019-03-25T05:18:04.455Z,91.32
2019-03-25T05:20:34.131Z,91.03
2019-03-25T05:23:03.881Z,90.96
2019-03-25T05:25:33.558Z,90.99
2019-03-25T05:28:03.377Z,90.84
2019-03-25T05:30:33.176Z,90.84
2019-03-25T05:33:02.880Z,90.85
2019-03-25T05:35:32.560Z,90.75
2019-03-25T05:38:02.260Z,90.77
2019-03-25T05:40:31.927Z,90.70
2019-03-25T05:43:01.607Z,90.64
2019-03-25T05:45:31.277Z,90.80
2019-03-25T05:48:00.973Z,90.67
2019-03-25T05:50:30.651Z,90.67
2019-03-25T05:53:00.342Z,90.66
2019-03-25T05:55:30.002Z,90.71
2019-03-25T05:57:59.777Z,90.69
2019-03-25T06:00:31.249Z,90.67
2019-03-25T06:03:06.073Z,90.67
2019-03-25T06:05:35.732Z,90.68
2019-03-25T06:08:05.412Z,90.51
2019-03-25T06:10:35.088Z,90.39
2019-03-25T06:13:04.921Z,90.51
2019-03-25T06:15:58.361Z,90.36
2019-03-25T06:18:28.037Z,90.16
2019-03-25T06:20:59.708Z,89.84
2019-03-25T06:23:29.532Z,89.76
2019-03-25T06:25:59.208Z,89.60
2019-03-25T06:28:28.883Z,89.58
2019-03-25T06:30:58.558Z,89.28
2019-03-25T06:33:28.258Z,88.66
2019-03-25T06:35:57.914Z,87.56
2019-03-25T06:38:27.593Z,84.87
2019-03-25T06:40:57.265Z,81.88
2019-03-25T06:43:26.953Z,80.31
2019-03-25T06:45:56.624Z,81.19
2019-03-25T06:48:26.306Z,83.39
2019-03-25T06:50:55.968Z,84.97
2019-03-25T06:53:25.666Z,85.40
2019-03-25T06:55:55.345Z,84.79
2019-03-25T06:58:25.031Z,84.96
2019-03-25T07:00:54.709Z,85.66
2019-03-25T07:03:24.459Z,85.88
2019-03-25T07:05:54.120Z,86.07
2019-03-25T07:08:23.819Z,85.36
2019-03-25T07:10:53.474Z,85.11
2019-03-25T07:13:23.709Z,84.48
2019-03-25T07:15:53.385Z,85.98
2019-03-25T07:18:23.229Z,85.03
2019-03-25T07:20:53.310Z,85.20
2019-03-25T07:23:23.019Z,85.28
2019-03-25T07:25:52.764Z,85.79
2019-03-25T07:28:22.453Z,85.74
2019-03-25T07:30:52.188Z,86.22
2019-03-25T07:33:21.874Z,86.62
2019-03-25T07:35:51.535Z,87.51
2019-03-25T07:38:21.236Z,88.26
2019-03-25T07:40:51.004Z,87.83
2019-03-25T07:43:20.690Z,87.74
2019-03-25T07:45:50.365Z,88.39
2019-03-25T07:48:20.127Z,89.23
2019-03-25T07:50:49.800Z,89.50
2019-03-25T07:53:19.496Z,89.50
2019-03-25T07:55:49.185Z,89.56
2019-03-25T07:58:18.889Z,89.42
2019-03-25T08:00:48.715Z,89.19
2019-03-25T08:03:18.380Z,89.11
2019-03-25T08:05:48.102Z,89.20
2019-03-25T08:08:17.823Z,88.64
2019-03-25T08:10:47.552Z,88.17
2019-03-25T08:13:17.375Z,87.79
2019-03-25T08:15:47.340Z,87.93
2019-03-25T08:18:17.080Z,87.65
2019-03-25T08:20:46.826Z,87.43
2019-03-25T08:23:16.523Z,87.14
2019-03-25T08:25:46.192Z,86.66
2019-03-25T08:28:15.887Z,86.10
2019-03-25T08:30:45.561Z,85.29
2019-03-25T08:33:15.252Z,84.92
2019-03-25T08:35:45.052Z,85.47
2019-03-25T08:38:14.740Z,83.85
2019-03-25T08:40:44.486Z,84.23
2019-03-25T08:43:14.178Z,84.12
2019-03-25T08:45:43.848Z,83.61
2019-03-25T08:48:13.523Z,83.51
2019-03-25T08:50:43.200Z,83.70
2019-03-25T08:53:12.882Z,82.32
2019-03-25T08:55:42.611Z,80.90
2019-03-25T08:58:12.617Z,79.74
2019-03-25T09:00:42.490Z,79.89
2019-03-25T09:03:12.182Z,79.09
2019-03-25T09:05:41.947Z,77.70
2019-03-25T09:08:11.697Z,77.71
2019-03-25T09:10:41.414Z,76.35
2019-03-25T09:13:11.092Z,76.72
2019-03-25T09:15:41.755Z,76.95
2019-03-25T09:18:11.563Z,78.28
2019-03-25T09:20:42.002Z,76.59
2019-03-25T09:23:11.675Z,74.31
2019-03-25T09:25:41.367Z,74.70
2019-03-25T09:28:11.091Z,73.69
2019-03-25T09:30:55.588Z,73.17
2019-03-25T09:33:25.368Z,71.77
2019-03-25T09:35:55.495Z,74.04
2019-03-25T09:38:25.178Z,74.37
2019-03-25T09:40:54.881Z,74.16
2019-03-25T09:43:24.542Z,74.06
2019-03-25T09:45:54.224Z,75.04
2019-03-25T09:48:23.882Z,75.36
2019-03-25T09:50:53.641Z,75.24
2019-03-25T09:53:23.371Z,73.22
2019-03-25T09:55:53.203Z,73.77
2019-03-25T09:58:22.873Z,74.39
2019-03-25T10:00:52.649Z,73.17
2019-03-25T10:03:22.382Z,73.94
2019-03-25T10:05:52.204Z,71.23
2019-03-25T10:08:21.853Z,72.88
2019-03-25T10:10:51.540Z,73.29
2019-03-25T10:13:21.194Z,73.16
2019-03-25T10:15:51.072Z,72.12
2019-03-25T10:18:20.747Z,71.12
2019-03-25T10:20:50.417Z,69.76
2019-03-25T10:23:20.070Z,69.67
2019-03-25T10:25:49.839Z,68.24
2019-03-25T10:28:19.479Z,65.79
2019-03-25T10:30:49.160Z,63.42
2019-03-25T10:33:18.814Z,64.58
2019-03-25T10:35:48.780Z,64.12
2019-03-25T10:38:19.711Z,64.02
2019-03-25T10:40:49.814Z,64.81
2019-03-25T10:43:19.468Z,67.11
2019-03-25T10:45:49.320Z,69.98
2019-03-25T10:48:18.997Z,75.82
2019-03-25T10:50:48.764Z,77.34
2019-03-25T10:53:18.436Z,78.61
2019-03-25T10:55:48.345Z,78.89
2019-03-25T10:58:18.048Z,79.53
2019-03-25T11:00:47.739Z,79.14
2019-03-25T11:03:17.403Z,77.85
2019-03-25T11:05:47.229Z,78.82
2019-03-25T11:08:16.969Z,75.12
2019-03-25T11:10:46.743Z,74.55
2019-03-25T11:13:16.411Z,72.57
2019-03-25T11:15:46.134Z,72.03
2019-03-25T11:18:15.862Z,68.17
2019-03-25T11:20:45.546Z,68.36
2019-03-25T11:23:15.285Z,64.99
2019-03-25T11:25:44.967Z,64.96
2019-03-25T11:28:14.642Z,64.69
2019-03-25T11:30:52.301Z,65.54
2019-03-25T11:33:23.010Z,70.56
2019-03-25T11:35:52.931Z,74.05
2019-03-25T11:38:22.747Z,75.01
2019-03-25T11:40:52.498Z,77.29
2019-03-25T11:43:22.236Z,79.38
2019-03-25T11:45:52.182Z,79.51
2019-03-25T11:48:21.907Z,77.66
2019-03-25T11:50:51.658Z,78.37
2019-03-25T11:53:21.387Z,79.60
2019-03-25T11:55:51.163Z,78.26
2019-03-25T11:58:20.868Z,75.57
2019-03-25T12:00:50.542Z,74.55
2019-03-25T12:03:20.284Z,73.89
2019-03-25T12:05:50.102Z,74.32
2019-03-25T12:08:19.778Z,71.01
2019-03-25T12:10:49.545Z,71.15
2019-03-25T12:13:19.223Z,70.21
2019-03-25T12:15:49.112Z,71.78
2019-03-25T12:18:18.779Z,73.19
2019-03-25T12:20:48.469Z,72.08
2019-03-25T12:23:25.927Z,72.06
2019-03-25T12:25:49.737Z,74.20
2019-03-25T12:28:20.761Z,72.89
2019-03-25T12:30:51.782Z,73.37
2019-03-25T12:33:21.504Z,71.54
2019-03-25T12:35:51.362Z,72.28
2019-03-25T12:38:21.172Z,72.72
2019-03-25T12:40:50.873Z,71.52
2019-03-25T12:43:20.613Z,68.83
2019-03-25T12:45:50.362Z,65.68
2019-03-25T12:48:20.043Z,65.12
2019-03-25T12:50:49.785Z,65.53
2019-03-25T12:53:19.485Z,61.89
2019-03-25T12:55:49.202Z,63.86
2019-03-25T12:58:18.889Z,64.48
2019-03-25T13:00:48.563Z,64.27
2019-03-25T13:03:18.231Z,62.45
2019-03-25T13:05:48.055Z,62.40
2019-03-25T13:08:17.827Z,59.00
2019-03-25T13:10:47.561Z,58.06
2019-03-25T13:13:17.313Z,58.14
2019-03-25T13:15:47.181Z,58.84
2019-03-25T13:18:16.990Z,57.68
2019-03-25T13:20:46.670Z,60.52
2019-03-25T13:23:16.497Z,59.48
2019-03-25T13:25:46.163Z,59.15
2019-03-25T13:28:15.849Z,59.76
2019-03-25T13:30:45.598Z,61.02
2019-03-25T13:33:15.272Z,60.30
2019-03-25T13:35:44.931Z,62.05
2019-03-25T13:38:14.626Z,61.79
2019-03-25T13:40:44.354Z,62.05
2019-03-25T13:43:14.043Z,63.38
2019-03-25T13:45:43.718Z,63.55
2019-03-25T13:48:13.382Z,62.98
2019-03-25T13:50:43.123Z,62.90
2019-03-25T13:53:12.822Z,64.91
2019-03-25T13:55:42.478Z,64.22
2019-03-25T13:58:12.165Z,64.16
2019-03-25T14:00:42.486Z,63.69
2019-03-25T14:03:12.254Z,62.46
2019-03-25T14:05:41.950Z,62.86
2019-03-25T14:08:11.645Z,62.24
2019-03-25T14:10:41.404Z,62.30
2019-03-25T14:13:11.092Z,63.25
2019-03-25T14:15:40.881Z,63.11
2019-03-25T14:18:10.558Z,61.78
2019-03-25T14:20:40.328Z,61.98
2019-03-25T14:23:10.006Z,63.40
2019-03-25T14:25:39.679Z,61.62
2019-03-25T14:28:09.362Z,63.26
2019-03-25T14:30:39.041Z,62.67
2019-03-25T14:33:08.871Z,61.37
2019-03-25T14:35:38.545Z,62.96
2019-03-25T14:38:08.207Z,62.08
2019-03-25T14:40:40.662Z,62.46
2019-03-25T14:43:10.412Z,59.19
2019-03-25T14:45:40.065Z,58.57
2019-03-25T14:48:09.734Z,58.90
2019-03-25T14:50:39.484Z,60.03
2019-03-25T14:53:09.319Z,60.37
2019-03-25T14:55:38.997Z,60.05
2019-03-25T14:58:08.680Z,61.28
2019-03-25T15:00:38.348Z,60.17
2019-03-25T15:03:08.110Z,62.84
2019-03-25T15:05:37.794Z,61.88
2019-03-25T15:08:07.475Z,61.78
2019-03-25T15:10:37.216Z,60.56
2019-03-25T15:13:06.971Z,62.02
2019-03-25T15:15:37.739Z,63.28
2019-03-25T15:18:15.174Z,63.95
2019-03-25T15:20:38.771Z,63.76
2019-03-25T15:23:08.450Z,65.35
2019-03-25T15:25:38.121Z,65.68
2019-03-25T15:28:07.804Z,66.57
2019-03-25T15:30:37.469Z,64.87
2019-03-25T15:33:07.224Z,65.91
2019-03-25T15:35:36.892Z,67.05
2019-03-25T15:38:06.635Z,66.87
2019-03-25T15:40:36.443Z,67.13
2019-03-25T15:43:06.320Z,67.54
2019-03-25T15:45:35.993Z,67.71
2019-03-25T15:48:05.794Z,67.47
2019-03-25T15:50:35.561Z,67.72
2019-03-25T15:53:05.269Z,66.91
2019-03-25T15:55:35.029Z,67.68
2019-03-25T15:58:04.779Z,67.01
2019-03-25T16:00:34.474Z,67.18
2019-03-25T16:03:04.201Z,66.67
2019-03-25T16:05:33.992Z,66.99
2019-03-25T16:08:03.658Z,66.50
2019-03-25T16:10:33.402Z,66.79
2019-03-25T16:13:03.119Z,67.14
2019-03-25T16:15:36.346Z,67.42
2019-03-25T16:18:07.550Z,68.31
2019-03-25T16:20:37.298Z,68.58
2019-03-25T16:23:07.120Z,69.26
2019-03-25T16:25:36.809Z,69.65
2019-03-25T16:28:06.531Z,69.79
2019-03-25T16:30:36.294Z,69.77
2019-03-25T16:33:05.982Z,69.83
2019-03-25T16:35:35.672Z,70.10
2019-03-25T16:38:06.309Z,69.49
2019-03-25T16:40:35.980Z,70.86
2019-03-25T16:43:05.724Z,70.49
2019-03-25T16:45:35.570Z,71.14
2019-03-25T16:48:05.245Z,71.88
2019-03-25T16:50:34.947Z,71.74
2019-03-25T16:53:04.761Z,71.65
2019-03-25T16:55:34.451Z,71.43
2019-03-25T16:58:04.135Z,71.32
2019-03-25T17:00:33.810Z,71.97
2019-03-25T17:03:03.650Z,71.90
2019-03-25T17:05:33.324Z,72.33
2019-03-25T17:08:03.009Z,72.48
2019-03-25T17:10:32.705Z,72.01
2019-03-25T17:13:02.366Z,73.23
2019-03-25T17:15:32.122Z,74.00
2019-03-25T17:18:01.829Z,73.87
2019-03-25T17:20:31.616Z,74.31
2019-03-25T17:23:01.286Z,74.54
2019-03-25T17:25:30.977Z,75.06
2019-03-25T17:28:00.743Z,76.03
2019-03-25T17:30:30.512Z,76.59
2019-03-25T17:33:00.249Z,76.91
2019-03-25T17:35:30.010Z,77.09
2019-03-25T17:37:59.794Z,77.33
2019-03-25T17:40:29.582Z,77.54
2019-03-25T17:42:59.287Z,78.31
2019-03-25T17:45:29.039Z,78.60
2019-03-25T17:47:58.786Z,79.41
2019-03-25T17:50:28.567Z,79.71
2019-03-25T17:52:58.375Z,79.78
2019-03-25T17:55:28.076Z,80.23
2019-03-25T17:57:57.755Z,80.25
2019-03-25T18:00:48.773Z,80.62
2019-03-25T18:03:18.539Z,81.08
2019-03-25T18:05:48.233Z,81.14
2019-03-25T18:08:17.909Z,81.26
2019-03-25T18:10:47.606Z,81.44
2019-03-25T18:13:22.374Z,81.60
2019-03-25T18:15:48.738Z,81.42
2019-03-25T18:18:18.403Z,81.25
2019-03-25T18:20:48.115Z,81.32
2019-03-25T18:23:17.794Z,81.22
2019-03-25T18:25:47.552Z,81.29
2019-03-25T18:28:17.220Z,81.69
2019-03-25T18:30:46.989Z,81.41
2019-03-25T18:33:16.677Z,81.94
2019-03-25T18:35:47.986Z,82.52
2019-03-25T18:38:17.665Z,82.68
2019-03-25T18:40:47.500Z,83.18
2019-03-25T18:43:17.179Z,83.12
2019-03-25T18:45:46.943Z,83.01
2019-03-25T18:48:16.879Z,82.96
2019-03-25T18:50:46.869Z,83.74
2019-03-25T18:53:16.691Z,84.46
2019-03-25T18:55:46.462Z,84.79
2019-03-25T18:58:17.882Z,84.33
2019-03-25T19:00:47.620Z,84.24
2019-03-25T19:03:18.576Z,84.70
2019-03-25T19:05:48.549Z,85.19
2019-03-25T19:08:20.892Z,85.24
2019-03-25T19:10:52.416Z,85.37
2019-03-25T19:13:32.924Z,85.71
2019-03-25T19:16:04.331Z,85.78
2019-03-25T19:18:34.270Z,85.63
2019-03-25T19:21:03.836Z,85.03
2019-03-25T19:23:33.982Z,85.13
2019-03-25T19:26:03.891Z,85.54
2019-03-25T19:28:33.778Z,86.16
2019-03-25T19:31:04.635Z,86.10
2019-03-25T19:33:34.414Z,88.12
2019-03-25T19:36:04.354Z,88.10
2019-03-25T19:38:34.044Z,87.81
2019-03-25T19:41:03.817Z,87.75
2019-03-25T19:43:33.571Z,87.09
2019-03-25T19:46:03.347Z,86.67
2019-03-25T19:48:33.011Z,86.44
2019-03-25T19:51:07.128Z,86.70
2019-03-25T19:53:40.492Z,87.22
2019-03-25T19:56:13.283Z,87.03
2019-03-25T19:58:49.821Z,86.52
2019-03-25T20:01:24.928Z,86.83
2019-03-25T20:03:54.668Z,86.27
2019-03-25T20:06:26.399Z,86.36
2019-03-25T20:08:56.314Z,87.07
2019-03-25T20:11:33.058Z,87.16
2019-03-25T20:14:04.541Z,87.49
2019-03-25T20:16:34.294Z,87.33
2019-03-25T20:19:04.247Z,88.23
2019-03-25T20:21:34.239Z,87.94
2019-03-25T20:24:04.252Z,87.21
2019-03-25T20:26:38.407Z,87.46
2019-03-25T20:29:09.797Z,87.49
2019-03-25T20:31:39.558Z,87.71
2019-03-25T20:34:11.217Z,87.61
2019-03-25T20:36:40.912Z,86.79
2019-03-25T20:39:11.158Z,85.69
2019-03-25T20:41:41.893Z,84.51
2019-03-25T20:44:11.761Z,84.06
2019-03-25T20:46:41.886Z,83.92
2019-03-25T20:49:11.766Z,83.57
2019-03-25T20:51:41.738Z,83.66
2019-03-25T20:54:11.631Z,83.83
2019-03-25T20:56:41.496Z,83.58
2019-03-25T20:59:13.124Z,83.79
2019-03-25T21:01:43.180Z,83.67
2019-03-25T21:04:16.008Z,84.18
2019-03-25T21:06:46.061Z,83.69
2019-03-25T21:09:16.037Z,83.69
2019-03-25T21:11:45.938Z,84.20
2019-03-25T21:14:15.738Z,84.54
2019-03-25T21:16:45.590Z,85.13
2019-03-25T21:19:15.423Z,85.39
2019-03-25T21:21:45.403Z,85.69
2019-03-25T21:24:15.207Z,85.92
2019-03-25T21:26:45.084Z,86.12
2019-03-25T21:29:14.932Z,86.45
2019-03-25T21:31:44.869Z,86.38
2019-03-25T21:34:14.765Z,86.53
2019-03-25T21:36:44.610Z,86.37
2019-03-25T21:39:14.355Z,86.22
2019-03-25T21:41:44.303Z,85.93
2019-03-25T21:44:14.063Z,85.88
2019-03-25T21:46:43.884Z,85.82
2019-03-25T21:49:13.669Z,86.20
2019-03-25T21:51:43.499Z,86.19
2019-03-25T21:54:13.294Z,85.55
2019-03-25T21:56:43.279Z,85.98
2019-03-25T21:59:13.119Z,86.17
2019-03-25T22:01:43.071Z,85.96
2019-03-25T22:04:12.833Z,86.12
2019-03-25T22:06:42.670Z,86.11
2019-03-25T22:09:12.493Z,86.35
2019-03-25T22:11:42.465Z,86.54
2019-03-25T22:14:12.251Z,86.60
2019-03-25T22:16:42.058Z,86.80
2019-03-25T22:19:11.779Z,86.88
2019-03-25T22:21:41.540Z,86.65
2019-03-25T22:24:11.302Z,86.57
2019-03-25T22:26:41.032Z,86.52
2019-03-25T22:29:10.857Z,86.44
2019-03-25T22:31:40.652Z,86.42
2019-03-25T22:34:10.555Z,86.10
2019-03-25T22:36:40.288Z,85.72
2019-03-25T22:39:10.027Z,86.11
2019-03-25T22:41:39.828Z,86.20
2019-03-25T22:44:09.587Z,86.42
2019-03-25T22:46:39.254Z,86.32
2019-03-25T22:49:09.189Z,86.42
2019-03-25T22:51:38.864Z,86.32
2019-03-25T22:54:08.618Z,86.46
2019-03-25T22:56:38.296Z,86.89
2019-03-25T22:59:07.987Z,86.92
2019-03-25T23:01:37.730Z,86.90
2019-03-25T23:04:07.414Z,87.05
2019-03-25T23:06:38.624Z,87.31
2019-03-25T23:09:09.075Z,87.55
2019-03-25T23:11:38.744Z,87.61
2019-03-25T23:14:08.472Z,87.77
2019-03-25T23:16:39.096Z,87.72
2019-03-25T23:19:08.869Z,87.46
2019-03-25T23:21:38.533Z,87.44
2019-03-25T23:24:08.294Z,87.69
2019-03-25T23:26:40.906Z,87.50
2019-03-25T23:29:10.589Z,87.38
2019-03-25T23:31:40.267Z,87.58
2019-03-25T23:34:09.931Z,87.46
2019-03-25T23:36:39.679Z,87.69
2019-03-25T23:39:09.372Z,87.80
2019-03-25T23:41:39.133Z,87.62
2019-03-25T23:44:08.802Z,87.18
2019-03-25T23:46:38.486Z,87.10
2019-03-25T23:49:08.150Z,87.14
2019-03-25T23:51:37.839Z,87.14
2019-03-25T23:54:14.548Z,86.60
2019-03-25T23:56:44.313Z,86.52
2019-03-25T23:59:14.122Z,87.12
