createdAt,value
2023-05-10T00:00:16.409Z,1019.845539
2023-05-10T00:05:16.320Z,1019.824255
2023-05-10T00:10:16.333Z,1019.789528
2023-05-10T00:15:16.072Z,1019.757635
2023-05-10T00:20:16.418Z,1019.698955
2023-05-10T00:25:16.003Z,1019.716836
2023-05-10T00:30:16.428Z,1019.697710
2023-05-10T00:35:15.964Z,1019.594697
2023-05-10T00:40:16.090Z,1019.617109
2023-05-10T00:45:16.058Z,1019.558653
2023-05-10T00:50:16.779Z,1019.578094
2023-05-10T00:55:16.065Z,1019.534787
2023-05-10T01:00:16.315Z,1019.491369
2023-05-10T01:05:15.772Z,1019.513675
2023-05-10T01:10:16.452Z,1019.471160
2023-05-10T01:15:17.368Z,1019.576850
2023-05-10T01:20:16.527Z,1019.532080
2023-05-10T01:25:16.135Z,1019.531678
2023-05-10T01:30:16.336Z,1019.531572
2023-05-10T01:35:16.546Z,1019.519701
2023-05-10T01:40:16.480Z,1019.542090
2023-05-10T01:45:16.013Z,1019.546053
2023-05-10T01:50:15.921Z,1019.547390
2023-05-10T01:55:15.871Z,1019.565566
2023-05-10T02:00:16.009Z,1019.565909
2023-05-10T02:05:16.115Z,1019.602915
2023-05-10T02:10:16.766Z,1019.703361
2023-05-10T02:15:16.171Z,1019.606158
2023-05-10T02:20:16.608Z,1019.669858
2023-05-10T02:25:16.342Z,1019.732938
2023-05-10T02:30:16.758Z,1019.694411
2023-05-10T02:35:15.865Z,1019.776618
2023-05-10T02:40:17.324Z,1019.798236
2023-05-10T02:45:16.772Z,1019.861440
2023-05-10T02:50:16.853Z,1019.884195
2023-05-10T02:55:15.854Z,1019.884834
2023-05-10T03:00:16.227Z,1019.887868
2023-05-10T03:05:15.899Z,1019.912089
2023-05-10T03:10:17.387Z,1019.934392
2023-05-10T03:15:16.279Z,1019.956140
2023-05-10T03:20:17.415Z,1019.977976
2023-05-10T03:25:15.749Z,1020.039744
2023-05-10T03:30:16.513Z,1020.020563
2023-05-10T03:35:15.844Z,1020.060387
2023-05-10T03:40:16.232Z,1020.120060
2023-05-10T03:45:16.823Z,1020.139706
2023-05-10T03:50:16.326Z,1020.180122
2023-05-10T03:55:15.916Z,1020.260651
2023-05-10T04:00:16.431Z,1020.301008
2023-05-10T04:05:16.600Z,1020.280956
2023-05-10T04:10:16.559Z,1020.381064
2023-05-10T04:15:16.830Z,1020.401291
2023-05-10T04:20:16.329Z,1020.441887
2023-05-10T04:25:15.895Z,1020.421762
2023-05-10T04:30:16.518Z,1020.461898
2023-05-10T04:35:16.022Z,1020.582597
2023-05-10T04:40:16.327Z,1020.643134
2023-05-10T04:45:15.812Z,1020.663178
2023-05-10T04:50:16.663Z,1020.683423
2023-05-10T04:55:15.851Z,1020.663512
2023-05-10T05:00:17.956Z,1020.663787
2023-05-10T05:05:16.696Z,1020.604367
2023-05-10T05:10:16.748Z,1020.565045
2023-05-10T05:15:16.288Z,1020.565374
2023-05-10T05:20:17.267Z,1020.585488
2023-05-10T05:25:15.999Z,1020.505245
2023-05-10T05:30:16.534Z,1020.525353
2023-05-10T05:35:16.059Z,1020.485296
2023-05-10T05:40:15.739Z,1020.445435
2023-05-10T05:45:17.087Z,1020.425536
2023-05-10T05:50:16.260Z,1020.445564
2023-05-10T05:55:16.109Z,1020.505674
2023-05-10T06:00:15.980Z,1020.504562
2023-05-10T06:05:16.486Z,1020.524528
2023-05-10T06:10:15.871Z,1020.564791
2023-05-10T06:15:17.450Z,1020.602956
2023-05-10T06:20:15.715Z,1020.602940
2023-05-10T06:25:15.900Z,1020.581865
2023-05-10T06:30:16.812Z,1020.664031
2023-05-10T06:35:16.507Z,1020.644191
2023-05-10T06:40:16.193Z,1020.604483
2023-05-10T06:45:16.529Z,1020.664679
2023-05-10T06:50:16.139Z,1020.604308
2023-05-10T06:55:16.403Z,1020.664758
2023-05-10T07:00:16.534Z,1020.666060
2023-05-10T07:05:16.592Z,1020.606715
2023-05-10T07:10:17.209Z,1020.626950
2023-05-10T07:15:16.576Z,1020.668362
2023-05-10T07:20:16.165Z,1020.730323
2023-05-10T07:25:16.445Z,1020.769123
2023-05-10T07:30:16.383Z,1020.792220
2023-05-10T07:35:16.163Z,1020.770256
2023-05-10T07:40:15.877Z,1020.832959
2023-05-10T07:45:17.666Z,1020.813681
2023-05-10T07:50:15.817Z,1020.793878
2023-05-10T07:55:17.294Z,1020.814100
2023-05-10T08:00:16.766Z,1020.753144
2023-05-10T08:05:16.365Z,1020.753952
2023-05-10T08:10:16.286Z,1020.734396
2023-05-10T08:15:17.585Z,1020.715258
2023-05-10T08:20:16.143Z,1020.695496
2023-05-10T08:25:16.263Z,1020.655331
2023-05-10T08:30:16.983Z,1020.575645
2023-05-10T08:35:16.110Z,1020.517439
2023-05-10T08:40:16.079Z,1020.537813
2023-05-10T08:45:17.383Z,1020.497313
2023-05-10T08:50:16.104Z,1020.474277
2023-05-10T08:55:16.414Z,1020.414213
2023-05-10T09:00:16.399Z,1020.417262
2023-05-10T09:05:16.472Z,1020.418981
2023-05-10T09:10:15.891Z,1020.439073
2023-05-10T09:15:16.497Z,1020.359504
2023-05-10T09:20:15.936Z,1020.319274
2023-05-10T09:25:16.247Z,1020.276132
2023-05-10T09:30:16.401Z,1020.235152
2023-05-10T09:35:16.352Z,1020.254394
2023-05-10T09:40:15.846Z,1020.254926
2023-05-10T09:45:16.530Z,1020.216641
2023-05-10T09:50:16.001Z,1020.179648
2023-05-10T09:55:16.652Z,1020.218239
2023-05-10T10:00:16.347Z,1020.220389
2023-05-10T10:05:16.249Z,1020.220481
2023-05-10T10:10:15.795Z,1020.220591
2023-05-10T10:15:17.018Z,1020.260627
2023-05-10T10:20:17.647Z,1020.239748
2023-05-10T10:25:16.090Z,1020.200427
2023-05-10T10:30:16.764Z,1020.219119
2023-05-10T10:35:16.279Z,1020.178407
2023-05-10T10:40:16.568Z,1020.138293
2023-05-10T10:45:16.829Z,1020.158179
2023-05-10T10:50:16.560Z,1020.198034
2023-05-10T10:55:16.240Z,1020.219175
2023-05-10T11:00:16.274Z,1020.199751
2023-05-10T11:05:16.271Z,1020.140899
2023-05-10T11:10:16.126Z,1020.101665
2023-05-10T11:15:16.856Z,1020.162550
2023-05-10T11:20:16.470Z,1020.142365
2023-05-10T11:25:16.873Z,1020.143031
2023-05-10T11:30:17.583Z,1020.143359
2023-05-10T11:35:15.919Z,1020.144876
2023-05-10T11:40:17.088Z,1020.127962
2023-05-10T11:45:15.747Z,1020.167835
2023-05-10T11:50:16.061Z,1020.148366
2023-05-10T11:55:16.863Z,1020.169172
2023-05-10T12:00:17.715Z,1020.230858
2023-05-10T12:05:16.663Z,1020.231436
2023-05-10T12:10:16.430Z,1020.231837
2023-05-10T12:15:16.039Z,1020.152650
2023-05-10T12:20:16.519Z,1020.113270
2023-05-10T12:25:16.097Z,1020.095937
2023-05-10T12:30:16.654Z,1020.057719
2023-05-10T12:35:16.874Z,1020.077260
2023-05-10T12:40:16.682Z,1020.076515
2023-05-10T12:45:17.076Z,1020.058634
2023-05-10T12:50:16.230Z,1020.058077
2023-05-10T12:55:16.928Z,1020.059877
2023-05-10T13:00:16.743Z,1020.080064
2023-05-10T13:05:16.697Z,1020.098594
2023-05-10T13:10:16.101Z,1020.077242
2023-05-10T13:15:17.042Z,1020.092316
2023-05-10T13:20:16.968Z,1020.087828
2023-05-10T13:25:16.641Z,1020.121866
2023-05-10T13:30:16.151Z,1020.135951
2023-05-10T13:35:15.865Z,1020.091905
2023-05-10T13:40:16.564Z,1020.142995
2023-05-10T13:45:15.992Z,1020.173365
2023-05-10T13:50:15.976Z,1020.168823
2023-05-10T13:55:17.203Z,1020.164687
2023-05-10T14:00:17.051Z,1020.147874
2023-05-10T14:05:17.119Z,1020.149546
2023-05-10T14:10:16.309Z,1020.195289
2023-05-10T14:15:16.836Z,1020.244527
2023-05-10T14:20:16.861Z,1020.225182
2023-05-10T14:25:16.107Z,1020.247768
2023-05-10T14:30:16.091Z,1020.204871
2023-05-10T14:35:19.161Z,1020.307045
2023-05-10T14:40:16.863Z,1020.289606
2023-05-10T14:45:16.128Z,1020.266421
2023-05-10T14:50:24.973Z,1020.245617
2023-05-10T14:55:16.303Z,1020.268586
2023-05-10T15:00:16.253Z,1020.247685
2023-05-10T15:05:15.857Z,1020.288567
2023-05-10T15:10:15.763Z,1020.290440
2023-05-10T15:15:17.133Z,1020.269737
2023-05-10T15:20:17.403Z,1020.268901
2023-05-10T15:25:16.618Z,1020.310468
2023-05-10T15:30:17.594Z,1020.309030
2023-05-10T15:35:16.440Z,1020.267179
2023-05-10T15:40:17.119Z,1020.306168
2023-05-10T15:45:16.714Z,1020.266915
2023-05-10T15:50:15.780Z,1020.308131
2023-05-10T15:55:18.404Z,1020.262848
2023-05-10T16:00:16.018Z,1020.176214
2023-05-10T16:05:16.298Z,1020.131321
2023-05-10T16:10:16.455Z,1020.115950
2023-05-10T16:15:15.800Z,1020.086754
2023-05-10T16:20:16.170Z,1020.081141
2023-05-10T16:25:17.023Z,1019.999749
2023-05-10T16:30:16.083Z,1020.041697
2023-05-10T16:35:16.054Z,1020.002476
2023-05-10T16:40:16.990Z,1020.000372
2023-05-10T16:45:17.219Z,1020.122844
2023-05-10T16:50:16.319Z,1020.079733
2023-05-10T16:55:15.921Z,1020.021969
2023-05-10T17:00:15.988Z,1020.005981
2023-05-10T17:05:16.760Z,1019.962141
2023-05-10T17:10:15.839Z,1019.938088
2023-05-10T17:15:16.886Z,1020.000353
2023-05-10T17:20:16.327Z,1019.917699
2023-05-10T17:25:16.729Z,1019.956612
2023-05-10T17:30:16.562Z,1019.876595
2023-05-10T17:35:16.673Z,1019.853583
2023-05-10T17:40:16.932Z,1019.872805
2023-05-10T17:45:17.130Z,1019.869797
2023-05-10T17:50:16.793Z,1019.850181
2023-05-10T17:55:16.305Z,1019.806372
2023-05-10T18:00:16.586Z,1019.788094
2023-05-10T18:05:16.284Z,1019.843835
2023-05-10T18:10:16.108Z,1019.824699
2023-05-10T18:15:16.334Z,1019.784594
2023-05-10T18:20:16.347Z,1019.743468
2023-05-10T18:25:17.693Z,1019.740288
2023-05-10T18:30:15.984Z,1019.698127
2023-05-10T18:35:15.943Z,1019.678893
2023-05-10T18:40:16.398Z,1019.594934
2023-05-10T18:45:16.362Z,1019.593775
2023-05-10T18:50:16.372Z,1019.613017
2023-05-10T18:55:16.082Z,1019.513694
2023-05-10T19:00:16.060Z,1019.493230
2023-05-10T19:05:16.379Z,1019.492402
2023-05-10T19:10:16.429Z,1019.449981
2023-05-10T19:15:16.675Z,1019.445402
2023-05-10T19:20:15.841Z,1019.425690
2023-05-10T19:25:16.315Z,1019.424985
2023-05-10T19:30:16.082Z,1019.405933
2023-05-10T19:35:16.821Z,1019.387287
2023-05-10T19:40:17.124Z,1019.345491
2023-05-10T19:45:16.422Z,1019.286281
2023-05-10T19:50:17.122Z,1019.263427
2023-05-10T19:55:16.672Z,1019.258899
2023-05-10T20:00:15.883Z,1019.130309
2023-05-10T20:05:16.383Z,1019.136622
2023-05-10T20:10:16.149Z,1019.137183
2023-05-10T20:15:16.335Z,1019.156908
2023-05-10T20:20:16.870Z,1019.157982
2023-05-10T20:25:15.742Z,1019.098425
2023-05-10T20:30:16.139Z,1019.060272
2023-05-10T20:35:16.483Z,1018.998061
2023-05-10T20:40:16.702Z,1018.981185
2023-05-10T20:45:16.108Z,1018.960241
2023-05-10T20:50:15.982Z,1018.937488
2023-05-10T20:55:16.042Z,1018.836957
2023-05-10T21:00:16.044Z,1018.832476
2023-05-10T21:05:15.886Z,1018.791320
2023-05-10T21:10:17.153Z,1018.728883
2023-05-10T21:15:16.566Z,1018.687486
2023-05-10T21:20:16.457Z,1018.566831
2023-05-10T21:25:16.276Z,1018.609359
2023-05-10T21:30:16.858Z,1018.568065
2023-05-10T21:35:16.644Z,1018.546153
2023-05-10T21:40:17.365Z,1018.481725
2023-05-10T21:45:15.821Z,1018.440908
2023-05-10T21:50:17.161Z,1018.337889
2023-05-10T21:55:15.668Z,1018.314127
2023-05-10T22:00:16.944Z,1018.259591
2023-05-10T22:05:15.888Z,1018.220799
2023-05-10T22:10:16.792Z,1018.120745
2023-05-10T22:15:16.157Z,1018.042083
2023-05-10T22:20:18.541Z,1018.040463
2023-05-10T22:25:16.080Z,1018.015791
2023-05-10T22:30:16.927Z,1018.016135
2023-05-10T22:35:16.744Z,1017.999194
2023-05-10T22:40:15.899Z,1018.000453
2023-05-10T22:45:16.755Z,1017.979340
2023-05-10T22:50:16.412Z,1017.900895
2023-05-10T22:55:16.877Z,1017.777171
2023-05-10T23:00:16.338Z,1017.734105
2023-05-10T23:05:15.791Z,1017.734561
2023-05-10T23:10:16.383Z,1017.739603
2023-05-10T23:15:16.035Z,1017.736622
2023-05-10T23:20:16.719Z,1017.718756
2023-05-10T23:25:16.440Z,1017.618740
2023-05-10T23:30:16.015Z,1017.557407
2023-05-10T23:35:16.613Z,1017.577667
2023-05-10T23:40:15.880Z,1017.537367
2023-05-10T23:45:17.286Z,1017.458981
2023-05-10T23:50:16.820Z,1017.455888
2023-05-10T23:55:16.008Z,1017.414394
