createdAt,value
2018-12-02T00:00:11.852Z,98.39
2018-12-02T00:01:11.864Z,98.08
2018-12-02T00:02:11.833Z,98.81
2018-12-02T00:03:11.823Z,98.19
2018-12-02T00:04:11.816Z,99.12
2018-12-02T00:05:11.795Z,98.08
2018-12-02T00:06:11.803Z,98.91
2018-12-02T00:07:11.774Z,98.86
2018-12-02T00:08:11.782Z,98.35
2018-12-02T00:09:11.760Z,98.55
2018-12-02T00:10:11.757Z,98.14
2018-12-02T00:11:11.766Z,98.45
2018-12-02T00:12:11.722Z,98.45
2018-12-02T00:13:11.715Z,97.93
2018-12-02T00:14:11.702Z,98.50
2018-12-02T00:15:11.689Z,98.45
2018-12-02T00:16:11.676Z,98.66
2018-12-02T00:17:11.685Z,98.55
2018-12-02T00:18:11.660Z,98.45
2018-12-02T00:19:11.654Z,98.71
2018-12-02T00:20:11.639Z,98.45
2018-12-02T00:21:11.634Z,98.71
2018-12-02T00:22:11.630Z,98.66
2018-12-02T00:23:11.606Z,98.60
2018-12-02T00:24:11.615Z,98.35
2018-12-02T00:25:11.587Z,98.55
2018-12-02T00:26:11.575Z,98.66
2018-12-02T00:27:11.575Z,98.76
2018-12-02T00:28:11.609Z,98.76
2018-12-02T00:29:11.538Z,98.60
2018-12-02T00:30:11.527Z,98.66
2018-12-02T00:31:11.517Z,98.45
2018-12-02T00:32:11.506Z,97.93
2018-12-02T00:33:11.501Z,98.14
2018-12-02T00:34:11.508Z,98.55
2018-12-02T00:35:11.479Z,98.71
2018-12-02T00:36:11.463Z,98.76
2018-12-02T00:37:11.453Z,98.60
2018-12-02T00:38:11.441Z,98.19
2018-12-02T00:39:11.434Z,98.86
2018-12-02T00:40:11.447Z,98.24
2018-12-02T00:41:11.411Z,97.98
2018-12-02T00:42:11.399Z,97.77
2018-12-02T00:43:11.389Z,97.77
2018-12-02T00:44:11.383Z,97.72
2018-12-02T00:45:11.402Z,97.72
2018-12-02T00:46:11.368Z,98.03
2018-12-02T00:47:11.348Z,97.72
2018-12-02T00:48:11.344Z,97.83
2018-12-02T00:49:11.349Z,97.83
2018-12-02T00:50:11.321Z,97.72
2018-12-02T00:51:11.364Z,97.52
2018-12-02T00:52:11.299Z,97.83
2018-12-02T00:53:11.282Z,97.72
2018-12-02T00:54:11.281Z,97.41
2018-12-02T00:55:11.261Z,97.72
2018-12-02T00:56:11.257Z,97.93
2018-12-02T00:57:11.247Z,97.72
2018-12-02T00:58:11.233Z,97.83
2018-12-02T00:59:11.233Z,97.62
2018-12-02T01:00:11.218Z,97.52
2018-12-02T01:01:11.228Z,97.62
2018-12-02T01:02:11.191Z,97.31
2018-12-02T01:03:11.194Z,97.52
2018-12-02T01:04:11.165Z,97.52
2018-12-02T01:05:11.155Z,97.20
2018-12-02T01:06:11.151Z,97.27
2018-12-02T01:07:11.150Z,97.16
2018-12-02T01:08:11.125Z,97.31
2018-12-02T01:09:11.123Z,97.27
2018-12-02T01:10:11.107Z,97.16
2018-12-02T01:11:11.094Z,96.95
2018-12-02T01:12:11.105Z,97.20
2018-12-02T01:13:11.084Z,97.47
2018-12-02T01:14:11.070Z,97.16
2018-12-02T01:15:11.059Z,96.85
2018-12-02T01:16:11.038Z,96.95
2018-12-02T01:17:11.041Z,96.95
2018-12-02T01:18:11.030Z,97.37
2018-12-02T01:19:11.050Z,97.20
2018-12-02T01:20:11.004Z,96.64
2018-12-02T01:21:10.991Z,96.64
2018-12-02T01:22:10.975Z,96.75
2018-12-02T01:23:10.973Z,96.64
2018-12-02T01:24:10.967Z,96.95
2018-12-02T01:25:10.975Z,96.75
2018-12-02T01:26:10.938Z,96.75
2018-12-02T01:27:10.930Z,96.54
2018-12-02T01:28:10.927Z,96.33
2018-12-02T01:29:10.951Z,96.33
2018-12-02T01:30:10.933Z,96.33
2018-12-02T01:31:10.884Z,96.64
2018-12-02T01:32:10.876Z,96.33
2018-12-02T01:33:10.857Z,96.33
2018-12-02T01:34:10.847Z,96.54
2018-12-02T01:35:10.847Z,96.02
2018-12-02T01:36:10.854Z,95.81
2018-12-02T01:37:10.816Z,95.92
2018-12-02T01:38:10.815Z,96.44
2018-12-02T01:39:10.795Z,96.02
2018-12-02T01:40:10.790Z,96.02
2018-12-02T01:41:10.777Z,95.81
2018-12-02T01:42:10.781Z,96.44
2018-12-02T01:43:10.756Z,95.92
2018-12-02T01:44:10.749Z,96.44
2018-12-02T01:45:10.742Z,96.54
2018-12-02T01:46:10.719Z,96.23
2018-12-02T01:47:10.761Z,96.54
2018-12-02T01:48:10.702Z,96.54
2018-12-02T01:49:10.698Z,96.12
2018-12-02T01:50:10.677Z,96.12
2018-12-02T01:51:10.668Z,96.33
2018-12-02T01:52:10.661Z,96.23
2018-12-02T01:53:10.659Z,96.33
2018-12-02T01:54:10.656Z,96.33
2018-12-02T01:55:10.628Z,96.44
2018-12-02T01:56:10.622Z,96.33
2018-12-02T01:57:10.607Z,96.23
2018-12-02T01:58:10.597Z,96.23
2018-12-02T01:59:10.597Z,96.33
2018-12-02T02:00:10.595Z,96.33
2018-12-02T02:01:10.565Z,96.33
2018-12-02T02:02:10.560Z,96.54
2018-12-02T02:03:10.552Z,95.92
2018-12-02T02:04:10.533Z,95.71
2018-12-02T02:05:10.529Z,95.71
2018-12-02T02:06:10.506Z,95.50
2018-12-02T02:07:10.502Z,95.61
2018-12-02T02:08:10.498Z,95.50
2018-12-02T02:09:10.490Z,95.50
2018-12-02T02:10:10.496Z,95.19
2018-12-02T02:11:10.482Z,95.44
2018-12-02T02:12:10.445Z,95.61
2018-12-02T02:13:10.434Z,95.54
2018-12-02T02:14:10.434Z,95.92
2018-12-02T02:15:10.411Z,95.75
2018-12-02T02:16:10.417Z,96.58
2018-12-02T02:17:10.393Z,96.27
2018-12-02T02:18:10.412Z,96.37
2018-12-02T02:19:10.375Z,96.58
2018-12-02T02:20:10.368Z,96.37
2018-12-02T02:21:10.398Z,96.37
2018-12-02T02:22:10.337Z,96.48
2018-12-02T02:23:10.332Z,96.37
2018-12-02T02:24:10.317Z,96.37
2018-12-02T02:25:10.307Z,96.17
2018-12-02T02:26:10.297Z,96.27
2018-12-02T02:27:10.340Z,96.12
2018-12-02T02:28:10.279Z,96.33
2018-12-02T02:29:10.270Z,96.58
2018-12-02T02:30:10.253Z,96.48
2018-12-02T02:31:10.258Z,96.33
2018-12-02T02:32:10.264Z,95.61
2018-12-02T02:33:10.228Z,95.34
2018-12-02T02:34:10.217Z,95.54
2018-12-02T02:35:10.206Z,95.40
2018-12-02T02:36:10.210Z,95.44
2018-12-02T02:37:10.183Z,95.71
2018-12-02T02:38:10.216Z,95.50
2018-12-02T02:39:10.157Z,95.65
2018-12-02T02:40:10.151Z,94.98
2018-12-02T02:41:10.146Z,95.40
2018-12-02T02:42:10.135Z,95.54
2018-12-02T02:43:10.122Z,95.50
2018-12-02T02:44:10.144Z,95.71
2018-12-02T02:45:10.098Z,95.44
2018-12-02T02:46:10.088Z,95.61
2018-12-02T02:47:10.078Z,96.54
2018-12-02T02:48:10.116Z,96.33
2018-12-02T02:49:10.059Z,96.23
2018-12-02T02:50:10.091Z,96.54
2018-12-02T02:51:10.031Z,95.61
2018-12-02T02:52:10.031Z,95.50
2018-12-02T02:53:10.021Z,95.50
2018-12-02T02:54:10.001Z,95.29
2018-12-02T02:55:09.992Z,95.50
2018-12-02T02:56:10.002Z,94.98
2018-12-02T02:57:09.973Z,95.61
2018-12-02T02:58:09.957Z,95.19
2018-12-02T02:59:09.947Z,95.61
2018-12-02T03:00:09.945Z,95.81
2018-12-02T03:01:09.945Z,96.29
2018-12-02T03:02:09.932Z,96.44
2018-12-02T03:03:09.904Z,96.44
2018-12-02T03:04:09.914Z,96.33
2018-12-02T03:05:09.881Z,96.23
2018-12-02T03:06:09.885Z,96.44
2018-12-02T03:07:09.907Z,96.29
2018-12-02T03:08:09.857Z,96.08
2018-12-02T03:09:09.844Z,96.33
2018-12-02T03:10:09.830Z,96.29
2018-12-02T03:11:09.860Z,96.39
2018-12-02T03:12:09.811Z,96.29
2018-12-02T03:13:09.801Z,96.08
2018-12-02T03:14:09.799Z,95.46
2018-12-02T03:15:09.782Z,94.89
2018-12-02T03:16:09.770Z,95.46
2018-12-02T03:17:09.775Z,95.25
2018-12-02T03:18:09.748Z,95.67
2018-12-02T03:19:09.740Z,95.56
2018-12-02T03:20:09.739Z,95.41
2018-12-02T03:21:09.721Z,95.41
2018-12-02T03:22:09.748Z,95.31
2018-12-02T03:23:09.703Z,95.31
2018-12-02T03:24:09.687Z,95.51
2018-12-02T03:25:09.677Z,95.20
2018-12-02T03:26:09.675Z,95.25
2018-12-02T03:27:09.654Z,95.20
2018-12-02T03:28:09.694Z,95.20
2018-12-02T03:29:09.642Z,95.51
2018-12-02T03:30:09.627Z,95.31
2018-12-02T03:31:09.614Z,95.10
2018-12-02T03:32:09.607Z,95.20
2018-12-02T03:33:09.592Z,95.20
2018-12-02T03:34:09.586Z,94.89
2018-12-02T03:35:09.575Z,95.51
2018-12-02T03:36:09.559Z,95.31
2018-12-02T03:37:09.552Z,95.20
2018-12-02T03:38:09.540Z,95.20
2018-12-02T03:39:09.563Z,95.51
2018-12-02T03:40:09.519Z,95.83
2018-12-02T03:41:09.505Z,95.93
2018-12-02T03:42:09.508Z,95.31
2018-12-02T03:43:09.487Z,95.20
2018-12-02T03:44:09.480Z,95.51
2018-12-02T03:45:09.485Z,95.20
2018-12-02T03:46:09.629Z,95.20
2018-12-02T03:47:09.450Z,95.41
2018-12-02T03:48:09.442Z,95.51
2018-12-02T03:49:09.422Z,95.31
2018-12-02T03:50:09.451Z,95.16
2018-12-02T03:51:09.403Z,95.31
2018-12-02T03:52:09.395Z,95.20
2018-12-02T03:53:09.386Z,95.20
2018-12-02T03:54:09.379Z,95.16
2018-12-02T03:55:09.361Z,95.31
2018-12-02T03:56:09.364Z,95.06
2018-12-02T03:57:09.342Z,95.37
2018-12-02T03:58:09.325Z,95.16
2018-12-02T03:59:09.324Z,95.06
2018-12-02T04:00:09.317Z,94.85
2018-12-02T04:01:09.343Z,94.74
2018-12-02T04:02:09.291Z,94.64
2018-12-02T04:03:09.281Z,94.64
2018-12-02T04:04:09.271Z,94.95
2018-12-02T04:05:09.251Z,94.64
2018-12-02T04:06:09.244Z,94.54
2018-12-02T04:07:09.241Z,94.33
2018-12-02T04:08:09.234Z,94.74
2018-12-02T04:09:09.219Z,94.23
2018-12-02T04:10:09.209Z,94.74
2018-12-02T04:11:09.189Z,94.54
2018-12-02T04:12:09.188Z,93.81
2018-12-02T04:13:09.172Z,94.49
2018-12-02T04:14:09.166Z,94.60
2018-12-02T04:15:09.176Z,94.91
2018-12-02T04:16:09.141Z,93.25
2018-12-02T04:17:09.129Z,93.25
2018-12-02T04:18:09.139Z,93.25
2018-12-02T04:19:09.109Z,93.04
2018-12-02T04:20:09.101Z,93.25
2018-12-02T04:21:09.097Z,93.40
2018-12-02T04:22:09.117Z,93.71
2018-12-02T04:23:09.073Z,93.35
2018-12-02T04:24:09.064Z,93.25
2018-12-02T04:25:09.050Z,93.25
2018-12-02T04:26:09.037Z,93.08
2018-12-02T04:27:09.034Z,93.25
2018-12-02T04:28:09.026Z,93.04
2018-12-02T04:29:08.999Z,93.91
2018-12-02T04:30:08.998Z,93.40
2018-12-02T04:31:08.982Z,93.19
2018-12-02T04:32:08.974Z,93.29
2018-12-02T04:33:08.991Z,93.29
2018-12-02T04:34:08.948Z,93.25
2018-12-02T04:35:08.935Z,93.35
2018-12-02T04:36:08.936Z,93.35
2018-12-02T04:37:08.918Z,93.29
2018-12-02T04:38:08.913Z,93.19
2018-12-02T04:39:08.929Z,93.29
2018-12-02T04:40:08.887Z,93.29
2018-12-02T04:41:08.877Z,93.19
2018-12-02T04:42:08.879Z,93.40
2018-12-02T04:43:08.859Z,93.40
2018-12-02T04:44:08.848Z,93.19
2018-12-02T04:45:08.857Z,93.40
2018-12-02T04:46:08.825Z,92.98
2018-12-02T04:47:08.809Z,92.98
2018-12-02T04:48:08.809Z,93.50
2018-12-02T04:49:08.832Z,93.40
2018-12-02T04:50:08.792Z,93.33
2018-12-02T04:51:08.774Z,92.98
2018-12-02T04:52:08.756Z,93.33
2018-12-02T04:53:08.749Z,93.40
2018-12-02T04:54:08.740Z,93.44
2018-12-02T04:55:08.750Z,93.44
2018-12-02T04:56:08.725Z,93.33
2018-12-02T04:57:08.703Z,93.65
2018-12-02T04:58:08.696Z,93.40
2018-12-02T04:59:08.697Z,93.29
2018-12-02T05:00:08.726Z,93.65
2018-12-02T05:01:08.660Z,93.40
2018-12-02T05:02:08.668Z,93.33
2018-12-02T05:03:08.642Z,93.33
2018-12-02T05:04:08.629Z,93.23
2018-12-02T05:05:08.617Z,93.13
2018-12-02T05:06:08.631Z,93.33
2018-12-02T05:07:08.617Z,93.23
2018-12-02T05:08:08.587Z,93.29
2018-12-02T05:09:08.582Z,93.44
2018-12-02T05:10:08.577Z,93.54
2018-12-02T05:11:08.560Z,93.23
2018-12-02T05:12:08.554Z,93.44
2018-12-02T05:13:08.542Z,93.44
2018-12-02T05:14:08.553Z,93.44
2018-12-02T05:15:08.523Z,93.44
2018-12-02T05:16:08.510Z,93.23
2018-12-02T05:17:08.493Z,93.23
2018-12-02T05:18:08.480Z,93.65
2018-12-02T05:19:08.473Z,93.33
2018-12-02T05:20:08.479Z,93.02
2018-12-02T05:21:08.457Z,93.13
2018-12-02T05:22:08.439Z,93.23
2018-12-02T05:23:08.429Z,93.23
2018-12-02T05:24:08.422Z,93.65
2018-12-02T05:25:08.423Z,93.23
2018-12-02T05:26:08.416Z,93.23
2018-12-02T05:27:08.387Z,93.44
2018-12-02T05:28:08.377Z,93.23
2018-12-02T05:29:08.366Z,93.33
2018-12-02T05:30:08.359Z,93.33
2018-12-02T05:31:08.362Z,92.93
2018-12-02T05:32:08.336Z,93.33
2018-12-02T05:33:08.326Z,93.54
2018-12-02T05:34:08.317Z,93.23
2018-12-02T05:35:08.321Z,93.13
2018-12-02T05:36:08.292Z,93.33
2018-12-02T05:37:08.359Z,93.54
2018-12-02T05:38:08.342Z,93.33
2018-12-02T05:39:08.265Z,93.33
2018-12-02T05:40:08.256Z,93.13
2018-12-02T05:41:08.241Z,93.02
2018-12-02T05:42:08.229Z,93.23
2018-12-02T05:43:08.235Z,93.23
2018-12-02T05:44:08.220Z,92.93
2018-12-02T05:45:08.196Z,92.98
2018-12-02T05:46:08.202Z,93.13
2018-12-02T05:47:08.181Z,92.88
2018-12-02T05:48:08.190Z,92.78
2018-12-02T05:49:08.165Z,92.68
2018-12-02T05:50:08.147Z,92.98
2018-12-02T05:51:08.140Z,92.47
2018-12-02T05:52:08.122Z,93.08
2018-12-02T05:53:08.136Z,92.47
2018-12-02T05:54:08.101Z,92.78
2018-12-02T05:55:08.103Z,93.29
2018-12-02T05:56:08.082Z,92.36
2018-12-02T05:57:08.076Z,92.05
2018-12-02T05:58:08.059Z,92.01
2018-12-02T05:59:08.067Z,92.26
2018-12-02T06:00:08.039Z,92.26
2018-12-02T06:01:08.043Z,91.80
2018-12-02T06:02:08.017Z,91.70
2018-12-02T06:03:08.057Z,92.22
2018-12-02T06:04:08.001Z,91.91
2018-12-02T06:05:07.985Z,90.87
2018-12-02T06:06:08.818Z,91.49
2018-12-02T06:07:07.974Z,91.18
2018-12-02T06:08:07.954Z,91.39
2018-12-02T06:09:07.955Z,91.18
2018-12-02T06:10:07.932Z,91.28
2018-12-02T06:11:07.928Z,90.72
2018-12-02T06:12:07.916Z,91.18
2018-12-02T06:13:07.902Z,90.66
2018-12-02T06:14:07.917Z,90.66
2018-12-02T06:15:07.902Z,91.08
2018-12-02T06:16:07.875Z,90.41
2018-12-02T06:17:07.864Z,90.66
2018-12-02T06:18:07.848Z,90.77
2018-12-02T06:19:07.855Z,90.31
2018-12-02T06:20:07.843Z,90.56
2018-12-02T06:21:07.824Z,89.73
2018-12-02T06:22:07.845Z,90.72
2018-12-02T06:23:07.799Z,90.45
2018-12-02T06:24:07.797Z,90.25
2018-12-02T06:25:07.791Z,90.35
2018-12-02T06:26:08.311Z,90.20
2018-12-02T06:27:07.752Z,90.10
2018-12-02T06:28:07.748Z,89.69
2018-12-02T06:29:07.736Z,89.69
2018-12-02T06:30:07.733Z,89.79
2018-12-02T06:31:07.716Z,89.79
2018-12-02T06:32:07.707Z,89.48
2018-12-02T06:33:07.689Z,89.79
2018-12-02T06:34:07.684Z,89.79
2018-12-02T06:35:07.672Z,89.79
2018-12-02T06:36:07.694Z,89.69
2018-12-02T06:37:07.653Z,89.58
2018-12-02T06:38:07.641Z,89.89
2018-12-02T06:39:07.627Z,89.79
2018-12-02T06:40:07.617Z,89.58
2018-12-02T06:41:07.612Z,89.38
2018-12-02T06:42:07.620Z,89.79
2018-12-02T06:43:07.588Z,89.48
2018-12-02T06:44:07.578Z,89.17
2018-12-02T06:45:07.581Z,89.38
2018-12-02T06:46:07.555Z,89.38
2018-12-02T06:47:07.541Z,89.07
2018-12-02T06:48:07.533Z,88.86
2018-12-02T06:49:07.525Z,89.17
2018-12-02T06:50:07.535Z,89.07
2018-12-02T06:51:07.498Z,88.96
2018-12-02T06:52:07.492Z,88.55
2018-12-02T06:53:07.506Z,88.65
2018-12-02T06:54:07.472Z,88.40
2018-12-02T06:55:07.474Z,88.34
2018-12-02T06:56:07.446Z,88.45
2018-12-02T06:57:07.439Z,88.55
2018-12-02T06:58:07.429Z,88.30
2018-12-02T06:59:07.420Z,88.03
2018-12-02T07:00:07.451Z,88.30
2018-12-02T07:01:07.401Z,88.51
2018-12-02T07:02:07.387Z,88.30
2018-12-02T07:03:07.377Z,88.61
2018-12-02T07:04:07.365Z,87.99
2018-12-02T07:05:07.359Z,87.88
2018-12-02T07:06:07.387Z,87.88
2018-12-02T07:07:07.380Z,88.09
2018-12-02T07:08:07.318Z,88.24
2018-12-02T07:09:07.312Z,88.20
2018-12-02T07:10:07.297Z,87.99
2018-12-02T07:11:07.313Z,88.20
2018-12-02T07:12:07.288Z,88.40
2018-12-02T07:13:07.278Z,87.99
2018-12-02T07:14:07.255Z,87.88
2018-12-02T07:15:07.270Z,87.99
2018-12-02T07:16:07.234Z,87.88
2018-12-02T07:17:07.226Z,88.09
2018-12-02T07:18:07.225Z,88.03
2018-12-02T07:19:07.211Z,87.99
2018-12-02T07:20:07.190Z,88.03
2018-12-02T07:21:07.236Z,87.20
2018-12-02T07:22:07.178Z,88.09
2018-12-02T07:23:07.165Z,87.99
2018-12-02T07:24:07.158Z,88.09
2018-12-02T07:25:07.154Z,87.99
2018-12-02T07:26:07.132Z,88.09
2018-12-02T07:27:07.128Z,88.20
2018-12-02T07:28:07.114Z,87.82
2018-12-02T07:29:07.114Z,88.13
2018-12-02T07:30:07.110Z,87.30
2018-12-02T07:31:07.094Z,88.20
2018-12-02T07:32:07.068Z,88.09
2018-12-02T07:33:07.065Z,87.93
2018-12-02T07:34:07.053Z,88.09
2018-12-02T07:35:07.035Z,88.20
2018-12-02T07:36:07.019Z,88.09
2018-12-02T07:37:07.026Z,88.13
2018-12-02T07:38:06.997Z,88.20
2018-12-02T07:39:06.987Z,88.09
2018-12-02T07:40:07.015Z,88.03
2018-12-02T07:41:06.972Z,88.03
2018-12-02T07:42:06.955Z,87.37
2018-12-02T07:43:06.944Z,87.27
2018-12-02T07:44:06.939Z,87.27
2018-12-02T07:45:06.932Z,87.27
2018-12-02T07:46:06.940Z,86.96
2018-12-02T07:47:06.901Z,88.20
2018-12-02T07:48:06.969Z,87.37
2018-12-02T07:49:06.882Z,87.27
2018-12-02T07:50:06.906Z,87.88
2018-12-02T07:51:06.860Z,87.37
2018-12-02T07:52:06.855Z,87.68
2018-12-02T07:53:06.838Z,87.16
2018-12-02T07:54:06.843Z,87.37
2018-12-02T07:55:06.819Z,87.41
2018-12-02T07:56:06.817Z,87.27
2018-12-02T07:57:06.810Z,87.27
2018-12-02T07:58:06.794Z,87.16
2018-12-02T07:59:06.786Z,87.16
2018-12-02T08:00:06.778Z,87.30
2018-12-02T08:01:06.786Z,87.27
2018-12-02T08:02:06.744Z,87.41
2018-12-02T08:03:06.741Z,88.09
2018-12-02T08:04:06.727Z,89.65
2018-12-02T08:05:06.721Z,92.13
2018-12-02T08:06:06.709Z,88.88
2018-12-02T08:07:06.717Z,87.85
2018-12-02T08:08:06.678Z,86.81
2018-12-02T08:09:06.674Z,86.50
2018-12-02T08:10:06.690Z,86.81
2018-12-02T08:11:06.670Z,86.60
2018-12-02T08:12:06.650Z,86.75
2018-12-02T08:13:06.631Z,86.96
2018-12-02T08:14:06.621Z,86.54
2018-12-02T08:15:06.612Z,86.54
2018-12-02T08:16:06.599Z,86.96
2018-12-02T08:17:06.608Z,86.96
2018-12-02T08:18:06.579Z,86.54
2018-12-02T08:19:06.568Z,86.54
2018-12-02T08:20:06.555Z,86.85
2018-12-02T08:21:06.541Z,87.06
2018-12-02T08:22:06.899Z,86.96
2018-12-02T08:23:06.525Z,86.85
2018-12-02T08:24:06.514Z,86.54
2018-12-02T08:25:06.497Z,86.96
2018-12-02T08:26:06.491Z,86.85
2018-12-02T08:27:06.490Z,86.96
2018-12-02T08:28:06.475Z,86.96
2018-12-02T08:29:06.462Z,86.85
2018-12-02T08:30:06.449Z,86.33
2018-12-02T08:31:06.433Z,86.85
2018-12-02T08:32:06.426Z,86.54
2018-12-02T08:33:06.428Z,86.54
2018-12-02T08:34:06.406Z,86.85
2018-12-02T08:35:06.391Z,86.44
2018-12-02T08:36:06.388Z,86.85
2018-12-02T08:37:06.374Z,86.54
2018-12-02T08:38:06.365Z,86.33
2018-12-02T08:39:06.357Z,86.40
2018-12-02T08:40:06.347Z,86.29
2018-12-02T08:41:06.328Z,86.40
2018-12-02T08:42:06.324Z,86.40
2018-12-02T08:43:06.341Z,86.29
2018-12-02T08:44:06.294Z,86.29
2018-12-02T08:45:06.292Z,86.40
2018-12-02T08:46:06.289Z,86.29
2018-12-02T08:47:06.267Z,85.68
2018-12-02T08:48:14.313Z,86.60
2018-12-02T08:49:06.280Z,85.68
2018-12-02T08:50:06.236Z,86.19
2018-12-02T08:51:06.224Z,86.60
2018-12-02T08:52:06.218Z,86.19
2018-12-02T08:53:06.259Z,85.68
2018-12-02T08:54:06.199Z,85.68
2018-12-02T08:55:06.185Z,86.29
2018-12-02T08:56:06.202Z,86.29
2018-12-02T08:57:06.342Z,85.99
2018-12-02T08:58:06.163Z,85.68
2018-12-02T08:59:06.151Z,85.99
2018-12-02T09:00:06.133Z,86.29
2018-12-02T09:01:06.119Z,85.78
2018-12-02T09:02:06.121Z,86.40
2018-12-02T09:03:06.102Z,87.91
2018-12-02T09:04:06.106Z,86.21
2018-12-02T09:05:06.077Z,86.11
2018-12-02T09:06:06.072Z,85.70
2018-12-02T09:07:06.063Z,85.84
2018-12-02T09:08:06.047Z,86.01
2018-12-02T09:09:06.048Z,85.91
2018-12-02T09:10:06.033Z,85.60
2018-12-02T09:11:06.019Z,85.49
2018-12-02T09:12:06.026Z,85.49
2018-12-02T09:13:05.988Z,85.80
2018-12-02T09:14:05.983Z,85.80
2018-12-02T09:15:05.973Z,85.80
2018-12-02T09:16:05.972Z,84.77
2018-12-02T09:17:05.987Z,85.18
2018-12-02T09:18:05.951Z,84.66
2018-12-02T09:19:05.929Z,85.39
2018-12-02T09:20:05.922Z,85.60
2018-12-02T09:21:05.909Z,85.91
2018-12-02T09:22:05.916Z,85.28
2018-12-02T09:23:05.899Z,85.14
2018-12-02T09:24:05.884Z,85.28
2018-12-02T09:25:05.864Z,85.28
2018-12-02T09:26:05.855Z,85.18
2018-12-02T09:27:05.848Z,84.31
2018-12-02T09:28:05.853Z,84.45
2018-12-02T09:29:05.832Z,84.87
2018-12-02T09:30:05.826Z,84.56
2018-12-02T09:31:05.802Z,84.56
2018-12-02T09:32:05.811Z,84.45
2018-12-02T09:33:05.786Z,84.52
2018-12-02T09:34:05.831Z,85.04
2018-12-02T09:35:05.765Z,84.11
2018-12-02T09:36:05.760Z,84.31
2018-12-02T09:37:05.795Z,84.73
2018-12-02T09:38:05.733Z,84.73
2018-12-02T09:39:05.724Z,84.83
2018-12-02T09:40:05.719Z,84.42
2018-12-02T09:41:05.702Z,84.73
2018-12-02T09:42:05.750Z,84.52
2018-12-02T09:43:05.701Z,84.73
2018-12-02T09:44:05.666Z,84.00
2018-12-02T09:45:05.652Z,84.38
2018-12-02T09:46:05.660Z,84.11
2018-12-02T09:47:05.647Z,83.97
2018-12-02T09:48:05.635Z,84.07
2018-12-02T09:49:05.617Z,84.48
2018-12-02T09:50:05.605Z,83.76
2018-12-02T09:51:05.587Z,84.48
2018-12-02T09:52:05.587Z,84.17
2018-12-02T09:53:05.576Z,84.17
2018-12-02T09:54:05.576Z,83.97
2018-12-02T09:55:05.547Z,84.34
2018-12-02T09:56:05.540Z,84.17
2018-12-02T09:57:05.539Z,84.03
2018-12-02T09:58:05.522Z,84.34
2018-12-02T09:59:05.531Z,84.55
2018-12-02T10:00:05.504Z,83.41
2018-12-02T10:01:05.488Z,84.13
2018-12-02T10:02:05.473Z,84.13
2018-12-02T10:03:05.482Z,84.65
2018-12-02T10:04:05.491Z,83.62
2018-12-02T10:05:05.452Z,84.13
2018-12-02T10:06:05.439Z,83.72
2018-12-02T10:07:05.418Z,83.72
2018-12-02T10:08:05.411Z,83.99
2018-12-02T10:09:05.398Z,83.68
2018-12-02T10:10:05.405Z,83.78
2018-12-02T10:11:05.389Z,83.93
2018-12-02T10:12:05.365Z,83.48
2018-12-02T10:13:05.375Z,83.37
2018-12-02T10:14:05.350Z,83.89
2018-12-02T10:15:05.336Z,83.78
2018-12-02T10:16:05.335Z,83.17
2018-12-02T10:17:05.311Z,83.68
2018-12-02T10:18:05.336Z,83.68
2018-12-02T10:19:05.290Z,83.48
2018-12-02T10:20:05.285Z,83.03
2018-12-02T10:21:05.268Z,83.37
2018-12-02T10:22:05.263Z,82.86
2018-12-02T10:23:05.270Z,82.71
2018-12-02T10:24:05.264Z,82.55
2018-12-02T10:25:05.231Z,82.82
2018-12-02T10:26:05.224Z,82.92
2018-12-02T10:27:05.209Z,83.23
2018-12-02T10:28:05.215Z,83.13
2018-12-02T10:29:06.328Z,82.71
2018-12-02T10:30:05.170Z,82.30
2018-12-02T10:31:05.172Z,82.61
2018-12-02T10:32:05.150Z,82.30
2018-12-02T10:33:05.139Z,86.43
2018-12-02T10:34:05.129Z,83.81
2018-12-02T10:35:05.128Z,82.68
2018-12-02T10:36:05.112Z,82.47
2018-12-02T10:37:05.094Z,82.37
2018-12-02T10:38:05.084Z,82.57
2018-12-02T10:39:05.079Z,82.47
2018-12-02T10:40:05.078Z,82.57
2018-12-02T10:41:05.067Z,82.78
2018-12-02T10:42:05.046Z,82.78
2018-12-02T10:43:05.036Z,83.19
2018-12-02T10:44:05.022Z,83.61
2018-12-02T10:45:05.024Z,82.47
2018-12-02T10:46:05.017Z,82.30
2018-12-02T10:47:04.997Z,82.30
2018-12-02T10:48:04.983Z,82.26
2018-12-02T10:49:04.976Z,82.47
2018-12-02T10:50:04.994Z,82.37
2018-12-02T10:51:04.962Z,82.57
2018-12-02T10:52:04.939Z,82.26
2018-12-02T10:53:04.926Z,82.26
2018-12-02T10:54:04.918Z,81.75
2018-12-02T10:55:04.908Z,82.68
2018-12-02T10:56:04.961Z,82.57
2018-12-02T10:57:04.887Z,82.89
2018-12-02T10:58:04.898Z,82.26
2018-12-02T10:59:04.872Z,82.47
2018-12-02T11:00:04.850Z,81.85
2018-12-02T11:01:04.838Z,82.26
2018-12-02T11:02:04.842Z,82.57
2018-12-02T11:03:04.826Z,82.47
2018-12-02T11:04:04.807Z,82.16
2018-12-02T11:05:04.811Z,81.85
2018-12-02T11:06:04.793Z,82.06
2018-12-02T11:07:04.799Z,82.57
2018-12-02T11:08:04.771Z,82.06
2018-12-02T11:09:04.767Z,82.68
2018-12-02T11:10:04.751Z,82.89
2018-12-02T11:11:04.758Z,83.09
2018-12-02T11:12:04.899Z,83.09
2018-12-02T11:13:04.725Z,82.78
2018-12-02T11:14:04.708Z,82.98
2018-12-02T11:15:04.700Z,83.50
2018-12-02T11:16:06.808Z,83.64
2018-12-02T11:17:04.669Z,84.01
2018-12-02T11:18:04.690Z,84.16
2018-12-02T11:19:04.652Z,84.33
2018-12-02T11:20:04.678Z,84.36
2018-12-02T11:21:04.654Z,84.84
2018-12-02T11:22:04.615Z,84.99
2018-12-02T11:23:04.613Z,84.22
2018-12-02T11:24:04.613Z,84.74
2018-12-02T11:25:04.585Z,83.81
2018-12-02T11:26:04.578Z,85.36
2018-12-02T11:27:04.562Z,85.67
2018-12-02T11:28:04.609Z,85.57
2018-12-02T11:29:04.550Z,83.98
2018-12-02T11:30:04.579Z,84.29
2018-12-02T11:31:04.524Z,83.81
2018-12-02T11:32:04.513Z,83.50
2018-12-02T11:33:04.502Z,83.47
2018-12-02T11:34:04.492Z,83.71
2018-12-02T11:35:04.486Z,83.71
2018-12-02T11:36:04.523Z,84.08
2018-12-02T11:37:04.485Z,83.98
2018-12-02T11:38:04.457Z,84.43
2018-12-02T11:39:04.438Z,84.12
2018-12-02T11:40:04.438Z,83.67
2018-12-02T11:41:04.436Z,84.08
2018-12-02T11:42:04.415Z,84.29
2018-12-02T11:43:04.399Z,84.22
2018-12-02T11:44:04.388Z,84.70
2018-12-02T11:45:04.371Z,84.64
2018-12-02T11:46:04.403Z,84.80
2018-12-02T11:47:04.351Z,85.11
2018-12-02T11:48:04.340Z,84.80
2018-12-02T11:49:04.339Z,84.08
2018-12-02T11:50:04.320Z,83.67
2018-12-02T11:51:04.312Z,84.08
2018-12-02T11:52:04.312Z,84.29
2018-12-02T11:53:04.291Z,84.19
2018-12-02T11:54:04.274Z,84.39
2018-12-02T11:55:04.270Z,83.98
2018-12-02T11:56:04.263Z,84.80
2018-12-02T11:57:04.253Z,84.29
2018-12-02T11:58:04.241Z,84.08
2018-12-02T11:59:04.223Z,83.98
2018-12-02T12:00:04.256Z,83.98
2018-12-02T12:01:04.213Z,84.39
2018-12-02T12:02:07.673Z,84.39
2018-12-02T12:03:04.183Z,84.35
2018-12-02T12:04:04.177Z,84.87
2018-12-02T12:05:04.165Z,84.35
2018-12-02T12:06:04.165Z,85.01
2018-12-02T12:07:04.156Z,85.01
2018-12-02T12:08:04.127Z,84.49
2018-12-02T12:09:04.119Z,84.77
2018-12-02T12:10:04.112Z,85.31
2018-12-02T12:11:04.162Z,84.91
2018-12-02T12:12:04.085Z,84.08
2018-12-02T12:13:04.080Z,84.70
2018-12-02T12:14:04.066Z,85.59
2018-12-02T12:15:04.059Z,83.67
2018-12-02T12:16:04.053Z,84.66
2018-12-02T12:17:04.055Z,84.59
2018-12-02T12:18:04.026Z,84.70
2018-12-02T12:19:04.013Z,84.66
2018-12-02T12:20:04.016Z,84.45
2018-12-02T12:21:03.993Z,84.66
2018-12-02T12:22:03.987Z,84.59
2018-12-02T12:23:03.969Z,84.66
2018-12-02T12:24:03.967Z,85.52
2018-12-02T12:25:03.960Z,85.42
2018-12-02T12:26:03.949Z,85.42
2018-12-02T12:27:03.930Z,85.42
2018-12-02T12:28:03.941Z,85.22
2018-12-02T12:29:03.907Z,85.22
2018-12-02T12:30:03.901Z,85.42
2018-12-02T12:31:03.900Z,85.63
2018-12-02T12:32:03.884Z,85.52
2018-12-02T12:33:03.865Z,85.22
2018-12-02T12:34:03.872Z,85.83
2018-12-02T12:35:03.880Z,86.04
2018-12-02T12:36:03.838Z,86.15
2018-12-02T12:37:03.819Z,86.24
2018-12-02T12:38:03.813Z,86.55
2018-12-02T12:39:03.831Z,86.04
2018-12-02T12:40:03.807Z,86.15
2018-12-02T12:41:03.775Z,86.55
2018-12-02T12:42:03.772Z,86.97
2018-12-02T12:43:03.759Z,86.97
2018-12-02T12:44:03.758Z,87.07
2018-12-02T12:45:03.747Z,87.11
2018-12-02T12:46:03.733Z,86.35
2018-12-02T12:47:03.723Z,86.35
2018-12-02T12:48:03.706Z,87.59
2018-12-02T12:49:03.695Z,87.27
2018-12-02T12:50:03.696Z,86.70
2018-12-02T12:51:03.707Z,87.07
2018-12-02T12:52:03.671Z,87.69