createdAt,value
2018-06-08T00:01:35.157Z,18.80
2018-06-08T00:04:04.524Z,18.80
2018-06-08T00:06:33.889Z,18.80
2018-06-08T00:09:03.736Z,18.80
2018-06-08T00:11:33.133Z,18.80
2018-06-08T00:14:02.509Z,18.70
2018-06-08T00:16:31.853Z,18.60
2018-06-08T00:19:01.147Z,18.60
2018-06-08T00:21:30.573Z,18.60
2018-06-08T00:23:59.914Z,18.60
2018-06-08T00:26:29.323Z,18.60
2018-06-08T00:28:58.732Z,18.50
2018-06-08T00:31:28.132Z,18.50
2018-06-08T00:33:57.181Z,18.40
2018-06-08T00:36:26.556Z,18.40
2018-06-08T00:38:55.881Z,18.40
2018-06-08T00:41:25.280Z,18.40
2018-06-08T00:43:54.662Z,18.30
2018-06-08T00:46:24.273Z,18.20
2018-06-08T00:48:54.257Z,18.20
2018-06-08T00:51:23.669Z,18.10
2018-06-08T00:53:53.303Z,18.10
2018-06-08T00:56:34.092Z,18.00
2018-06-08T01:01:32.634Z,17.90
2018-06-08T01:04:02.333Z,17.90
2018-06-08T01:06:32.000Z,17.90
2018-06-08T01:09:01.668Z,17.80
2018-06-08T01:11:31.043Z,17.80
2018-06-08T01:14:00.785Z,17.70
2018-06-08T01:16:30.364Z,17.60
2018-06-08T01:18:59.985Z,17.60
2018-06-08T01:23:58.993Z,17.50
2018-06-08T01:26:28.651Z,17.60
2018-06-08T01:28:57.963Z,17.50
2018-06-08T01:31:27.571Z,17.50
2018-06-08T01:33:57.176Z,17.40
2018-06-08T01:36:26.776Z,17.40
2018-06-08T01:38:56.461Z,17.40
2018-06-08T01:41:26.100Z,17.40
2018-06-08T01:43:55.788Z,17.30
2018-06-08T01:46:25.384Z,17.30
2018-06-08T01:48:55.024Z,17.30
2018-06-08T01:51:24.661Z,17.30
2018-06-08T01:53:54.358Z,17.30
2018-06-08T01:56:24.151Z,17.30
2018-06-08T01:58:53.462Z,17.30
2018-06-08T02:01:23.107Z,17.20
2018-06-08T02:03:52.776Z,17.20
2018-06-08T02:06:22.391Z,17.20
2018-06-08T02:08:51.732Z,17.10
2018-06-08T02:11:21.158Z,17.10
2018-06-08T02:13:50.800Z,17.00
2018-06-08T02:16:20.405Z,17.00
2018-06-08T02:18:50.111Z,17.00
2018-06-08T02:21:19.718Z,17.00
2018-06-08T02:23:49.515Z,17.00
2018-06-08T02:26:19.151Z,16.90
2018-06-08T02:28:48.494Z,16.90
2018-06-08T02:31:18.153Z,16.90
2018-06-08T02:33:47.724Z,16.90
2018-06-08T02:36:17.373Z,16.90
2018-06-08T02:38:47.014Z,16.90
2018-06-08T02:43:45.444Z,17.00
2018-06-08T02:46:15.052Z,16.90
2018-06-08T02:48:44.693Z,17.00
2018-06-08T02:51:14.365Z,17.00
2018-06-08T02:53:44.025Z,17.00
2018-06-08T02:56:13.745Z,17.00
2018-06-08T02:58:43.340Z,16.90
2018-06-08T03:01:13.167Z,17.00
2018-06-08T03:03:42.969Z,17.00
2018-06-08T03:06:12.562Z,17.00
2018-06-08T03:08:42.224Z,17.00
2018-06-08T03:11:12.220Z,17.00
2018-06-08T03:13:41.867Z,16.90
2018-06-08T03:16:11.899Z,16.90
2018-06-08T03:18:41.513Z,16.90
2018-06-08T03:21:11.148Z,17.00
2018-06-08T03:23:40.727Z,17.00
2018-06-08T03:26:10.378Z,17.00
2018-06-08T03:28:40.407Z,17.10
2018-06-08T03:31:10.012Z,17.10
2018-06-08T03:33:39.686Z,17.30
2018-06-08T03:36:09.444Z,17.20
2018-06-08T03:41:09.634Z,17.20
2018-06-08T03:43:39.229Z,17.10
2018-06-08T03:46:08.887Z,17.20
2018-06-08T03:48:38.588Z,17.20
2018-06-08T03:51:08.206Z,17.30
2018-06-08T03:53:37.845Z,17.30
2018-06-08T03:56:07.871Z,17.30
2018-06-08T03:58:37.502Z,17.30
2018-06-08T04:01:07.328Z,17.30
2018-06-08T04:03:36.701Z,17.30
2018-06-08T04:06:06.437Z,17.30
2018-06-08T04:08:36.006Z,17.30
2018-06-08T04:11:05.788Z,17.50
2018-06-08T04:13:35.373Z,17.50
2018-06-08T04:16:05.140Z,17.50
2018-06-08T04:18:34.838Z,17.50
2018-06-08T04:21:04.492Z,17.40
2018-06-08T04:23:34.312Z,17.50
2018-06-08T04:26:04.198Z,17.50
2018-06-08T04:28:34.389Z,17.60
2018-06-08T04:31:04.357Z,17.60
2018-06-08T04:33:34.086Z,17.70
2018-06-08T04:36:05.232Z,17.70
2018-06-08T04:38:34.575Z,17.80
2018-06-08T04:41:04.180Z,17.90
2018-06-08T04:43:33.518Z,17.90
2018-06-08T04:46:02.914Z,17.90
2018-06-08T04:48:32.357Z,18.00
2018-06-08T04:51:01.742Z,18.00
2018-06-08T04:53:31.122Z,18.00
2018-06-08T04:56:00.457Z,18.10
2018-06-08T04:58:29.832Z,18.10
2018-06-08T05:00:59.832Z,18.10
2018-06-08T05:03:29.281Z,18.20
2018-06-08T05:05:58.727Z,18.20
2018-06-08T05:08:28.405Z,18.20
2018-06-08T05:10:57.685Z,18.20
2018-06-08T05:13:27.046Z,18.40
2018-06-08T05:15:56.394Z,18.40
2018-06-08T05:18:25.766Z,18.50
2018-06-08T05:20:55.186Z,18.60
2018-06-08T05:23:24.512Z,18.70
2018-06-08T05:25:53.891Z,18.80
2018-06-08T05:28:23.172Z,19.00
2018-06-08T05:30:52.604Z,19.20
2018-06-08T05:33:22.035Z,19.30
2018-06-08T05:35:51.512Z,19.40
2018-06-08T05:40:50.209Z,19.90
2018-06-08T05:43:19.616Z,20.50
2018-06-08T05:45:48.983Z,20.80
2018-06-08T05:48:18.360Z,21.30
2018-06-08T05:50:48.084Z,21.90
2018-06-08T05:53:17.755Z,22.20
2018-06-08T05:55:47.110Z,22.50
2018-06-08T05:58:16.618Z,23.20
2018-06-08T06:00:45.965Z,23.60
2018-06-08T06:03:15.364Z,24.10
2018-06-08T06:05:44.756Z,24.30
2018-06-08T06:08:14.273Z,24.50
2018-06-08T06:10:43.474Z,24.30
2018-06-08T06:13:13.100Z,24.20
2018-06-08T06:15:43.451Z,24.10
2018-06-08T06:18:12.971Z,24.40
2018-06-08T06:20:42.864Z,25.10
2018-06-08T06:23:12.556Z,25.40
2018-06-08T06:25:42.834Z,25.70
2018-06-08T06:28:12.193Z,25.80
2018-06-08T06:30:42.195Z,26.40
2018-06-08T06:33:11.749Z,26.60
2018-06-08T06:35:40.808Z,26.70
2018-06-08T06:38:10.631Z,26.90
2018-06-08T06:40:40.092Z,26.70
2018-06-08T06:43:10.112Z,27.00
2018-06-08T06:45:39.470Z,27.20
2018-06-08T06:48:09.881Z,27.10
2018-06-08T06:50:39.229Z,27.70
2018-06-08T06:53:09.647Z,27.70
2018-06-08T06:55:39.564Z,27.80
2018-06-08T06:58:09.843Z,27.90
2018-06-08T07:00:39.365Z,28.00
2018-06-08T07:03:09.823Z,28.00
2018-06-08T07:05:39.240Z,28.50
2018-06-08T07:08:08.572Z,28.50
2018-06-08T07:10:37.999Z,28.50
2018-06-08T07:13:07.349Z,28.90
2018-06-08T07:15:36.831Z,29.10
2018-06-08T07:18:06.449Z,28.90
2018-06-08T07:20:36.231Z,29.10
2018-06-08T07:23:05.706Z,29.30
2018-06-08T07:25:35.736Z,29.30
2018-06-08T07:28:06.447Z,29.60
2018-06-08T07:30:35.577Z,29.80
2018-06-08T07:33:06.438Z,30.20
2018-06-08T07:35:35.852Z,30.00
2018-06-08T07:38:05.344Z,30.70
2018-06-08T07:40:34.740Z,31.40
2018-06-08T07:43:04.560Z,31.30
2018-06-08T07:45:33.992Z,31.40
2018-06-08T07:48:03.465Z,31.60
2018-06-08T07:50:32.847Z,30.90
2018-06-08T07:55:31.358Z,31.80
2018-06-08T07:58:00.758Z,31.90
2018-06-08T08:00:30.122Z,32.00
2018-06-08T08:02:59.503Z,32.30
2018-06-08T08:05:29.046Z,32.30
2018-06-08T08:07:58.529Z,32.20
2018-06-08T08:10:27.875Z,32.10
2018-06-08T08:12:57.337Z,31.70
2018-06-08T08:15:26.782Z,31.90
2018-06-08T08:17:56.266Z,31.30
2018-06-08T08:20:25.624Z,31.20
2018-06-08T08:22:54.685Z,32.00
2018-06-08T08:25:24.118Z,32.00
2018-06-08T08:27:53.507Z,32.10
2018-06-08T08:30:22.863Z,31.80
2018-06-08T08:32:52.236Z,32.10
2018-06-08T08:35:21.726Z,32.20
2018-06-08T08:37:51.778Z,31.90
2018-06-08T08:40:21.481Z,32.40
2018-06-08T08:42:50.892Z,32.50
2018-06-08T08:45:20.292Z,32.80
2018-06-08T08:47:49.583Z,32.70
2018-06-08T08:50:19.319Z,32.90
2018-06-08T08:52:48.681Z,33.50
2018-06-08T08:55:18.029Z,33.70
2018-06-08T09:02:45.586Z,33.10
2018-06-08T09:05:14.920Z,33.20
2018-06-08T09:07:44.628Z,33.00
2018-06-08T09:10:13.983Z,33.00
2018-06-08T09:12:43.337Z,33.60
2018-06-08T09:15:12.681Z,33.80
2018-06-08T09:17:42.069Z,33.30
2018-06-08T09:20:11.476Z,33.30
2018-06-08T09:22:41.055Z,33.70
2018-06-08T09:25:10.661Z,33.60
2018-06-08T09:27:40.224Z,34.00
2018-06-08T09:30:09.574Z,33.70
2018-06-08T09:32:38.884Z,33.80
2018-06-08T09:37:37.987Z,34.20
2018-06-08T09:40:07.348Z,34.40
2018-06-08T09:42:36.719Z,34.20
2018-06-08T09:45:07.038Z,34.90
2018-06-08T09:47:36.429Z,34.60
2018-06-08T09:50:05.786Z,34.70
2018-06-08T09:52:35.059Z,35.10
2018-06-08T09:55:04.091Z,35.30
2018-06-08T09:57:33.456Z,35.10
2018-06-08T10:00:02.850Z,34.80
2018-06-08T10:02:32.244Z,35.10
2018-06-08T10:05:01.803Z,35.60
2018-06-08T10:07:31.240Z,35.40
2018-06-08T10:10:00.560Z,35.70
2018-06-08T10:12:29.977Z,35.80
2018-06-08T10:14:59.323Z,35.80
2018-06-08T10:17:28.483Z,36.10
2018-06-08T10:19:57.922Z,36.10
2018-06-08T10:22:27.374Z,36.60
2018-06-08T10:24:56.908Z,37.10
2018-06-08T10:27:26.881Z,37.00
2018-06-08T10:29:56.681Z,36.40
2018-06-08T10:32:26.031Z,36.30
2018-06-08T10:34:55.379Z,36.10
2018-06-08T10:37:25.012Z,36.30
2018-06-08T10:42:23.535Z,37.70
2018-06-08T10:44:52.959Z,38.00
2018-06-08T10:47:22.343Z,38.30
2018-06-08T10:49:51.672Z,37.70
2018-06-08T10:54:49.785Z,37.90
2018-06-08T10:57:19.461Z,37.90
2018-06-08T10:59:48.814Z,38.80
2018-06-08T11:02:18.162Z,38.10
2018-06-08T11:04:47.531Z,37.90
2018-06-08T11:07:16.848Z,37.60
2018-06-08T11:09:46.202Z,37.60
2018-06-08T11:12:15.587Z,38.00
2018-06-08T11:14:44.922Z,38.10
2018-06-08T11:17:14.272Z,38.70
2018-06-08T11:19:43.678Z,39.40
2018-06-08T11:22:13.095Z,39.70
2018-06-08T11:24:42.489Z,40.00
2018-06-08T11:27:11.809Z,39.40
2018-06-08T11:29:41.200Z,39.50
2018-06-08T11:32:10.593Z,39.50
2018-06-08T11:34:39.985Z,39.50
2018-06-08T11:37:09.431Z,39.90
2018-06-08T11:39:38.811Z,40.00
2018-06-08T11:42:08.443Z,40.90
2018-06-08T11:44:38.835Z,40.40
2018-06-08T11:47:08.254Z,40.20
2018-06-08T11:49:37.581Z,40.20
2018-06-08T11:52:07.014Z,40.00
2018-06-08T11:54:36.865Z,40.60
2018-06-08T11:57:06.761Z,40.70
2018-06-08T11:59:36.087Z,40.80
2018-06-08T12:02:05.930Z,41.20
2018-06-08T12:04:35.337Z,41.20
2018-06-08T12:07:04.356Z,41.10
2018-06-08T12:09:33.796Z,41.40
2018-06-08T12:12:03.159Z,42.00
2018-06-08T12:14:32.467Z,42.10
2018-06-08T12:17:01.990Z,42.70
2018-06-08T12:19:31.536Z,43.00
2018-06-08T12:22:00.911Z,43.00
2018-06-08T12:24:30.300Z,41.70
2018-06-08T12:26:59.745Z,41.20
2018-06-08T12:29:29.137Z,41.10
2018-06-08T12:31:58.501Z,40.80
2018-06-08T12:34:27.873Z,41.20
2018-06-08T12:36:57.214Z,40.70
2018-06-08T12:39:26.646Z,41.30
2018-06-08T12:41:55.997Z,42.20
2018-06-08T12:44:25.375Z,42.60
2018-06-08T12:49:23.832Z,42.60
2018-06-08T12:51:53.168Z,42.80
2018-06-08T12:54:22.724Z,42.80
2018-06-08T12:56:52.097Z,42.80
2018-06-08T12:59:21.959Z,42.70
2018-06-08T13:01:51.332Z,43.50
2018-06-08T13:04:20.689Z,43.70
2018-06-08T13:06:50.080Z,43.80
2018-06-08T13:09:19.376Z,43.50
2018-06-08T13:11:48.933Z,43.40
2018-06-08T13:14:18.237Z,42.70
2018-06-08T13:16:47.614Z,42.50
2018-06-08T13:19:16.995Z,42.40
2018-06-08T13:21:46.457Z,42.10
2018-06-08T13:24:15.981Z,42.40
2018-06-08T13:26:45.386Z,41.40
2018-06-08T13:29:15.068Z,41.30
2018-06-08T13:31:44.463Z,41.10
2018-06-08T13:34:13.888Z,41.80
2018-06-08T13:36:42.915Z,41.80
2018-06-08T13:39:12.349Z,42.30
2018-06-08T13:41:41.417Z,41.80
2018-06-08T13:44:10.808Z,42.00
2018-06-08T13:46:45.324Z,42.60
2018-06-08T13:49:14.978Z,43.00
2018-06-08T13:51:44.327Z,42.50
2018-06-08T13:54:14.066Z,42.00
2018-06-08T13:56:43.401Z,41.40
2018-06-08T13:59:12.757Z,41.90
2018-06-08T14:01:42.093Z,41.70
2018-06-08T14:04:11.499Z,42.10
2018-06-08T14:06:41.154Z,42.70
2018-06-08T14:09:10.251Z,42.70
2018-06-08T14:11:39.565Z,42.80
2018-06-08T14:14:09.141Z,42.80
2018-06-08T14:16:38.477Z,41.30
2018-06-08T14:19:08.253Z,40.40
2018-06-08T14:21:37.590Z,40.00
2018-06-08T14:24:07.028Z,38.40
2018-06-08T14:26:36.344Z,37.40
2018-06-08T14:31:34.653Z,36.10
2018-06-08T14:34:04.190Z,35.20
2018-06-08T14:36:33.596Z,34.90
2018-06-08T14:39:02.966Z,34.60
2018-06-08T14:41:31.998Z,34.50
2018-06-08T14:44:01.405Z,34.20
2018-06-08T14:46:30.731Z,34.00
2018-06-08T14:49:00.179Z,33.60
2018-06-08T14:51:29.603Z,33.20
2018-06-08T14:53:59.061Z,33.00
2018-06-08T14:56:28.468Z,32.90
2018-06-08T14:58:57.984Z,32.70
2018-06-08T15:01:27.624Z,32.70
2018-06-08T15:03:57.055Z,32.80
2018-06-08T15:06:26.379Z,32.80
2018-06-08T15:08:55.836Z,32.90
2018-06-08T15:11:25.553Z,32.90
2018-06-08T15:13:54.975Z,32.90
2018-06-08T15:16:24.326Z,32.70
2018-06-08T15:18:53.742Z,32.80
2018-06-08T15:21:23.092Z,32.40
2018-06-08T15:23:52.512Z,32.20
2018-06-08T15:26:21.877Z,32.20
2018-06-08T15:28:51.396Z,32.30
2018-06-08T15:31:20.785Z,32.20
2018-06-08T15:33:50.074Z,32.30
2018-06-08T15:36:19.453Z,32.30
2018-06-08T15:38:48.802Z,32.40
2018-06-08T15:41:18.393Z,32.30
2018-06-08T15:43:48.080Z,32.30
2018-06-08T15:46:17.432Z,32.30
2018-06-08T15:48:46.766Z,32.20
2018-06-08T15:51:16.327Z,32.10
2018-06-08T15:53:45.728Z,32.10
2018-06-08T15:56:15.073Z,32.00
2018-06-08T15:58:44.432Z,31.90
2018-06-08T16:01:13.764Z,31.80
2018-06-08T16:03:43.071Z,31.80
2018-06-08T16:06:12.398Z,31.70
2018-06-08T16:08:41.770Z,31.50
2018-06-08T16:11:10.985Z,31.50
2018-06-08T16:13:40.425Z,31.30
2018-06-08T16:16:09.816Z,31.30
2018-06-08T16:18:39.112Z,31.40
2018-06-08T16:21:08.974Z,31.30
2018-06-08T16:23:38.392Z,31.20
2018-06-08T16:26:07.719Z,31.20
2018-06-08T16:28:37.138Z,31.20
2018-06-08T16:31:06.588Z,31.20
2018-06-08T16:33:35.922Z,31.10
2018-06-08T16:36:05.712Z,31.00
2018-06-08T16:38:35.250Z,30.90
2018-06-08T16:41:04.939Z,30.80
2018-06-08T16:43:34.273Z,30.80
2018-06-08T16:46:03.748Z,30.80
2018-06-08T16:48:33.131Z,30.80
2018-06-08T16:51:02.463Z,30.80
2018-06-08T16:56:00.903Z,30.60
2018-06-08T16:58:30.262Z,30.70
2018-06-08T17:00:59.766Z,30.60
2018-06-08T17:03:29.163Z,30.60
2018-06-08T17:05:58.618Z,30.50
2018-06-08T17:08:28.440Z,30.50
2018-06-08T17:10:57.910Z,30.40
2018-06-08T17:13:26.968Z,30.30
2018-06-08T17:15:56.393Z,30.20
2018-06-08T17:18:25.877Z,30.20
2018-06-08T17:20:55.582Z,30.10
2018-06-08T17:23:25.031Z,30.10
2018-06-08T17:25:54.494Z,30.00
2018-06-08T17:28:23.950Z,30.00
2018-06-08T17:30:53.331Z,30.00
2018-06-08T17:35:51.763Z,29.90
2018-06-08T17:38:21.141Z,29.90
2018-06-08T17:40:50.542Z,29.90
2018-06-08T17:43:20.321Z,29.80
2018-06-08T17:45:49.757Z,29.80
2018-06-08T17:48:19.153Z,29.70
2018-06-08T17:53:17.590Z,29.60
2018-06-08T17:55:47.022Z,29.60
2018-06-08T17:58:17.007Z,29.50
2018-06-08T18:00:46.399Z,29.40
2018-06-08T18:03:15.792Z,29.30
2018-06-08T18:05:45.118Z,29.20
2018-06-08T18:08:14.528Z,29.20
2018-06-08T18:10:43.882Z,29.10
2018-06-08T18:15:42.273Z,29.00
2018-06-08T18:18:11.716Z,29.00
2018-06-08T18:20:41.131Z,28.90
2018-06-08T18:23:10.458Z,28.80
2018-06-08T18:25:39.930Z,28.80
2018-06-08T18:28:09.296Z,28.70
2018-06-08T18:30:38.664Z,28.70
2018-06-08T18:33:08.124Z,28.70
2018-06-08T18:38:06.728Z,28.60
2018-06-08T18:40:37.607Z,28.50
2018-06-08T18:43:07.083Z,28.50
2018-06-08T18:45:36.576Z,28.40
2018-06-08T18:48:05.984Z,28.40
2018-06-08T18:50:35.491Z,28.30
2018-06-08T18:53:04.917Z,28.30
2018-06-08T18:55:34.050Z,28.20
2018-06-08T18:58:03.439Z,28.10
2018-06-08T19:00:33.272Z,28.10
2018-06-08T19:03:02.753Z,28.00
2018-06-08T19:05:32.655Z,27.90
2018-06-08T19:08:02.134Z,27.80
2018-06-08T19:10:31.479Z,27.80
2018-06-08T19:13:00.970Z,27.70
2018-06-08T19:15:30.350Z,27.70
2018-06-08T19:17:59.856Z,27.60
2018-06-08T19:20:29.424Z,27.60
2018-06-08T19:22:58.957Z,27.60
2018-06-08T19:25:28.404Z,27.50
2018-06-08T19:27:57.884Z,27.40
2018-06-08T19:30:27.473Z,27.40
2018-06-08T19:32:56.921Z,27.30
2018-06-08T19:35:26.766Z,27.20
2018-06-08T19:37:56.174Z,27.10
2018-06-08T19:40:25.595Z,27.10
2018-06-08T19:42:54.919Z,27.10
2018-06-08T19:45:24.268Z,27.00
2018-06-08T19:47:53.727Z,27.00
2018-06-08T19:50:23.107Z,27.00
2018-06-08T19:52:52.252Z,26.90
2018-06-08T19:55:21.696Z,26.90
2018-06-08T19:57:51.075Z,26.80
2018-06-08T20:00:20.494Z,26.80
2018-06-08T20:02:50.416Z,26.70
2018-06-08T20:05:19.950Z,26.70
2018-06-08T20:07:49.429Z,26.60
2018-06-08T20:10:18.846Z,26.60
2018-06-08T20:12:48.371Z,26.50
2018-06-08T20:15:17.969Z,26.50
2018-06-08T20:17:47.372Z,26.40
2018-06-08T20:20:16.853Z,26.40
2018-06-08T20:22:46.093Z,26.40
2018-06-08T20:25:15.659Z,26.30
2018-06-08T20:27:45.161Z,26.30
2018-06-08T20:30:14.602Z,26.30
2018-06-08T20:32:44.035Z,26.20
2018-06-08T20:35:13.494Z,26.20
2018-06-08T20:37:43.003Z,26.20
2018-06-08T20:40:12.422Z,26.10
2018-06-08T20:42:41.726Z,26.10
2018-06-08T20:45:11.211Z,26.00
2018-06-08T20:47:40.583Z,26.00
2018-06-08T20:52:39.716Z,25.90
2018-06-08T20:55:09.471Z,25.90
2018-06-08T20:57:49.068Z,25.80
2018-06-08T21:00:18.244Z,25.80
2018-06-08T21:02:47.331Z,25.70
2018-06-08T21:05:16.841Z,25.70
2018-06-08T21:07:46.296Z,25.60
2018-06-08T21:10:15.666Z,25.60
2018-06-08T21:15:14.141Z,25.50
2018-06-08T21:17:43.607Z,25.50
2018-06-08T21:20:13.734Z,25.40
2018-06-08T21:22:43.344Z,25.40
2018-06-08T21:25:12.768Z,25.40
2018-06-08T21:27:42.190Z,25.40
2018-06-08T21:30:11.594Z,25.30
2018-06-08T21:32:41.018Z,25.30
2018-06-08T21:35:10.096Z,25.20
2018-06-08T21:37:39.500Z,25.10
2018-06-08T21:40:08.894Z,25.10
2018-06-08T21:42:38.384Z,25.00
2018-06-08T21:45:07.743Z,25.00
2018-06-08T21:47:37.216Z,25.00
2018-06-08T21:50:06.998Z,24.80
2018-06-08T21:52:36.639Z,24.80
2018-06-08T21:55:06.185Z,24.80
2018-06-08T21:57:35.330Z,24.70
2018-06-08T22:00:06.103Z,24.60
2018-06-08T22:02:35.780Z,24.60
2018-06-08T22:05:04.960Z,24.50
2018-06-08T22:07:34.148Z,24.40
2018-06-08T22:10:03.660Z,24.30
2018-06-08T22:12:32.736Z,24.20
2018-06-08T22:15:02.284Z,24.20
2018-06-08T22:17:32.098Z,24.20
2018-06-08T22:20:01.605Z,24.10
2018-06-08T22:22:30.963Z,24.10
2018-06-08T22:25:00.525Z,24.00
2018-06-08T22:27:29.900Z,24.00
2018-06-08T22:29:59.222Z,24.00
2018-06-08T22:32:28.625Z,23.90
2018-06-08T22:34:58.108Z,23.90
2018-06-08T22:37:27.533Z,23.80
2018-06-08T22:39:56.990Z,23.70
2018-06-08T22:42:26.699Z,23.60
2018-06-08T22:44:55.804Z,23.50
2018-06-08T22:47:25.214Z,23.50
2018-06-08T22:49:54.652Z,23.50
2018-06-08T22:52:24.086Z,23.50
2018-06-08T22:54:53.587Z,23.40
2018-06-08T22:57:22.995Z,23.30
2018-06-08T22:59:52.351Z,23.30
2018-06-08T23:02:21.680Z,23.20
2018-06-08T23:04:50.850Z,23.10
2018-06-08T23:07:20.303Z,23.10
2018-06-08T23:09:49.781Z,23.20
2018-06-08T23:12:19.124Z,23.20
2018-06-08T23:14:48.538Z,23.20
2018-06-08T23:17:17.989Z,23.20
2018-06-08T23:19:47.351Z,23.20
2018-06-08T23:22:16.719Z,23.10
2018-06-08T23:24:45.837Z,23.10
2018-06-08T23:27:15.221Z,23.00
2018-06-08T23:29:44.621Z,23.00
2018-06-08T23:32:13.957Z,23.00
2018-06-08T23:34:43.380Z,23.00
2018-06-08T23:37:13.088Z,22.90
2018-06-08T23:39:42.169Z,22.90
2018-06-08T23:42:11.520Z,22.80
2018-06-08T23:47:09.656Z,22.80
2018-06-08T23:49:39.134Z,22.70
2018-06-08T23:54:47.549Z,22.60
2018-06-08T23:57:16.955Z,22.60
2018-06-08T23:59:46.379Z,22.60
