createdAt,value
2023-04-01T00:00:12.297Z,72.50
2023-04-01T00:02:39.686Z,72.80
2023-04-01T00:05:07.937Z,72.70
2023-04-01T00:07:38.481Z,73.40
2023-04-01T00:10:10.991Z,73.20
2023-04-01T00:12:39.136Z,73.10
2023-04-01T00:15:10.763Z,73.10
2023-04-01T00:17:38.790Z,73.60
2023-04-01T00:20:09.284Z,74.90
2023-04-01T00:22:36.753Z,74.70
2023-04-01T00:25:05.445Z,76.30
2023-04-01T00:27:32.858Z,76.00
2023-04-01T00:30:00.154Z,75.50
2023-04-01T00:32:27.775Z,75.10
2023-04-01T00:34:55.034Z,74.80
2023-04-01T00:37:22.244Z,75.60
2023-04-01T00:39:49.611Z,74.40
2023-04-01T00:42:16.996Z,74.20
2023-04-01T00:44:46.399Z,73.60
2023-04-01T00:47:13.752Z,73.80
2023-04-01T00:49:44.897Z,74.90
2023-04-01T00:52:18.904Z,75.20
2023-04-01T00:54:51.692Z,75.70
2023-04-01T00:57:31.413Z,73.90
2023-04-01T00:59:59.291Z,72.90
2023-04-01T01:02:27.311Z,72.90
2023-04-01T01:05:02.632Z,71.50
2023-04-01T01:07:42.204Z,71.70
2023-04-01T01:10:38.446Z,72.10
2023-04-01T01:13:30.147Z,72.20
2023-04-01T01:16:37.649Z,71.80
2023-04-01T01:19:19.209Z,72.40
2023-04-01T01:22:08.351Z,73.00
2023-04-01T01:24:53.585Z,73.60
2023-04-01T01:27:22.993Z,73.50
2023-04-01T01:29:53.104Z,74.50
2023-04-01T01:32:26.620Z,74.00
2023-04-01T01:35:16.166Z,74.40
2023-04-01T01:37:46.308Z,74.30
2023-04-01T01:40:16.184Z,73.20
2023-04-01T01:42:48.488Z,73.30
2023-04-01T01:45:19.358Z,72.90
2023-04-01T01:47:47.111Z,73.00
2023-04-01T01:50:16.038Z,73.50
2023-04-01T01:52:43.240Z,74.40
2023-04-01T01:55:30.565Z,75.70
2023-04-01T01:58:02.145Z,75.80
2023-04-01T02:00:30.009Z,76.90
2023-04-01T02:03:00.098Z,77.40
2023-04-01T02:05:31.919Z,77.50
2023-04-01T02:08:22.721Z,77.20
2023-04-01T02:11:08.896Z,76.60
2023-04-01T02:13:41.532Z,76.40
2023-04-01T02:16:24.821Z,76.20
2023-04-01T02:18:55.597Z,76.00
2023-04-01T02:21:25.819Z,76.50
2023-04-01T02:23:54.881Z,76.90
2023-04-01T02:26:23.204Z,77.80
2023-04-01T02:28:52.029Z,78.60
2023-04-01T02:31:19.689Z,78.70
2023-04-01T02:34:06.494Z,78.70
2023-04-01T02:36:35.995Z,79.00
2023-04-01T02:39:05.410Z,78.70
2023-04-01T02:41:32.716Z,78.30
2023-04-01T02:44:00.475Z,78.50
2023-04-01T02:46:27.707Z,78.50
2023-04-01T02:48:54.972Z,78.60
2023-04-01T02:51:22.092Z,78.20
2023-04-01T02:53:49.354Z,78.20
2023-04-01T02:56:16.667Z,78.30
2023-04-01T02:58:43.951Z,78.40
2023-04-01T03:01:11.357Z,78.30
2023-04-01T03:03:38.815Z,77.70
2023-04-01T03:06:11.386Z,78.00
2023-04-01T03:08:38.798Z,78.10
2023-04-01T03:11:06.334Z,77.90
2023-04-01T03:13:33.980Z,77.90
2023-04-01T03:16:01.200Z,77.90
2023-04-01T03:18:28.486Z,77.80
2023-04-01T03:20:55.681Z,77.40
2023-04-01T03:23:22.907Z,77.70
2023-04-01T03:25:50.071Z,77.60
2023-04-01T03:28:17.374Z,77.80
2023-04-01T03:30:44.652Z,77.70
2023-04-01T03:33:11.904Z,77.90
2023-04-01T03:35:39.049Z,78.20
2023-04-01T03:38:06.256Z,78.30
2023-04-01T03:40:34.154Z,78.70
2023-04-01T03:43:01.408Z,78.70
2023-04-01T03:45:28.728Z,78.70
2023-04-01T03:47:56.112Z,78.70
2023-04-01T03:50:23.382Z,78.70
2023-04-01T03:52:50.751Z,78.70
2023-04-01T03:55:19.124Z,78.70
2023-04-01T03:57:46.477Z,79.00
2023-04-01T04:00:14.024Z,78.50
2023-04-01T04:02:41.292Z,78.40
2023-04-01T04:05:08.666Z,79.50
2023-04-01T04:07:36.669Z,79.70
2023-04-01T04:10:04.626Z,79.80
2023-04-01T04:12:31.930Z,80.80
2023-04-01T04:15:02.731Z,82.30
2023-04-01T04:17:32.912Z,82.70
2023-04-01T04:20:00.245Z,82.70
2023-04-01T04:22:27.713Z,83.20
2023-04-01T04:24:54.909Z,83.70
2023-04-01T04:27:22.115Z,84.20
2023-04-01T04:29:49.310Z,84.50
2023-04-01T04:32:16.500Z,85.40
2023-04-01T04:34:43.784Z,86.20
2023-04-01T04:37:10.949Z,86.80
2023-04-01T04:39:38.170Z,87.10
2023-04-01T04:42:06.375Z,88.80
2023-04-01T04:44:33.620Z,88.80
2023-04-01T04:47:03.734Z,88.50
2023-04-01T04:49:33.669Z,90.10
2023-04-01T04:52:00.928Z,90.20
2023-04-01T04:54:28.173Z,90.10
2023-04-01T04:56:56.059Z,90.10
2023-04-01T04:59:23.661Z,90.80
2023-04-01T05:01:51.047Z,90.80
2023-04-01T05:04:18.366Z,90.90
2023-04-01T05:06:46.238Z,91.00
2023-04-01T05:09:13.433Z,90.80
2023-04-01T05:11:41.339Z,90.80
2023-04-01T05:14:14.319Z,91.10
2023-04-01T05:16:41.526Z,91.50
2023-04-01T05:19:11.034Z,91.60
2023-04-01T05:21:38.269Z,91.80
2023-04-01T05:24:10.303Z,91.30
2023-04-01T05:26:38.058Z,91.10
2023-04-01T05:29:06.444Z,91.40
2023-04-01T05:31:33.663Z,91.60
2023-04-01T05:34:01.109Z,91.50
2023-04-01T05:36:28.255Z,91.70
2023-04-01T05:38:58.393Z,92.10
2023-04-01T05:41:25.702Z,92.20
2023-04-01T05:43:52.864Z,91.80
2023-04-01T05:46:20.085Z,91.50
2023-04-01T05:51:32.239Z,91.00
2023-04-01T05:54:00.556Z,91.10
2023-04-01T05:56:27.730Z,91.30
2023-04-01T05:59:03.292Z,91.60
2023-04-01T06:01:30.688Z,91.40
2023-04-01T06:03:58.145Z,91.10
2023-04-01T06:06:28.654Z,91.10
2023-04-01T06:08:58.811Z,91.10
2023-04-01T06:11:56.449Z,90.90
2023-04-01T06:14:38.766Z,92.00
2023-04-01T06:21:12.557Z,91.80
2023-04-01T06:24:01.004Z,92.50
2023-04-01T06:26:50.325Z,91.50
2023-04-01T06:29:39.701Z,91.20
2023-04-01T06:33:03.969Z,90.10
2023-04-01T06:35:47.950Z,88.90
2023-04-01T06:39:03.856Z,89.40
2023-04-01T06:41:37.154Z,89.40
2023-04-01T06:44:20.019Z,88.90
2023-04-01T06:47:08.846Z,87.80
2023-04-01T06:49:59.941Z,86.00
2023-04-01T06:52:48.742Z,85.00
2023-04-01T06:55:25.003Z,85.50
2023-04-01T06:57:56.478Z,86.30
2023-04-01T07:00:26.552Z,87.20
2023-04-01T07:03:19.872Z,87.80
2023-04-01T07:05:47.292Z,86.50
2023-04-01T07:08:29.178Z,87.00
2023-04-01T07:11:07.657Z,86.30
2023-04-01T07:13:42.533Z,86.50
2023-04-01T07:16:30.760Z,86.60
2023-04-01T07:19:36.969Z,87.20
2023-04-01T07:22:30.942Z,85.90
2023-04-01T07:25:02.665Z,85.90
2023-04-01T07:27:32.423Z,87.10
2023-04-01T07:30:01.454Z,86.90
2023-04-01T07:32:47.909Z,87.20
2023-04-01T07:35:54.083Z,88.50
2023-04-01T07:38:40.133Z,86.70
2023-04-01T07:41:16.746Z,85.70
2023-04-01T07:44:03.503Z,85.90
2023-04-01T07:46:59.217Z,86.40
2023-04-01T07:49:41.973Z,86.60
2023-04-01T07:52:34.345Z,87.70
2023-04-01T07:55:18.456Z,87.80
2023-04-01T07:58:16.671Z,87.30
2023-04-01T08:01:32.913Z,87.40
2023-04-01T08:04:00.419Z,86.40
2023-04-01T08:06:46.584Z,87.00
2023-04-01T08:09:43.197Z,85.70
2023-04-01T08:12:13.110Z,86.70
2023-04-01T08:15:13.189Z,85.70
2023-04-01T08:17:46.963Z,85.80
2023-04-01T08:20:20.414Z,84.80
2023-04-01T08:22:54.554Z,83.60
2023-04-01T08:25:26.860Z,83.50
2023-04-01T08:28:16.780Z,82.60
2023-04-01T08:30:50.989Z,81.20
2023-04-01T08:33:21.256Z,79.50
2023-04-01T08:35:57.545Z,77.70
2023-04-01T08:38:48.052Z,77.70
2023-04-01T08:41:35.450Z,76.90
2023-04-01T08:44:26.284Z,77.00
2023-04-01T08:47:17.901Z,77.10
2023-04-01T08:50:10.219Z,77.10
2023-04-01T08:52:42.468Z,76.20
2023-04-01T08:55:32.375Z,76.00
2023-04-01T08:58:17.932Z,76.30
2023-04-01T09:00:54.464Z,76.50
2023-04-01T09:03:40.136Z,75.60
2023-04-01T09:06:28.938Z,75.40
2023-04-01T09:08:59.229Z,75.80
2023-04-01T09:11:51.595Z,76.60
2023-04-01T09:14:50.432Z,75.70
2023-04-01T09:17:48.222Z,75.70
2023-04-01T09:20:36.622Z,75.80
2023-04-01T09:23:25.863Z,75.10
2023-04-01T09:25:58.989Z,75.80
2023-04-01T09:28:39.329Z,76.10
2023-04-01T09:31:39.701Z,76.30
2023-04-01T09:35:01.036Z,77.00
2023-04-01T09:37:36.274Z,76.20
2023-04-01T09:40:32.950Z,78.50
2023-04-01T09:43:21.832Z,79.00
2023-04-01T09:45:55.156Z,80.90
2023-04-01T09:48:52.418Z,81.20
2023-04-01T09:51:53.449Z,79.10
2023-04-01T09:54:36.248Z,82.40
2023-04-01T09:57:23.847Z,85.30
2023-04-01T10:00:28.784Z,86.70
2023-04-01T10:03:11.908Z,88.80
2023-04-01T10:06:32.106Z,90.10
2023-04-01T10:09:02.185Z,90.80
2023-04-01T10:11:35.690Z,91.40
2023-04-01T10:14:29.144Z,91.60
2023-04-01T10:17:10.109Z,92.30
2023-04-01T10:20:10.213Z,92.20
2023-04-01T10:23:09.866Z,92.70
2023-04-01T10:25:40.216Z,93.50
2023-04-01T10:28:21.114Z,93.70
2023-04-01T10:31:12.568Z,92.00
2023-04-01T10:34:02.757Z,91.40
2023-04-01T10:36:52.507Z,91.50
2023-04-01T10:39:42.068Z,84.10
2023-04-01T10:42:25.616Z,86.20
2023-04-01T10:44:55.586Z,86.80
2023-04-01T10:47:25.624Z,84.30
2023-04-01T10:50:30.544Z,83.70
2023-04-01T10:53:42.889Z,82.10
2023-04-01T10:56:31.237Z,82.70
2023-04-01T10:59:29.753Z,78.50
2023-04-01T11:02:18.597Z,76.30
2023-04-01T11:05:30.307Z,75.20
2023-04-01T11:08:32.575Z,75.40
2023-04-01T11:11:36.907Z,75.90
2023-04-01T11:14:52.472Z,75.10
2023-04-01T11:21:37.988Z,74.30
2023-04-01T11:24:57.735Z,74.70
2023-04-01T11:27:58.245Z,75.00
2023-04-01T11:30:56.743Z,74.00
2023-04-01T11:33:35.253Z,74.40
2023-04-01T11:36:28.388Z,74.80
2023-04-01T11:39:14.002Z,75.40
2023-04-01T11:42:03.452Z,77.70
2023-04-01T11:44:31.594Z,79.10
2023-04-01T11:47:12.522Z,80.00
2023-04-01T11:50:12.104Z,80.40
2023-04-01T11:53:16.491Z,79.90
2023-04-01T11:55:57.264Z,79.90
2023-04-01T11:58:30.500Z,80.00
2023-04-01T12:01:16.175Z,80.00
2023-04-01T12:04:17.164Z,80.30
2023-04-01T12:07:12.343Z,81.10
2023-04-01T12:10:04.839Z,81.10
2023-04-01T12:13:01.631Z,80.90
2023-04-01T12:15:38.924Z,82.10
2023-04-01T12:18:39.016Z,83.00
2023-04-01T12:21:37.728Z,84.90
2023-04-01T12:24:23.586Z,80.70
2023-04-01T12:27:02.801Z,84.80
2023-04-01T12:30:09.348Z,84.80
2023-04-01T12:33:15.760Z,79.70
2023-04-01T12:36:03.966Z,76.80
2023-04-01T12:38:52.037Z,78.70
2023-04-01T12:41:27.919Z,72.80
2023-04-01T12:44:14.234Z,75.10
2023-04-01T12:47:15.759Z,72.20
2023-04-01T12:50:13.228Z,69.20
2023-04-01T12:53:12.486Z,69.80
2023-04-01T12:55:43.776Z,63.00
2023-04-01T12:58:47.314Z,61.00
2023-04-01T13:01:23.624Z,56.30
2023-04-01T13:03:53.854Z,54.40
2023-04-01T13:06:29.707Z,52.90
2023-04-01T13:09:18.232Z,52.60
2023-04-01T13:12:07.038Z,50.80
2023-04-01T13:15:06.614Z,49.00
2023-04-01T13:18:16.140Z,48.10
2023-04-01T13:20:55.433Z,46.50
2023-04-01T13:23:35.712Z,48.00
2023-04-01T13:26:27.310Z,47.40
2023-04-01T13:29:22.285Z,48.50
2023-04-01T13:32:18.631Z,51.60
2023-04-01T13:34:51.689Z,50.30
2023-04-01T13:37:34.411Z,48.70
2023-04-01T13:41:01.753Z,48.40
2023-04-01T13:44:08.364Z,47.60
2023-04-01T13:46:43.974Z,47.30
2023-04-01T13:49:53.769Z,47.90
2023-04-01T13:52:50.678Z,47.40
2023-04-01T13:55:25.180Z,45.60
2023-04-01T14:00:55.539Z,46.30
2023-04-01T14:03:59.929Z,46.30
2023-04-01T14:06:59.782Z,45.80
2023-04-01T14:09:47.234Z,49.70
2023-04-01T14:12:22.778Z,48.60
2023-04-01T14:15:17.134Z,49.50
2023-04-01T14:18:05.971Z,50.70
2023-04-01T14:20:49.455Z,51.50
2023-04-01T14:23:59.749Z,51.20
2023-04-01T14:27:20.955Z,50.70
2023-04-01T14:30:24.972Z,50.50
2023-04-01T14:33:15.368Z,50.00
2023-04-01T14:39:50.795Z,48.60
2023-04-01T14:42:27.535Z,49.90
2023-04-01T14:45:29.119Z,50.70
2023-04-01T14:48:00.044Z,50.90
2023-04-01T14:50:44.873Z,50.00
2023-04-01T14:53:29.569Z,47.10
2023-04-01T14:56:01.738Z,45.40
2023-04-01T14:59:00.068Z,46.00
2023-04-01T15:02:01.359Z,47.00
2023-04-01T15:04:53.313Z,48.20
2023-04-01T15:08:06.482Z,48.70
2023-04-01T15:11:24.764Z,48.70
2023-04-01T15:14:06.338Z,48.50
2023-04-01T15:16:56.928Z,48.70
2023-04-01T15:19:40.632Z,49.50
2023-04-01T15:22:39.777Z,49.10
2023-04-01T15:25:18.555Z,49.30
2023-04-01T15:28:26.922Z,49.40
2023-04-01T15:31:13.626Z,48.40
2023-04-01T15:34:22.043Z,49.00
2023-04-01T15:37:02.773Z,49.00
2023-04-01T15:39:58.155Z,49.10
2023-04-01T15:46:32.876Z,48.40
2023-04-01T15:49:44.953Z,48.20
2023-04-01T15:52:57.593Z,47.10
2023-04-01T15:56:07.313Z,46.30
2023-04-01T15:59:31.973Z,47.30
2023-04-01T16:02:22.343Z,46.00
2023-04-01T16:05:23.031Z,46.30
2023-04-01T16:08:23.022Z,45.80
2023-04-01T16:11:08.173Z,45.80
2023-04-01T16:13:47.496Z,46.00
2023-04-01T16:16:45.492Z,46.40
2023-04-01T16:19:52.381Z,45.80
2023-04-01T16:22:44.995Z,45.30
2023-04-01T16:25:37.753Z,46.20
2023-04-01T16:28:32.974Z,46.40
2023-04-01T16:31:09.222Z,47.00
2023-04-01T16:34:01.993Z,47.60
2023-04-01T16:36:53.873Z,47.90
2023-04-01T16:39:41.833Z,48.20
2023-04-01T16:42:37.357Z,48.70
2023-04-01T16:45:18.453Z,48.80
2023-04-01T16:48:11.288Z,49.10
2023-04-01T16:51:01.162Z,49.40
2023-04-01T16:53:51.573Z,49.60
2023-04-01T16:56:29.820Z,49.70
2023-04-01T16:58:57.069Z,49.50
2023-04-01T17:01:49.139Z,49.80
2023-04-01T17:04:36.012Z,49.80
2023-04-01T17:07:38.114Z,49.70
2023-04-01T17:10:18.348Z,49.90
2023-04-01T17:12:50.754Z,49.50
2023-04-01T17:15:50.549Z,49.60
2023-04-01T17:22:08.404Z,50.30
2023-04-01T17:25:05.291Z,51.00
2023-04-01T17:28:00.726Z,57.90
2023-04-01T17:30:38.108Z,60.30
2023-04-01T17:33:39.949Z,61.60
2023-04-01T17:37:06.538Z,63.00
2023-04-01T17:40:15.312Z,65.00
2023-04-01T17:43:05.437Z,66.80
2023-04-01T17:46:01.971Z,66.80
2023-04-01T17:48:43.068Z,67.40
2023-04-01T17:51:13.203Z,68.20
2023-04-01T17:54:13.210Z,68.70
2023-04-01T17:57:04.303Z,68.90
2023-04-01T17:59:40.366Z,68.80
2023-04-01T18:02:19.471Z,67.70
2023-04-01T18:05:05.065Z,68.90
2023-04-01T18:08:15.125Z,69.00
2023-04-01T18:11:01.254Z,69.30
2023-04-01T18:13:57.985Z,70.30
2023-04-01T18:16:29.954Z,70.90
2023-04-01T18:19:16.732Z,71.10
2023-04-01T18:22:18.130Z,71.70
2023-04-01T18:24:51.878Z,74.10
2023-04-01T18:27:43.223Z,74.20
2023-04-01T18:30:38.677Z,74.70
2023-04-01T18:33:28.692Z,75.00
2023-04-01T18:36:26.292Z,74.80
2023-04-01T18:39:10.673Z,74.90
2023-04-01T18:42:24.927Z,74.60
2023-04-01T18:45:02.297Z,74.80
2023-04-01T18:47:58.605Z,74.10
2023-04-01T18:51:03.450Z,74.70
2023-04-01T18:53:41.530Z,74.30
2023-04-01T18:56:14.111Z,74.80
2023-04-01T18:59:30.691Z,75.10
2023-04-01T19:02:04.574Z,75.60
2023-04-01T19:04:43.664Z,76.30
2023-04-01T19:07:47.200Z,75.90
2023-04-01T19:10:17.148Z,76.20
2023-04-01T19:12:50.454Z,75.70
2023-04-01T19:15:39.611Z,76.20
2023-04-01T19:18:56.347Z,76.60
2023-04-01T19:21:45.936Z,76.80
2023-04-01T19:24:21.095Z,77.80
2023-04-01T19:27:14.378Z,78.20
2023-04-01T19:30:11.098Z,78.60
2023-04-01T19:33:15.815Z,79.40
2023-04-01T19:36:12.734Z,79.30
2023-04-01T19:38:53.411Z,79.70
2023-04-01T19:41:41.058Z,78.70
2023-04-01T19:44:39.355Z,78.00
2023-04-01T19:47:22.167Z,77.70
2023-04-01T19:50:23.680Z,77.80
2023-04-01T19:52:59.848Z,77.50
2023-04-01T19:55:47.786Z,76.90
2023-04-01T19:58:46.556Z,77.40
2023-04-01T20:01:32.013Z,78.30
2023-04-01T20:04:24.649Z,78.40
2023-04-01T20:07:06.460Z,78.40
2023-04-01T20:10:21.301Z,78.20
2023-04-01T20:13:36.020Z,78.60
2023-04-01T20:16:12.629Z,78.90
2023-04-01T20:19:06.575Z,78.80
2023-04-01T20:21:51.463Z,79.10
2023-04-01T20:24:47.140Z,79.90
2023-04-01T20:27:14.274Z,80.40
2023-04-01T20:30:07.087Z,80.80
2023-04-01T20:32:58.675Z,81.20
2023-04-01T20:35:37.738Z,80.80
2023-04-01T20:38:41.999Z,80.80
2023-04-01T20:41:37.739Z,80.40
2023-04-01T20:44:07.690Z,80.80
2023-04-01T20:46:56.907Z,81.30
2023-04-01T20:49:48.704Z,81.90
2023-04-01T20:52:21.878Z,82.50
2023-04-01T20:54:54.793Z,84.70
2023-04-01T20:57:27.965Z,87.20
2023-04-01T21:00:06.054Z,89.40
2023-04-01T21:03:10.887Z,90.60
2023-04-01T21:06:03.843Z,91.10
2023-04-01T21:08:58.850Z,91.00
2023-04-01T21:11:56.641Z,90.90
2023-04-01T21:14:53.693Z,91.30
2023-04-01T21:17:39.460Z,92.10
2023-04-01T21:20:33.950Z,92.90
2023-04-01T21:23:11.593Z,93.50
2023-04-01T21:26:02.076Z,94.20
2023-04-01T21:28:50.518Z,95.00
2023-04-01T21:32:04.703Z,95.50
2023-04-01T21:34:32.173Z,96.60
2023-04-01T21:37:02.355Z,97.70
2023-04-01T21:39:58.234Z,99.00
2023-04-01T21:42:51.666Z,99.60
2023-04-01T21:45:31.520Z,99.90
2023-04-01T21:48:31.408Z,99.90
2023-04-01T21:51:27.809Z,99.90
2023-04-01T21:53:57.984Z,99.90
2023-04-01T21:57:02.018Z,99.90
2023-04-01T22:00:02.442Z,99.90
2023-04-01T22:02:56.004Z,99.90
2023-04-01T22:05:38.374Z,99.90
2023-04-01T22:08:30.484Z,99.90
2023-04-01T22:11:22.925Z,99.90
2023-04-01T22:14:21.318Z,99.90
2023-04-01T22:17:09.961Z,99.90
2023-04-01T22:20:05.840Z,99.90
2023-04-01T22:23:09.159Z,99.90
2023-04-01T22:25:45.555Z,99.90
2023-04-01T22:28:37.818Z,99.90
2023-04-01T22:31:10.067Z,99.90
2023-04-01T22:33:59.366Z,99.90
2023-04-01T22:37:00.014Z,99.90
2023-04-01T22:39:52.456Z,99.90
2023-04-01T22:42:31.759Z,99.90
2023-04-01T22:45:14.254Z,99.90
2023-04-01T22:48:06.828Z,99.90
2023-04-01T22:51:01.833Z,99.90
2023-04-01T22:53:41.436Z,99.90
2023-04-01T22:56:16.852Z,99.90
2023-04-01T22:59:03.510Z,99.90
2023-04-01T23:01:36.061Z,99.90
2023-04-01T23:04:06.232Z,99.90
2023-04-01T23:06:49.447Z,99.90
2023-04-01T23:09:22.119Z,99.90
2023-04-01T23:11:54.682Z,99.90
2023-04-01T23:14:21.955Z,99.90
2023-04-01T23:17:17.617Z,99.90
2023-04-01T23:20:00.553Z,99.90
2023-04-01T23:22:38.189Z,99.90
2023-04-01T23:25:26.490Z,99.90
2023-04-01T23:28:26.394Z,99.90
2023-04-01T23:31:03.270Z,99.90
2023-04-01T23:33:32.858Z,99.90
2023-04-01T23:36:15.936Z,99.90
2023-04-01T23:38:48.150Z,99.90
2023-04-01T23:41:39.114Z,99.90
2023-04-01T23:44:17.931Z,99.90
2023-04-01T23:46:48.901Z,99.90
2023-04-01T23:49:35.252Z,99.90
2023-04-01T23:52:28.396Z,99.90
2023-04-01T23:55:18.771Z,99.90
2023-04-01T23:58:08.584Z,99.90
