createdAt,value
2019-04-05T00:00:33.516Z,41.40
2019-04-05T00:03:42.141Z,44.03
2019-04-05T00:06:49.179Z,47.90
2019-04-05T00:09:57.865Z,43.57
2019-04-05T00:13:06.895Z,47.60
2019-04-05T00:16:15.457Z,47.03
2019-04-05T00:19:24.129Z,43.47
2019-04-05T00:22:32.960Z,45.87
2019-04-05T00:25:41.498Z,47.27
2019-04-05T00:28:53.160Z,48.03
2019-04-05T00:32:12.162Z,46.33
2019-04-05T00:35:20.795Z,48.67
2019-04-05T00:38:29.504Z,48.07
2019-04-05T00:41:39.169Z,52.43
2019-04-05T00:44:47.790Z,51.57
2019-04-05T00:48:06.887Z,54.63
2019-04-05T00:51:15.598Z,57.10
2019-04-05T00:54:24.202Z,51.83
2019-04-05T00:57:32.894Z,58.17
2019-04-05T01:00:42.708Z,54.53
2019-04-05T01:03:51.368Z,58.03
2019-04-05T01:07:00.109Z,58.53
2019-04-05T01:10:19.134Z,59.80
2019-04-05T01:13:28.134Z,59.43
2019-04-05T01:16:47.089Z,64.33
2019-04-05T01:19:58.713Z,61.10
2019-04-05T01:23:08.823Z,63.00
2019-04-05T01:26:18.926Z,57.87
2019-04-05T01:29:38.837Z,59.00
2019-04-05T01:32:48.689Z,64.10
2019-04-05T01:36:07.461Z,58.67
2019-04-05T01:39:16.161Z,60.67
2019-04-05T01:42:24.896Z,58.10
2019-04-05T01:45:33.789Z,63.33
2019-04-05T01:48:42.453Z,61.43
2019-04-05T01:51:51.091Z,68.33
2019-04-05T01:54:59.807Z,67.43
2019-04-05T01:58:08.446Z,64.63
2019-04-05T02:01:17.303Z,64.63
2019-04-05T02:04:26.046Z,61.67
2019-04-05T02:07:34.770Z,61.90
2019-04-05T02:10:44.132Z,69.53
2019-04-05T02:13:52.952Z,62.43
2019-04-05T02:17:01.741Z,58.50
2019-04-05T02:20:21.209Z,55.83
2019-04-05T02:23:29.879Z,60.83
2019-04-05T02:26:38.650Z,59.00
2019-04-05T02:29:47.345Z,57.00
2019-04-05T02:32:55.958Z,58.83
2019-04-05T02:36:04.744Z,53.57
2019-04-05T02:39:13.488Z,59.77
2019-04-05T02:42:23.886Z,57.23
2019-04-05T02:45:35.907Z,53.83
2019-04-05T02:48:46.988Z,54.60
2019-04-05T02:51:56.844Z,60.47
2019-04-05T02:55:06.035Z,53.10
2019-04-05T02:58:15.361Z,52.50
2019-04-05T03:01:35.281Z,50.67
2019-04-05T03:04:43.986Z,53.43
2019-04-05T03:07:51.602Z,49.73
2019-04-05T03:11:12.551Z,49.87
2019-04-05T03:14:22.417Z,51.10
2019-04-05T03:17:31.030Z,52.00
2019-04-05T03:20:39.853Z,53.97
2019-04-05T03:23:49.251Z,52.60
2019-04-05T03:27:05.403Z,53.53
2019-04-05T03:30:14.161Z,57.83
2019-04-05T03:33:22.699Z,55.90
2019-04-05T03:36:31.664Z,56.07
2019-04-05T03:39:40.625Z,59.40
2019-04-05T03:42:49.290Z,56.43
2019-04-05T03:45:57.922Z,56.83
2019-04-05T03:49:07.340Z,57.03
2019-04-05T03:52:15.879Z,54.87
2019-04-05T03:55:35.346Z,55.37
2019-04-05T03:58:43.950Z,56.87
2019-04-05T04:01:52.922Z,56.90
2019-04-05T04:05:01.527Z,58.07
2019-04-05T04:08:10.610Z,58.63
2019-04-05T04:11:19.216Z,55.83
2019-04-05T04:14:28.074Z,53.83
2019-04-05T04:17:36.610Z,51.63
2019-04-05T04:21:00.425Z,53.50
2019-04-05T04:24:19.654Z,54.87
2019-04-05T04:27:29.203Z,51.33
2019-04-05T04:30:39.128Z,57.50
2019-04-05T04:33:48.637Z,49.57
2019-04-05T04:36:57.396Z,48.73
2019-04-05T04:40:06.976Z,51.17
2019-04-05T04:43:27.510Z,50.73
2019-04-05T04:46:36.168Z,53.70
2019-04-05T04:49:45.061Z,55.03
2019-04-05T04:52:54.010Z,55.77
2019-04-05T04:56:02.869Z,54.77
2019-04-05T04:59:11.594Z,62.73
2019-04-05T05:02:20.119Z,62.33
2019-04-05T05:05:29.025Z,61.20
2019-04-05T05:08:37.853Z,61.27
2019-04-05T05:11:46.689Z,64.43
2019-04-05T05:14:55.512Z,63.20
2019-04-05T05:18:04.441Z,60.93
2019-04-05T05:21:11.847Z,64.17
2019-04-05T05:24:20.632Z,63.43
2019-04-05T05:27:40.069Z,62.33
2019-04-05T05:30:59.216Z,57.43
2019-04-05T05:34:07.980Z,59.83
2019-04-05T05:37:16.944Z,65.33
2019-04-05T05:40:36.021Z,60.87
2019-04-05T05:43:44.670Z,61.40
2019-04-05T05:46:53.326Z,65.07
2019-04-05T05:50:03.015Z,62.17
2019-04-05T05:53:22.157Z,61.40
2019-04-05T05:56:41.114Z,59.03
2019-04-05T05:59:49.647Z,61.33
2019-04-05T06:02:58.211Z,62.03
2019-04-05T06:06:07.188Z,56.77
2019-04-05T06:09:15.899Z,58.13
2019-04-05T06:12:24.448Z,59.73
2019-04-05T06:15:37.640Z,65.40
2019-04-05T06:18:48.539Z,59.57
2019-04-05T06:21:56.854Z,60.67
2019-04-05T06:25:06.166Z,65.53
2019-04-05T06:28:14.713Z,58.60
2019-04-05T06:31:24.455Z,68.73
2019-04-05T06:34:33.026Z,67.63
2019-04-05T06:37:43.195Z,63.87
2019-04-05T06:40:51.755Z,68.10
2019-04-05T06:44:00.260Z,72.87
2019-04-05T06:47:08.885Z,63.93
2019-04-05T06:50:27.857Z,66.33
2019-04-05T06:53:36.388Z,64.40
2019-04-05T06:56:45.010Z,63.97
2019-04-05T06:59:53.576Z,65.90
2019-04-05T07:03:02.351Z,66.50
2019-04-05T07:06:10.879Z,68.27
2019-04-05T07:09:19.386Z,62.03
2019-04-05T07:12:38.288Z,62.43
2019-04-05T07:15:46.965Z,64.73
2019-04-05T07:18:55.569Z,66.47
2019-04-05T07:22:04.114Z,61.20
2019-04-05T07:25:13.186Z,59.70
2019-04-05T07:28:25.129Z,51.87
2019-04-05T07:31:34.071Z,58.47
2019-04-05T07:34:42.620Z,61.77
2019-04-05T07:37:53.392Z,59.60
2019-04-05T07:41:01.713Z,57.90
2019-04-05T07:44:10.223Z,59.13
2019-04-05T07:47:18.787Z,59.43
2019-04-05T07:50:37.619Z,60.57
2019-04-05T07:53:46.159Z,60.47
2019-04-05T07:56:54.811Z,60.27
2019-04-05T08:00:03.500Z,63.17
2019-04-05T08:03:13.449Z,60.93
2019-04-05T08:06:35.041Z,59.93
2019-04-05T08:09:44.160Z,61.60
2019-04-05T08:12:53.298Z,65.07
2019-04-05T08:16:12.337Z,64.67
2019-04-05T08:19:20.995Z,61.43
2019-04-05T08:22:32.169Z,53.57
2019-04-05T08:25:41.329Z,58.97
2019-04-05T08:28:50.036Z,62.83
2019-04-05T08:31:58.999Z,62.10
2019-04-05T08:35:07.675Z,59.77
2019-04-05T08:38:18.047Z,58.00
2019-04-05T08:41:26.664Z,55.30
2019-04-05T08:44:35.311Z,56.60
2019-04-05T08:47:54.163Z,55.53
2019-04-05T08:51:02.969Z,58.70
2019-04-05T08:54:11.634Z,59.97
2019-04-05T08:57:20.255Z,56.40
2019-04-05T09:00:28.955Z,59.00
2019-04-05T09:03:37.613Z,59.60
2019-04-05T09:06:46.188Z,54.90
2019-04-05T09:09:54.737Z,54.47
2019-04-05T09:13:03.349Z,57.40
2019-04-05T09:16:22.336Z,65.23
2019-04-05T09:19:31.009Z,57.63
2019-04-05T09:22:39.651Z,60.50
2019-04-05T09:25:48.392Z,62.43
2019-04-05T09:28:57.106Z,62.73
2019-04-05T09:32:05.816Z,60.17
2019-04-05T09:35:14.693Z,53.40
2019-04-05T09:38:23.333Z,60.90
2019-04-05T09:41:32.144Z,56.60
2019-04-05T09:44:42.126Z,53.03
2019-04-05T09:47:50.779Z,55.00
2019-04-05T09:51:09.728Z,56.10
2019-04-05T09:54:18.385Z,57.60
2019-04-05T09:57:27.006Z,54.50
2019-04-05T10:00:35.647Z,57.60
2019-04-05T10:03:44.275Z,53.20
2019-04-05T10:06:52.915Z,57.87
2019-04-05T10:10:01.471Z,58.10
2019-04-05T10:13:20.321Z,60.20
2019-04-05T10:16:28.969Z,53.10
2019-04-05T10:19:49.343Z,58.40
2019-04-05T10:22:47.978Z,57.03
2019-04-05T10:25:56.610Z,54.07
2019-04-05T10:29:16.566Z,52.77
2019-04-05T10:32:25.219Z,55.57
2019-04-05T10:35:33.852Z,57.83
2019-04-05T10:38:42.494Z,50.80
2019-04-05T10:42:02.864Z,58.13
2019-04-05T10:45:03.289Z,51.63
2019-04-05T10:48:11.911Z,58.70
2019-04-05T10:51:20.544Z,55.70
2019-04-05T10:54:29.164Z,59.23
2019-04-05T10:57:37.849Z,57.63
2019-04-05T11:00:56.756Z,53.30
2019-04-05T11:04:05.500Z,52.93
2019-04-05T11:07:14.427Z,54.93
2019-04-05T11:10:23.064Z,54.00
2019-04-05T11:13:31.694Z,56.57
2019-04-05T11:16:40.213Z,57.67
2019-04-05T11:19:48.748Z,55.03
2019-04-05T11:22:57.284Z,58.13
2019-04-05T11:26:35.601Z,58.13
2019-04-05T11:29:44.269Z,52.67
2019-04-05T11:32:53.112Z,57.73
2019-04-05T11:36:01.718Z,57.07
2019-04-05T11:39:11.020Z,53.97
2019-04-05T11:42:21.953Z,54.97
2019-04-05T11:45:31.316Z,57.10
2019-04-05T11:48:41.389Z,58.70
2019-04-05T11:51:50.506Z,61.17
2019-04-05T11:54:59.059Z,60.13
2019-04-05T11:58:07.676Z,60.37
2019-04-05T12:01:28.909Z,55.90
2019-04-05T12:04:52.684Z,53.63
2019-04-05T12:08:02.100Z,63.73
2019-04-05T12:11:10.777Z,54.13
2019-04-05T12:14:29.586Z,54.17
2019-04-05T12:17:29.744Z,60.73
2019-04-05T12:20:49.169Z,60.47
2019-04-05T12:23:48.715Z,59.67
2019-04-05T12:26:57.326Z,52.47
2019-04-05T12:30:19.761Z,50.10
2019-04-05T12:33:28.270Z,58.00
2019-04-05T12:36:36.807Z,56.93
2019-04-05T12:39:45.470Z,54.97
2019-04-05T12:42:54.082Z,54.10
2019-04-05T12:46:03.417Z,53.73
2019-04-05T12:49:13.373Z,56.03
2019-04-05T12:52:25.055Z,56.43
2019-04-05T12:55:32.774Z,55.23
2019-04-05T12:58:41.383Z,52.63
2019-04-05T13:01:50.028Z,54.57
2019-04-05T13:04:58.733Z,53.90
2019-04-05T13:08:07.347Z,56.50
2019-04-05T13:11:16.003Z,56.30
2019-04-05T13:14:34.989Z,61.77
2019-04-05T13:17:43.727Z,64.87
2019-04-05T13:20:52.374Z,72.77
2019-04-05T13:24:03.931Z,76.37
2019-04-05T13:27:11.698Z,76.33
2019-04-05T13:30:21.230Z,72.63
2019-04-05T13:33:29.868Z,74.83
2019-04-05T13:36:38.510Z,64.83
2019-04-05T13:40:00.037Z,72.43
2019-04-05T13:43:08.490Z,71.23
2019-04-05T13:46:22.208Z,68.13
2019-04-05T13:49:27.419Z,65.33
2019-04-05T13:52:46.546Z,62.17
2019-04-05T13:55:55.062Z,66.00
2019-04-05T13:59:03.700Z,67.70
2019-04-05T14:02:12.313Z,62.40
2019-04-05T14:05:22.268Z,71.03
2019-04-05T14:08:32.553Z,64.77
2019-04-05T14:11:41.269Z,68.67
2019-04-05T14:15:00.219Z,69.30
2019-04-05T14:18:08.641Z,66.60
2019-04-05T14:21:39.786Z,69.10
2019-04-05T14:24:38.692Z,66.77
2019-04-05T14:27:47.277Z,68.80
2019-04-05T14:30:56.003Z,71.70
2019-04-05T14:34:04.725Z,73.43
2019-04-05T14:37:13.347Z,68.90
2019-04-05T14:40:22.123Z,73.53
2019-04-05T14:43:30.686Z,71.47
2019-04-05T14:46:39.317Z,75.20
2019-04-05T14:49:49.291Z,71.03
2019-04-05T14:53:00.795Z,73.57
2019-04-05T14:56:08.160Z,74.17
2019-04-05T14:59:16.815Z,72.23
2019-04-05T15:02:25.412Z,78.57
2019-04-05T15:05:34.065Z,74.90
2019-04-05T15:08:42.798Z,70.70
2019-04-05T15:11:51.423Z,72.33
2019-04-05T15:15:00.018Z,76.07
2019-04-05T15:18:19.662Z,72.33
2019-04-05T15:21:28.627Z,75.57
2019-04-05T15:24:37.282Z,82.30
2019-04-05T15:27:45.824Z,72.07
2019-04-05T15:31:04.682Z,77.77
2019-04-05T15:34:13.276Z,82.50
2019-04-05T15:37:21.543Z,79.13
2019-04-05T15:40:30.884Z,65.13
2019-04-05T15:43:50.506Z,68.87
2019-04-05T15:46:59.271Z,73.67
2019-04-05T15:50:09.695Z,65.10
2019-04-05T15:53:18.382Z,64.37
2019-04-05T15:56:26.960Z,69.13
2019-04-05T15:59:35.699Z,65.47
2019-04-05T16:02:44.255Z,70.90
2019-04-05T16:05:52.911Z,66.33
2019-04-05T16:09:01.591Z,68.53
2019-04-05T16:12:10.270Z,67.73
2019-04-05T16:15:17.875Z,72.07
2019-04-05T16:18:26.440Z,70.37
2019-04-05T16:21:35.012Z,67.83
2019-04-05T16:24:53.860Z,66.93
2019-04-05T16:28:04.233Z,58.17
2019-04-05T16:31:12.809Z,63.27
2019-04-05T16:34:21.412Z,62.90
2019-04-05T16:37:30.091Z,60.60
2019-04-05T16:40:38.919Z,64.53
2019-04-05T16:43:47.556Z,65.27
2019-04-05T16:46:56.322Z,61.87
2019-04-05T16:50:06.962Z,64.03
2019-04-05T16:53:15.664Z,62.17
2019-04-05T16:56:24.403Z,55.57
2019-04-05T16:59:33.042Z,54.37
2019-04-05T17:02:41.966Z,54.93
2019-04-05T17:05:51.581Z,53.93
2019-04-05T17:09:00.266Z,49.27
2019-04-05T17:12:09.062Z,50.40
2019-04-05T17:15:17.646Z,54.63
2019-04-05T17:18:26.323Z,49.57
2019-04-05T17:21:35.960Z,51.73
2019-04-05T17:24:54.896Z,48.40
2019-04-05T17:28:02.020Z,53.03
2019-04-05T17:31:11.597Z,47.37
2019-04-05T17:34:20.275Z,47.33
2019-04-05T17:37:28.911Z,50.27
2019-04-05T17:40:47.844Z,49.30
2019-04-05T17:43:56.595Z,47.80
2019-04-05T17:47:05.160Z,46.20
2019-04-05T17:50:16.875Z,52.07
2019-04-05T17:53:27.063Z,47.80
2019-04-05T17:56:36.003Z,50.00
2019-04-05T17:59:46.099Z,49.97
2019-04-05T18:02:54.777Z,49.00
2019-04-05T18:06:13.624Z,47.67
2019-04-05T18:09:22.261Z,47.90
2019-04-05T18:12:30.912Z,49.30
2019-04-05T18:15:51.931Z,52.10
2019-04-05T18:18:49.851Z,53.47
2019-04-05T18:21:58.529Z,51.13
2019-04-05T18:25:07.430Z,48.87
2019-04-05T18:28:16.067Z,53.53
2019-04-05T18:31:24.619Z,52.63
2019-04-05T18:34:43.421Z,48.97
2019-04-05T18:37:52.287Z,49.23
2019-04-05T18:41:01.082Z,48.33
2019-04-05T18:44:09.704Z,48.87
2019-04-05T18:47:18.369Z,49.40
2019-04-05T18:50:26.940Z,49.63
2019-04-05T18:53:37.914Z,52.03
2019-04-05T18:56:46.005Z,50.07
2019-04-05T18:59:54.660Z,55.27
2019-04-05T19:03:03.406Z,53.50
2019-04-05T19:06:11.984Z,51.97
2019-04-05T19:09:21.102Z,52.60
2019-04-05T19:12:29.876Z,50.27
2019-04-05T19:15:38.549Z,54.57
2019-04-05T19:18:47.158Z,49.90
2019-04-05T19:21:55.879Z,51.93
2019-04-05T19:25:14.803Z,52.67
2019-04-05T19:28:24.947Z,53.07
2019-04-05T19:50:35.859Z,52.00
2019-04-05T19:53:44.541Z,52.27
2019-04-05T19:56:53.074Z,49.90
2019-04-05T20:00:02.528Z,49.10
2019-04-05T20:03:11.178Z,52.70
2019-04-05T20:06:19.803Z,52.53
2019-04-05T20:09:28.439Z,46.47
2019-04-05T20:12:37.167Z,56.27
2019-04-05T20:15:45.777Z,53.03
2019-04-05T20:19:04.555Z,49.57
2019-04-05T20:22:13.206Z,53.20
2019-04-05T20:25:21.744Z,48.13
2019-04-05T20:28:30.408Z,49.20
2019-04-05T20:31:39.016Z,51.97
2019-04-05T20:34:47.650Z,50.33
2019-04-05T20:37:56.296Z,54.63
2019-04-05T20:41:15.173Z,50.53
2019-04-05T20:44:23.715Z,46.17
2019-04-05T20:47:32.328Z,48.27
2019-04-05T20:50:40.854Z,53.73
2019-04-05T20:53:49.561Z,49.03
2019-04-05T20:56:58.076Z,47.17
2019-04-05T21:00:17.718Z,55.63
2019-04-05T21:03:26.313Z,51.63
2019-04-05T21:06:34.959Z,53.23
2019-04-05T21:09:53.873Z,58.13
2019-04-05T21:13:02.600Z,54.27
2019-04-05T21:16:11.228Z,50.40
2019-04-05T21:19:19.958Z,50.90
2019-04-05T21:22:28.467Z,53.87
2019-04-05T21:25:37.780Z,54.33
2019-04-05T21:28:46.404Z,50.70
2019-04-05T21:31:55.113Z,51.10
2019-04-05T21:35:03.749Z,51.47
2019-04-05T21:38:12.368Z,51.37
2019-04-05T21:41:21.059Z,52.13
2019-04-05T21:44:29.603Z,49.13
2019-04-05T21:47:48.405Z,53.97
2019-04-05T21:50:56.945Z,53.43
2019-04-05T21:54:05.479Z,49.17
2019-04-05T21:57:14.144Z,48.93
2019-04-05T22:00:27.616Z,49.80
2019-04-05T22:03:36.179Z,57.57
2019-04-05T22:06:55.013Z,53.67
2019-04-05T22:10:04.350Z,58.47
2019-04-05T22:13:23.271Z,58.00
2019-04-05T22:16:32.233Z,55.43
2019-04-05T22:19:51.553Z,52.00
2019-04-05T22:23:00.305Z,52.53
2019-04-05T22:26:08.929Z,55.70
2019-04-05T22:29:17.571Z,55.50
2019-04-05T22:32:26.222Z,50.40
2019-04-05T22:35:34.730Z,51.63
2019-04-05T22:38:43.441Z,53.40
2019-04-05T22:41:54.217Z,51.90
2019-04-05T22:45:02.858Z,52.70
2019-04-05T22:48:11.547Z,50.57
2019-04-05T22:51:20.159Z,50.67
2019-04-05T22:54:28.797Z,48.80
2019-04-05T22:57:37.437Z,48.07
2019-04-05T23:00:56.324Z,47.47
2019-04-05T23:04:04.886Z,45.77
2019-04-05T23:07:13.561Z,46.40
2019-04-05T23:10:22.270Z,51.97
2019-04-05T23:13:30.951Z,52.23
2019-04-05T23:16:39.627Z,46.63
2019-04-05T23:19:48.166Z,51.93
2019-04-05T23:22:56.918Z,47.70
2019-04-05T23:26:05.595Z,52.43
2019-04-05T23:29:24.526Z,50.50
2019-04-05T23:32:33.232Z,51.87
2019-04-05T23:35:43.697Z,52.40
2019-04-05T23:38:52.346Z,52.10
2019-04-05T23:42:00.975Z,57.80
2019-04-05T23:45:10.083Z,56.43
2019-04-05T23:48:18.611Z,56.50
2019-04-05T23:51:27.217Z,61.70
2019-04-05T23:54:35.830Z,61.27
2019-04-05T23:57:44.437Z,57.77
