createdAt,value
2018-09-02T11:23:21.718Z,23.36
2018-09-02T11:25:49.063Z,24.14
2018-09-02T11:28:16.406Z,27.70
2018-09-02T11:30:43.646Z,31.31
2018-09-02T11:33:10.965Z,34.58
2018-09-02T11:35:38.251Z,32.53
2018-09-02T11:38:05.733Z,33.01
2018-09-02T11:40:33.127Z,30.55
2018-09-02T11:43:00.508Z,26.59
2018-09-02T11:45:27.814Z,26.73
2018-09-02T11:47:55.082Z,30.77
2018-09-02T11:50:22.377Z,35.26
2018-09-02T11:52:49.645Z,32.02
2018-09-02T11:55:16.932Z,31.54
2018-09-02T11:57:44.393Z,34.37
2018-09-02T12:00:11.569Z,32.00
2018-09-02T12:02:38.881Z,29.79
2018-09-02T12:05:06.372Z,29.39
2018-09-02T12:07:33.638Z,29.38
2018-09-02T12:10:01.011Z,29.65
2018-09-02T12:12:30.301Z,29.80
2018-09-02T12:14:58.692Z,29.37
2018-09-02T12:17:25.832Z,30.26
2018-09-02T12:19:53.743Z,29.46
2018-09-02T12:22:21.117Z,30.09
2018-09-02T12:24:48.485Z,29.16
2018-09-02T12:27:15.817Z,28.20
2018-09-02T12:29:43.172Z,31.60
2018-09-02T12:32:11.130Z,35.16
2018-09-02T12:34:38.428Z,38.96
2018-09-02T12:37:05.776Z,41.40
2018-09-02T12:39:33.070Z,41.88
2018-09-02T12:42:00.389Z,40.55
2018-09-02T12:44:27.718Z,35.42
2018-09-02T12:46:55.799Z,32.42
2018-09-02T12:49:23.162Z,29.44
2018-09-02T12:51:51.308Z,30.58
2018-09-02T12:54:18.718Z,37.41
2018-09-02T12:56:46.109Z,39.42
2018-09-02T12:59:13.421Z,38.35
2018-09-02T13:01:40.786Z,37.69
2018-09-02T13:04:08.084Z,37.89
2018-09-02T13:06:35.403Z,41.32
2018-09-02T13:09:03.318Z,42.59
2018-09-02T13:11:30.575Z,35.51
2018-09-02T13:13:57.965Z,35.63
2018-09-02T13:16:25.277Z,37.45
2018-09-02T13:18:52.700Z,36.14
2018-09-02T13:21:20.015Z,40.63
2018-09-02T13:23:47.484Z,42.05
2018-09-02T13:26:14.796Z,43.50
2018-09-02T13:28:42.149Z,43.14
2018-09-02T13:31:09.517Z,43.27
2018-09-02T13:33:36.825Z,35.00
2018-09-02T13:36:04.224Z,32.91
2018-09-02T13:38:31.629Z,31.21
2018-09-02T13:40:59.022Z,33.11
2018-09-02T13:43:26.361Z,39.94
2018-09-02T13:45:53.673Z,41.76
2018-09-02T13:48:21.141Z,41.78
2018-09-02T13:50:48.376Z,43.19
2018-09-02T13:53:15.814Z,38.47
2018-09-02T13:55:43.777Z,33.52
2018-09-02T13:58:11.108Z,31.25
2018-09-02T14:00:38.361Z,30.63
2018-09-02T14:03:05.784Z,32.66
2018-09-02T14:05:33.183Z,39.04
2018-09-02T14:08:00.667Z,40.15
2018-09-02T14:10:28.293Z,41.10
2018-09-02T14:12:55.689Z,41.45
2018-09-02T14:15:23.278Z,42.22
2018-09-02T14:17:50.692Z,41.84
2018-09-02T14:20:17.933Z,41.70
2018-09-02T14:22:45.372Z,41.10
2018-09-02T14:25:12.838Z,41.97
2018-09-02T14:27:40.785Z,41.53
2018-09-02T14:30:08.381Z,41.64
2018-09-02T14:32:35.854Z,40.96
2018-09-02T14:35:03.300Z,42.05
2018-09-02T14:37:30.767Z,41.26
2018-09-02T14:39:58.129Z,42.23
2018-09-02T14:42:25.598Z,41.87
2018-09-02T14:44:52.927Z,41.74
2018-09-02T14:47:20.278Z,42.32
2018-09-02T14:49:47.603Z,42.18
2018-09-02T14:52:15.018Z,40.64
2018-09-02T14:54:42.884Z,36.76
2018-09-02T14:57:10.157Z,33.86
2018-09-02T14:59:37.434Z,39.43
2018-09-02T15:02:04.721Z,39.48
2018-09-02T15:04:32.018Z,41.62
2018-09-02T15:06:59.413Z,40.96
2018-09-02T15:09:26.681Z,42.58
2018-09-02T15:11:53.927Z,42.90
2018-09-02T15:14:21.185Z,43.64
2018-09-02T15:16:48.501Z,43.41
2018-09-02T15:19:16.022Z,44.00
2018-09-02T15:21:43.244Z,44.00
2018-09-02T15:24:10.667Z,44.63
2018-09-02T15:26:37.918Z,41.58
2018-09-02T15:29:05.184Z,43.43
2018-09-02T15:31:32.486Z,41.97
2018-09-02T15:34:00.421Z,42.35
2018-09-02T15:36:27.753Z,42.11
2018-09-02T15:38:55.074Z,43.18
2018-09-02T15:41:22.429Z,42.46
2018-09-02T15:43:49.722Z,41.74
2018-09-02T15:46:17.030Z,41.91
2018-09-02T15:48:44.936Z,41.23
2018-09-02T15:51:12.494Z,41.13
2018-09-02T15:53:39.779Z,41.83
2018-09-02T15:56:07.029Z,41.75
2018-09-02T15:58:34.471Z,41.17
2018-09-02T16:01:01.969Z,40.57
2018-09-02T16:03:29.230Z,41.22
2018-09-02T16:05:56.520Z,41.30
2018-09-02T16:08:25.398Z,39.98
2018-09-02T16:10:52.733Z,39.40
2018-09-02T16:13:20.017Z,38.49
2018-09-02T16:15:47.358Z,38.18
2018-09-02T16:18:14.621Z,34.47
2018-09-02T16:20:41.874Z,31.66
2018-09-02T16:23:09.128Z,30.36
2018-09-02T16:25:36.411Z,30.65
2018-09-02T16:28:03.723Z,29.08
2018-09-02T16:30:31.154Z,28.09
2018-09-02T16:32:58.567Z,27.77
2018-09-02T16:35:25.848Z,27.22
2018-09-02T16:37:53.219Z,27.08
2018-09-02T16:40:20.498Z,26.54
2018-09-02T16:42:48.549Z,26.03
2018-09-02T16:45:15.906Z,25.81
2018-09-02T16:47:43.360Z,25.28
2018-09-02T16:50:10.861Z,25.35
2018-09-02T16:52:38.244Z,25.24
2018-09-02T16:55:05.555Z,25.05
2018-09-02T16:57:32.850Z,24.83
2018-09-02T17:00:00.142Z,24.47
2018-09-02T17:02:27.785Z,24.31
2018-09-02T17:04:59.579Z,24.16
2018-09-02T17:07:27.023Z,24.05
2018-09-02T17:09:54.323Z,23.75
2018-09-02T17:12:22.598Z,23.57
2018-09-02T17:14:50.438Z,23.38
2018-09-02T17:17:17.711Z,23.14
2018-09-02T17:19:48.070Z,22.98
2018-09-02T17:22:15.447Z,22.99
2018-09-02T17:24:42.802Z,22.77
2018-09-02T17:27:10.235Z,22.56
2018-09-02T17:29:37.592Z,22.54
2018-09-02T17:32:09.013Z,22.33
2018-09-02T17:34:36.432Z,22.19
2018-09-02T17:37:03.692Z,22.06
2018-09-02T17:39:31.020Z,22.05
2018-09-02T17:41:58.485Z,21.84
2018-09-02T17:44:25.958Z,21.58
2018-09-02T17:46:53.397Z,21.55
2018-09-02T17:49:20.641Z,21.34
2018-09-02T17:51:47.926Z,21.31
2018-09-02T17:54:15.449Z,21.14
2018-09-02T17:56:42.817Z,21.09
2018-09-02T17:59:10.180Z,20.97
2018-09-02T18:01:37.695Z,20.83
2018-09-02T18:04:05.019Z,20.71
2018-09-02T18:06:32.302Z,20.67
2018-09-02T18:08:59.717Z,20.58
2018-09-02T18:11:27.017Z,20.48
2018-09-02T18:13:54.414Z,20.39
2018-09-02T18:16:21.940Z,20.29
2018-09-02T18:18:49.746Z,20.22
2018-09-02T18:21:17.068Z,20.12
2018-09-02T18:23:45.253Z,20.07
2018-09-02T18:26:12.832Z,19.90
2018-09-02T18:28:42.553Z,19.87
2018-09-02T18:31:09.962Z,19.77
2018-09-02T18:33:37.563Z,19.67
2018-09-02T18:36:05.225Z,19.58
2018-09-02T18:38:32.738Z,19.52
2018-09-02T18:41:00.361Z,19.41
2018-09-02T18:43:27.795Z,19.36
2018-09-02T18:45:55.841Z,19.31
2018-09-02T18:48:23.846Z,19.21
2018-09-02T18:50:51.921Z,19.13
2018-09-02T18:53:19.596Z,19.06
2018-09-02T18:55:47.373Z,19.00
2018-09-02T18:58:15.009Z,18.90
2018-09-02T19:00:42.706Z,18.86
2018-09-02T19:03:10.153Z,18.78
2018-09-02T19:05:37.582Z,18.73
2018-09-02T19:08:05.768Z,18.67
2018-09-02T19:10:33.653Z,18.66
2018-09-02T19:13:00.934Z,18.60
2018-09-02T19:15:28.486Z,18.51
2018-09-02T19:17:55.886Z,18.47
2018-09-02T19:20:23.493Z,18.44
2018-09-02T19:22:51.068Z,18.38
2018-09-02T19:25:18.406Z,18.35
2018-09-02T19:27:45.983Z,18.30
2018-09-02T19:30:13.265Z,18.27
2018-09-02T19:32:40.781Z,18.21
2018-09-02T19:35:08.050Z,18.11
2018-09-02T19:37:36.205Z,18.04
2018-09-02T19:40:03.681Z,17.99
2018-09-02T19:42:31.483Z,17.94
2018-09-02T19:44:58.921Z,17.92
2018-09-02T19:47:26.361Z,17.89
2018-09-02T19:49:53.821Z,17.80
2018-09-02T19:52:21.674Z,17.75
2018-09-02T19:54:49.313Z,17.72
2018-09-02T19:57:16.696Z,17.71
2018-09-02T19:59:44.056Z,17.69
2018-09-02T20:02:11.404Z,17.59
2018-09-02T20:04:38.694Z,17.58
2018-09-02T20:07:05.948Z,17.53
2018-09-02T20:09:33.427Z,17.56
2018-09-02T20:12:00.719Z,17.55
2018-09-02T20:14:28.069Z,17.50
2018-09-02T20:16:55.374Z,17.45
2018-09-02T20:19:22.730Z,17.42
2018-09-02T20:21:50.148Z,17.39
2018-09-02T20:24:17.903Z,17.37
2018-09-02T20:26:45.249Z,17.30
2018-09-02T20:29:12.597Z,17.19
2018-09-02T20:31:39.892Z,17.18
2018-09-02T20:34:07.130Z,17.17
2018-09-02T20:36:34.387Z,17.18
2018-09-02T20:39:01.668Z,17.11
2018-09-02T20:41:29.433Z,17.07
2018-09-02T20:43:56.936Z,17.07
2018-09-02T20:46:24.251Z,17.04
2018-09-02T20:48:51.857Z,16.98
2018-09-02T20:51:19.070Z,16.99
2018-09-02T20:53:46.402Z,17.00
2018-09-02T20:56:14.054Z,16.97
2018-09-02T20:58:41.338Z,16.91
2018-09-02T21:01:08.685Z,16.92
2018-09-02T21:03:36.007Z,16.88
2018-09-02T21:06:03.322Z,16.91
2018-09-02T21:08:30.764Z,16.87
2018-09-02T21:10:58.071Z,16.86
2018-09-02T21:13:25.411Z,16.84
2018-09-02T21:15:52.740Z,16.78
2018-09-02T21:18:20.032Z,16.79
2018-09-02T21:20:47.751Z,16.75
2018-09-02T21:23:14.981Z,16.68
2018-09-02T21:25:42.340Z,16.60
2018-09-02T21:28:09.714Z,16.60
2018-09-02T21:30:37.013Z,16.57
2018-09-02T21:33:04.351Z,16.58
2018-09-02T21:35:31.810Z,16.64
2018-09-02T21:37:59.082Z,16.60
2018-09-02T21:40:26.305Z,16.54
2018-09-02T21:42:53.919Z,16.49
2018-09-02T21:45:21.347Z,16.43
2018-09-02T21:47:48.678Z,16.40
2018-09-02T21:50:16.193Z,16.42
2018-09-02T21:52:43.644Z,16.43
2018-09-02T21:55:10.926Z,16.44
2018-09-02T21:57:38.201Z,16.44
2018-09-02T22:00:08.854Z,16.43
2018-09-02T22:02:36.309Z,16.43
2018-09-02T22:05:03.648Z,16.46
2018-09-02T22:07:31.041Z,16.43
2018-09-02T22:09:58.314Z,16.34
2018-09-02T22:12:25.751Z,16.35
2018-09-02T22:14:53.134Z,16.41
2018-09-02T22:17:21.111Z,16.38
2018-09-02T22:19:48.419Z,16.35
2018-09-02T22:22:16.034Z,16.29
2018-09-02T22:24:43.477Z,16.32
2018-09-02T22:27:10.816Z,16.34
2018-09-02T22:29:38.127Z,16.35
2018-09-02T22:32:05.537Z,16.28
2018-09-02T22:34:32.973Z,16.33
2018-09-02T22:37:00.244Z,16.34
2018-09-02T22:39:27.591Z,16.30
2018-09-02T22:41:54.865Z,16.30
2018-09-02T22:44:22.264Z,16.26
2018-09-02T22:46:49.597Z,16.27
2018-09-02T22:49:17.167Z,16.26
2018-09-02T22:51:44.714Z,16.26
2018-09-02T22:54:11.938Z,16.26
2018-09-02T22:56:39.165Z,16.22
2018-09-02T22:59:06.421Z,16.23
2018-09-02T23:01:33.848Z,16.21
2018-09-02T23:04:01.133Z,16.19
2018-09-02T23:06:28.380Z,16.16
2018-09-02T23:08:55.622Z,16.19
2018-09-02T23:11:22.992Z,16.20
2018-09-02T23:13:50.331Z,16.18
2018-09-02T23:16:17.746Z,16.18
2018-09-02T23:18:45.017Z,16.13
2018-09-02T23:21:12.284Z,16.13
2018-09-02T23:23:39.545Z,16.13
2018-09-02T23:26:06.923Z,16.11
2018-09-02T23:28:34.215Z,16.10
2018-09-02T23:31:01.683Z,15.98
2018-09-02T23:33:29.016Z,16.07
2018-09-02T23:35:56.411Z,15.99
2018-09-02T23:38:24.113Z,16.04
2018-09-02T23:40:51.340Z,16.04
2018-09-02T23:43:18.603Z,15.99
2018-09-02T23:45:45.933Z,15.89
2018-09-02T23:48:13.166Z,15.92
2018-09-02T23:50:40.478Z,15.91
2018-09-02T23:53:07.820Z,15.78
2018-09-02T23:55:35.289Z,15.94
2018-09-02T23:58:03.262Z,15.93
