createdAt,value
2023-04-16T00:00:46.540Z,1.50
2023-04-16T00:01:46.308Z,4.10
2023-04-16T00:02:46.576Z,2.30
2023-04-16T00:03:46.590Z,1.70
2023-04-16T00:04:46.749Z,2.40
2023-04-16T00:05:46.371Z,1.40
2023-04-16T00:06:46.398Z,2.60
2023-04-16T00:07:45.609Z,2.70
2023-04-16T00:08:46.431Z,2.20
2023-04-16T00:09:46.361Z,2.10
2023-04-16T00:10:46.519Z,3.10
2023-04-16T00:11:46.375Z,2.90
2023-04-16T00:12:46.371Z,2.20
2023-04-16T00:13:46.332Z,2.30
2023-04-16T00:14:46.238Z,2.30
2023-04-16T00:15:46.271Z,1.80
2023-04-16T00:16:46.297Z,2.30
2023-04-16T00:17:46.356Z,2.30
2023-04-16T00:18:46.149Z,1.60
2023-04-16T00:19:46.287Z,1.70
2023-04-16T00:20:46.178Z,2.50
2023-04-16T00:21:46.330Z,1.90
2023-04-16T00:22:46.193Z,7.50
2023-04-16T00:23:46.260Z,2.10
2023-04-16T00:24:46.156Z,1.90
2023-04-16T00:25:46.254Z,1.50
2023-04-16T00:26:46.393Z,3.00
2023-04-16T00:27:46.200Z,2.60
2023-04-16T00:28:46.192Z,2.70
2023-04-16T00:29:46.003Z,2.20
2023-04-16T00:30:46.307Z,1.90
2023-04-16T00:31:46.068Z,2.30
2023-04-16T00:32:46.265Z,1.70
2023-04-16T00:33:46.027Z,3.10
2023-04-16T00:34:46.228Z,2.30
2023-04-16T00:35:46.018Z,3.30
2023-04-16T00:36:46.149Z,2.00
2023-04-16T00:37:46.128Z,2.90
2023-04-16T00:38:46.251Z,2.70
2023-04-16T00:39:46.021Z,1.90
2023-04-16T00:40:46.188Z,1.50
2023-04-16T00:41:46.241Z,3.30
2023-04-16T00:42:46.147Z,3.20
2023-04-16T00:43:46.009Z,2.20
2023-04-16T00:44:45.248Z,1.90
2023-04-16T00:45:46.006Z,1.70
2023-04-16T00:46:45.881Z,1.80
2023-04-16T00:47:46.153Z,2.40
2023-04-16T00:48:45.827Z,1.20
2023-04-16T00:49:45.973Z,1.70
2023-04-16T00:50:45.858Z,2.10
2023-04-16T00:51:45.952Z,4.00
2023-04-16T00:52:45.946Z,2.40
2023-04-16T00:53:46.055Z,2.70
2023-04-16T00:54:46.049Z,2.80
2023-04-16T00:55:46.007Z,1.60
2023-04-16T00:56:45.851Z,4.10
2023-04-16T00:57:45.969Z,2.30
2023-04-16T00:58:45.857Z,2.30
2023-04-16T00:59:45.886Z,2.50
2023-04-16T01:00:45.826Z,2.20
2023-04-16T01:01:45.750Z,2.20
2023-04-16T01:02:45.966Z,2.20
2023-04-16T01:03:45.212Z,3.00
2023-04-16T01:04:45.828Z,3.90
2023-04-16T01:05:45.692Z,3.00
2023-04-16T01:06:45.840Z,4.10
2023-04-16T01:07:45.716Z,3.50
2023-04-16T01:08:45.955Z,3.20
2023-04-16T01:09:45.050Z,3.20
2023-04-16T01:10:45.822Z,2.20
2023-04-16T01:11:45.730Z,2.20
2023-04-16T01:12:45.768Z,3.40
2023-04-16T01:13:45.729Z,2.60
2023-04-16T01:14:45.948Z,3.90
2023-04-16T01:15:45.788Z,3.10
2023-04-16T01:16:45.762Z,3.20
2023-04-16T01:17:45.812Z,3.60
2023-04-16T01:18:46.312Z,5.30
2023-04-16T01:19:45.806Z,2.20
2023-04-16T01:20:45.511Z,3.50
2023-04-16T01:21:45.682Z,2.70
2023-04-16T01:22:45.530Z,3.50
2023-04-16T01:23:45.711Z,3.30
2023-04-16T01:24:45.660Z,2.10
2023-04-16T01:25:45.801Z,2.90
2023-04-16T01:26:45.537Z,2.80
2023-04-16T01:27:45.748Z,3.30
2023-04-16T01:28:45.590Z,3.00
2023-04-16T01:29:45.652Z,3.10
2023-04-16T01:30:45.527Z,2.60
2023-04-16T01:31:45.607Z,2.70
2023-04-16T01:32:45.567Z,2.40
2023-04-16T01:33:45.351Z,3.50
2023-04-16T01:34:45.531Z,3.00
2023-04-16T01:35:45.426Z,3.40
2023-04-16T01:36:45.515Z,2.30
2023-04-16T01:37:45.348Z,5.20
2023-04-16T01:38:45.583Z,3.00
2023-04-16T01:39:45.320Z,3.10
2023-04-16T01:40:45.580Z,2.10
2023-04-16T01:41:45.347Z,2.40
2023-04-16T01:42:45.448Z,2.50
2023-04-16T01:43:45.365Z,4.60
2023-04-16T01:44:45.441Z,3.70
2023-04-16T01:45:45.453Z,2.50
2023-04-16T01:46:45.471Z,4.10
2023-04-16T01:47:45.399Z,3.40
2023-04-16T01:48:45.523Z,5.10
2023-04-16T01:49:45.417Z,3.20
2023-04-16T01:50:45.280Z,2.80
2023-04-16T01:51:45.425Z,3.50
2023-04-16T01:52:45.182Z,3.80
2023-04-16T01:53:45.387Z,3.30
2023-04-16T01:54:45.247Z,2.60
2023-04-16T01:55:45.356Z,2.80
2023-04-16T01:56:45.260Z,5.00
2023-04-16T01:57:45.401Z,3.40
2023-04-16T01:58:45.182Z,6.90
2023-04-16T01:59:45.321Z,8.60
2023-04-16T02:00:44.524Z,4.10
2023-04-16T02:01:46.114Z,6.30
2023-04-16T02:02:45.427Z,9.20
2023-04-16T02:03:45.667Z,8.50
2023-04-16T02:04:45.363Z,6.80
2023-04-16T02:05:45.081Z,7.30
2023-04-16T02:06:45.191Z,8.10
2023-04-16T02:07:45.115Z,7.60
2023-04-16T02:08:45.193Z,12.70
2023-04-16T02:09:45.039Z,9.60
2023-04-16T02:10:45.234Z,8.00
2023-04-16T02:11:45.112Z,9.70
2023-04-16T02:12:45.417Z,8.80
2023-04-16T02:13:45.080Z,4.30
2023-04-16T02:14:45.163Z,9.30
2023-04-16T02:15:45.030Z,8.00
2023-04-16T02:16:45.198Z,7.30
2023-04-16T02:17:45.171Z,7.80
2023-04-16T02:18:45.167Z,8.10
2023-04-16T02:19:45.053Z,8.00
2023-04-16T02:20:45.189Z,6.80
2023-04-16T02:21:45.071Z,9.50
2023-04-16T02:22:44.840Z,11.50
2023-04-16T02:23:45.109Z,7.50
2023-04-16T02:24:44.869Z,13.20
2023-04-16T02:25:45.247Z,6.10
2023-04-16T02:26:44.877Z,7.70
2023-04-16T02:27:45.046Z,8.70
2023-04-16T02:28:44.914Z,6.80
2023-04-16T02:29:45.032Z,7.00
2023-04-16T02:30:44.866Z,7.20
2023-04-16T02:31:45.042Z,6.90
2023-04-16T02:32:44.983Z,3.90
2023-04-16T02:33:45.006Z,7.60
2023-04-16T02:34:44.864Z,11.80
2023-04-16T02:35:44.917Z,6.50
2023-04-16T02:36:44.887Z,6.60
2023-04-16T02:37:44.735Z,5.90
2023-04-16T02:38:44.847Z,5.20
2023-04-16T02:39:44.756Z,4.20
2023-04-16T02:40:44.906Z,7.70
2023-04-16T02:41:44.715Z,4.30
2023-04-16T02:42:44.876Z,5.70
2023-04-16T02:43:44.730Z,6.60
2023-04-16T02:44:44.916Z,5.70
2023-04-16T02:45:44.814Z,7.20
2023-04-16T02:46:44.821Z,5.00
2023-04-16T02:47:44.707Z,7.30
2023-04-16T02:48:44.827Z,4.00
2023-04-16T02:49:44.773Z,7.70
2023-04-16T02:50:44.889Z,6.00
2023-04-16T02:51:44.708Z,5.70
2023-04-16T02:52:44.599Z,3.70
2023-04-16T02:53:44.685Z,3.00
2023-04-16T02:54:44.598Z,3.60
2023-04-16T02:55:44.759Z,5.00
2023-04-16T02:56:44.600Z,4.60
2023-04-16T02:57:44.717Z,5.00
2023-04-16T02:58:44.542Z,2.40
2023-04-16T02:59:44.687Z,4.90
2023-04-16T03:00:44.598Z,4.40
2023-04-16T03:01:44.764Z,3.60
2023-04-16T03:02:44.658Z,4.80
2023-04-16T03:03:44.729Z,5.10
2023-04-16T03:04:44.925Z,10.00
2023-04-16T03:05:44.675Z,3.70
2023-04-16T03:06:44.536Z,3.00
2023-04-16T03:07:44.683Z,3.20
2023-04-16T03:08:44.541Z,3.00
2023-04-16T03:09:44.406Z,5.70
2023-04-16T03:10:44.596Z,3.20
2023-04-16T03:11:44.508Z,4.20
2023-04-16T03:12:44.567Z,3.50
2023-04-16T03:13:44.407Z,3.80
2023-04-16T03:14:44.547Z,4.20
2023-04-16T03:15:44.381Z,3.10
2023-04-16T03:16:44.547Z,4.20
2023-04-16T03:17:44.549Z,5.50
2023-04-16T03:18:44.755Z,3.30
2023-04-16T03:19:44.434Z,2.70
2023-04-16T03:20:44.544Z,4.00
2023-04-16T03:21:43.707Z,3.50
2023-04-16T03:22:44.557Z,2.30
2023-04-16T03:23:44.418Z,2.60
2023-04-16T03:24:44.300Z,3.50
2023-04-16T03:25:44.391Z,2.70
2023-04-16T03:26:44.308Z,3.20
2023-04-16T03:27:44.400Z,5.20
2023-04-16T03:28:44.232Z,5.20
2023-04-16T03:29:43.589Z,3.50
2023-04-16T03:30:44.258Z,3.70
2023-04-16T03:31:44.492Z,4.70
2023-04-16T03:32:44.280Z,4.50
2023-04-16T03:33:44.439Z,4.30
2023-04-16T03:34:44.200Z,4.30
2023-04-16T03:35:44.290Z,5.90
2023-04-16T03:36:44.250Z,3.20
2023-04-16T03:37:44.402Z,6.40
2023-04-16T03:38:44.249Z,2.80
2023-04-16T03:39:44.277Z,5.30
2023-04-16T03:40:44.248Z,6.30
2023-04-16T03:41:44.073Z,3.60
2023-04-16T03:42:44.326Z,4.10
2023-04-16T03:43:44.253Z,2.30
2023-04-16T03:44:44.209Z,3.50
2023-04-16T03:45:44.074Z,4.20
2023-04-16T03:46:44.332Z,3.10
2023-04-16T03:47:44.354Z,2.90
2023-04-16T03:48:44.300Z,3.10
2023-04-16T03:49:44.111Z,2.60
2023-04-16T03:50:44.172Z,2.20
2023-04-16T03:51:44.073Z,2.90
2023-04-16T03:52:44.343Z,4.50
2023-04-16T03:53:44.052Z,2.80
2023-04-16T03:54:44.175Z,3.50
2023-04-16T03:55:44.071Z,4.30
2023-04-16T03:56:43.910Z,6.10
2023-04-16T03:57:44.131Z,7.80
2023-04-16T03:58:44.089Z,3.80
2023-04-16T03:59:44.129Z,5.10
2023-04-16T04:00:43.944Z,7.20
2023-04-16T04:01:44.121Z,4.70
2023-04-16T04:02:44.150Z,8.40
2023-04-16T04:03:44.317Z,4.20
2023-04-16T04:04:44.015Z,4.40
2023-04-16T04:05:44.121Z,5.40
2023-04-16T04:06:43.970Z,4.70
2023-04-16T04:07:44.021Z,6.70
2023-04-16T04:08:44.312Z,4.00
2023-04-16T04:09:43.975Z,4.50
2023-04-16T04:10:43.912Z,2.60
2023-04-16T04:11:44.040Z,3.00
2023-04-16T04:12:43.952Z,1.90
2023-04-16T04:13:43.802Z,3.00
2023-04-16T04:14:44.008Z,3.80
2023-04-16T04:15:43.777Z,3.30
2023-04-16T04:16:43.933Z,5.10
2023-04-16T04:17:43.825Z,2.90
2023-04-16T04:18:44.528Z,6.90
2023-04-16T04:19:54.225Z,5.20
2023-04-16T04:20:43.871Z,5.50
2023-04-16T04:21:43.768Z,3.10
2023-04-16T04:22:43.871Z,3.50
2023-04-16T04:23:43.831Z,4.70
2023-04-16T04:24:43.912Z,4.70
2023-04-16T04:25:43.811Z,3.30
2023-04-16T04:26:43.868Z,2.60
2023-04-16T04:27:43.759Z,4.10
2023-04-16T04:28:43.745Z,2.70
2023-04-16T04:29:43.901Z,3.50
2023-04-16T04:30:43.599Z,3.90
2023-04-16T04:31:43.824Z,3.10
2023-04-16T04:32:43.635Z,4.30
2023-04-16T04:33:43.750Z,3.30
2023-04-16T04:34:43.579Z,2.70
2023-04-16T04:35:43.836Z,4.00
2023-04-16T04:36:43.594Z,2.80
2023-04-16T04:37:43.830Z,3.10
2023-04-16T04:38:43.562Z,4.40
2023-04-16T04:39:44.747Z,4.10
2023-04-16T04:40:43.668Z,2.90
2023-04-16T04:41:43.675Z,4.30
2023-04-16T04:42:43.581Z,4.90
2023-04-16T04:43:43.810Z,4.00
2023-04-16T04:44:43.600Z,5.90
2023-04-16T04:45:42.924Z,6.50
2023-04-16T04:46:43.622Z,3.60
2023-04-16T04:47:42.856Z,4.10
2023-04-16T04:48:43.582Z,3.30
2023-04-16T04:49:43.445Z,5.60
2023-04-16T04:50:43.658Z,8.30
2023-04-16T04:51:43.466Z,5.60
2023-04-16T04:52:43.608Z,4.40
2023-04-16T04:53:43.509Z,5.40
2023-04-16T04:54:43.558Z,4.70
2023-04-16T04:55:43.657Z,4.10
2023-04-16T04:56:43.630Z,5.00
2023-04-16T04:57:43.434Z,4.90
2023-04-16T04:58:43.604Z,5.50
2023-04-16T04:59:43.414Z,3.90
2023-04-16T05:00:43.277Z,3.80
2023-04-16T05:01:43.592Z,4.80
2023-04-16T05:02:43.478Z,3.80
2023-04-16T05:03:43.580Z,5.50
2023-04-16T05:04:43.360Z,5.30
2023-04-16T05:05:43.441Z,5.90
2023-04-16T05:06:43.389Z,5.30
2023-04-16T05:07:43.432Z,6.00
2023-04-16T05:08:43.301Z,4.90
2023-04-16T05:09:43.446Z,6.00
2023-04-16T05:10:43.282Z,7.70
2023-04-16T05:11:43.433Z,5.40
2023-04-16T05:12:43.453Z,4.90
2023-04-16T05:13:43.340Z,4.10
2023-04-16T05:14:43.322Z,6.30
2023-04-16T05:15:43.350Z,5.70
2023-04-16T05:16:43.263Z,6.00
2023-04-16T05:17:43.266Z,5.10
2023-04-16T05:18:43.273Z,4.40
2023-04-16T05:19:43.100Z,6.00
2023-04-16T05:20:43.281Z,5.90
2023-04-16T05:21:43.190Z,7.20
2023-04-16T05:22:43.309Z,6.70
2023-04-16T05:23:43.145Z,6.00
2023-04-16T05:24:43.372Z,6.10
2023-04-16T05:25:43.176Z,4.10
2023-04-16T05:26:43.252Z,5.90
2023-04-16T05:27:43.215Z,5.80
2023-04-16T05:28:43.338Z,4.20
2023-04-16T05:29:43.201Z,6.90
2023-04-16T05:30:43.217Z,3.60
2023-04-16T05:31:43.122Z,5.00
2023-04-16T05:32:42.974Z,5.70
2023-04-16T05:33:43.214Z,7.60
2023-04-16T05:34:42.942Z,5.30
2023-04-16T05:35:43.218Z,6.00
2023-04-16T05:36:43.040Z,6.10
2023-04-16T05:37:43.170Z,7.10
2023-04-16T05:38:43.010Z,5.70
2023-04-16T05:39:43.104Z,5.40
2023-04-16T05:40:42.921Z,4.30
2023-04-16T05:41:43.071Z,5.20
2023-04-16T05:42:43.178Z,6.10
2023-04-16T05:43:43.211Z,6.30
2023-04-16T05:44:42.979Z,4.00
2023-04-16T05:45:43.604Z,6.40
2023-04-16T05:46:43.015Z,4.10
2023-04-16T05:47:43.420Z,5.30
2023-04-16T05:48:43.123Z,5.30
2023-04-16T05:49:43.361Z,5.90
2023-04-16T05:50:43.067Z,6.50
2023-04-16T05:51:43.382Z,5.10
2023-04-16T05:52:43.020Z,4.20
2023-04-16T05:53:42.925Z,4.30
2023-04-16T05:54:43.034Z,4.40
2023-04-16T05:55:43.148Z,5.00
2023-04-16T05:56:42.924Z,5.80
2023-04-16T05:57:43.533Z,5.90
2023-04-16T05:58:42.910Z,7.10
2023-04-16T05:59:43.730Z,6.70
2023-04-16T06:00:42.961Z,6.40
2023-04-16T06:01:43.295Z,5.40
2023-04-16T06:02:43.025Z,4.50
2023-04-16T06:03:42.914Z,5.60
2023-04-16T06:04:42.661Z,7.30
2023-04-16T06:05:43.420Z,7.20
2023-04-16T06:06:42.671Z,7.30
2023-04-16T06:07:43.372Z,7.70
2023-04-16T06:08:42.666Z,6.10
2023-04-16T06:09:43.785Z,8.60
2023-04-16T06:10:41.989Z,6.40
2023-04-16T06:11:43.480Z,7.50
2023-04-16T06:12:42.638Z,6.40
2023-04-16T06:13:43.447Z,9.30
2023-04-16T06:14:43.358Z,5.60
2023-04-16T06:15:43.599Z,7.10
2023-04-16T06:16:43.677Z,7.70
2023-04-16T06:17:42.946Z,7.90
2023-04-16T06:18:42.619Z,9.60
2023-04-16T06:19:41.881Z,4.40
2023-04-16T06:20:42.700Z,9.40
2023-04-16T06:21:43.148Z,8.00
2023-04-16T06:22:42.642Z,7.40
2023-04-16T06:23:41.837Z,8.00
2023-04-16T06:24:43.140Z,9.30
2023-04-16T06:25:41.888Z,12.30
2023-04-16T06:26:43.234Z,8.20
2023-04-16T06:27:43.200Z,7.90
2023-04-16T06:28:43.594Z,8.90
2023-04-16T06:29:43.182Z,9.20
2023-04-16T06:30:44.513Z,9.60
2023-04-16T06:31:42.849Z,7.90
2023-04-16T06:32:42.655Z,9.60
2023-04-16T06:33:42.467Z,7.70
2023-04-16T06:34:42.627Z,12.60
2023-04-16T06:35:42.590Z,9.50
2023-04-16T06:36:43.182Z,11.90
2023-04-16T06:37:42.563Z,11.90
2023-04-16T06:38:42.318Z,13.20
2023-04-16T06:39:41.680Z,21.60
2023-04-16T06:40:41.690Z,21.80
2023-04-16T06:41:43.048Z,17.20
2023-04-16T06:42:44.833Z,17.40
2023-04-16T06:43:42.477Z,8.90
2023-04-16T06:44:42.338Z,9.70
2023-04-16T06:45:42.448Z,9.20
2023-04-16T06:46:42.422Z,12.90
2023-04-16T06:47:41.655Z,9.40
2023-04-16T06:48:43.231Z,6.10
2023-04-16T06:49:42.596Z,6.90
2023-04-16T06:50:42.361Z,8.20
2023-04-16T06:51:42.369Z,8.70
2023-04-16T06:52:42.669Z,6.70
2023-04-16T06:53:42.236Z,6.60
2023-04-16T06:54:42.390Z,8.50
2023-04-16T06:55:42.222Z,7.20
2023-04-16T06:56:42.277Z,4.60
2023-04-16T06:57:41.537Z,5.50
2023-04-16T06:58:42.287Z,5.30
2023-04-16T06:59:42.152Z,4.80
2023-04-16T07:00:42.344Z,4.90
2023-04-16T07:01:42.182Z,4.30
2023-04-16T07:02:42.452Z,4.10
2023-04-16T07:03:42.289Z,3.80
2023-04-16T07:04:42.217Z,5.10
2023-04-16T07:05:42.187Z,6.20
2023-04-16T07:06:42.198Z,5.20
2023-04-16T07:07:42.202Z,5.50
2023-04-16T07:08:42.798Z,6.70
2023-04-16T07:09:42.161Z,3.50
2023-04-16T07:10:41.998Z,6.80
2023-04-16T07:11:42.154Z,3.40
2023-04-16T07:12:42.339Z,3.20
2023-04-16T07:13:42.329Z,4.60
2023-04-16T07:14:42.726Z,5.10
2023-04-16T07:15:42.171Z,3.40
2023-04-16T07:16:42.079Z,3.60
2023-04-16T07:17:42.132Z,4.90
2023-04-16T07:18:42.083Z,3.90
2023-04-16T07:19:42.129Z,3.00
2023-04-16T07:20:42.014Z,4.10
2023-04-16T07:21:42.077Z,4.00
2023-04-16T07:22:42.004Z,5.10
2023-04-16T07:23:41.921Z,3.20
2023-04-16T07:24:42.031Z,3.80
2023-04-16T07:25:42.358Z,3.30
2023-04-16T07:26:42.038Z,2.70
2023-04-16T07:27:41.848Z,3.90
2023-04-16T07:28:42.238Z,4.30
2023-04-16T07:29:41.907Z,2.70
2023-04-16T07:30:42.083Z,2.70
2023-04-16T07:31:41.889Z,2.50
2023-04-16T07:32:42.126Z,3.00
2023-04-16T07:33:41.916Z,1.90
2023-04-16T07:34:41.961Z,2.90
2023-04-16T07:35:42.182Z,3.00
2023-04-16T07:36:42.829Z,4.00
2023-04-16T07:37:42.849Z,3.80
2023-04-16T07:38:41.720Z,3.40
2023-04-16T07:39:41.897Z,5.10
2023-04-16T07:40:41.749Z,4.20
2023-04-16T07:41:41.900Z,5.20
2023-04-16T07:42:41.718Z,4.70
2023-04-16T07:43:41.881Z,5.00
2023-04-16T07:44:41.893Z,5.80
2023-04-16T07:45:41.855Z,7.30
2023-04-16T07:46:46.741Z,3.10
2023-04-16T07:47:41.900Z,3.80
2023-04-16T07:48:41.692Z,4.30
2023-04-16T07:49:41.792Z,3.80
2023-04-16T07:50:41.788Z,3.80
2023-04-16T07:51:41.831Z,3.80
2023-04-16T07:52:41.702Z,2.30
2023-04-16T07:53:41.580Z,4.00
2023-04-16T07:54:41.732Z,3.60
2023-04-16T07:55:41.658Z,4.50
2023-04-16T07:56:41.677Z,4.40
2023-04-16T07:57:41.552Z,3.40
2023-04-16T07:58:41.773Z,3.90
2023-04-16T07:59:41.589Z,7.20
2023-04-16T08:00:41.692Z,4.10
2023-04-16T08:01:41.770Z,2.60
2023-04-16T08:02:41.804Z,3.30
2023-04-16T08:03:41.669Z,2.40
2023-04-16T08:04:41.827Z,3.30
2023-04-16T08:05:41.639Z,4.10
2023-04-16T08:06:41.599Z,3.10
2023-04-16T08:07:41.520Z,3.30
2023-04-16T08:08:41.419Z,3.30
2023-04-16T08:09:41.528Z,3.50
2023-04-16T08:10:41.393Z,3.70
2023-04-16T08:11:42.620Z,3.70
2023-04-16T08:12:41.384Z,3.80
2023-04-16T08:13:41.483Z,2.80
2023-04-16T08:14:41.360Z,2.50
2023-04-16T08:15:41.557Z,5.90
2023-04-16T08:16:41.610Z,3.10
2023-04-16T08:17:41.569Z,2.50
2023-04-16T08:18:41.370Z,5.30
2023-04-16T08:19:41.463Z,3.30
2023-04-16T08:20:41.381Z,3.90
2023-04-16T08:21:41.740Z,3.80
2023-04-16T08:22:41.340Z,4.30
2023-04-16T08:23:41.631Z,2.40
2023-04-16T08:24:41.362Z,4.30
2023-04-16T08:25:41.219Z,3.30
2023-04-16T08:26:41.620Z,3.40
2023-04-16T08:27:41.368Z,2.70
2023-04-16T08:28:41.392Z,3.90
2023-04-16T08:29:41.170Z,3.60
2023-04-16T08:30:41.312Z,3.90
2023-04-16T08:31:41.272Z,3.70
2023-04-16T08:32:41.703Z,2.70
2023-04-16T08:33:41.303Z,3.40
2023-04-16T08:34:41.301Z,3.10
2023-04-16T08:35:41.259Z,3.10
2023-04-16T08:36:41.340Z,3.10
2023-04-16T08:37:40.512Z,2.90
2023-04-16T08:38:41.301Z,2.40
2023-04-16T08:39:41.264Z,3.20
2023-04-16T08:40:41.011Z,3.80
2023-04-16T08:41:41.352Z,1.90
2023-04-16T08:42:41.118Z,2.70
2023-04-16T08:43:41.230Z,4.20
2023-04-16T08:44:41.111Z,3.30
2023-04-16T08:45:41.493Z,2.50
2023-04-16T08:46:41.155Z,2.30
2023-04-16T08:47:41.295Z,1.80
2023-04-16T08:48:41.093Z,2.80
2023-04-16T08:49:41.167Z,1.60
2023-04-16T08:50:41.280Z,3.50
2023-04-16T08:51:41.278Z,6.10
2023-04-16T08:52:40.302Z,5.70
2023-04-16T08:53:41.251Z,2.60
2023-04-16T08:54:41.110Z,2.60
2023-04-16T08:55:40.892Z,2.90
2023-04-16T08:56:42.941Z,1.70
2023-04-16T08:57:40.893Z,1.30
2023-04-16T08:58:41.771Z,1.80
2023-04-16T08:59:40.912Z,1.70
2023-04-16T09:00:40.223Z,3.10
2023-04-16T09:01:41.771Z,1.60
2023-04-16T09:02:41.173Z,2.50
2023-04-16T09:03:42.058Z,1.70
2023-04-16T09:04:41.194Z,1.90
2023-04-16T09:05:40.922Z,1.50
2023-04-16T09:06:40.931Z,3.10
2023-04-16T09:07:40.911Z,8.90
2023-04-16T09:08:40.969Z,1.90
2023-04-16T09:09:40.890Z,2.50
2023-04-16T09:10:41.959Z,2.90
2023-04-16T09:11:40.940Z,2.40
2023-04-16T09:12:40.728Z,2.20
2023-04-16T09:13:40.076Z,2.70
2023-04-16T09:14:40.690Z,3.10
2023-04-16T09:15:40.969Z,2.70
2023-04-16T09:16:40.463Z,2.80
2023-04-16T09:17:41.932Z,3.80
2023-04-16T09:18:41.712Z,2.60
2023-04-16T09:19:40.031Z,2.50
2023-04-16T09:20:42.202Z,6.20
2023-04-16T09:21:43.130Z,2.40
2023-04-16T09:22:40.726Z,2.20
2023-04-16T09:23:40.105Z,2.80
2023-04-16T09:24:40.721Z,3.00
2023-04-16T09:25:41.862Z,2.40
2023-04-16T09:26:39.950Z,2.50
2023-04-16T09:27:40.541Z,2.40
2023-04-16T09:28:40.895Z,2.00
2023-04-16T09:29:39.932Z,2.50
2023-04-16T09:30:40.765Z,2.00
2023-04-16T09:31:40.647Z,2.80
2023-04-16T09:32:40.754Z,2.80
2023-04-16T09:33:40.518Z,1.80
2023-04-16T09:34:40.239Z,2.80
2023-04-16T09:35:41.533Z,2.30
2023-04-16T09:36:39.911Z,3.80
2023-04-16T09:37:40.521Z,4.10
2023-04-16T09:38:40.642Z,1.10
2023-04-16T09:39:40.632Z,1.40
2023-04-16T09:40:39.823Z,2.50
2023-04-16T09:41:41.660Z,2.40
2023-04-16T09:42:39.812Z,2.40
2023-04-16T09:43:41.524Z,3.10
2023-04-16T09:44:41.041Z,1.90
2023-04-16T09:45:39.790Z,2.30
2023-04-16T09:46:41.700Z,2.20
2023-04-16T09:47:42.648Z,1.10
2023-04-16T09:48:40.400Z,2.00
2023-04-16T09:49:40.514Z,2.00
2023-04-16T09:50:40.372Z,1.50
2023-04-16T09:51:41.572Z,1.70
2023-04-16T09:52:39.790Z,1.80
2023-04-16T09:53:40.532Z,2.60
2023-04-16T09:54:40.902Z,1.00
2023-04-16T09:55:41.483Z,2.00
2023-04-16T09:56:39.641Z,1.50
2023-04-16T09:57:41.712Z,1.70
2023-04-16T09:58:41.487Z,1.40
2023-04-16T09:59:40.213Z,3.40
2023-04-16T10:00:43.600Z,2.30
2023-04-16T10:01:40.345Z,0.80
2023-04-16T10:02:41.954Z,3.70
2023-04-16T10:03:40.572Z,10.90
2023-04-16T10:04:41.656Z,1.40
2023-04-16T10:05:40.289Z,1.70
2023-04-16T10:06:39.575Z,1.20
2023-04-16T10:07:40.232Z,2.30
2023-04-16T10:08:40.983Z,1.80
2023-04-16T10:09:40.254Z,1.10
2023-04-16T10:10:40.315Z,1.50
2023-04-16T10:11:41.295Z,1.80
2023-04-16T10:12:40.106Z,2.60
2023-04-16T10:13:40.332Z,2.00
2023-04-16T10:14:40.074Z,2.00
2023-04-16T10:15:40.245Z,2.10
2023-04-16T10:16:40.132Z,2.00
2023-04-16T10:17:40.271Z,2.20
2023-04-16T10:18:41.075Z,3.50
2023-04-16T10:19:40.277Z,1.10
2023-04-16T10:20:40.103Z,1.30
2023-04-16T10:21:40.184Z,3.10
2023-04-16T10:22:40.055Z,2.20
2023-04-16T10:23:40.208Z,0.70
2023-04-16T10:24:40.154Z,2.30
2023-04-16T10:25:39.365Z,2.50
2023-04-16T10:26:40.106Z,2.00
2023-04-16T10:27:41.252Z,3.10
2023-04-16T10:28:39.336Z,1.90
2023-04-16T10:29:41.155Z,2.00
2023-04-16T10:30:40.472Z,2.90
2023-04-16T10:31:40.953Z,4.60
2023-04-16T10:32:39.284Z,2.10
2023-04-16T10:33:41.111Z,2.70
2023-04-16T10:34:40.165Z,2.50
2023-04-16T10:35:39.261Z,1.90
2023-04-16T10:36:40.017Z,4.60
2023-04-16T10:37:40.033Z,1.90
2023-04-16T10:38:39.202Z,4.00
2023-04-16T10:39:39.888Z,3.70
2023-04-16T10:40:39.256Z,4.40
2023-04-16T10:41:39.932Z,3.70
2023-04-16T10:42:39.998Z,5.70
2023-04-16T10:43:39.942Z,2.20
2023-04-16T10:44:40.958Z,2.20
2023-04-16T10:45:39.963Z,1.40
2023-04-16T10:46:39.914Z,22.30
2023-04-16T10:47:39.906Z,14.30
2023-04-16T10:48:49.645Z,2.80
2023-04-16T10:49:39.932Z,1.70
2023-04-16T10:50:39.859Z,1.90
2023-04-16T10:51:39.948Z,1.40
2023-04-16T10:52:40.056Z,7.40
2023-04-16T10:53:39.943Z,6.10
2023-04-16T10:54:39.754Z,2.20
2023-04-16T10:55:39.949Z,2.10
2023-04-16T10:56:39.820Z,14.00
2023-04-16T10:57:39.801Z,4.60
2023-04-16T10:58:39.755Z,2.80
2023-04-16T10:59:39.623Z,2.80
2023-04-16T11:00:40.056Z,2.20
2023-04-16T11:01:39.668Z,2.50
2023-04-16T11:02:40.001Z,2.80
2023-04-16T11:03:39.159Z,3.50
2023-04-16T11:04:39.807Z,3.60
2023-04-16T11:05:39.554Z,4.20
2023-04-16T11:06:39.790Z,3.40
2023-04-16T11:07:39.660Z,1.30
2023-04-16T11:08:53.234Z,1.90
2023-04-16T11:09:39.631Z,2.00
2023-04-16T11:10:39.705Z,1.50
2023-04-16T11:11:39.683Z,1.80
2023-04-16T11:12:39.655Z,4.00
2023-04-16T11:13:39.726Z,1.70
2023-04-16T11:14:39.636Z,2.30
2023-04-16T11:15:39.606Z,2.60
2023-04-16T11:16:39.529Z,2.50
2023-04-16T11:17:39.624Z,3.60
2023-04-16T11:18:43.658Z,2.40
2023-04-16T11:19:39.926Z,1.60
2023-04-16T11:20:39.459Z,2.20
2023-04-16T11:21:39.551Z,5.60
2023-04-16T11:22:39.618Z,1.70
2023-04-16T11:23:40.088Z,1.50
2023-04-16T11:24:39.462Z,2.00
2023-04-16T11:25:40.162Z,3.00
2023-04-16T11:26:39.474Z,2.20
2023-04-16T11:27:39.720Z,2.70
2023-04-16T11:28:39.440Z,2.10
2023-04-16T11:29:39.571Z,2.80
2023-04-16T11:30:39.437Z,2.10
2023-04-16T11:31:39.286Z,3.10
2023-04-16T11:32:39.575Z,4.20
2023-04-16T11:33:39.380Z,4.10
2023-04-16T11:34:39.488Z,4.70
2023-04-16T11:35:39.349Z,8.90
2023-04-16T11:36:39.436Z,12.70
2023-04-16T11:37:39.326Z,2.90
2023-04-16T11:38:39.451Z,2.10
2023-04-16T11:39:39.251Z,2.30
2023-04-16T11:40:39.377Z,2.30
2023-04-16T11:41:39.268Z,2.50
2023-04-16T11:42:39.473Z,3.20
2023-04-16T11:43:39.437Z,2.70
2023-04-16T11:44:38.550Z,2.00
2023-04-16T11:45:39.306Z,2.10
2023-04-16T11:46:39.141Z,2.10
2023-04-16T11:47:39.302Z,4.30
2023-04-16T11:48:39.339Z,1.20
2023-04-16T11:49:39.268Z,2.90
2023-04-16T11:50:39.111Z,2.30
2023-04-16T11:51:39.327Z,2.30
2023-04-16T11:52:39.100Z,3.20
2023-04-16T11:53:39.228Z,2.40
2023-04-16T11:54:39.172Z,2.50
2023-04-16T11:55:39.211Z,1.50
2023-04-16T11:56:39.129Z,1.80
2023-04-16T11:57:39.936Z,1.50
2023-04-16T11:58:39.096Z,0.70
2023-04-16T12:00:02.315Z,0.80
2023-04-16T12:00:39.089Z,1.10
2023-04-16T12:01:39.169Z,1.80
2023-04-16T12:02:39.304Z,12.70
2023-04-16T12:03:38.501Z,0.90
2023-04-16T12:04:40.025Z,2.80
2023-04-16T12:05:39.347Z,2.10
2023-04-16T12:06:38.311Z,2.50
2023-04-16T12:07:40.142Z,4.60
2023-04-16T12:08:39.437Z,2.90
2023-04-16T12:09:40.749Z,3.50
2023-04-16T12:10:39.212Z,3.50
2023-04-16T12:11:38.927Z,1.40
2023-04-16T12:12:40.091Z,0.90
2023-04-16T12:13:38.969Z,1.30
2023-04-16T12:14:40.036Z,1.50
2023-04-16T12:15:39.060Z,2.20
2023-04-16T12:16:39.836Z,1.80
2023-04-16T12:17:38.224Z,2.10
2023-04-16T12:18:39.872Z,2.20
2023-04-16T12:19:38.919Z,1.80
2023-04-16T12:20:38.760Z,1.50
2023-04-16T12:21:40.053Z,2.50
2023-04-16T12:22:38.760Z,2.40
2023-04-16T12:23:39.129Z,1.80
2023-04-16T12:24:39.096Z,4.00
2023-04-16T12:25:39.601Z,1.00
2023-04-16T12:26:38.952Z,3.60
2023-04-16T12:27:38.082Z,3.00
2023-04-16T12:28:38.873Z,2.40
2023-04-16T12:29:38.925Z,1.00
2023-04-16T12:30:38.955Z,2.10
2023-04-16T12:31:38.054Z,1.60
2023-04-16T12:32:38.989Z,2.70
2023-04-16T12:33:38.024Z,1.50
2023-04-16T12:34:48.511Z,3.60
2023-04-16T12:35:38.735Z,2.60
2023-04-16T12:36:39.822Z,2.50
2023-04-16T12:37:38.810Z,1.60
2023-04-16T12:38:38.762Z,2.50
2023-04-16T12:39:39.674Z,3.80
2023-04-16T12:40:38.963Z,2.30
2023-04-16T12:41:38.672Z,2.20
2023-04-16T12:42:38.838Z,1.70
2023-04-16T12:43:38.672Z,1.30
2023-04-16T12:44:38.814Z,1.20
2023-04-16T12:45:38.694Z,2.50
2023-04-16T12:46:38.911Z,1.70
2023-04-16T12:47:38.768Z,2.40
2023-04-16T12:48:38.484Z,2.00
2023-04-16T12:49:38.623Z,1.30
2023-04-16T12:50:38.542Z,1.90
2023-04-16T12:51:38.946Z,1.20
2023-04-16T12:52:38.504Z,1.90
2023-04-16T12:53:38.844Z,1.70
2023-04-16T12:54:38.484Z,2.00
2023-04-16T12:55:37.795Z,1.60
2023-04-16T12:56:38.664Z,1.40
2023-04-16T12:57:38.609Z,1.60
2023-04-16T12:58:38.473Z,1.30
2023-04-16T12:59:38.664Z,1.30
2023-04-16T13:00:38.503Z,15.10
2023-04-16T13:01:38.706Z,1.50
2023-04-16T13:02:38.544Z,2.40
2023-04-16T13:03:37.856Z,2.50
2023-04-16T13:04:38.608Z,12.80
2023-04-16T13:05:38.624Z,1.40
2023-04-16T13:06:38.553Z,1.70
2023-04-16T13:07:38.305Z,1.00
2023-04-16T13:08:37.653Z,1.30
2023-04-16T13:09:39.912Z,1.20
2023-04-16T13:10:39.548Z,2.20
2023-04-16T13:11:38.347Z,2.80
2023-04-16T13:12:38.492Z,1.50
2023-04-16T13:13:37.593Z,1.90
2023-04-16T13:14:39.411Z,0.90
2023-04-16T13:15:38.298Z,1.80
2023-04-16T13:16:38.467Z,1.20
2023-04-16T13:17:38.368Z,2.80