createdAt,value
2022-10-27T00:00:57.981Z,99.90
2022-10-27T00:03:26.229Z,99.90
2022-10-27T00:05:53.827Z,99.90
2022-10-27T00:08:23.507Z,99.90
2022-10-27T00:10:58.745Z,99.90
2022-10-27T00:13:26.800Z,99.90
2022-10-27T00:16:09.460Z,99.90
2022-10-27T00:18:36.997Z,99.90
2022-10-27T00:21:07.841Z,99.90
2022-10-27T00:23:37.308Z,99.90
2022-10-27T00:26:04.841Z,99.90
2022-10-27T00:28:33.076Z,99.90
2022-10-27T00:31:10.173Z,99.90
2022-10-27T00:33:38.032Z,99.90
2022-10-27T00:36:13.245Z,99.90
2022-10-27T00:38:40.921Z,99.90
2022-10-27T00:41:11.802Z,99.90
2022-10-27T00:43:40.264Z,99.90
2022-10-27T00:46:21.777Z,99.90
2022-10-27T00:48:53.878Z,99.90
2022-10-27T00:51:23.961Z,99.90
2022-10-27T00:53:52.508Z,99.90
2022-10-27T00:56:20.697Z,99.90
2022-10-27T00:58:49.417Z,99.90
2022-10-27T01:01:17.498Z,99.90
2022-10-27T01:03:46.446Z,99.90
2022-10-27T01:06:13.929Z,99.90
2022-10-27T01:08:41.422Z,99.90
2022-10-27T01:11:09.264Z,99.90
2022-10-27T01:13:37.825Z,99.90
2022-10-27T01:16:15.265Z,99.90
2022-10-27T01:18:51.988Z,99.90
2022-10-27T01:21:52.333Z,99.90
2022-10-27T01:24:29.576Z,99.90
2022-10-27T01:27:06.869Z,99.90
2022-10-27T01:29:47.452Z,99.90
2022-10-27T01:32:42.131Z,99.90
2022-10-27T01:35:32.821Z,99.90
2022-10-27T01:38:10.036Z,99.90
2022-10-27T01:40:57.362Z,99.90
2022-10-27T01:43:27.877Z,99.90
2022-10-27T01:45:57.931Z,99.90
2022-10-27T01:48:25.933Z,99.90
2022-10-27T01:51:02.270Z,99.90
2022-10-27T01:53:23.138Z,99.90
2022-10-27T01:56:06.589Z,99.90
2022-10-27T01:58:59.032Z,99.90
2022-10-27T02:01:49.900Z,99.90
2022-10-27T02:04:37.767Z,99.90
2022-10-27T02:07:09.441Z,99.90
2022-10-27T02:09:53.768Z,99.90
2022-10-27T02:12:27.961Z,99.90
2022-10-27T02:14:58.814Z,99.90
2022-10-27T02:17:30.168Z,99.90
2022-10-27T02:19:59.667Z,99.90
2022-10-27T02:22:29.857Z,99.90
2022-10-27T02:24:57.403Z,99.90
2022-10-27T02:27:28.889Z,99.90
2022-10-27T02:30:00.163Z,99.90
2022-10-27T02:32:31.129Z,99.90
2022-10-27T02:34:59.460Z,99.90
2022-10-27T02:37:36.537Z,99.90
2022-10-27T02:40:05.071Z,99.90
2022-10-27T02:42:33.337Z,99.90
2022-10-27T02:45:01.158Z,99.90
2022-10-27T02:47:28.814Z,99.90
2022-10-27T02:49:56.668Z,99.90
2022-10-27T02:52:25.441Z,99.90
2022-10-27T02:54:53.206Z,99.90
2022-10-27T02:57:20.884Z,99.90
2022-10-27T02:59:51.163Z,99.90
2022-10-27T03:02:18.677Z,99.90
2022-10-27T03:04:46.315Z,99.90
2022-10-27T03:07:13.882Z,99.90
2022-10-27T03:09:42.739Z,99.90
2022-10-27T03:12:11.412Z,99.90
2022-10-27T03:14:39.024Z,99.90
2022-10-27T03:17:06.389Z,99.90
2022-10-27T03:19:33.948Z,99.90
2022-10-27T03:22:02.486Z,99.90
2022-10-27T03:24:30.168Z,99.90
2022-10-27T03:26:57.595Z,99.90
2022-10-27T03:29:24.957Z,99.90
2022-10-27T03:31:52.728Z,99.90
2022-10-27T03:34:21.374Z,99.90
2022-10-27T03:36:48.724Z,99.90
2022-10-27T03:39:17.665Z,99.90
2022-10-27T03:41:46.366Z,99.90
2022-10-27T03:44:14.752Z,99.90
2022-10-27T03:46:42.936Z,99.90
2022-10-27T03:49:11.097Z,99.90
2022-10-27T03:51:38.976Z,99.90
2022-10-27T03:54:08.151Z,99.90
2022-10-27T03:56:35.877Z,99.90
2022-10-27T03:59:03.877Z,99.90
2022-10-27T04:01:34.460Z,99.90
2022-10-27T04:04:04.000Z,99.90
2022-10-27T04:06:31.958Z,99.90
2022-10-27T04:08:59.656Z,99.90
2022-10-27T04:11:27.762Z,99.90
2022-10-27T04:13:55.562Z,99.90
2022-10-27T04:16:23.408Z,99.90
2022-10-27T04:18:51.224Z,99.90
2022-10-27T04:21:18.836Z,99.90
2022-10-27T04:23:46.924Z,99.90
2022-10-27T04:26:14.292Z,99.90
2022-10-27T04:28:41.760Z,99.90
2022-10-27T04:31:09.336Z,99.90
2022-10-27T04:33:37.873Z,99.90
2022-10-27T04:36:06.740Z,99.90
2022-10-27T04:38:37.169Z,99.90
2022-10-27T04:41:03.603Z,99.90
2022-10-27T04:43:32.150Z,99.90
2022-10-27T04:45:59.515Z,99.90
2022-10-27T04:48:26.837Z,99.90
2022-10-27T04:50:54.487Z,99.90
2022-10-27T04:53:22.394Z,99.90
2022-10-27T04:55:52.535Z,99.90
2022-10-27T04:58:19.842Z,99.90
2022-10-27T05:00:55.280Z,99.90
2022-10-27T05:03:23.185Z,99.90
2022-10-27T05:05:50.894Z,99.90
2022-10-27T05:08:18.234Z,99.90
2022-10-27T05:10:46.747Z,99.90
2022-10-27T05:13:14.101Z,99.90
2022-10-27T05:15:41.605Z,99.90
2022-10-27T05:18:10.454Z,99.90
2022-10-27T05:20:39.162Z,99.90
2022-10-27T05:23:06.746Z,99.90
2022-10-27T05:25:35.008Z,99.90
2022-10-27T05:28:07.994Z,99.90
2022-10-27T05:30:36.068Z,99.90
2022-10-27T05:33:04.326Z,99.90
2022-10-27T05:35:32.407Z,99.90
2022-10-27T05:37:59.672Z,99.90
2022-10-27T05:40:27.600Z,99.90
2022-10-27T05:42:56.484Z,99.90
2022-10-27T05:45:25.212Z,99.90
2022-10-27T05:48:00.604Z,99.90
2022-10-27T05:50:29.314Z,99.90
2022-10-27T05:52:56.801Z,99.90
2022-10-27T05:55:25.863Z,99.90
2022-10-27T05:58:02.567Z,99.90
2022-10-27T06:00:32.461Z,99.90
2022-10-27T06:03:02.375Z,99.90
2022-10-27T06:05:31.804Z,99.90
2022-10-27T06:07:59.578Z,99.90
2022-10-27T06:10:28.968Z,99.90
2022-10-27T06:13:03.283Z,99.90
2022-10-27T06:15:32.733Z,99.90
2022-10-27T06:18:00.151Z,99.90
2022-10-27T06:20:27.917Z,99.90
2022-10-27T06:22:55.595Z,99.90
2022-10-27T06:25:23.540Z,99.90
2022-10-27T06:27:51.507Z,99.90
2022-10-27T06:30:19.093Z,99.90
2022-10-27T06:32:46.656Z,99.90
2022-10-27T06:35:14.152Z,99.90
2022-10-27T06:37:45.110Z,99.90
2022-10-27T06:40:15.371Z,99.90
2022-10-27T06:42:55.393Z,99.90
2022-10-27T06:45:13.110Z,99.90
2022-10-27T06:47:40.345Z,99.90
2022-10-27T06:50:08.266Z,99.90
2022-10-27T06:52:38.044Z,99.90
2022-10-27T06:55:06.893Z,99.90
2022-10-27T06:57:41.328Z,99.90
2022-10-27T07:00:11.270Z,99.90
2022-10-27T07:02:39.572Z,99.90
2022-10-27T07:05:08.256Z,99.90
2022-10-27T07:07:36.632Z,99.90
2022-10-27T07:10:06.559Z,99.90
2022-10-27T07:12:34.292Z,99.90
2022-10-27T07:15:03.239Z,99.90
2022-10-27T07:17:31.139Z,99.90
2022-10-27T07:19:59.927Z,99.90
2022-10-27T07:22:27.854Z,99.90
2022-10-27T07:24:55.532Z,99.90
2022-10-27T07:27:23.630Z,99.90
2022-10-27T07:29:54.924Z,99.90
2022-10-27T07:32:23.813Z,99.90
2022-10-27T07:34:51.303Z,99.90
2022-10-27T07:37:18.635Z,99.90
2022-10-27T07:39:47.299Z,99.90
2022-10-27T07:42:16.022Z,99.90
2022-10-27T07:44:43.868Z,99.90
2022-10-27T07:47:11.256Z,99.90
2022-10-27T07:49:38.843Z,99.90
2022-10-27T07:52:07.139Z,99.90
2022-10-27T07:54:35.512Z,99.90
2022-10-27T07:57:03.412Z,99.90
2022-10-27T07:59:30.976Z,99.90
2022-10-27T08:01:59.263Z,99.90
2022-10-27T08:04:26.921Z,99.90
2022-10-27T08:06:54.809Z,99.90
2022-10-27T08:09:23.645Z,99.90
2022-10-27T08:11:51.038Z,99.90
2022-10-27T08:14:19.953Z,99.90
2022-10-27T08:19:16.185Z,99.90
2022-10-27T08:21:43.650Z,99.90
2022-10-27T08:24:11.230Z,99.90
2022-10-27T08:26:38.950Z,99.90
2022-10-27T08:29:07.320Z,99.90
2022-10-27T08:31:36.700Z,99.90
2022-10-27T08:34:04.397Z,99.90
2022-10-27T08:36:33.486Z,99.90
2022-10-27T08:39:00.720Z,99.90
2022-10-27T08:41:43.850Z,99.90
2022-10-27T08:44:18.481Z,99.90
2022-10-27T08:46:54.933Z,99.90
2022-10-27T08:49:30.252Z,99.90
2022-10-27T08:52:05.554Z,99.90
2022-10-27T08:54:36.300Z,99.90
2022-10-27T08:57:04.730Z,99.90
2022-10-27T08:59:34.387Z,99.90
2022-10-27T09:02:08.797Z,99.90
2022-10-27T09:04:46.965Z,99.90
2022-10-27T09:07:36.313Z,99.90
2022-10-27T09:10:13.600Z,99.90
2022-10-27T09:13:00.223Z,99.90
2022-10-27T09:15:44.156Z,99.90
2022-10-27T09:18:27.468Z,99.90
2022-10-27T09:20:57.606Z,99.90
2022-10-27T09:23:39.933Z,99.90
2022-10-27T09:26:08.610Z,99.90
2022-10-27T09:28:47.069Z,99.90
2022-10-27T09:31:27.231Z,99.90
2022-10-27T09:34:01.415Z,99.90
2022-10-27T09:36:29.642Z,99.90
2022-10-27T09:38:57.559Z,99.90
2022-10-27T09:41:25.029Z,99.90
2022-10-27T09:43:58.659Z,99.90
2022-10-27T09:46:28.043Z,99.90
2022-10-27T09:48:59.176Z,99.90
2022-10-27T09:51:35.859Z,99.90
2022-10-27T09:54:03.983Z,99.90
2022-10-27T09:56:35.592Z,99.90
2022-10-27T09:59:07.169Z,99.90
2022-10-27T10:01:52.094Z,99.90
2022-10-27T10:04:27.275Z,99.90
2022-10-27T10:07:00.061Z,99.90
2022-10-27T10:09:31.696Z,99.90
2022-10-27T10:12:16.439Z,99.90
2022-10-27T10:14:44.070Z,99.90
2022-10-27T10:17:24.190Z,99.90
2022-10-27T10:19:55.066Z,99.90
2022-10-27T10:22:26.772Z,99.90
2022-10-27T10:24:55.777Z,99.90
2022-10-27T10:27:31.843Z,99.90
2022-10-27T10:30:04.049Z,99.90
2022-10-27T10:32:35.461Z,99.90
2022-10-27T10:35:06.790Z,99.90
2022-10-27T10:37:47.132Z,99.90
2022-10-27T10:40:18.617Z,99.90
2022-10-27T10:42:48.001Z,99.90
2022-10-27T10:45:23.609Z,99.90
2022-10-27T10:47:57.743Z,99.90
2022-10-27T10:50:26.652Z,99.90
2022-10-27T10:52:57.163Z,99.90
2022-10-27T10:55:30.863Z,99.90
2022-10-27T10:57:58.959Z,99.90
2022-10-27T11:00:27.411Z,99.90
2022-10-27T11:03:07.920Z,99.90
2022-10-27T11:05:37.142Z,99.90
2022-10-27T11:08:06.445Z,99.90
2022-10-27T11:10:37.835Z,99.90
2022-10-27T11:13:16.273Z,99.90
2022-10-27T11:16:01.947Z,99.90
2022-10-27T11:18:33.516Z,99.90
2022-10-27T11:21:04.971Z,99.90
2022-10-27T11:23:48.416Z,99.90
2022-10-27T11:26:19.808Z,99.90
2022-10-27T11:29:15.722Z,99.90
2022-10-27T11:31:47.331Z,99.90
2022-10-27T11:34:30.814Z,99.90
2022-10-27T11:37:02.203Z,99.90
2022-10-27T11:39:52.958Z,99.90
2022-10-27T11:42:24.322Z,99.90
2022-10-27T11:44:55.681Z,99.90
2022-10-27T11:47:39.157Z,99.90
2022-10-27T11:50:10.589Z,99.90
2022-10-27T11:52:44.745Z,99.90
2022-10-27T11:55:15.127Z,99.90
2022-10-27T11:58:07.440Z,99.90
2022-10-27T12:00:38.995Z,99.90
2022-10-27T12:03:19.300Z,99.90
2022-10-27T12:06:07.012Z,99.90
2022-10-27T12:08:55.832Z,99.90
2022-10-27T12:11:57.246Z,99.90
2022-10-27T12:14:31.419Z,99.90
2022-10-27T12:17:19.200Z,99.90
2022-10-27T12:20:01.085Z,99.90
2022-10-27T12:22:41.938Z,99.90
2022-10-27T12:25:39.772Z,99.90
2022-10-27T12:30:44.296Z,99.90
2022-10-27T12:33:29.556Z,99.90
2022-10-27T12:36:07.513Z,99.90
2022-10-27T12:38:58.832Z,99.90
2022-10-27T12:41:39.261Z,99.90
2022-10-27T12:44:25.694Z,99.90
2022-10-27T12:47:19.414Z,99.90
2022-10-27T12:49:56.837Z,99.90
2022-10-27T12:52:27.381Z,99.90
2022-10-27T12:55:31.770Z,99.90
2022-10-27T12:58:38.087Z,99.90
2022-10-27T13:01:21.296Z,99.90
2022-10-27T13:04:11.511Z,99.90
2022-10-27T13:06:51.645Z,99.90
2022-10-27T13:09:45.539Z,99.90
2022-10-27T13:12:20.089Z,99.90
2022-10-27T13:15:06.137Z,99.90
2022-10-27T13:17:37.501Z,98.80
2022-10-27T13:20:14.536Z,98.10
2022-10-27T13:22:51.990Z,97.90
2022-10-27T13:25:29.810Z,97.40
2022-10-27T13:28:01.178Z,97.40
2022-10-27T13:30:32.469Z,95.70
2022-10-27T13:33:00.064Z,96.60
2022-10-27T13:35:31.281Z,96.20
2022-10-27T13:41:02.050Z,95.10
2022-10-27T13:43:36.274Z,93.70
2022-10-27T13:46:04.417Z,93.20
2022-10-27T13:48:33.601Z,92.00
2022-10-27T13:51:04.831Z,92.00
2022-10-27T13:53:32.634Z,91.50
2022-10-27T13:56:13.655Z,90.00
2022-10-27T13:58:56.863Z,86.30
2022-10-27T14:01:37.053Z,85.60
2022-10-27T14:04:22.689Z,81.70
2022-10-27T14:06:59.890Z,78.50
2022-10-27T14:09:41.964Z,77.10
2022-10-27T14:12:36.715Z,73.30
2022-10-27T14:15:14.528Z,72.60
2022-10-27T14:17:44.612Z,71.90
2022-10-27T14:20:25.080Z,69.60
2022-10-27T14:22:55.991Z,68.70
2022-10-27T14:25:29.532Z,66.80
2022-10-27T14:28:17.299Z,65.50
2022-10-27T14:30:46.145Z,65.10
2022-10-27T14:33:30.671Z,62.00
2022-10-27T14:36:24.758Z,60.40
2022-10-27T14:39:06.842Z,59.80
2022-10-27T14:41:37.263Z,60.40
2022-10-27T14:44:08.572Z,60.00
2022-10-27T14:46:45.962Z,60.00
2022-10-27T14:49:23.994Z,60.00
2022-10-27T14:51:52.626Z,59.10
2022-10-27T14:54:21.684Z,58.70
2022-10-27T14:56:49.500Z,58.90
2022-10-27T14:59:25.551Z,58.70
2022-10-27T15:01:54.453Z,59.20
2022-10-27T15:04:25.651Z,59.20
2022-10-27T15:07:00.306Z,59.20
2022-10-27T15:09:35.194Z,58.90
2022-10-27T15:12:09.499Z,59.20
2022-10-27T15:14:38.428Z,59.70
2022-10-27T15:17:09.667Z,60.60
2022-10-27T15:19:41.189Z,61.80
2022-10-27T15:22:08.629Z,61.00
2022-10-27T15:24:37.110Z,60.50
2022-10-27T15:27:05.728Z,60.00
2022-10-27T15:29:33.177Z,60.70
2022-10-27T15:32:05.141Z,62.30
2022-10-27T15:34:36.572Z,63.20
2022-10-27T15:37:26.562Z,64.10
2022-10-27T15:39:56.899Z,65.30
2022-10-27T15:42:34.581Z,66.60
2022-10-27T15:45:29.303Z,67.80
2022-10-27T15:47:57.568Z,68.90
2022-10-27T15:50:43.443Z,70.70
2022-10-27T15:53:21.707Z,72.80
2022-10-27T15:56:05.177Z,75.80
2022-10-27T15:58:47.186Z,79.00
2022-10-27T16:01:34.833Z,82.70
2022-10-27T16:04:05.148Z,86.70
2022-10-27T16:06:34.203Z,90.50
2022-10-27T16:09:05.741Z,92.40
2022-10-27T16:11:39.579Z,94.10
2022-10-27T16:14:10.729Z,95.70
2022-10-27T16:16:39.005Z,97.50
2022-10-27T16:19:10.385Z,99.00
2022-10-27T16:21:40.982Z,99.90
2022-10-27T16:24:15.602Z,99.90
2022-10-27T16:26:46.084Z,99.90
2022-10-27T16:29:20.579Z,99.90
2022-10-27T16:31:49.236Z,99.90
2022-10-27T16:34:22.500Z,99.90
2022-10-27T16:36:51.375Z,99.90
2022-10-27T16:39:19.038Z,99.90
2022-10-27T16:41:47.449Z,99.90
2022-10-27T16:44:16.260Z,99.90
2022-10-27T16:46:44.457Z,99.90
2022-10-27T16:49:14.938Z,99.90
2022-10-27T16:51:42.767Z,99.90
2022-10-27T16:54:10.512Z,99.90
2022-10-27T16:56:40.819Z,99.90
2022-10-27T16:59:08.357Z,99.90
2022-10-27T17:01:35.960Z,99.90
2022-10-27T17:04:09.897Z,99.90
2022-10-27T17:06:37.611Z,99.90
2022-10-27T17:09:05.465Z,99.90
2022-10-27T17:11:33.489Z,99.90
2022-10-27T17:14:00.854Z,99.90
2022-10-27T17:16:28.595Z,99.90
2022-10-27T17:18:57.297Z,99.90
2022-10-27T17:21:24.935Z,99.90
2022-10-27T17:23:52.778Z,99.90
2022-10-27T17:26:20.533Z,99.90
2022-10-27T17:28:49.949Z,99.90
2022-10-27T17:31:22.848Z,99.90
2022-10-27T17:33:50.080Z,99.90
2022-10-27T17:36:18.532Z,99.90
2022-10-27T17:38:47.187Z,99.90
2022-10-27T17:41:15.123Z,99.90
2022-10-27T17:43:43.128Z,99.90
2022-10-27T17:46:24.692Z,99.90
2022-10-27T17:48:55.227Z,99.90
2022-10-27T17:51:30.308Z,99.90
2022-10-27T17:53:59.829Z,99.90
2022-10-27T17:56:33.439Z,99.90
2022-10-27T17:59:01.215Z,99.90
2022-10-27T18:01:33.049Z,99.90
2022-10-27T18:04:06.971Z,99.90
2022-10-27T18:06:35.227Z,99.90
2022-10-27T18:09:02.764Z,99.90
2022-10-27T18:11:33.456Z,99.90
2022-10-27T18:14:05.019Z,99.90
2022-10-27T18:16:41.084Z,99.90
2022-10-27T18:19:11.332Z,99.90
2022-10-27T18:21:41.140Z,99.90
2022-10-27T18:24:10.483Z,99.90
2022-10-27T18:26:40.256Z,99.90
2022-10-27T18:29:10.929Z,99.90
2022-10-27T18:31:41.744Z,99.90
2022-10-27T18:34:12.681Z,99.90
2022-10-27T18:36:42.085Z,99.90
2022-10-27T18:39:13.788Z,99.90
2022-10-27T18:41:41.709Z,99.90
2022-10-27T18:44:09.808Z,99.90
2022-10-27T18:46:39.005Z,99.90
2022-10-27T18:49:09.453Z,99.90
2022-10-27T18:51:36.614Z,99.90
2022-10-27T18:54:05.813Z,99.90
2022-10-27T18:56:33.684Z,99.90
2022-10-27T18:59:04.176Z,99.90
2022-10-27T19:01:32.087Z,99.90
2022-10-27T19:04:01.653Z,99.90
2022-10-27T19:06:31.663Z,99.90
2022-10-27T19:09:00.310Z,99.90
2022-10-27T19:11:33.218Z,99.90
2022-10-27T19:14:02.363Z,99.90
2022-10-27T19:16:31.150Z,99.90
2022-10-27T19:19:02.817Z,99.90
2022-10-27T19:21:30.935Z,99.90
2022-10-27T19:24:00.419Z,99.90
2022-10-27T19:26:30.556Z,99.90
2022-10-27T19:28:58.900Z,99.90
2022-10-27T19:31:29.289Z,99.90
2022-10-27T19:33:58.475Z,99.90
2022-10-27T19:36:29.318Z,99.90
2022-10-27T19:38:58.874Z,99.90
2022-10-27T19:41:29.181Z,99.90
2022-10-27T19:43:57.624Z,99.90
2022-10-27T19:46:27.778Z,99.90
2022-10-27T19:49:01.400Z,99.90
2022-10-27T19:51:32.669Z,99.90
2022-10-27T19:54:02.217Z,99.90
2022-10-27T19:56:34.278Z,99.90
2022-10-27T19:59:03.815Z,99.90
2022-10-27T20:01:34.516Z,99.90
2022-10-27T20:04:10.448Z,99.90
2022-10-27T20:06:43.997Z,99.90
2022-10-27T20:09:11.387Z,99.90
2022-10-27T20:11:39.512Z,99.90
2022-10-27T20:14:07.060Z,99.90
2022-10-27T20:16:40.556Z,99.90
2022-10-27T20:19:24.476Z,99.90
2022-10-27T20:21:52.431Z,99.90
2022-10-27T20:24:21.982Z,99.90
2022-10-27T20:27:05.474Z,99.90
2022-10-27T20:29:35.597Z,99.90
2022-10-27T20:32:02.755Z,99.90
2022-10-27T20:34:34.977Z,99.90
2022-10-27T20:37:02.308Z,99.90
2022-10-27T20:39:30.246Z,99.90
2022-10-27T20:41:58.001Z,99.90
2022-10-27T20:44:28.481Z,99.90
2022-10-27T20:46:57.147Z,99.90
2022-10-27T20:49:28.584Z,99.90
2022-10-27T20:51:56.311Z,99.90
2022-10-27T20:54:24.614Z,99.90
2022-10-27T20:56:53.576Z,99.90
2022-10-27T20:59:25.425Z,99.90
2022-10-27T21:01:51.271Z,99.90
2022-10-27T21:04:19.350Z,99.90
2022-10-27T21:06:49.161Z,99.90
2022-10-27T21:09:19.736Z,99.90
2022-10-27T21:11:48.495Z,99.90
2022-10-27T21:14:16.731Z,99.90
2022-10-27T21:16:47.247Z,99.90
2022-10-27T21:19:14.130Z,99.90
2022-10-27T21:21:41.615Z,99.90
2022-10-27T21:24:11.982Z,99.90
2022-10-27T21:26:39.324Z,99.90
2022-10-27T21:29:07.929Z,99.90
2022-10-27T21:31:35.476Z,99.90
2022-10-27T21:34:04.767Z,99.90
2022-10-27T21:36:32.819Z,99.90
2022-10-27T21:39:00.989Z,99.90
2022-10-27T21:41:28.529Z,99.90
2022-10-27T21:43:57.635Z,99.90
2022-10-27T21:46:27.707Z,99.90
2022-10-27T21:49:00.145Z,99.90
2022-10-27T21:51:29.156Z,99.90
2022-10-27T21:54:02.500Z,99.90
2022-10-27T21:56:31.783Z,99.90
2022-10-27T21:58:59.836Z,99.90
2022-10-27T22:01:28.399Z,99.90
2022-10-27T22:03:56.049Z,99.90
2022-10-27T22:06:26.609Z,99.90
2022-10-27T22:08:54.301Z,99.90
2022-10-27T22:11:24.695Z,99.90
2022-10-27T22:13:53.093Z,99.90
2022-10-27T22:16:23.635Z,99.90
2022-10-27T22:18:55.902Z,99.90
2022-10-27T22:21:25.140Z,99.90
2022-10-27T22:23:53.114Z,99.90
2022-10-27T22:26:22.145Z,99.90
2022-10-27T22:28:50.346Z,99.90
2022-10-27T22:31:20.970Z,99.90
2022-10-27T22:33:49.495Z,99.90
2022-10-27T22:36:19.638Z,99.90
2022-10-27T22:38:49.558Z,99.90
2022-10-27T22:41:17.398Z,99.90
2022-10-27T22:43:44.854Z,99.90
2022-10-27T22:46:18.550Z,99.90
2022-10-27T22:48:45.844Z,99.90
2022-10-27T22:51:17.400Z,99.90
2022-10-27T22:53:45.946Z,99.90
2022-10-27T22:56:16.925Z,99.90
2022-10-27T22:58:50.183Z,99.90
2022-10-27T23:01:23.925Z,99.90
2022-10-27T23:03:54.329Z,99.90
2022-10-27T23:06:23.524Z,99.90
2022-10-27T23:08:57.587Z,99.90
2022-10-27T23:11:26.745Z,99.90
2022-10-27T23:13:55.150Z,99.90
2022-10-27T23:16:22.813Z,99.90
2022-10-27T23:18:50.579Z,99.90
2022-10-27T23:21:18.138Z,99.90
2022-10-27T23:23:52.198Z,99.90
2022-10-27T23:26:25.948Z,99.90
2022-10-27T23:28:56.547Z,99.90
2022-10-27T23:31:24.991Z,99.90
2022-10-27T23:34:00.380Z,99.90
2022-10-27T23:36:30.231Z,99.90
2022-10-27T23:39:04.962Z,99.90
2022-10-27T23:41:44.197Z,99.90
2022-10-27T23:44:11.820Z,99.90
2022-10-27T23:46:39.677Z,99.90
2022-10-27T23:49:07.383Z,99.90
2022-10-27T23:51:35.342Z,99.90
2022-10-27T23:54:05.844Z,99.90
2022-10-27T23:56:35.046Z,99.90
2022-10-27T23:59:02.583Z,99.90
