createdAt,value
2018-07-14T00:02:15.552Z,3.7
2018-07-14T00:05:15.743Z,3.7
2018-07-14T00:08:15.604Z,3.7
2018-07-14T00:11:15.345Z,3.7
2018-07-14T00:14:15.628Z,3.7
2018-07-14T00:17:15.757Z,3.7
2018-07-14T00:20:15.480Z,3.7
2018-07-14T00:23:15.396Z,3.7
2018-07-14T00:26:15.454Z,3.7
2018-07-14T00:29:15.486Z,3.7
2018-07-14T00:32:15.697Z,3.7
2018-07-14T00:35:15.367Z,3.7
2018-07-14T00:38:15.560Z,3.7
2018-07-14T00:41:15.530Z,3.7
2018-07-14T00:44:15.357Z,3.7
2018-07-14T00:47:15.431Z,3.7
2018-07-14T00:50:15.411Z,3.7
2018-07-14T00:53:15.385Z,3.7
2018-07-14T00:56:15.473Z,3.7
2018-07-14T00:59:15.549Z,3.7
2018-07-14T01:02:15.504Z,3.5
2018-07-14T01:05:15.625Z,3.5
2018-07-14T01:08:15.444Z,3.5
2018-07-14T01:11:15.377Z,3.5
2018-07-14T01:14:15.470Z,3.5
2018-07-14T01:17:15.563Z,3.5
2018-07-14T01:20:15.552Z,3.5
2018-07-14T01:23:46.763Z,3.5
2018-07-14T01:26:15.351Z,3.5
2018-07-14T01:29:15.852Z,3.5
2018-07-14T01:32:15.513Z,3.5
2018-07-14T01:35:15.314Z,3.5
2018-07-14T01:38:15.327Z,3.5
2018-07-14T01:41:15.433Z,3.5
2018-07-14T01:44:15.713Z,3.5
2018-07-14T01:47:15.452Z,3.5
2018-07-14T01:50:15.594Z,3.5
2018-07-14T01:53:15.555Z,3.5
2018-07-14T01:56:15.441Z,3.5
2018-07-14T01:59:15.395Z,3.5
2018-07-14T02:02:15.458Z,3.3
2018-07-14T02:05:15.492Z,3.3
2018-07-14T02:08:15.498Z,3.3
2018-07-14T02:11:15.244Z,3.3
2018-07-14T02:14:15.512Z,3.3
2018-07-14T02:17:15.637Z,3.3
2018-07-14T02:20:15.293Z,3.3
2018-07-14T02:23:15.456Z,3.3
2018-07-14T02:26:15.489Z,3.3
2018-07-14T02:29:15.596Z,3.3
2018-07-14T02:32:15.477Z,3.3
2018-07-14T02:35:15.510Z,3.3
2018-07-14T02:38:15.588Z,3.3
2018-07-14T02:41:15.828Z,3.3
2018-07-14T02:44:15.390Z,3.3
2018-07-14T02:47:15.335Z,3.3
2018-07-14T02:50:15.829Z,3.3
2018-07-14T02:53:15.365Z,3.3
2018-07-14T02:56:15.610Z,3.3
2018-07-14T02:59:15.437Z,3.3
2018-07-14T03:02:15.434Z,3.2
2018-07-14T03:05:15.601Z,3.2
2018-07-14T03:08:15.450Z,3.2
2018-07-14T03:11:15.486Z,3.2
2018-07-14T03:14:15.470Z,3.2
2018-07-14T03:17:15.490Z,3.2
2018-07-14T03:20:15.407Z,3.2
2018-07-14T03:23:15.407Z,3.2
2018-07-14T03:26:15.918Z,3.2
2018-07-14T03:29:15.226Z,3.2
2018-07-14T03:32:15.465Z,3.2
2018-07-14T03:35:15.400Z,3.2
2018-07-14T03:38:15.312Z,3.2
2018-07-14T03:41:15.332Z,3.2
2018-07-14T03:44:15.613Z,3.2
2018-07-14T03:47:15.279Z,3.2
2018-07-14T03:50:15.416Z,3.2
2018-07-14T03:53:15.546Z,3.2
2018-07-14T03:56:15.341Z,3.2
2018-07-14T03:59:15.503Z,3.2
2018-07-14T04:02:15.559Z,3.1
2018-07-14T04:05:15.471Z,3.1
2018-07-14T04:08:15.510Z,3.1
2018-07-14T04:11:15.480Z,3.1
2018-07-14T04:14:15.519Z,3.1
2018-07-14T04:17:15.435Z,3.1
2018-07-14T04:20:15.558Z,3.1
2018-07-14T04:23:15.497Z,3.1
2018-07-14T04:26:15.642Z,3.1
2018-07-14T04:29:15.378Z,3.1
2018-07-14T04:32:15.506Z,3.1
2018-07-14T04:35:15.564Z,3.1
2018-07-14T04:38:15.515Z,3.1
2018-07-14T04:41:15.437Z,3.1
2018-07-14T04:44:15.539Z,3.1
2018-07-14T04:47:15.417Z,3.1
2018-07-14T04:50:15.456Z,3.1
2018-07-14T04:53:16.687Z,3.1
2018-07-14T04:56:15.466Z,3.1
2018-07-14T04:59:15.442Z,3.1
2018-07-14T05:02:15.344Z,3.1
2018-07-14T05:05:15.506Z,3.1
2018-07-14T05:08:15.463Z,3.1
2018-07-14T05:11:15.509Z,3.1
2018-07-14T05:14:15.335Z,3.1
2018-07-14T05:17:15.380Z,3.1
2018-07-14T05:20:15.340Z,3.1
2018-07-14T05:23:15.426Z,3.1
2018-07-14T05:26:15.596Z,3.1
2018-07-14T05:29:16.881Z,3.1
2018-07-14T05:32:15.543Z,3.1
2018-07-14T05:35:15.613Z,3.1
2018-07-14T05:38:15.528Z,3.1
2018-07-14T05:41:15.374Z,3.1
2018-07-14T05:44:15.663Z,3.1
2018-07-14T05:47:15.562Z,3.1
2018-07-14T05:50:15.502Z,3.1
2018-07-14T05:53:15.513Z,3.1
2018-07-14T05:56:15.286Z,3.1
2018-07-14T05:59:15.361Z,3.1
2018-07-14T06:02:15.448Z,3.6
2018-07-14T06:05:15.456Z,3.6
2018-07-14T06:08:15.599Z,3.6
2018-07-14T06:11:15.397Z,3.6
2018-07-14T06:14:16.280Z,3.6
2018-07-14T06:17:15.998Z,3.6
2018-07-14T06:20:15.491Z,3.6
2018-07-14T06:23:15.533Z,3.6
2018-07-14T06:26:15.452Z,3.6
2018-07-14T06:29:15.470Z,3.6
2018-07-14T06:32:15.338Z,3.6
2018-07-14T06:35:15.324Z,3.6
2018-07-14T06:38:16.198Z,3.6
2018-07-14T06:41:15.813Z,3.6
2018-07-14T06:44:15.419Z,3.6
2018-07-14T06:47:15.697Z,3.6
2018-07-14T06:50:15.638Z,3.6
2018-07-14T06:53:15.535Z,3.6
2018-07-14T06:56:15.764Z,3.6
2018-07-14T06:59:15.313Z,3.6
2018-07-14T07:02:15.314Z,4.1
2018-07-14T07:05:15.338Z,4.1
2018-07-14T07:08:15.262Z,4.1
2018-07-14T07:11:15.308Z,4.1
2018-07-14T07:14:15.461Z,4.1
2018-07-14T07:17:15.448Z,4.1
2018-07-14T07:20:15.299Z,4.1
2018-07-14T07:23:15.416Z,4.1
2018-07-14T07:26:15.458Z,4.1
2018-07-14T07:29:15.316Z,4.1
2018-07-14T07:32:15.590Z,4.1
2018-07-14T07:35:15.474Z,4.1
2018-07-14T07:38:15.441Z,4.1
2018-07-14T07:41:15.539Z,4.1
2018-07-14T07:44:15.362Z,4.1
2018-07-14T07:47:15.463Z,4.1
2018-07-14T07:50:15.318Z,4.1
2018-07-14T07:53:15.445Z,4.1
2018-07-14T07:56:15.330Z,4.1
2018-07-14T07:59:15.316Z,4.1
2018-07-14T08:02:15.452Z,4.3
2018-07-14T08:05:15.311Z,4.3
2018-07-14T08:08:15.166Z,4.3
2018-07-14T08:11:15.309Z,4.3
2018-07-14T08:14:15.592Z,4.3
2018-07-14T08:17:15.353Z,4.3
2018-07-14T08:20:15.525Z,4.3
2018-07-14T08:23:15.500Z,4.3
2018-07-14T08:26:15.301Z,4.3
2018-07-14T08:29:15.402Z,4.3
2018-07-14T08:32:15.922Z,4.3
2018-07-14T08:35:15.385Z,4.3
2018-07-14T08:38:15.400Z,4.3
2018-07-14T08:41:15.356Z,4.3
2018-07-14T08:44:15.373Z,4.3
2018-07-14T08:47:15.357Z,4.3
2018-07-14T08:50:15.437Z,4.3
2018-07-14T08:53:15.361Z,4.3
2018-07-14T08:56:15.361Z,4.3
2018-07-14T08:59:15.501Z,4.3
2018-07-14T09:02:15.212Z,4.6
2018-07-14T09:05:15.502Z,4.6
2018-07-14T09:08:15.621Z,4.6
2018-07-14T09:11:15.372Z,4.6
2018-07-14T09:14:15.395Z,4.6
2018-07-14T09:17:15.400Z,4.6
2018-07-14T09:20:15.383Z,4.6
2018-07-14T09:23:15.260Z,4.6
2018-07-14T09:26:15.791Z,4.6
2018-07-14T09:29:15.205Z,4.6
2018-07-14T09:32:15.697Z,4.6
2018-07-14T09:35:15.539Z,4.6
2018-07-14T09:38:25.537Z,4.6
2018-07-14T09:41:15.444Z,4.6
2018-07-14T09:44:15.404Z,4.6
2018-07-14T09:47:15.249Z,4.6
2018-07-14T09:50:15.429Z,4.6
2018-07-14T09:53:15.283Z,4.6
2018-07-14T09:56:15.719Z,4.6
2018-07-14T09:59:15.327Z,4.6
2018-07-14T10:02:15.191Z,4.8
2018-07-14T10:05:15.463Z,4.8
2018-07-14T10:08:15.213Z,4.8
2018-07-14T10:11:15.272Z,4.8
2018-07-14T10:14:15.240Z,4.8
2018-07-14T10:17:15.984Z,4.8
2018-07-14T10:20:15.383Z,4.8
2018-07-14T10:23:15.522Z,4.8
2018-07-14T10:26:15.282Z,4.8
2018-07-14T10:29:15.249Z,4.8
2018-07-14T10:32:15.300Z,4.8
2018-07-14T10:35:15.450Z,4.8
2018-07-14T10:38:15.297Z,4.8
2018-07-14T11:01:21.782Z,7.4
2018-07-14T11:04:22.429Z,7.4
2018-07-14T11:07:21.769Z,7.4
2018-07-14T12:00:44.220Z,6.1
2018-07-14T12:03:44.481Z,6.1
2018-07-14T12:06:44.358Z,6.1
2018-07-14T12:09:44.359Z,6.1
2018-07-14T12:12:44.280Z,6.1
2018-07-14T12:15:44.439Z,6.1
2018-07-14T12:18:44.168Z,6.1
2018-07-14T12:21:44.331Z,6.1
2018-07-14T12:24:44.446Z,6.1
2018-07-14T12:27:44.125Z,6.1
2018-07-14T12:30:44.698Z,6.1
2018-07-14T12:33:44.356Z,6.1
2018-07-14T12:36:45.990Z,6.1
2018-07-14T12:39:46.477Z,6.1
2018-07-14T12:42:44.232Z,6.1
2018-07-14T12:45:44.272Z,6.1
2018-07-14T12:48:44.479Z,6.1
2018-07-14T12:51:44.218Z,6.1
2018-07-14T12:54:44.363Z,6.1
2018-07-14T12:57:44.375Z,6.1
2018-07-14T13:00:44.438Z,6.2
2018-07-14T13:03:44.369Z,6.2
2018-07-14T13:06:44.274Z,6.2
2018-07-14T13:09:44.336Z,6.2
2018-07-14T13:12:44.401Z,6.2
2018-07-14T13:15:44.431Z,6.2
2018-07-14T13:18:44.276Z,6.2
2018-07-14T13:21:44.362Z,6.2
2018-07-14T13:24:44.313Z,6.2
2018-07-14T13:27:44.331Z,6.2
2018-07-14T13:30:44.226Z,6.2
2018-07-14T13:33:44.324Z,6.2
2018-07-14T13:36:44.214Z,6.2
2018-07-14T13:39:44.363Z,6.2
2018-07-14T13:42:44.226Z,6.2
2018-07-14T13:45:44.432Z,6.2
2018-07-14T13:48:44.346Z,6.2
2018-07-14T13:51:44.304Z,6.2
2018-07-14T13:54:44.294Z,6.2
2018-07-14T13:57:44.385Z,6.2
2018-07-14T14:00:44.393Z,5.9
2018-07-14T14:03:44.328Z,5.9
2018-07-14T14:06:44.249Z,5.9
2018-07-14T14:09:44.301Z,5.9
2018-07-14T14:12:44.349Z,5.9
2018-07-14T14:15:44.282Z,5.9
2018-07-14T14:18:44.286Z,5.9
2018-07-14T14:21:44.239Z,5.9
2018-07-14T14:24:44.368Z,5.9
2018-07-14T14:27:44.316Z,5.9
2018-07-14T14:30:44.377Z,5.9
2018-07-14T14:33:44.177Z,5.9
2018-07-14T14:36:44.368Z,5.9
2018-07-14T14:39:44.314Z,5.9
2018-07-14T14:42:44.373Z,5.9
2018-07-14T14:45:44.416Z,5.9
2018-07-14T14:48:44.162Z,5.9
2018-07-14T14:51:44.384Z,5.9
2018-07-14T14:54:44.440Z,5.9
2018-07-14T14:57:44.316Z,5.9
2018-07-14T15:00:44.236Z,5.7
2018-07-14T15:03:44.396Z,5.7
2018-07-14T15:06:44.217Z,5.7
2018-07-14T15:09:44.281Z,5.7
2018-07-14T15:12:44.577Z,5.7
2018-07-14T15:15:44.511Z,5.7
2018-07-14T15:18:44.444Z,5.7
2018-07-14T15:21:44.429Z,5.7
2018-07-14T15:24:44.308Z,5.7
2018-07-14T15:27:44.361Z,5.7
2018-07-14T15:30:44.284Z,5.7
2018-07-14T15:33:44.542Z,5.7
2018-07-14T15:36:44.444Z,5.7
2018-07-14T15:39:44.350Z,5.7
2018-07-14T15:42:44.278Z,5.7
2018-07-14T15:45:44.260Z,5.7
2018-07-14T15:48:44.504Z,5.7
2018-07-14T15:51:44.364Z,5.7
2018-07-14T15:54:44.308Z,5.7
2018-07-14T15:57:44.302Z,5.7
2018-07-14T16:00:44.275Z,6
2018-07-14T16:03:44.397Z,6
2018-07-14T16:06:44.371Z,6
2018-07-14T16:09:44.412Z,6
2018-07-14T16:12:44.474Z,6
2018-07-14T16:15:44.355Z,6
2018-07-14T16:18:44.311Z,6
2018-07-14T16:21:44.189Z,6
2018-07-14T16:24:44.580Z,6
2018-07-14T16:27:44.388Z,6
2018-07-14T16:30:44.298Z,6
2018-07-14T16:33:44.215Z,6
2018-07-14T16:36:44.629Z,6
2018-07-14T16:39:44.396Z,6
2018-07-14T16:42:44.331Z,6
2018-07-14T16:45:44.373Z,6
2018-07-14T16:48:44.387Z,6
2018-07-14T16:51:44.489Z,6
2018-07-14T16:54:44.269Z,6
2018-07-14T16:57:45.147Z,6
2018-07-14T17:00:44.344Z,6.5
2018-07-14T17:03:44.300Z,6.5
2018-07-14T17:06:44.255Z,6.5
2018-07-14T17:09:44.455Z,6.5
2018-07-14T17:12:44.212Z,6.5
2018-07-14T17:15:44.445Z,6.5
2018-07-14T17:18:44.358Z,6.5
2018-07-14T17:21:44.367Z,6.5
2018-07-14T17:24:44.447Z,6.5
2018-07-14T17:27:44.289Z,6.5
2018-07-14T17:30:44.251Z,6.5
2018-07-14T17:33:44.320Z,6.5
2018-07-14T17:36:44.492Z,6.5
2018-07-14T17:39:44.199Z,6.5
2018-07-14T17:42:44.311Z,6.5
2018-07-14T17:45:44.203Z,6.5
2018-07-14T17:48:44.368Z,6.5
2018-07-14T17:51:45.347Z,6.5
2018-07-14T17:54:44.371Z,6.5
2018-07-14T17:57:44.301Z,6.5
2018-07-14T18:00:44.207Z,6.5
2018-07-14T18:03:44.331Z,6.5
2018-07-14T18:06:44.282Z,6.5
2018-07-14T18:09:44.190Z,6.5
2018-07-14T18:12:44.327Z,6.5
2018-07-14T18:15:44.266Z,6.5
2018-07-14T18:18:44.442Z,6.5
2018-07-14T18:21:44.257Z,6.5
2018-07-14T18:24:44.279Z,6.5
2018-07-14T18:27:44.220Z,6.5
2018-07-14T18:30:44.326Z,6.5
2018-07-14T18:33:44.359Z,6.5
2018-07-14T18:36:44.261Z,6.5
2018-07-14T18:39:44.310Z,6.5
2018-07-14T18:42:44.835Z,6.5
2018-07-14T18:45:44.346Z,6.5
2018-07-14T18:48:44.281Z,6.5
2018-07-14T18:51:44.345Z,6.5
2018-07-14T18:54:44.081Z,6.5
2018-07-14T18:57:44.335Z,6.5
2018-07-14T19:00:44.351Z,6.3
2018-07-14T19:03:44.262Z,6.3
2018-07-14T19:06:44.123Z,6.3
2018-07-14T19:09:44.334Z,6.3
2018-07-14T19:12:44.148Z,6.3
2018-07-14T19:15:44.552Z,6.3
2018-07-14T19:18:44.211Z,6.3
2018-07-14T19:21:44.370Z,6.3
2018-07-14T19:24:44.256Z,6.3
2018-07-14T19:27:44.399Z,6.3
2018-07-14T19:30:44.369Z,6.3
2018-07-14T19:33:44.294Z,6.3
2018-07-14T19:36:45.160Z,6.3
2018-07-14T19:39:44.314Z,6.3
2018-07-14T19:42:44.952Z,6.3
2018-07-14T19:45:44.276Z,6.3
2018-07-14T19:48:44.204Z,6.3
2018-07-14T19:51:44.314Z,6.3
2018-07-14T19:54:44.303Z,6.3
2018-07-14T19:57:44.272Z,6.3
2018-07-14T20:00:44.177Z,6
2018-07-14T20:03:44.339Z,6
2018-07-14T20:06:44.810Z,6
2018-07-14T20:09:44.198Z,6
2018-07-14T20:12:44.229Z,6
2018-07-14T20:15:44.260Z,6
2018-07-14T20:18:44.285Z,6
2018-07-14T20:21:44.314Z,6
2018-07-14T20:24:44.259Z,6
2018-07-14T20:27:44.235Z,6
2018-07-14T20:30:44.306Z,6
2018-07-14T20:33:44.241Z,6
2018-07-14T20:36:44.145Z,6
2018-07-14T20:39:44.385Z,6
2018-07-14T20:42:44.136Z,6
2018-07-14T20:45:44.312Z,6
2018-07-14T20:48:44.453Z,6
2018-07-14T20:51:44.184Z,6
2018-07-14T20:54:44.198Z,6
2018-07-14T20:57:44.303Z,6
2018-07-14T21:00:44.346Z,5.9
2018-07-14T21:03:45.116Z,5.9
2018-07-14T21:06:44.347Z,5.9
2018-07-14T21:09:44.124Z,5.9
2018-07-14T21:12:45.044Z,5.9
2018-07-14T21:15:44.263Z,5.9
2018-07-14T21:18:44.164Z,5.9
2018-07-14T21:21:44.233Z,5.9
2018-07-14T21:24:44.310Z,5.9
2018-07-14T21:27:44.152Z,5.9
2018-07-14T21:30:44.285Z,5.9
2018-07-14T21:33:44.138Z,5.9
2018-07-14T21:36:44.483Z,5.9
2018-07-14T21:39:44.296Z,5.9
2018-07-14T21:42:44.231Z,5.9
2018-07-14T21:45:44.241Z,5.9
2018-07-14T21:48:44.088Z,5.9
2018-07-14T21:51:44.146Z,5.9
2018-07-14T21:54:44.170Z,5.9
2018-07-14T21:57:44.197Z,5.9
2018-07-14T22:00:44.177Z,5.7
2018-07-14T22:03:44.355Z,5.7
2018-07-14T22:07:04.700Z,5.7
2018-07-14T22:09:44.186Z,5.7
2018-07-14T22:12:44.317Z,5.7
2018-07-14T22:15:44.163Z,5.7
2018-07-14T22:18:44.160Z,5.7
2018-07-14T22:21:44.207Z,5.7
2018-07-14T22:24:44.224Z,5.7
2018-07-14T22:27:44.609Z,5.7
2018-07-14T22:30:44.059Z,5.7
2018-07-14T22:33:44.008Z,5.7
2018-07-14T22:36:44.183Z,5.7
2018-07-14T22:39:44.211Z,5.7
2018-07-14T22:42:44.146Z,5.7
2018-07-14T22:45:44.096Z,5.7
2018-07-14T22:48:44.164Z,5.7
2018-07-14T22:51:44.237Z,5.7
2018-07-14T22:54:44.412Z,5.7
2018-07-14T22:57:44.136Z,5.7
2018-07-14T23:00:44.401Z,5.5
2018-07-14T23:03:44.147Z,5.5
2018-07-14T23:06:44.132Z,5.5
2018-07-14T23:09:44.198Z,5.5
2018-07-14T23:12:44.180Z,5.5
2018-07-14T23:15:44.373Z,5.5
2018-07-14T23:18:44.318Z,5.5
2018-07-14T23:21:44.071Z,5.5
2018-07-14T23:24:45.085Z,5.5
2018-07-14T23:27:44.078Z,5.5
2018-07-14T23:30:44.140Z,5.5
2018-07-14T23:33:44.121Z,5.5
2018-07-14T23:36:44.316Z,5.5
2018-07-14T23:39:44.142Z,5.5
2018-07-14T23:42:44.223Z,5.5
2018-07-14T23:45:44.208Z,5.5
2018-07-14T23:48:44.347Z,5.5
2018-07-14T23:51:44.422Z,5.5
2018-07-14T23:54:44.304Z,5.5
2018-07-14T23:57:44.459Z,5.5
