createdAt,value
2023-02-17T00:01:28.172Z,98206.38
2023-02-17T00:03:55.193Z,98209.03
2023-02-17T00:06:26.196Z,98208.66
2023-02-17T00:08:52.769Z,98215.44
2023-02-17T00:11:20.014Z,98207.47
2023-02-17T00:13:49.103Z,98204.16
2023-02-17T00:16:19.770Z,98201.09
2023-02-17T00:18:47.279Z,98205.31
2023-02-17T00:21:17.280Z,98194.31
2023-02-17T00:23:45.236Z,98190.13
2023-02-17T00:26:13.968Z,98195.75
2023-02-17T00:28:40.605Z,98185.94
2023-02-17T00:31:13.732Z,98188.31
2023-02-17T00:33:40.522Z,98195.25
2023-02-17T00:36:10.674Z,98195.38
2023-02-17T00:38:37.268Z,98197.41
2023-02-17T00:41:04.337Z,98197.69
2023-02-17T00:43:30.973Z,98204.13
2023-02-17T00:45:57.515Z,98200.13
2023-02-17T00:48:26.518Z,98195.91
2023-02-17T00:50:55.215Z,98202.28
2023-02-17T00:53:21.718Z,98198.25
2023-02-17T00:55:48.505Z,98203.22
2023-02-17T00:58:15.100Z,98200.41
2023-02-17T01:00:41.979Z,98196.94
2023-02-17T01:03:10.848Z,98195.75
2023-02-17T01:05:46.193Z,98193.84
2023-02-17T01:08:13.081Z,98195.06
2023-02-17T01:10:41.211Z,98185.06
2023-02-17T01:13:08.202Z,98186.44
2023-02-17T01:15:43.427Z,98184.75
2023-02-17T01:18:09.897Z,98179.41
2023-02-17T01:20:38.531Z,98180.47
2023-02-17T01:23:06.655Z,98179.59
2023-02-17T01:25:39.622Z,98175.25
2023-02-17T01:28:07.876Z,98176.22
2023-02-17T01:30:35.149Z,98175.53
2023-02-17T01:33:01.684Z,98172.06
2023-02-17T01:35:28.215Z,98167.31
2023-02-17T01:37:54.659Z,98163.50
2023-02-17T01:40:21.163Z,98154.25
2023-02-17T01:42:47.639Z,98160.63
2023-02-17T01:45:17.230Z,98159.25
2023-02-17T01:47:54.169Z,98166.88
2023-02-17T01:50:24.694Z,98160.38
2023-02-17T01:52:54.760Z,98160.06
2023-02-17T01:55:23.497Z,98150.63
2023-02-17T01:57:53.890Z,98154.06
2023-02-17T02:00:23.259Z,98151.13
2023-02-17T02:02:50.771Z,98152.75
2023-02-17T02:05:19.747Z,98152.41
2023-02-17T02:07:48.903Z,98140.09
2023-02-17T02:10:17.180Z,98150.16
2023-02-17T02:12:44.432Z,98143.19
2023-02-17T02:15:17.218Z,98146.38
2023-02-17T02:18:08.485Z,98143.06
2023-02-17T02:20:59.232Z,98151.56
2023-02-17T02:23:31.601Z,98148.34
2023-02-17T02:26:22.800Z,98148.19
2023-02-17T02:29:11.023Z,98143.03
2023-02-17T02:31:50.139Z,98140.41
2023-02-17T02:34:35.547Z,98146.56
2023-02-17T02:37:20.830Z,98136.84
2023-02-17T02:39:53.957Z,98140.78
2023-02-17T02:42:24.172Z,98144.28
2023-02-17T02:44:51.366Z,98138.16
2023-02-17T02:47:39.368Z,98135.88
2023-02-17T02:50:06.840Z,98132.34
2023-02-17T02:53:07.539Z,98122.81
2023-02-17T02:55:54.142Z,98126.88
2023-02-17T02:58:45.470Z,98127.19
2023-02-17T03:01:18.553Z,98126.88
2023-02-17T03:04:26.582Z,98130.31
2023-02-17T03:07:00.112Z,98127.78
2023-02-17T03:09:27.687Z,98125.97
2023-02-17T03:12:00.257Z,98131.38
2023-02-17T03:14:28.561Z,98132.16
2023-02-17T03:16:57.861Z,98123.63
2023-02-17T03:19:25.631Z,98126.94
2023-02-17T03:21:58.257Z,98115.72
2023-02-17T03:24:30.101Z,98124.91
2023-02-17T03:26:56.582Z,98116.66
2023-02-17T03:29:23.148Z,98115.03
2023-02-17T03:31:49.645Z,98118.25
2023-02-17T03:34:18.563Z,98118.34
2023-02-17T03:36:45.083Z,98115.84
2023-02-17T03:39:11.586Z,98111.47
2023-02-17T03:41:38.089Z,98105.31
2023-02-17T03:44:05.112Z,98111.81
2023-02-17T03:46:31.588Z,98103.91
2023-02-17T03:48:58.129Z,98111.41
2023-02-17T03:51:25.675Z,98107.00
2023-02-17T03:53:55.038Z,98103.50
2023-02-17T03:56:21.542Z,98108.56
2023-02-17T03:58:48.057Z,98103.63
2023-02-17T04:01:14.726Z,98103.50
2023-02-17T04:03:42.039Z,98103.47
2023-02-17T04:06:10.442Z,98098.50
2023-02-17T04:08:37.347Z,98105.63
2023-02-17T04:11:05.402Z,98100.28
2023-02-17T04:13:32.809Z,98096.53
2023-02-17T04:16:01.453Z,98097.59
2023-02-17T04:18:28.220Z,98089.72
2023-02-17T04:20:54.790Z,98098.34
2023-02-17T04:23:21.768Z,98094.53
2023-02-17T04:25:48.858Z,98090.59
2023-02-17T04:28:15.845Z,98084.91
2023-02-17T04:30:46.767Z,98091.16
2023-02-17T04:33:13.420Z,98085.66
2023-02-17T04:35:40.205Z,98081.94
2023-02-17T04:38:10.553Z,98087.47
2023-02-17T04:40:39.951Z,98084.22
2023-02-17T04:43:06.504Z,98086.56
2023-02-17T04:45:37.047Z,98079.75
2023-02-17T04:48:04.113Z,98078.44
2023-02-17T04:50:30.714Z,98087.25
2023-02-17T04:52:57.224Z,98085.56
2023-02-17T04:55:23.684Z,98083.53
2023-02-17T04:57:50.194Z,98082.88
2023-02-17T05:00:16.877Z,98078.59
2023-02-17T05:02:43.346Z,98086.13
2023-02-17T05:05:10.120Z,98080.78
2023-02-17T05:07:36.602Z,98081.50
2023-02-17T05:10:03.368Z,98079.59
2023-02-17T05:12:29.900Z,98064.34
2023-02-17T05:14:56.354Z,98074.56
2023-02-17T05:17:22.790Z,98069.25
2023-02-17T05:19:49.206Z,98066.22
2023-02-17T05:22:15.726Z,98059.19
2023-02-17T05:24:42.195Z,98062.06
2023-02-17T05:27:11.049Z,98047.75
2023-02-17T05:29:37.522Z,98045.78
2023-02-17T05:32:04.000Z,98049.50
2023-02-17T05:34:30.656Z,98051.53
2023-02-17T05:36:57.161Z,98039.91
2023-02-17T05:39:23.631Z,98040.84
2023-02-17T05:41:52.360Z,98040.59
2023-02-17T05:44:21.718Z,98036.59
2023-02-17T05:46:48.251Z,98035.72
2023-02-17T05:49:14.802Z,98033.53
2023-02-17T05:51:41.303Z,98035.38
2023-02-17T05:54:07.792Z,98038.56
2023-02-17T05:56:34.345Z,98043.94
2023-02-17T05:59:01.085Z,98047.13
2023-02-17T06:01:27.909Z,98042.38
2023-02-17T06:03:54.423Z,98051.09
2023-02-17T06:06:20.915Z,98050.06
2023-02-17T06:08:47.397Z,98046.53
2023-02-17T06:11:13.949Z,98039.72
2023-02-17T06:13:40.434Z,98037.94
2023-02-17T06:16:07.426Z,98040.28
2023-02-17T06:18:34.436Z,98040.56
2023-02-17T06:21:00.974Z,98035.22
2023-02-17T06:23:30.080Z,98040.88
2023-02-17T06:25:56.610Z,98038.16
2023-02-17T06:28:23.097Z,98043.31
2023-02-17T06:30:49.581Z,98040.19
2023-02-17T06:33:16.145Z,98036.81
2023-02-17T06:35:44.459Z,98037.31
2023-02-17T06:38:10.968Z,98037.38
2023-02-17T06:40:37.460Z,98032.97
2023-02-17T06:43:03.983Z,98032.50
2023-02-17T06:45:30.561Z,98035.97
2023-02-17T06:47:57.057Z,98034.91
2023-02-17T06:50:23.547Z,98034.75
2023-02-17T06:52:50.026Z,98028.50
2023-02-17T06:55:16.503Z,98030.22
2023-02-17T06:57:43.040Z,98028.38
2023-02-17T07:00:10.241Z,98035.00
2023-02-17T07:02:38.519Z,98041.47
2023-02-17T07:05:06.829Z,98046.47
2023-02-17T07:07:33.461Z,98037.53
2023-02-17T07:10:00.123Z,98039.41
2023-02-17T07:12:28.375Z,98042.56
2023-02-17T07:14:54.880Z,98045.38
2023-02-17T07:17:23.716Z,98042.31
2023-02-17T07:19:50.205Z,98047.03
2023-02-17T07:22:16.785Z,98048.22
2023-02-17T07:24:43.279Z,98057.53
2023-02-17T07:27:10.829Z,98080.53
2023-02-17T07:29:37.532Z,98091.94
2023-02-17T07:32:04.296Z,98100.31
2023-02-17T07:34:33.105Z,98115.78
2023-02-17T07:36:59.614Z,98117.66
2023-02-17T07:39:26.195Z,98118.34
2023-02-17T07:41:52.647Z,98128.50
2023-02-17T07:44:21.385Z,98124.81
2023-02-17T07:46:47.969Z,98123.94
2023-02-17T07:49:14.817Z,98131.19
2023-02-17T07:51:41.335Z,98122.66
2023-02-17T07:54:10.043Z,98119.28
2023-02-17T07:56:36.633Z,98116.72
2023-02-17T07:59:03.089Z,98120.78
2023-02-17T08:01:29.847Z,98116.00
2023-02-17T08:03:56.418Z,98106.44
2023-02-17T08:06:25.477Z,98114.91
2023-02-17T08:09:11.895Z,98115.28
2023-02-17T08:11:58.062Z,98114.47
2023-02-17T08:14:27.061Z,98117.63
2023-02-17T08:16:53.894Z,98112.56
2023-02-17T08:19:20.963Z,98110.88
2023-02-17T08:21:47.809Z,98116.59
2023-02-17T08:24:16.347Z,98116.09
2023-02-17T08:26:42.953Z,98112.94
2023-02-17T08:29:09.452Z,98109.75
2023-02-17T08:31:36.899Z,98107.44
2023-02-17T08:34:08.353Z,98105.72
2023-02-17T08:36:37.438Z,98112.03
2023-02-17T08:39:10.883Z,98111.50
2023-02-17T08:41:39.305Z,98121.47
2023-02-17T08:44:12.289Z,98135.63
2023-02-17T08:46:39.477Z,98122.66
2023-02-17T08:49:07.133Z,98126.53
2023-02-17T08:51:36.515Z,98123.22
2023-02-17T08:54:06.341Z,98127.31
2023-02-17T08:56:33.910Z,98122.19
2023-02-17T08:59:02.765Z,98132.88
2023-02-17T09:01:29.853Z,98140.66
2023-02-17T09:03:58.000Z,98145.63
2023-02-17T09:06:24.907Z,98150.09
2023-02-17T09:08:51.467Z,98155.06
2023-02-17T09:11:19.775Z,98161.56
2023-02-17T09:13:46.608Z,98152.34
2023-02-17T09:16:13.066Z,98147.94
2023-02-17T09:18:39.678Z,98142.38
2023-02-17T09:21:08.638Z,98132.66
2023-02-17T09:23:35.314Z,98131.16
2023-02-17T09:26:06.779Z,98132.00
2023-02-17T09:28:34.519Z,98123.28
2023-02-17T09:31:17.552Z,98122.16
2023-02-17T09:33:44.776Z,98127.06
2023-02-17T09:36:15.434Z,98133.13
2023-02-17T09:38:42.850Z,98137.31
2023-02-17T09:41:38.662Z,98139.19
2023-02-17T09:44:10.175Z,98144.34
2023-02-17T09:46:59.480Z,98137.44
2023-02-17T09:49:42.344Z,98134.81
2023-02-17T09:52:12.335Z,98136.47
2023-02-17T09:54:53.813Z,98136.69
2023-02-17T09:57:23.595Z,98139.94
2023-02-17T09:59:55.750Z,98137.63
2023-02-17T10:02:34.189Z,98134.50
2023-02-17T10:05:06.080Z,98134.56
2023-02-17T10:07:41.877Z,98135.81
2023-02-17T10:10:22.699Z,98129.31
2023-02-17T10:12:55.622Z,98136.81
2023-02-17T10:15:29.267Z,98126.00
2023-02-17T10:18:13.882Z,98134.00
2023-02-17T10:20:45.212Z,98128.66
2023-02-17T10:23:32.449Z,98133.47
2023-02-17T10:26:20.393Z,98130.78
2023-02-17T10:29:00.621Z,98124.16
2023-02-17T10:31:46.770Z,98121.03
2023-02-17T10:34:13.440Z,98128.56
2023-02-17T10:36:52.231Z,98116.63
2023-02-17T10:39:28.129Z,98109.88
2023-02-17T10:41:56.186Z,98106.19
2023-02-17T10:44:25.784Z,98105.91
2023-02-17T10:46:54.204Z,98101.97
2023-02-17T10:49:31.488Z,98092.22
2023-02-17T10:52:37.930Z,98095.75
2023-02-17T10:55:23.295Z,98092.13
2023-02-17T10:57:57.529Z,98099.34
2023-02-17T11:00:24.827Z,98096.16
2023-02-17T11:02:52.346Z,98089.34
2023-02-17T11:05:29.832Z,98095.47
2023-02-17T11:08:02.798Z,98080.09
2023-02-17T11:10:35.682Z,98076.38
2023-02-17T11:13:04.496Z,98079.72
2023-02-17T11:15:45.330Z,98076.13
2023-02-17T11:18:21.721Z,98073.66
2023-02-17T11:20:48.720Z,98066.84
2023-02-17T11:23:15.327Z,98071.38
2023-02-17T11:25:54.838Z,98068.75
2023-02-17T11:28:26.078Z,98062.34
2023-02-17T11:30:59.395Z,98058.13
2023-02-17T11:33:35.507Z,98060.63
2023-02-17T11:36:03.544Z,98051.84
2023-02-17T11:38:40.632Z,98052.31
2023-02-17T11:41:08.467Z,98055.66
2023-02-17T11:43:36.392Z,98050.50
2023-02-17T11:46:23.124Z,98044.19
2023-02-17T11:49:14.732Z,98040.00
2023-02-17T11:51:59.785Z,98036.69
2023-02-17T11:54:40.469Z,98031.09
2023-02-17T11:57:25.235Z,98027.59
2023-02-17T12:00:16.212Z,98022.22
2023-02-17T12:02:49.052Z,98012.59
2023-02-17T12:05:21.699Z,98018.56
2023-02-17T12:08:22.190Z,98015.47
2023-02-17T12:11:00.935Z,98011.06
2023-02-17T12:13:36.435Z,97998.59
2023-02-17T12:16:24.201Z,97995.47
2023-02-17T12:19:11.253Z,97995.97
2023-02-17T12:21:50.053Z,97996.13
2023-02-17T12:24:45.543Z,97983.50
2023-02-17T12:27:34.438Z,97980.81
2023-02-17T12:30:14.817Z,97979.19
2023-02-17T12:32:55.737Z,97979.72
2023-02-17T12:35:27.155Z,97968.22
2023-02-17T12:37:56.709Z,97969.44
2023-02-17T12:40:35.568Z,97974.22
2023-02-17T12:43:27.292Z,97968.28
2023-02-17T12:45:58.307Z,97980.44
2023-02-17T12:48:45.113Z,97966.06
2023-02-17T12:51:28.766Z,97977.22
2023-02-17T12:54:18.913Z,97964.84
2023-02-17T12:56:57.493Z,97966.94
2023-02-17T12:59:33.612Z,97962.53
2023-02-17T13:02:04.034Z,97956.72
2023-02-17T13:04:33.084Z,97952.53
2023-02-17T13:07:31.358Z,97945.88
2023-02-17T13:09:58.344Z,97945.47
2023-02-17T13:12:25.123Z,97951.44
2023-02-17T13:14:54.915Z,97955.31
2023-02-17T13:17:39.644Z,97954.41
2023-02-17T13:20:12.385Z,97944.16
2023-02-17T13:22:42.520Z,97961.91
2023-02-17T13:25:28.282Z,97952.06
2023-02-17T13:27:55.141Z,97964.25
2023-02-17T13:30:21.977Z,97967.75
2023-02-17T13:33:04.190Z,97974.50
2023-02-17T13:35:34.640Z,97968.41
2023-02-17T13:38:01.585Z,97962.94
2023-02-17T13:40:42.573Z,97963.06
2023-02-17T13:43:19.963Z,97959.38
2023-02-17T13:45:56.997Z,97952.22
2023-02-17T13:48:33.613Z,97956.97
2023-02-17T13:51:21.207Z,97950.91
2023-02-17T13:53:51.290Z,97952.38
2023-02-17T13:56:29.572Z,97948.16
2023-02-17T13:59:18.471Z,97945.91
2023-02-17T14:01:47.568Z,97954.03
2023-02-17T14:04:26.744Z,97945.75
2023-02-17T14:06:56.341Z,97944.41
2023-02-17T14:09:32.795Z,97949.63
2023-02-17T14:12:02.872Z,97954.59
2023-02-17T14:14:32.621Z,97957.13
2023-02-17T14:17:06.928Z,97956.53
2023-02-17T14:19:45.472Z,97954.75
2023-02-17T14:22:28.866Z,97960.75
2023-02-17T14:25:07.800Z,97961.34
2023-02-17T14:27:51.214Z,97958.19
2023-02-17T14:30:37.843Z,97953.41
2023-02-17T14:33:15.468Z,97960.00
2023-02-17T14:35:56.224Z,97958.84
2023-02-17T14:38:32.277Z,97958.13
2023-02-17T14:41:01.074Z,97966.38
2023-02-17T14:43:28.295Z,97972.13
2023-02-17T14:45:54.861Z,97971.81
2023-02-17T14:48:21.704Z,97972.03
2023-02-17T14:50:48.772Z,97988.50
2023-02-17T14:53:21.514Z,97995.94
2023-02-17T14:55:53.632Z,97994.66
2023-02-17T14:58:23.549Z,97989.50
2023-02-17T15:00:50.715Z,98003.84
2023-02-17T15:03:17.509Z,97998.59
2023-02-17T15:05:46.830Z,98004.94
2023-02-17T15:08:17.357Z,97999.78
2023-02-17T15:10:44.649Z,97995.25
2023-02-17T15:13:20.645Z,98003.16
2023-02-17T15:15:49.475Z,97997.78
2023-02-17T15:18:18.688Z,97999.56
2023-02-17T15:20:50.445Z,98011.50
2023-02-17T15:23:20.996Z,97997.91
2023-02-17T15:25:48.774Z,97988.19
2023-02-17T15:28:20.373Z,98003.56
2023-02-17T15:30:56.479Z,97996.88
2023-02-17T15:33:24.455Z,98000.56
2023-02-17T15:35:53.767Z,97990.81
2023-02-17T15:38:23.585Z,97988.81
2023-02-17T15:40:56.754Z,97976.22
2023-02-17T15:43:24.310Z,97953.53
2023-02-17T15:45:50.949Z,97942.66
2023-02-17T15:48:30.204Z,97932.72
2023-02-17T15:50:56.821Z,97930.16
2023-02-17T15:53:23.456Z,97930.38
2023-02-17T15:55:51.430Z,97917.44
2023-02-17T15:58:21.994Z,97915.44
2023-02-17T16:00:51.349Z,97929.13
2023-02-17T16:03:18.534Z,97934.06
2023-02-17T16:05:45.207Z,97926.38
2023-02-17T16:08:12.237Z,97917.28
2023-02-17T16:10:42.186Z,97917.41
2023-02-17T16:13:14.636Z,97929.31
2023-02-17T16:15:41.820Z,97920.53
2023-02-17T16:18:19.789Z,97920.97
2023-02-17T16:20:46.486Z,97913.97
2023-02-17T16:23:13.253Z,97919.91
2023-02-17T16:25:43.405Z,97925.50
2023-02-17T16:28:22.021Z,97923.81
2023-02-17T16:30:49.694Z,97919.53
2023-02-17T16:33:17.123Z,97920.78
2023-02-17T16:35:44.077Z,97924.53
2023-02-17T16:38:23.325Z,97923.59
2023-02-17T16:40:51.968Z,97923.06
2023-02-17T16:43:21.370Z,97916.41
2023-02-17T16:45:53.164Z,97919.13
2023-02-17T16:48:22.318Z,97913.13
2023-02-17T16:50:48.980Z,97923.69
2023-02-17T16:53:15.733Z,97925.69
2023-02-17T16:55:42.754Z,97926.88
2023-02-17T16:58:22.449Z,97931.25
2023-02-17T17:00:52.678Z,97928.09
2023-02-17T17:03:20.307Z,97941.69
2023-02-17T17:05:47.021Z,97947.50
2023-02-17T17:08:16.622Z,97945.28
2023-02-17T17:10:46.222Z,97950.72
2023-02-17T17:13:15.724Z,97948.38
2023-02-17T17:15:44.997Z,97951.97
2023-02-17T17:18:21.071Z,97961.13
2023-02-17T17:20:50.962Z,97957.97
2023-02-17T17:23:20.851Z,97966.59
2023-02-17T17:25:48.737Z,97979.31
2023-02-17T17:28:19.553Z,97975.56
2023-02-17T17:30:47.145Z,97980.56
2023-02-17T17:33:13.863Z,97987.31
2023-02-17T17:35:40.769Z,97991.28
2023-02-17T17:38:09.962Z,97990.06
2023-02-17T17:40:48.524Z,97994.34
2023-02-17T17:43:23.489Z,97989.22
2023-02-17T17:45:51.449Z,97989.88
2023-02-17T17:48:20.814Z,97993.38
2023-02-17T17:50:49.579Z,97996.53
2023-02-17T17:53:16.254Z,98003.16
2023-02-17T17:55:42.876Z,97996.22
2023-02-17T17:58:11.819Z,97995.91
2023-02-17T18:00:38.469Z,97999.09
2023-02-17T18:03:05.193Z,97999.28
2023-02-17T18:05:34.636Z,97998.13
2023-02-17T18:08:01.381Z,97999.28
2023-02-17T18:10:28.162Z,97998.22
2023-02-17T18:12:55.645Z,98006.06
2023-02-17T18:15:22.311Z,98004.13
2023-02-17T18:17:49.488Z,98002.88
2023-02-17T18:20:16.199Z,98007.88
2023-02-17T18:22:45.033Z,98000.66
2023-02-17T18:25:11.913Z,98005.69
2023-02-17T18:27:44.652Z,97995.88
2023-02-17T18:30:14.514Z,97999.72
2023-02-17T18:32:44.256Z,97996.31
2023-02-17T18:35:12.701Z,97996.84
2023-02-17T18:37:41.031Z,97993.31
2023-02-17T18:40:12.497Z,97999.84
2023-02-17T18:42:40.590Z,97997.81
2023-02-17T18:45:07.781Z,97992.81
2023-02-17T18:47:34.374Z,97977.19
2023-02-17T18:50:00.974Z,97985.47
2023-02-17T18:52:27.601Z,97975.63
2023-02-17T18:54:54.201Z,97970.63
2023-02-17T18:57:20.854Z,97965.38
2023-02-17T18:59:50.207Z,97956.19
2023-02-17T19:02:17.010Z,97961.84
2023-02-17T19:04:43.615Z,97959.56
2023-02-17T19:07:10.712Z,97956.59
2023-02-17T19:09:39.507Z,97956.19
2023-02-17T19:12:13.308Z,97955.00
2023-02-17T19:14:42.608Z,97967.47
2023-02-17T19:17:10.989Z,97963.31
2023-02-17T19:19:41.639Z,97974.19
2023-02-17T19:22:11.482Z,97970.03
2023-02-17T19:24:39.692Z,97973.03
2023-02-17T19:27:09.439Z,97975.59
2023-02-17T19:29:36.054Z,97974.19
2023-02-17T19:32:06.047Z,97972.66
2023-02-17T19:34:32.731Z,97966.03
2023-02-17T19:36:59.436Z,97971.09
2023-02-17T19:39:30.849Z,97972.16
2023-02-17T19:41:57.516Z,97977.56
2023-02-17T19:44:26.475Z,97982.59
2023-02-17T19:46:55.315Z,97984.13
2023-02-17T19:49:24.027Z,97976.38
2023-02-17T19:51:50.635Z,97976.88
2023-02-17T19:54:17.250Z,97979.00
2023-02-17T19:56:43.882Z,97982.34
2023-02-17T19:59:10.592Z,97986.03
2023-02-17T20:01:37.299Z,97979.50
2023-02-17T20:04:05.084Z,97975.00
2023-02-17T20:06:37.750Z,97987.88
2023-02-17T20:09:08.386Z,97992.69
2023-02-17T20:11:35.093Z,98003.31
2023-02-17T20:14:02.797Z,98004.66
2023-02-17T20:16:30.620Z,98007.09
2023-02-17T20:18:57.288Z,98012.13
2023-02-17T20:21:28.265Z,98019.22
2023-02-17T20:23:55.757Z,98007.63
2023-02-17T20:26:27.323Z,98009.06
2023-02-17T20:28:54.314Z,98011.13
2023-02-17T20:31:21.018Z,98016.38
2023-02-17T20:33:48.293Z,98013.59
2023-02-17T20:36:15.165Z,98020.09
2023-02-17T20:38:42.179Z,98031.84
2023-02-17T20:41:10.193Z,98023.56
2023-02-17T20:43:39.706Z,98031.59
2023-02-17T20:46:07.033Z,98041.28
2023-02-17T20:48:34.083Z,98048.19
2023-02-17T20:51:00.823Z,98042.63
2023-02-17T20:53:27.554Z,98041.88
2023-02-17T20:55:54.209Z,98035.53
2023-02-17T20:58:23.890Z,98039.25
2023-02-17T21:00:50.887Z,98035.66
2023-02-17T21:03:17.614Z,98031.25
2023-02-17T21:05:44.386Z,98033.34
2023-02-17T21:08:11.016Z,98026.91
2023-02-17T21:10:40.707Z,98033.19
2023-02-17T21:13:07.573Z,98033.53
2023-02-17T21:15:34.447Z,98037.09
2023-02-17T21:18:01.109Z,98025.50
2023-02-17T21:20:27.679Z,98026.47
2023-02-17T21:22:54.696Z,98024.66
2023-02-17T21:25:21.256Z,98019.03
2023-02-17T21:27:48.013Z,98033.09
2023-02-17T21:30:14.974Z,98033.25
2023-02-17T21:32:42.047Z,98030.59
2023-02-17T21:35:10.471Z,98034.25
2023-02-17T21:37:38.941Z,98043.06
2023-02-17T21:40:10.001Z,98036.25
2023-02-17T21:42:56.355Z,98039.59
2023-02-17T21:45:23.952Z,98038.44
2023-02-17T21:47:53.250Z,98046.75
2023-02-17T21:50:23.240Z,98040.50
2023-02-17T21:52:54.280Z,98049.66
2023-02-17T21:55:20.935Z,98045.63
2023-02-17T21:57:49.934Z,98053.38
2023-02-17T22:00:19.567Z,98050.75
2023-02-17T22:02:46.127Z,98051.00
2023-02-17T22:05:12.923Z,98052.75
2023-02-17T22:07:39.468Z,98052.19
2023-02-17T22:10:07.080Z,98054.25
2023-02-17T22:12:37.730Z,98049.19
2023-02-17T22:15:05.863Z,98047.41
2023-02-17T22:17:34.997Z,98041.94
2023-02-17T22:20:04.798Z,98062.72
2023-02-17T22:22:36.129Z,98056.22
2023-02-17T22:25:02.738Z,98069.75
2023-02-17T22:27:29.391Z,98070.66
2023-02-17T22:29:56.891Z,98067.81
2023-02-17T22:32:23.696Z,98069.84
2023-02-17T22:34:50.345Z,98069.59
2023-02-17T22:37:16.959Z,98071.53
2023-02-17T22:39:43.546Z,98067.22
2023-02-17T22:42:10.133Z,98080.69
2023-02-17T22:44:39.035Z,98071.34
2023-02-17T22:47:05.682Z,98067.69
2023-02-17T22:49:34.350Z,98069.72
2023-02-17T22:52:00.931Z,98066.59
2023-02-17T22:54:27.595Z,98066.72
2023-02-17T22:56:54.211Z,98068.78
2023-02-17T22:59:20.798Z,98061.19
2023-02-17T23:01:47.509Z,98061.06
2023-02-17T23:04:14.846Z,98056.56
2023-02-17T23:06:42.466Z,98052.69
2023-02-17T23:09:15.340Z,98055.28
2023-02-17T23:11:52.365Z,98055.06
2023-02-17T23:14:24.532Z,98060.50
2023-02-17T23:16:54.506Z,98057.91
2023-02-17T23:19:22.366Z,98059.69
2023-02-17T23:21:51.929Z,98071.69
2023-02-17T23:24:19.951Z,98058.63
2023-02-17T23:26:49.814Z,98060.19
2023-02-17T23:29:17.386Z,98065.31
2023-02-17T23:31:46.380Z,98066.97
2023-02-17T23:34:15.775Z,98076.47
2023-02-17T23:36:43.869Z,98076.47
2023-02-17T23:39:10.866Z,98074.75
2023-02-17T23:41:38.387Z,98077.47
2023-02-17T23:44:07.225Z,98079.88
2023-02-17T23:46:34.469Z,98079.44
2023-02-17T23:49:01.211Z,98087.75
2023-02-17T23:51:27.859Z,98086.50
2023-02-17T23:53:54.489Z,98095.06
2023-02-17T23:56:25.546Z,98082.69
2023-02-17T23:58:52.523Z,98088.81
