createdAt,value
2019-02-06T00:01:23.558Z,36.23
2019-02-06T00:11:19.889Z,26.07
2019-02-06T00:16:15.537Z,27.13
2019-02-06T00:21:11.576Z,28.67
2019-02-06T00:26:07.401Z,28.10
2019-02-06T00:31:03.232Z,27.93
2019-02-06T00:35:58.960Z,27.23
2019-02-06T00:40:54.690Z,24.73
2019-02-06T00:45:52.144Z,24.90
2019-02-06T00:50:47.917Z,25.07
2019-02-06T00:55:43.636Z,24.67
2019-02-06T01:00:39.594Z,25.93
2019-02-06T01:05:38.418Z,24.03
2019-02-06T01:10:33.083Z,24.70
2019-02-06T01:15:28.873Z,24.03
2019-02-06T01:20:24.778Z,24.47
2019-02-06T01:25:20.390Z,23.87
2019-02-06T01:30:19.643Z,26.03
2019-02-06T01:35:15.499Z,21.93
2019-02-06T01:40:12.942Z,19.93
2019-02-06T01:45:10.674Z,19.10
2019-02-06T01:50:10.056Z,18.23
2019-02-06T01:55:06.403Z,17.87
2019-02-06T02:00:02.081Z,16.80
2019-02-06T02:04:58.873Z,17.43
2019-02-06T02:15:10.772Z,17.57
2019-02-06T02:20:09.095Z,17.73
2019-02-06T02:25:05.421Z,19.90
2019-02-06T02:30:01.182Z,17.23
2019-02-06T02:34:57.886Z,19.97
2019-02-06T02:39:53.958Z,18.77
2019-02-06T02:44:49.795Z,17.37
2019-02-06T02:49:45.575Z,16.47
2019-02-06T02:54:41.284Z,18.00
2019-02-06T02:59:37.093Z,15.30
2019-02-06T03:04:51.726Z,14.57
2019-02-06T03:09:47.821Z,14.23
2019-02-06T03:14:43.521Z,14.97
2019-02-06T03:19:39.166Z,16.23
2019-02-06T03:24:34.875Z,17.57
2019-02-06T03:29:30.609Z,17.40
2019-02-06T03:34:26.233Z,16.53
2019-02-06T03:39:23.085Z,17.03
2019-02-06T03:44:18.971Z,16.10
2019-02-06T03:49:14.670Z,15.50
2019-02-06T03:54:08.596Z,15.07
2019-02-06T03:59:04.412Z,13.07
2019-02-06T04:04:03.065Z,36.40
2019-02-06T04:08:58.769Z,12.53
2019-02-06T04:13:54.355Z,11.83
2019-02-06T04:18:50.349Z,11.47
2019-02-06T04:23:46.046Z,10.80
2019-02-06T04:28:42.235Z,11.33
2019-02-06T04:33:38.954Z,11.00
2019-02-06T04:38:36.078Z,11.80
2019-02-06T04:43:31.785Z,12.53
2019-02-06T04:48:28.419Z,13.07
2019-02-06T04:53:24.073Z,13.23
2019-02-06T04:58:19.773Z,11.43
2019-02-06T05:03:16.384Z,11.90
2019-02-06T05:08:12.002Z,11.43
2019-02-06T05:13:07.737Z,11.80
2019-02-06T05:18:03.544Z,11.87
2019-02-06T05:22:59.241Z,11.80
2019-02-06T05:27:55.085Z,11.87
2019-02-06T05:32:50.775Z,10.60
2019-02-06T05:37:46.632Z,10.20
2019-02-06T05:42:42.319Z,9.13
2019-02-06T05:47:38.060Z,10.10
2019-02-06T05:52:33.789Z,9.47
2019-02-06T05:57:29.476Z,10.27
2019-02-06T06:02:25.154Z,10.47
2019-02-06T06:07:20.825Z,10.37
2019-02-06T06:12:18.721Z,10.03
2019-02-06T06:17:14.359Z,9.87
2019-02-06T06:22:10.298Z,10.43
2019-02-06T06:27:06.101Z,11.00
2019-02-06T06:32:01.737Z,10.00
2019-02-06T06:36:57.523Z,9.93
2019-02-06T06:41:53.168Z,10.73
2019-02-06T06:46:48.929Z,11.37
2019-02-06T06:51:44.858Z,11.90
2019-02-06T06:56:40.870Z,11.60
2019-02-06T07:01:36.534Z,12.23
2019-02-06T07:06:33.721Z,11.93
2019-02-06T07:11:29.409Z,13.13
2019-02-06T07:16:25.136Z,13.97
2019-02-06T07:21:20.761Z,13.33
2019-02-06T07:26:16.455Z,15.57
2019-02-06T07:31:13.497Z,13.13
2019-02-06T07:36:09.316Z,14.57
2019-02-06T07:41:04.912Z,17.70
2019-02-06T07:46:00.609Z,19.13
2019-02-06T07:50:56.305Z,14.70
2019-02-06T07:55:52.028Z,14.90
2019-02-06T08:00:47.693Z,16.03
2019-02-06T08:05:43.940Z,22.53
2019-02-06T08:10:39.607Z,15.70
2019-02-06T08:15:35.367Z,15.70
2019-02-06T08:20:31.132Z,12.60
2019-02-06T08:25:26.946Z,11.97
2019-02-06T08:30:27.657Z,18.00
2019-02-06T08:35:23.567Z,13.87
2019-02-06T08:40:20.176Z,22.93
2019-02-06T08:45:16.053Z,12.53
2019-02-06T08:50:12.662Z,15.83
2019-02-06T08:55:10.829Z,10.60
2019-02-06T09:00:07.960Z,18.83
2019-02-06T09:05:03.854Z,13.87
2019-02-06T09:09:59.504Z,11.93
2019-02-06T09:14:55.561Z,29.83
2019-02-06T09:19:51.295Z,21.30
2019-02-06T09:24:47.012Z,8.03
2019-02-06T09:29:42.644Z,7.63
2019-02-06T09:34:38.337Z,8.40
2019-02-06T09:39:33.968Z,7.20
2019-02-06T09:44:29.608Z,7.90
2019-02-06T09:49:26.837Z,7.30
2019-02-06T09:54:22.654Z,7.77
2019-02-06T09:59:18.390Z,8.30
2019-02-06T10:04:14.074Z,5.13
2019-02-06T10:09:10.038Z,4.73
2019-02-06T10:14:05.892Z,5.60
2019-02-06T10:19:01.640Z,5.97
2019-02-06T10:23:57.711Z,6.10
2019-02-06T10:28:54.490Z,5.50
2019-02-06T10:33:50.218Z,5.90
2019-02-06T10:38:46.404Z,6.10
2019-02-06T10:43:42.245Z,6.57
2019-02-06T10:48:38.052Z,6.90
2019-02-06T10:53:33.767Z,6.20
2019-02-06T10:58:29.865Z,5.83
2019-02-06T11:03:23.718Z,6.20
2019-02-06T11:08:19.525Z,5.73
2019-02-06T11:13:15.304Z,6.33
2019-02-06T11:18:10.981Z,7.17
2019-02-06T11:23:09.957Z,6.20
2019-02-06T11:28:08.665Z,6.27
2019-02-06T11:33:10.310Z,6.33
2019-02-06T11:38:07.212Z,6.27
2019-02-06T11:43:03.025Z,6.23
2019-02-06T11:48:00.270Z,6.43
2019-02-06T11:52:56.301Z,6.30
2019-02-06T11:57:52.190Z,6.53
2019-02-06T12:02:47.818Z,6.23
2019-02-06T12:07:43.509Z,6.07
2019-02-06T12:12:39.253Z,6.33
2019-02-06T12:17:35.044Z,6.37
2019-02-06T12:22:31.178Z,6.50
2019-02-06T12:27:26.992Z,6.40
2019-02-06T12:32:23.331Z,6.37
2019-02-06T12:37:19.161Z,6.43
2019-02-06T12:42:15.062Z,6.07
2019-02-06T12:47:10.800Z,6.47
2019-02-06T12:52:06.628Z,6.87
2019-02-06T12:57:02.233Z,6.20
2019-02-06T13:01:57.849Z,6.50
2019-02-06T13:06:54.779Z,6.53
2019-02-06T13:11:50.932Z,6.43
2019-02-06T13:16:46.719Z,6.63
2019-02-06T13:21:42.580Z,6.80
2019-02-06T13:26:40.189Z,6.33
2019-02-06T13:31:35.877Z,6.90
2019-02-06T13:36:31.544Z,6.97
2019-02-06T13:41:27.232Z,7.07
2019-02-06T13:46:22.993Z,7.50
2019-02-06T13:51:19.690Z,7.20
2019-02-06T13:56:15.741Z,7.37
2019-02-06T14:01:11.600Z,7.40
2019-02-06T14:06:07.558Z,7.70
2019-02-06T14:11:04.500Z,7.50
2019-02-06T14:16:00.584Z,8.53
2019-02-06T14:20:56.721Z,7.97
2019-02-06T14:26:21.797Z,8.50
2019-02-06T14:32:06.827Z,7.93
2019-02-06T14:37:55.629Z,7.83
2019-02-06T14:43:32.002Z,8.00
2019-02-06T14:49:07.251Z,8.00
2019-02-06T14:54:18.703Z,7.93
2019-02-06T14:59:31.290Z,8.97
2019-02-06T15:04:55.890Z,8.57
2019-02-06T15:10:38.276Z,8.63
2019-02-06T15:16:20.753Z,8.67
2019-02-06T15:21:57.680Z,8.30
2019-02-06T15:27:13.203Z,9.43
2019-02-06T15:32:07.298Z,9.37
2019-02-06T15:37:38.353Z,8.77
2019-02-06T15:43:03.795Z,9.70
2019-02-06T15:48:35.323Z,11.40
2019-02-06T15:54:04.352Z,10.60
2019-02-06T15:59:28.280Z,11.87
2019-02-06T16:05:25.937Z,15.70
2019-02-06T16:11:00.064Z,11.33
2019-02-06T16:16:36.149Z,11.50
2019-02-06T16:21:53.088Z,12.90
2019-02-06T16:27:11.220Z,12.50
2019-02-06T16:33:03.217Z,11.67
2019-02-06T16:38:38.565Z,15.13
2019-02-06T16:44:14.310Z,15.23
2019-02-06T16:49:29.558Z,14.13
2019-02-06T16:55:07.735Z,13.33
2019-02-06T17:00:43.197Z,15.93
2019-02-06T17:06:04.849Z,12.30
2019-02-06T17:11:34.950Z,13.37
2019-02-06T17:17:06.652Z,14.00
2019-02-06T17:22:42.006Z,13.80
2019-02-06T17:27:56.085Z,13.73
2019-02-06T17:33:33.364Z,17.60
2019-02-06T17:39:06.977Z,23.23
2019-02-06T17:44:42.620Z,17.47
2019-02-06T17:50:10.747Z,15.53
2019-02-06T17:55:19.430Z,20.07
2019-02-06T18:00:24.891Z,29.33
2019-02-06T18:05:20.896Z,31.07
2019-02-06T18:10:18.025Z,22.40
2019-02-06T18:15:14.137Z,20.60
2019-02-06T18:20:12.324Z,19.30
2019-02-06T18:25:26.985Z,19.60
2019-02-06T18:30:22.991Z,23.57
2019-02-06T18:35:19.475Z,23.93
2019-02-06T18:40:18.530Z,23.90
2019-02-06T18:45:16.159Z,23.87
2019-02-06T18:50:20.884Z,21.67
2019-02-06T18:55:16.868Z,20.30
2019-02-06T19:00:19.993Z,20.57
2019-02-06T19:05:16.604Z,24.03
2019-02-06T19:10:17.075Z,21.60
2019-02-06T19:15:18.146Z,24.17
2019-02-06T19:20:15.634Z,22.90
2019-02-06T19:25:11.849Z,25.57
2019-02-06T19:30:17.905Z,27.10
2019-02-06T19:35:13.871Z,25.93
2019-02-06T19:40:10.459Z,22.33
2019-02-06T19:45:07.240Z,22.30
2019-02-06T19:50:03.010Z,21.27
2019-02-06T19:55:00.504Z,26.93
2019-02-06T19:59:57.606Z,21.60
2019-02-06T20:04:54.376Z,18.80
2019-02-06T20:09:50.891Z,19.73
2019-02-06T20:14:47.478Z,20.07
2019-02-06T20:19:43.461Z,21.67
2019-02-06T20:24:42.534Z,25.03
2019-02-06T20:29:38.433Z,23.87
2019-02-06T20:34:41.166Z,23.27
2019-02-06T20:39:37.217Z,22.50
2019-02-06T20:44:34.485Z,23.17
2019-02-06T20:49:30.427Z,19.77
2019-02-06T20:54:26.772Z,20.67
2019-02-06T20:59:22.701Z,19.43
2019-02-06T21:04:20.057Z,20.77
2019-02-06T21:09:19.018Z,24.23
2019-02-06T21:14:17.283Z,23.83
2019-02-06T21:19:14.572Z,24.23
2019-02-06T21:24:10.661Z,25.87
2019-02-06T21:29:06.757Z,21.70
2019-02-06T21:34:02.789Z,21.03
2019-02-06T21:38:59.137Z,20.60
2019-02-06T21:43:55.602Z,19.57
2019-02-06T21:48:51.480Z,18.77
2019-02-06T21:53:47.272Z,19.77
2019-02-06T21:58:44.906Z,21.73
2019-02-06T22:03:40.762Z,21.07
2019-02-06T22:08:36.563Z,19.57
2019-02-06T22:13:34.339Z,17.57
2019-02-06T22:18:30.097Z,18.43
2019-02-06T22:23:25.825Z,19.80
2019-02-06T22:28:21.609Z,20.83
2019-02-06T22:33:17.719Z,22.40
2019-02-06T22:38:13.615Z,17.77
2019-02-06T22:43:09.383Z,16.93
2019-02-06T22:48:05.518Z,18.47
2019-02-06T22:53:01.342Z,20.40
2019-02-06T22:57:57.112Z,20.30
2019-02-06T23:02:53.224Z,20.60
2019-02-06T23:07:48.969Z,19.50
2019-02-06T23:12:44.705Z,20.63
2019-02-06T23:17:40.716Z,20.33
2019-02-06T23:22:37.765Z,21.37
2019-02-06T23:27:33.591Z,20.03
2019-02-06T23:32:32.014Z,19.07
2019-02-06T23:37:28.108Z,18.07
2019-02-06T23:42:24.016Z,18.87
2019-02-06T23:47:19.744Z,18.37
2019-02-06T23:52:15.798Z,19.57
2019-02-06T23:57:14.876Z,18.07
