createdAt,value
2022-12-15T00:02:10.323Z,99623.84
2022-12-15T00:04:55.291Z,99623.72
2022-12-15T00:07:40.115Z,99625.75
2022-12-15T00:10:25.579Z,99618.00
2022-12-15T00:13:10.296Z,99621.25
2022-12-15T00:15:55.773Z,99635.19
2022-12-15T00:18:40.720Z,99638.41
2022-12-15T00:21:25.713Z,99629.66
2022-12-15T00:24:10.414Z,99644.31
2022-12-15T00:26:55.193Z,99652.09
2022-12-15T00:29:40.093Z,99646.31
2022-12-15T00:32:25.023Z,99657.31
2022-12-15T00:35:09.996Z,99648.56
2022-12-15T00:37:54.757Z,99661.47
2022-12-15T00:40:21.194Z,99653.81
2022-12-15T00:42:49.662Z,99665.13
2022-12-15T00:45:16.421Z,99669.34
2022-12-15T00:47:42.854Z,99663.31
2022-12-15T00:50:28.028Z,99671.91
2022-12-15T00:53:12.963Z,99677.06
2022-12-15T00:55:57.868Z,99679.69
2022-12-15T00:58:42.600Z,99678.03
2022-12-15T01:01:29.184Z,99671.28
2022-12-15T01:04:14.504Z,99664.75
2022-12-15T01:06:59.607Z,99668.84
2022-12-15T01:09:45.021Z,99671.44
2022-12-15T01:12:29.950Z,99673.16
2022-12-15T01:15:14.845Z,99664.69
2022-12-15T01:17:59.542Z,99665.50
2022-12-15T01:20:26.033Z,99672.34
2022-12-15T01:22:54.641Z,99668.81
2022-12-15T01:25:24.273Z,99680.81
2022-12-15T01:27:51.240Z,99668.84
2022-12-15T01:30:20.574Z,99683.44
2022-12-15T01:32:46.990Z,99676.50
2022-12-15T01:35:14.075Z,99674.91
2022-12-15T01:37:40.540Z,99674.09
2022-12-15T01:40:27.236Z,99674.91
2022-12-15T01:42:53.769Z,99667.06
2022-12-15T01:45:29.305Z,99679.94
2022-12-15T01:48:18.133Z,99682.56
2022-12-15T01:50:50.684Z,99684.34
2022-12-15T01:53:18.188Z,99686.88
2022-12-15T01:55:48.033Z,99689.25
2022-12-15T01:58:18.593Z,99684.00
2022-12-15T02:00:45.100Z,99690.94
2022-12-15T02:03:12.237Z,99689.19
2022-12-15T02:05:40.931Z,99683.91
2022-12-15T02:08:09.886Z,99684.75
2022-12-15T02:11:05.370Z,99696.69
2022-12-15T02:13:52.412Z,99691.50
2022-12-15T02:16:48.127Z,99700.00
2022-12-15T02:19:32.913Z,99707.94
2022-12-15T02:22:18.152Z,99719.91
2022-12-15T02:25:18.309Z,99719.03
2022-12-15T02:28:22.556Z,99720.88
2022-12-15T02:31:18.307Z,99712.31
2022-12-15T02:33:54.937Z,99711.50
2022-12-15T02:36:26.079Z,99703.88
2022-12-15T02:38:52.650Z,99707.41
2022-12-15T02:41:39.331Z,99711.09
2022-12-15T02:44:15.713Z,99707.47
2022-12-15T02:47:09.899Z,99707.47
2022-12-15T02:49:58.386Z,99703.06
2022-12-15T02:52:49.438Z,99716.75
2022-12-15T02:55:22.781Z,99723.56
2022-12-15T02:58:06.341Z,99718.41
2022-12-15T03:00:38.912Z,99723.66
2022-12-15T03:03:05.635Z,99723.66
2022-12-15T03:05:32.603Z,99729.59
2022-12-15T03:07:59.044Z,99725.16
2022-12-15T03:10:25.795Z,99739.75
2022-12-15T03:12:54.430Z,99735.50
2022-12-15T03:15:21.048Z,99727.72
2022-12-15T03:17:47.540Z,99739.66
2022-12-15T03:20:14.033Z,99736.22
2022-12-15T03:22:40.730Z,99739.72
2022-12-15T03:25:07.808Z,99733.66
2022-12-15T03:27:35.382Z,99736.16
2022-12-15T03:30:01.915Z,99734.44
2022-12-15T03:32:29.640Z,99748.25
2022-12-15T03:34:56.146Z,99747.31
2022-12-15T03:37:22.597Z,99738.69
2022-12-15T03:39:49.230Z,99742.19
2022-12-15T03:42:35.639Z,99740.47
2022-12-15T03:45:02.570Z,99744.00
2022-12-15T03:47:28.967Z,99750.97
2022-12-15T03:49:55.378Z,99748.16
2022-12-15T03:52:22.166Z,99748.88
2022-12-15T03:54:48.564Z,99757.53
2022-12-15T03:57:15.048Z,99753.94
2022-12-15T03:59:41.429Z,99753.91
2022-12-15T04:02:12.151Z,99746.97
2022-12-15T04:04:38.660Z,99749.34
2022-12-15T04:07:05.077Z,99773.59
2022-12-15T04:09:31.476Z,99764.00
2022-12-15T04:11:57.928Z,99759.56
2022-12-15T04:14:24.331Z,99769.91
2022-12-15T04:16:50.785Z,99773.31
2022-12-15T04:19:35.997Z,99778.53
2022-12-15T04:22:03.579Z,99788.84
2022-12-15T04:24:48.854Z,99784.44
2022-12-15T04:27:33.621Z,99794.88
2022-12-15T04:30:18.593Z,99796.63
2022-12-15T04:33:03.831Z,99787.03
2022-12-15T04:35:51.764Z,99795.66
2022-12-15T04:38:41.485Z,99789.69
2022-12-15T04:41:29.048Z,99781.84
2022-12-15T04:44:13.826Z,99790.59
2022-12-15T04:46:58.726Z,99800.97
2022-12-15T04:49:43.416Z,99797.47
2022-12-15T04:52:28.425Z,99801.72
2022-12-15T04:55:13.165Z,99795.59
2022-12-15T04:57:58.035Z,99788.66
2022-12-15T05:00:42.727Z,99793.78
2022-12-15T05:03:27.585Z,99804.06
2022-12-15T05:06:12.384Z,99792.84
2022-12-15T05:08:57.210Z,99798.88
2022-12-15T05:11:41.950Z,99809.28
2022-12-15T05:14:26.726Z,99799.69
2022-12-15T05:17:11.601Z,99801.41
2022-12-15T05:19:56.354Z,99812.78
2022-12-15T05:22:41.162Z,99816.38
2022-12-15T05:25:26.460Z,99830.09
2022-12-15T05:28:11.189Z,99818.19
2022-12-15T05:30:56.353Z,99827.63
2022-12-15T05:33:22.878Z,99820.81
2022-12-15T05:35:50.011Z,99826.69
2022-12-15T05:38:16.394Z,99818.03
2022-12-15T05:40:42.804Z,99820.88
2022-12-15T05:43:09.214Z,99826.69
2022-12-15T05:45:35.652Z,99826.47
2022-12-15T05:48:02.093Z,99822.28
2022-12-15T05:50:28.530Z,99822.19
2022-12-15T05:52:55.687Z,99832.72
2022-12-15T05:55:22.088Z,99832.66
2022-12-15T05:57:55.063Z,99841.38
2022-12-15T06:00:22.003Z,99849.22
2022-12-15T06:02:48.721Z,99846.56
2022-12-15T06:05:16.797Z,99834.22
2022-12-15T06:07:43.205Z,99843.72
2022-12-15T06:10:10.555Z,99846.28
2022-12-15T06:12:36.955Z,99854.91
2022-12-15T06:15:03.593Z,99856.59
2022-12-15T06:17:30.455Z,99855.72
2022-12-15T06:19:56.881Z,99853.97
2022-12-15T06:22:23.301Z,99860.09
2022-12-15T06:24:49.744Z,99860.06
2022-12-15T06:27:16.133Z,99858.34
2022-12-15T06:29:42.524Z,99848.69
2022-12-15T06:32:08.940Z,99853.97
2022-12-15T06:34:35.457Z,99858.22
2022-12-15T06:37:01.894Z,99866.59
2022-12-15T06:39:28.302Z,99869.09
2022-12-15T06:41:54.685Z,99881.25
2022-12-15T06:44:21.223Z,99875.19
2022-12-15T06:46:47.745Z,99883.84
2022-12-15T06:49:14.614Z,99883.06
2022-12-15T06:51:41.755Z,99884.28
2022-12-15T06:54:11.106Z,99887.28
2022-12-15T06:56:37.724Z,99886.28
2022-12-15T06:59:05.741Z,99894.81
2022-12-15T07:01:32.756Z,99874.50
2022-12-15T07:04:01.470Z,99883.09
2022-12-15T07:06:34.108Z,99890.66
2022-12-15T07:09:00.629Z,99893.28
2022-12-15T07:11:27.091Z,99896.88
2022-12-15T07:13:54.527Z,99899.38
2022-12-15T07:16:22.590Z,99898.47
2022-12-15T07:18:49.278Z,99905.97
2022-12-15T07:21:15.748Z,99916.31
2022-12-15T07:23:58.335Z,99913.69
2022-12-15T07:26:25.672Z,99921.59
2022-12-15T07:28:53.598Z,99933.75
2022-12-15T07:31:21.047Z,99936.06
2022-12-15T07:33:48.491Z,99940.38
2022-12-15T07:36:15.352Z,99954.03
2022-12-15T07:38:41.806Z,99957.56
2022-12-15T07:41:09.735Z,99952.31
2022-12-15T07:43:36.751Z,99966.66
2022-12-15T07:46:04.552Z,99963.19
2022-12-15T07:48:31.262Z,99958.34
2022-12-15T07:51:04.921Z,99957.44
2022-12-15T07:53:34.234Z,99958.97
2022-12-15T07:56:10.095Z,99956.47
2022-12-15T07:58:38.262Z,99950.41
2022-12-15T08:01:07.857Z,99961.41
2022-12-15T08:03:35.774Z,99958.34
2022-12-15T08:06:11.173Z,99960.63
2022-12-15T08:08:38.675Z,99970.25
2022-12-15T08:11:14.302Z,99967.66
2022-12-15T08:16:29.238Z,99970.25
2022-12-15T08:18:57.145Z,99969.47
2022-12-15T08:21:23.629Z,99978.53
2022-12-15T08:23:50.606Z,99976.44
2022-12-15T08:26:18.268Z,99973.47
2022-12-15T08:28:45.909Z,99968.38
2022-12-15T08:31:19.159Z,99978.53
2022-12-15T08:33:46.266Z,99970.75
2022-12-15T08:36:15.248Z,99967.91
2022-12-15T08:38:44.369Z,99971.91
2022-12-15T08:41:21.164Z,99973.41
2022-12-15T08:43:49.193Z,99967.34
2022-12-15T08:46:17.546Z,99964.47
2022-12-15T08:48:44.258Z,99980.41
2022-12-15T08:51:10.831Z,99971.78
2022-12-15T08:53:37.469Z,99966.25
2022-12-15T08:56:08.968Z,99980.44
2022-12-15T08:58:36.570Z,99975.72
2022-12-15T09:01:06.284Z,99979.28
2022-12-15T09:03:34.682Z,99978.78
2022-12-15T09:06:03.824Z,99974.16
2022-12-15T09:08:31.025Z,99966.25
2022-12-15T09:10:58.807Z,99958.47
2022-12-15T09:13:25.736Z,99966.47
2022-12-15T09:16:09.365Z,99982.81
2022-12-15T09:18:37.025Z,99986.03
2022-12-15T09:21:05.419Z,99982.56
2022-12-15T09:23:33.005Z,99984.03
2022-12-15T09:26:05.094Z,99982.34
2022-12-15T09:28:34.938Z,99983.91
2022-12-15T09:31:10.451Z,99983.66
2022-12-15T09:33:38.642Z,99984.38
2022-12-15T09:36:06.505Z,99987.53
2022-12-15T09:38:38.254Z,99989.16
2022-12-15T09:41:13.825Z,99992.13
2022-12-15T09:43:58.580Z,99988.19
2022-12-15T09:46:59.731Z,100003.41
2022-12-15T09:49:47.604Z,99998.38
2022-12-15T09:52:17.820Z,100015.81
2022-12-15T09:54:44.672Z,100022.09
2022-12-15T09:57:16.462Z,100018.19
2022-12-15T09:59:58.525Z,100017.53
2022-12-15T10:02:46.673Z,100009.72
2022-12-15T10:06:15.521Z,100009.88
2022-12-15T10:08:32.879Z,100008.50
2022-12-15T10:11:02.691Z,100005.13
2022-12-15T10:13:38.068Z,100013.75
2022-12-15T10:16:15.729Z,100014.28
2022-12-15T10:19:01.108Z,100016.44
2022-12-15T10:21:30.654Z,100016.31
2022-12-15T10:24:05.033Z,100034.31
2022-12-15T10:26:34.465Z,100025.50
2022-12-15T10:29:25.689Z,100029.25
2022-12-15T10:32:05.145Z,100031.41
2022-12-15T10:34:37.986Z,100039.66
2022-12-15T10:37:04.891Z,100032.63
2022-12-15T10:39:43.274Z,100046.69
2022-12-15T10:42:12.863Z,100041.75
2022-12-15T10:44:42.221Z,100046.38
2022-12-15T10:47:18.541Z,100055.03
2022-12-15T10:49:45.327Z,100043.53
2022-12-15T10:52:22.430Z,100044.22
2022-12-15T10:54:51.391Z,100051.81
2022-12-15T10:57:27.660Z,100047.50
2022-12-15T11:00:27.214Z,100042.59
2022-12-15T11:02:54.536Z,100044.31
2022-12-15T11:05:21.535Z,100043.97
2022-12-15T11:07:54.506Z,100044.09
2022-12-15T11:10:27.242Z,100042.00
2022-12-15T11:13:15.528Z,100039.56
2022-12-15T11:15:56.356Z,100037.81
2022-12-15T11:18:29.395Z,100041.56
2022-12-15T11:21:15.506Z,100037.69
2022-12-15T11:23:59.415Z,100038.66
2022-12-15T11:27:01.738Z,100037.31
2022-12-15T11:30:00.188Z,100031.72
2022-12-15T11:32:29.577Z,100026.03
2022-12-15T11:34:56.725Z,100021.53
2022-12-15T11:37:42.439Z,100027.59
2022-12-15T11:40:40.997Z,100032.56
2022-12-15T11:43:16.835Z,100033.72
2022-12-15T11:46:04.891Z,100037.03
2022-12-15T11:48:34.324Z,100045.31
2022-12-15T11:51:14.987Z,100040.88
2022-12-15T11:53:54.209Z,100032.44
2022-12-15T11:57:02.011Z,100029.53
2022-12-15T11:59:28.382Z,100042.88
2022-12-15T12:02:10.155Z,100038.34
2022-12-15T12:04:51.061Z,100039.44
2022-12-15T12:07:43.756Z,100038.41
2022-12-15T12:10:29.182Z,100034.97
2022-12-15T12:13:22.129Z,100021.88
2022-12-15T12:16:14.173Z,100028.13
2022-12-15T12:18:54.350Z,100024.44
2022-12-15T12:21:27.312Z,100024.44
2022-12-15T12:24:16.457Z,100023.13
2022-12-15T12:27:04.361Z,100024.34
2022-12-15T12:29:37.884Z,100018.94
2022-12-15T12:32:14.184Z,100022.75
2022-12-15T12:35:32.363Z,100018.84
2022-12-15T12:38:05.324Z,100032.22
2022-12-15T12:40:40.645Z,100034.00
2022-12-15T12:43:14.116Z,100039.47
2022-12-15T12:45:56.055Z,100031.88
2022-12-15T12:48:30.403Z,100033.88
2022-12-15T12:51:27.423Z,100026.09
2022-12-15T12:53:55.030Z,100022.28
2022-12-15T12:56:38.899Z,100029.25
2022-12-15T12:59:31.161Z,100024.19
2022-12-15T13:02:31.074Z,100032.69
2022-12-15T13:04:57.555Z,100019.69
2022-12-15T13:07:40.685Z,100024.31
2022-12-15T13:10:19.552Z,100022.22
2022-12-15T13:12:53.777Z,100019.22
2022-12-15T13:15:49.177Z,100020.91
2022-12-15T13:18:24.279Z,100015.91
2022-12-15T13:20:55.237Z,100019.28
2022-12-15T13:23:21.572Z,100019.53
2022-12-15T13:25:56.996Z,100027.38
2022-12-15T13:28:43.902Z,100025.56
2022-12-15T13:31:16.711Z,100021.00
2022-12-15T13:33:52.360Z,100026.00
2022-12-15T13:36:41.891Z,100023.63
2022-12-15T13:39:17.281Z,100021.78
2022-12-15T13:42:07.385Z,100023.06
2022-12-15T13:44:35.167Z,100034.50
2022-12-15T13:48:27.358Z,100022.97
2022-12-15T13:51:15.441Z,100028.25
2022-12-15T13:53:56.643Z,100017.19
2022-12-15T13:56:45.268Z,100014.00
2022-12-15T13:59:40.040Z,100021.84
2022-12-15T14:02:25.296Z,100017.81
2022-12-15T14:05:12.410Z,100019.16
2022-12-15T14:07:41.003Z,100018.34
2022-12-15T14:10:18.036Z,100012.84
2022-12-15T14:12:45.823Z,100019.16
2022-12-15T14:15:17.927Z,100019.16
2022-12-15T14:17:51.204Z,100022.53
2022-12-15T14:20:24.598Z,100031.97
2022-12-15T14:22:52.464Z,100025.22
2022-12-15T14:25:23.461Z,100015.25
2022-12-15T14:30:37.604Z,100015.00
2022-12-15T14:33:10.845Z,100014.84
2022-12-15T14:35:44.128Z,100012.91
2022-12-15T14:38:32.058Z,100016.47
2022-12-15T14:41:01.889Z,100019.59
2022-12-15T14:43:36.635Z,100013.94
2022-12-15T14:46:15.287Z,100014.53
2022-12-15T14:48:51.451Z,100018.69
2022-12-15T14:51:18.004Z,100027.72
2022-12-15T14:53:49.963Z,100020.06
2022-12-15T14:56:29.740Z,100023.91
2022-12-15T14:58:59.774Z,100022.53
2022-12-15T15:01:35.129Z,100013.13
2022-12-15T15:03:16.358Z,100020.66
2022-12-15T15:04:07.111Z,100012.66
2022-12-15T15:06:39.211Z,100010.19
2022-12-15T15:09:30.181Z,100007.09
2022-12-15T15:12:09.485Z,100016.44
2022-12-15T15:14:42.286Z,100010.09
2022-12-15T15:17:21.194Z,100004.06
2022-12-15T15:19:55.677Z,100000.22
2022-12-15T15:22:37.804Z,100004.06
2022-12-15T15:25:30.151Z,100009.59
2022-12-15T15:28:13.086Z,100013.34
2022-12-15T15:30:51.569Z,100015.97
2022-12-15T15:33:23.077Z,100022.94
2022-12-15T15:35:52.949Z,100017.94
2022-12-15T15:38:28.438Z,100021.47
2022-12-15T15:41:00.471Z,100024.34
2022-12-15T15:43:28.700Z,100032.34
2022-12-15T15:46:03.716Z,100015.81
2022-12-15T15:48:35.555Z,100015.50
2022-12-15T15:51:03.224Z,100027.53
2022-12-15T15:53:32.962Z,100009.94
2022-12-15T15:56:00.586Z,100008.81
2022-12-15T15:58:26.971Z,100006.31
2022-12-15T16:00:53.467Z,100014.25
2022-12-15T16:03:20.196Z,100017.97
2022-12-15T16:05:46.866Z,100031.25
2022-12-15T16:08:16.753Z,100033.41
2022-12-15T16:10:45.954Z,100025.63
2022-12-15T16:13:12.687Z,100030.00
2022-12-15T16:15:39.111Z,100029.28
2022-12-15T16:18:05.644Z,100018.75
2022-12-15T16:20:34.014Z,100033.53
2022-12-15T16:23:05.513Z,100034.63
2022-12-15T16:25:50.778Z,100038.38
2022-12-15T16:28:20.721Z,100030.78
2022-12-15T16:30:47.962Z,100038.69
2022-12-15T16:33:14.743Z,100038.97
2022-12-15T16:35:43.205Z,100043.16
2022-12-15T16:38:16.693Z,100044.94
2022-12-15T16:40:43.111Z,100048.53
2022-12-15T16:43:15.090Z,100046.88
2022-12-15T16:45:44.714Z,100051.31
2022-12-15T16:48:12.358Z,100057.28
2022-12-15T16:50:42.039Z,100070.47
2022-12-15T16:53:17.280Z,100067.22
2022-12-15T16:55:44.648Z,100076.81
2022-12-15T16:58:15.643Z,100068.50
2022-12-15T17:00:42.658Z,100074.47
2022-12-15T17:03:13.544Z,100079.09
2022-12-15T17:05:40.963Z,100082.59
2022-12-15T17:08:13.100Z,100091.25
2022-12-15T17:10:40.585Z,100093.56
2022-12-15T17:13:39.113Z,100101.94
2022-12-15T17:16:13.551Z,100102.47
2022-12-15T17:18:40.698Z,100094.16
2022-12-15T17:21:10.912Z,100105.94
2022-12-15T17:23:37.411Z,100094.22
2022-12-15T17:26:27.454Z,100098.09
2022-12-15T17:28:51.553Z,100100.38
2022-12-15T17:31:21.031Z,100099.59
2022-12-15T17:33:48.078Z,100097.44
2022-12-15T17:36:18.585Z,100107.84
2022-12-15T17:38:45.027Z,100100.88
2022-12-15T17:41:35.071Z,100102.84
2022-12-15T17:46:47.853Z,100108.75
2022-12-15T17:49:14.330Z,100106.03
2022-12-15T17:51:43.383Z,100109.44
2022-12-15T17:54:14.995Z,100112.19
2022-12-15T17:56:47.042Z,100116.06
2022-12-15T17:59:15.348Z,100118.97
2022-12-15T18:01:42.924Z,100117.97
2022-12-15T18:04:10.621Z,100122.16
2022-12-15T18:06:39.000Z,100103.59
2022-12-15T18:09:12.627Z,100111.31
2022-12-15T18:11:39.057Z,100109.06
2022-12-15T18:14:15.138Z,100104.56
2022-12-15T18:16:42.357Z,100111.53
2022-12-15T18:19:09.053Z,100111.75
2022-12-15T18:21:36.006Z,100116.78
2022-12-15T18:24:03.459Z,100115.94
2022-12-15T18:26:31.400Z,100123.81
2022-12-15T18:28:57.842Z,100124.78
2022-12-15T18:31:26.969Z,100130.00
2022-12-15T18:34:01.032Z,100136.56
2022-12-15T18:36:30.643Z,100134.91
2022-12-15T18:38:57.032Z,100130.31
2022-12-15T18:41:23.448Z,100133.03
2022-12-15T18:43:50.363Z,100137.31
2022-12-15T18:46:18.673Z,100144.81
2022-12-15T18:48:45.184Z,100151.41
2022-12-15T18:51:17.029Z,100139.81
2022-12-15T18:53:43.617Z,100143.13
2022-12-15T18:56:13.011Z,100148.09
2022-12-15T18:58:39.572Z,100140.22
2022-12-15T19:01:07.260Z,100151.88
2022-12-15T19:03:35.093Z,100166.50
2022-12-15T19:06:10.622Z,100179.13
2022-12-15T19:08:39.452Z,100170.03
2022-12-15T19:11:14.286Z,100162.22
2022-12-15T19:13:40.783Z,100166.09
2022-12-15T19:16:15.602Z,100154.59
2022-12-15T19:19:17.352Z,100164.03
2022-12-15T19:22:02.453Z,100144.69
2022-12-15T19:24:50.112Z,100155.91
2022-12-15T19:27:20.856Z,100156.63
2022-12-15T19:29:48.171Z,100154.91
2022-12-15T19:32:14.802Z,100143.88
2022-12-15T19:34:41.202Z,100131.56
2022-12-15T19:37:32.179Z,100137.53
2022-12-15T19:40:00.910Z,100127.25
2022-12-15T19:42:31.035Z,100133.53
2022-12-15T19:44:57.597Z,100136.16
2022-12-15T19:47:23.989Z,100129.97
2022-12-15T19:49:50.470Z,100134.41
2022-12-15T19:52:19.262Z,100136.41
2022-12-15T19:54:47.738Z,100141.66
2022-12-15T19:57:16.246Z,100144.22
2022-12-15T19:59:42.674Z,100132.69
2022-12-15T20:02:27.125Z,100140.91
2022-12-15T20:04:53.574Z,100147.00
2022-12-15T20:07:28.455Z,100143.88
2022-12-15T20:09:56.031Z,100138.28
2022-12-15T20:12:22.738Z,100141.75
2022-12-15T20:14:49.150Z,100136.53
2022-12-15T20:17:15.571Z,100143.59
2022-12-15T20:19:42.472Z,100134.88
2022-12-15T20:22:19.585Z,100135.78
2022-12-15T20:24:46.940Z,100137.44
2022-12-15T20:27:15.267Z,100129.22
2022-12-15T20:29:41.746Z,100137.56
2022-12-15T20:32:19.531Z,100134.31
2022-12-15T20:34:46.552Z,100130.94
2022-12-15T20:37:27.092Z,100125.69
2022-12-15T20:39:57.410Z,100128.19
2022-12-15T20:42:24.777Z,100131.69
2022-12-15T20:44:51.191Z,100136.81
2022-12-15T20:47:20.048Z,100138.56
2022-12-15T20:49:46.571Z,100139.66
2022-12-15T20:52:19.829Z,100131.84
2022-12-15T20:54:46.586Z,100133.44
2022-12-15T20:57:13.054Z,100141.75
2022-12-15T20:59:39.483Z,100138.38
2022-12-15T21:02:19.953Z,100135.56
2022-12-15T21:04:47.636Z,100126.81
2022-12-15T21:07:14.268Z,100135.59
2022-12-15T21:09:41.166Z,100136.53
2022-12-15T21:12:18.094Z,100132.47
2022-12-15T21:14:45.088Z,100146.22
2022-12-15T21:17:16.384Z,100145.38
2022-12-15T21:19:43.046Z,100151.75
2022-12-15T21:22:19.129Z,100146.53
2022-12-15T21:24:46.096Z,100147.06
2022-12-15T21:27:14.834Z,100144.78
2022-12-15T21:29:43.282Z,100141.13
2022-12-15T21:32:11.405Z,100146.47
2022-12-15T21:34:38.385Z,100149.09
2022-12-15T21:37:06.385Z,100159.75
2022-12-15T21:39:36.819Z,100155.69
2022-12-15T21:42:08.353Z,100159.41
2022-12-15T21:44:34.806Z,100160.84
2022-12-15T21:49:46.127Z,100165.22
2022-12-15T21:52:12.599Z,100157.56
2022-12-15T21:54:39.063Z,100163.38
2022-12-15T21:57:10.202Z,100165.22
2022-12-15T21:59:36.645Z,100170.47
2022-12-15T22:02:25.110Z,100166.25
2022-12-15T22:04:52.315Z,100170.56
2022-12-15T22:07:18.911Z,100173.22
2022-12-15T22:09:45.337Z,100181.78
2022-12-15T22:12:20.355Z,100172.38
2022-12-15T22:14:47.387Z,100183.59
2022-12-15T22:17:21.653Z,100177.69
2022-12-15T22:19:48.285Z,100182.03
2022-12-15T22:22:15.491Z,100175.16
2022-12-15T22:24:42.502Z,100176.84
2022-12-15T22:27:20.821Z,100172.66
2022-12-15T22:29:48.843Z,100180.38
2022-12-15T22:32:16.843Z,100172.75
2022-12-15T22:34:43.265Z,100176.06
2022-12-15T22:37:09.724Z,100181.66
2022-12-15T22:39:36.146Z,100178.50
2022-12-15T22:42:06.696Z,100187.50
2022-12-15T22:44:37.266Z,100195.78
2022-12-15T22:47:04.581Z,100189.13
2022-12-15T22:49:39.333Z,100186.97
2022-12-15T22:52:15.710Z,100189.00
2022-12-15T22:54:45.585Z,100187.25
2022-12-15T22:57:22.947Z,100190.53
2022-12-15T23:00:00.250Z,100196.59
2022-12-15T23:02:35.091Z,100205.25
2022-12-15T23:05:01.787Z,100209.56
2022-12-15T23:07:28.626Z,100205.34
2022-12-15T23:10:15.014Z,100198.38
2022-12-15T23:12:41.632Z,100207.09
2022-12-15T23:15:26.842Z,100209.97
2022-12-15T23:17:53.296Z,100208.25
2022-12-15T23:20:21.479Z,100206.19
2022-12-15T23:22:47.872Z,100207.44
2022-12-15T23:25:14.424Z,100210.03
2022-12-15T23:27:40.937Z,100198.88
2022-12-15T23:30:08.331Z,100196.31
2022-12-15T23:32:38.518Z,100201.31
2022-12-15T23:35:05.707Z,100203.25
2022-12-15T23:37:32.107Z,100203.16
2022-12-15T23:39:58.561Z,100209.13
2022-12-15T23:42:25.229Z,100206.53
2022-12-15T23:44:51.655Z,100198.66
2022-12-15T23:47:18.193Z,100200.44
2022-12-15T23:49:44.711Z,100200.41
2022-12-15T23:52:11.214Z,100201.34
2022-12-15T23:54:37.682Z,100203.06
2022-12-15T23:57:04.649Z,100209.28
2022-12-15T23:59:31.074Z,100210.09
