createdAt,value
2018-09-01T00:00:51.053Z,13.73
2018-09-01T00:03:22.092Z,13.70
2018-09-01T00:05:51.564Z,13.70
2018-09-01T00:08:22.170Z,13.76
2018-09-01T00:10:52.021Z,13.78
2018-09-01T00:13:22.111Z,13.80
2018-09-01T00:15:51.542Z,13.80
2018-09-01T00:18:21.617Z,13.78
2018-09-01T00:20:52.144Z,13.79
2018-09-01T00:23:22.494Z,13.75
2018-09-01T00:25:52.313Z,13.75
2018-09-01T00:28:22.471Z,13.74
2018-09-01T00:30:51.901Z,13.74
2018-09-01T00:33:21.332Z,13.67
2018-09-01T00:35:50.765Z,13.69
2018-09-01T00:38:25.483Z,13.73
2018-09-01T00:40:55.170Z,13.72
2018-09-01T00:43:24.660Z,13.73
2018-09-01T00:45:54.158Z,13.72
2018-09-01T00:48:23.674Z,13.65
2018-09-01T00:50:53.143Z,13.61
2018-09-01T00:53:22.615Z,13.65
2018-09-01T00:55:53.407Z,13.68
2018-09-01T00:58:22.859Z,13.69
2018-09-01T01:00:52.292Z,13.70
2018-09-01T01:03:21.734Z,13.71
2018-09-01T01:05:52.456Z,13.71
2018-09-01T01:08:21.957Z,13.69
2018-09-01T01:10:51.366Z,13.66
2018-09-01T01:13:20.774Z,13.64
2018-09-01T01:15:50.464Z,13.63
2018-09-01T01:18:22.367Z,13.65
2018-09-01T01:20:51.827Z,13.64
2018-09-01T01:23:21.298Z,13.58
2018-09-01T01:25:50.746Z,13.55
2018-09-01T01:28:21.398Z,13.55
2018-09-01T01:30:50.864Z,13.56
2018-09-01T01:33:20.311Z,13.58
2018-09-01T01:35:51.068Z,13.55
2018-09-01T01:38:20.555Z,13.55
2018-09-01T01:40:50.006Z,13.49
2018-09-01T01:43:20.150Z,13.50
2018-09-01T01:45:49.555Z,13.49
2018-09-01T01:48:19.166Z,13.49
2018-09-01T01:50:48.594Z,13.48
2018-09-01T01:53:18.491Z,13.46
2018-09-01T01:55:47.936Z,13.41
2018-09-01T01:58:17.947Z,13.40
2018-09-01T02:00:47.372Z,13.38
2018-09-01T02:03:16.802Z,13.38
2018-09-01T02:05:46.382Z,13.40
2018-09-01T02:08:16.283Z,13.37
2018-09-01T02:10:45.708Z,13.30
2018-09-01T02:13:15.168Z,13.30
2018-09-01T02:15:45.639Z,13.27
2018-09-01T02:18:16.042Z,13.23
2018-09-01T02:20:49.139Z,13.18
2018-09-01T02:23:21.898Z,13.14
2018-09-01T02:25:51.787Z,13.01
2018-09-01T02:28:21.303Z,13.01
2018-09-01T02:30:50.847Z,12.96
2018-09-01T02:33:20.303Z,12.93
2018-09-01T02:35:49.730Z,12.90
2018-09-01T02:38:19.164Z,12.84
2018-09-01T02:40:48.990Z,12.81
2018-09-01T02:43:18.447Z,12.74
2018-09-01T02:45:47.886Z,12.66
2018-09-01T02:48:17.727Z,12.55
2018-09-01T02:50:47.203Z,12.50
2018-09-01T02:53:16.854Z,12.45
2018-09-01T02:55:46.842Z,12.37
2018-09-01T02:58:16.864Z,12.29
2018-09-01T03:00:46.419Z,12.24
2018-09-01T03:03:15.947Z,12.18
2018-09-01T03:05:46.503Z,12.12
2018-09-01T03:08:16.042Z,12.14
2018-09-01T03:10:45.484Z,12.05
2018-09-01T03:13:15.420Z,11.97
2018-09-01T03:15:45.479Z,11.94
2018-09-01T03:18:14.922Z,11.96
2018-09-01T03:20:44.558Z,11.97
2018-09-01T03:23:14.503Z,11.99
2018-09-01T03:25:44.131Z,11.96
2018-09-01T03:28:13.658Z,11.93
2018-09-01T03:30:43.121Z,11.89
2018-09-01T03:33:12.583Z,11.85
2018-09-01T03:35:42.036Z,11.75
2018-09-01T03:38:11.910Z,11.64
2018-09-01T03:40:41.382Z,11.58
2018-09-01T03:43:10.788Z,11.58
2018-09-01T03:45:40.236Z,11.56
2018-09-01T03:48:09.792Z,11.52
2018-09-01T03:50:39.253Z,11.49
2018-09-01T03:53:09.790Z,11.48
2018-09-01T03:55:40.631Z,11.44
2018-09-01T03:58:10.222Z,11.43
2018-09-01T04:00:39.799Z,11.37
2018-09-01T04:03:09.305Z,11.38
2018-09-01T04:05:41.710Z,11.40
2018-09-01T04:08:12.927Z,11.42
2018-09-01T04:10:42.847Z,11.37
2018-09-01T04:13:12.332Z,11.35
2018-09-01T04:15:41.768Z,11.30
2018-09-01T04:18:11.625Z,11.25
2018-09-01T04:20:41.070Z,11.28
2018-09-01T04:23:10.503Z,11.23
2018-09-01T04:28:39.609Z,11.08
2018-09-01T04:31:09.385Z,11.01
2018-09-01T04:33:38.835Z,10.99
2018-09-01T04:36:08.282Z,11.01
2018-09-01T04:38:37.691Z,11.03
2018-09-01T04:41:07.343Z,11.01
2018-09-01T04:43:36.906Z,11.04
2018-09-01T04:46:07.571Z,11.07
2018-09-01T04:48:37.030Z,11.05
2018-09-01T04:51:06.886Z,11.09
2018-09-01T04:53:36.330Z,11.14
2018-09-01T04:56:06.333Z,11.15
2018-09-01T04:58:35.799Z,11.15
2018-09-01T05:01:05.315Z,11.16
2018-09-01T05:03:35.238Z,11.19
2018-09-01T05:06:04.690Z,11.21
2018-09-01T05:08:34.164Z,11.22
2018-09-01T05:11:03.668Z,11.24
2018-09-01T05:13:33.167Z,11.24
2018-09-01T05:16:03.264Z,11.26
2018-09-01T05:18:32.935Z,11.20
2018-09-01T05:21:02.386Z,11.24
2018-09-01T05:23:31.883Z,11.30
2018-09-01T05:26:01.764Z,11.37
2018-09-01T05:28:31.372Z,11.38
2018-09-01T05:31:01.804Z,11.46
2018-09-01T05:33:31.898Z,11.53
2018-09-01T05:36:01.372Z,11.48
2018-09-01T05:38:30.818Z,11.60
2018-09-01T05:41:00.275Z,11.63
2018-09-01T05:43:30.318Z,11.60
2018-09-01T05:45:59.797Z,11.67
2018-09-01T05:48:29.218Z,11.65
2018-09-01T05:50:58.974Z,11.69
2018-09-01T05:53:28.428Z,11.77
2018-09-01T05:55:58.168Z,11.84
2018-09-01T05:58:28.153Z,11.91
2018-09-01T06:00:57.763Z,11.83
2018-09-01T06:03:27.354Z,11.64
2018-09-01T06:05:56.870Z,11.58
2018-09-01T06:08:26.328Z,11.60
2018-09-01T06:10:55.804Z,11.60
2018-09-01T06:13:25.610Z,11.54
2018-09-01T06:15:55.602Z,11.56
2018-09-01T06:18:27.919Z,11.50
2018-09-01T06:20:57.948Z,11.53
2018-09-01T06:23:29.070Z,11.55
2018-09-01T06:25:58.529Z,11.57
2018-09-01T06:28:37.227Z,11.69
2018-09-01T06:31:13.360Z,11.67
2018-09-01T06:33:43.795Z,11.74
2018-09-01T06:36:13.304Z,11.69
2018-09-01T06:38:43.467Z,11.73
2018-09-01T06:41:12.950Z,11.80
2018-09-01T06:43:42.503Z,11.87
2018-09-01T06:46:11.979Z,11.84
2018-09-01T06:48:41.655Z,11.84
2018-09-01T06:51:11.981Z,11.84
2018-09-01T06:53:42.020Z,12.01
2018-09-01T06:56:13.519Z,12.13
2018-09-01T06:58:43.588Z,12.22
2018-09-01T07:01:14.963Z,12.30
2018-09-01T07:03:44.384Z,12.28
2018-09-01T07:06:15.867Z,12.29
2018-09-01T07:08:46.357Z,12.30
2018-09-01T07:11:18.131Z,12.33
2018-09-01T07:13:48.818Z,12.40
2018-09-01T07:16:22.174Z,12.44
2018-09-01T07:18:52.389Z,12.36
2018-09-01T07:21:23.530Z,12.36
2018-09-01T07:23:58.775Z,12.38
2018-09-01T07:26:30.202Z,12.37
2018-09-01T07:29:00.170Z,12.50
2018-09-01T07:31:31.279Z,12.68
2018-09-01T07:34:01.374Z,12.74
2018-09-01T07:36:31.722Z,12.72
2018-09-01T07:39:03.324Z,12.98
2018-09-01T07:47:46.507Z,13.28
2018-09-01T07:53:13.527Z,13.49
2018-09-01T07:55:43.199Z,13.56
2018-09-01T07:58:13.902Z,13.59
2018-09-01T08:00:44.622Z,13.43
2018-09-01T08:03:14.076Z,13.31
2018-09-01T08:05:45.331Z,13.27
2018-09-01T08:08:14.835Z,13.34
2018-09-01T08:10:44.291Z,13.42
2018-09-01T08:13:14.336Z,13.48
2018-09-01T08:15:45.135Z,13.48
2018-09-01T08:18:18.520Z,13.47
2018-09-01T08:20:49.388Z,13.49
2018-09-01T08:23:18.826Z,13.52
2018-09-01T08:25:50.255Z,13.58
2018-09-01T08:28:20.543Z,13.57
2018-09-01T08:30:51.996Z,13.60
2018-09-01T08:33:23.990Z,13.76
2018-09-01T08:35:54.231Z,13.81
2018-09-01T08:38:25.707Z,13.90
2018-09-01T08:40:55.127Z,13.95
2018-09-01T08:43:25.142Z,13.99
2018-09-01T08:45:55.555Z,13.96
2018-09-01T08:48:27.752Z,14.05
2018-09-01T08:50:58.578Z,14.11
2018-09-01T08:53:28.218Z,14.20
2018-09-01T08:55:59.131Z,14.32
2018-09-01T08:58:29.152Z,14.30
2018-09-01T09:01:00.168Z,14.33
2018-09-01T09:03:30.302Z,14.43
2018-09-01T09:06:00.491Z,14.37
2018-09-01T09:08:30.179Z,14.34
2018-09-01T09:11:00.732Z,14.53
2018-09-01T09:13:30.436Z,14.62
2018-09-01T09:16:03.315Z,14.79
2018-09-01T09:18:36.520Z,14.89
2018-09-01T09:21:07.565Z,14.93
2018-09-01T09:23:38.501Z,14.92
2018-09-01T09:26:08.099Z,15.09
2018-09-01T09:28:37.746Z,14.93
2018-09-01T09:31:07.886Z,14.95
2018-09-01T09:33:37.888Z,14.94
2018-09-01T09:36:08.366Z,15.00
2018-09-01T09:38:40.349Z,15.11
2018-09-01T09:41:10.408Z,14.94
2018-09-01T09:43:40.406Z,14.83
2018-09-01T09:46:09.848Z,14.82
2018-09-01T09:48:40.197Z,14.82
2018-09-01T09:51:11.188Z,14.90
2018-09-01T09:53:41.099Z,14.86
2018-09-01T09:56:13.800Z,14.81
2018-09-01T09:58:44.873Z,14.72
2018-09-01T10:01:20.837Z,14.74
2018-09-01T10:03:50.742Z,14.72
2018-09-01T10:06:20.518Z,14.76
2018-09-01T10:09:06.566Z,14.78
2018-09-01T10:11:38.795Z,14.66
2018-09-01T10:14:09.055Z,14.64
2018-09-01T10:16:40.392Z,14.64
2018-09-01T10:19:11.152Z,14.64
2018-09-01T10:21:42.636Z,14.66
2018-09-01T10:24:12.591Z,14.56
2018-09-01T10:26:42.502Z,14.65
2018-09-01T10:29:13.014Z,14.69
2018-09-01T10:31:43.157Z,14.56
2018-09-01T10:34:12.646Z,14.56
2018-09-01T10:36:45.142Z,14.60
2018-09-01T10:39:15.793Z,14.58
2018-09-01T10:41:48.146Z,14.59
2018-09-01T10:44:21.407Z,14.56
2018-09-01T10:46:50.883Z,14.52
2018-09-01T10:49:21.190Z,14.56
2018-09-01T10:51:54.988Z,14.55
2018-09-01T10:54:25.258Z,14.55
2018-09-01T10:56:54.730Z,14.59
2018-09-01T10:59:24.253Z,14.62
2018-09-01T11:01:54.385Z,14.57
2018-09-01T11:04:24.093Z,14.51
2018-09-01T11:06:54.642Z,14.53
2018-09-01T11:09:26.813Z,14.50
2018-09-01T11:11:58.607Z,14.54
2018-09-01T11:14:29.015Z,14.48
2018-09-01T11:16:59.144Z,14.49
2018-09-01T11:19:28.638Z,14.44
2018-09-01T11:21:58.132Z,14.48
2018-09-01T11:24:29.067Z,14.53
2018-09-01T11:26:58.817Z,14.56
2018-09-01T11:29:29.659Z,14.62
2018-09-01T11:32:00.107Z,14.62
2018-09-01T11:34:35.448Z,14.57
2018-09-01T11:37:06.838Z,14.62
2018-09-01T11:39:36.323Z,14.67
2018-09-01T11:42:08.224Z,14.71
2018-09-01T11:44:38.777Z,14.79
2018-09-01T11:47:10.079Z,14.82
2018-09-01T11:49:39.920Z,14.82
2018-09-01T11:52:09.492Z,14.81
2018-09-01T11:54:39.536Z,14.80
2018-09-01T11:57:10.990Z,14.80
2018-09-01T11:59:41.755Z,14.79
2018-09-01T12:02:16.385Z,14.79
2018-09-01T12:04:46.534Z,14.83
2018-09-01T12:07:16.563Z,14.78
2018-09-01T12:09:47.695Z,14.78
2018-09-01T12:12:18.859Z,14.85
2018-09-01T12:14:48.418Z,14.83
2018-09-01T12:17:18.424Z,14.85
2018-09-01T12:19:49.374Z,14.87
2018-09-01T12:22:20.631Z,14.90
2018-09-01T12:24:51.058Z,14.92
2018-09-01T12:27:25.533Z,14.90
2018-09-01T12:29:55.029Z,14.92
2018-09-01T12:32:26.056Z,14.93
2018-09-01T12:34:56.516Z,14.92
2018-09-01T12:37:27.259Z,14.85
2018-09-01T12:39:57.569Z,14.82
2018-09-01T12:42:27.015Z,14.76
2018-09-01T12:45:07.458Z,14.76
2018-09-01T12:48:08.570Z,14.75
2018-09-01T12:50:40.578Z,14.76
2018-09-01T12:53:11.541Z,14.81
2018-09-01T12:55:42.033Z,14.84
2018-09-01T12:58:13.671Z,14.94
2018-09-01T13:00:43.606Z,15.05
2018-09-01T13:03:17.189Z,15.05
2018-09-01T13:05:48.450Z,15.12
2018-09-01T13:08:18.794Z,15.13
2018-09-01T13:10:50.526Z,15.13
2018-09-01T13:13:21.791Z,15.07
2018-09-01T13:15:51.267Z,15.11
2018-09-01T13:18:21.433Z,15.11
2018-09-01T13:20:51.371Z,15.16
2018-09-01T13:23:22.264Z,15.18
2018-09-01T13:25:53.277Z,15.18
2018-09-01T13:28:23.612Z,15.20
2018-09-01T13:30:53.191Z,15.18
2018-09-01T13:33:26.154Z,15.14
2018-09-01T13:35:58.013Z,15.17
2018-09-01T13:38:28.198Z,15.19
2018-09-01T13:40:59.382Z,15.27
2018-09-01T13:43:29.539Z,15.32
2018-09-01T13:45:59.092Z,15.39
2018-09-01T13:48:29.264Z,15.46
2018-09-01T13:50:58.772Z,15.52
2018-09-01T13:53:29.755Z,15.54
2018-09-01T13:56:00.885Z,15.63
2018-09-01T13:58:33.386Z,15.67
2018-09-01T14:01:03.219Z,15.65
2018-09-01T14:03:33.256Z,15.71
2018-09-01T14:06:05.387Z,15.73
2018-09-01T14:08:34.847Z,15.80
2018-09-01T14:11:11.878Z,15.77
2018-09-01T14:13:41.329Z,15.78
2018-09-01T14:16:13.108Z,15.86
2018-09-01T14:18:46.926Z,15.87
2018-09-01T14:21:23.639Z,15.92
2018-09-01T14:23:54.754Z,15.85
2018-09-01T14:26:24.281Z,15.85
2018-09-01T14:28:55.587Z,15.90
2018-09-01T14:31:26.017Z,15.95
2018-09-01T14:33:55.498Z,15.94
2018-09-01T14:36:25.895Z,15.92
2018-09-01T14:38:55.523Z,15.99
2018-09-01T14:41:26.857Z,16.03
2018-09-01T14:43:56.337Z,16.11
2018-09-01T14:46:25.774Z,16.04
2018-09-01T14:48:55.456Z,16.05
2018-09-01T14:51:25.851Z,15.98
2018-09-01T14:53:55.318Z,15.99
2018-09-01T14:56:26.007Z,15.96
2018-09-01T14:58:55.515Z,16.01
2018-09-01T15:01:26.877Z,16.07
2018-09-01T15:03:56.709Z,16.04
2018-09-01T15:06:28.273Z,16.03
2018-09-01T15:09:00.878Z,16.02
2018-09-01T15:11:31.854Z,15.99
2018-09-01T15:14:03.219Z,16.02
2018-09-01T15:16:33.339Z,15.90
2018-09-01T15:19:13.375Z,15.91
2018-09-01T15:21:45.116Z,15.75
2018-09-01T15:24:15.158Z,15.66
2018-09-01T15:26:45.064Z,15.63
2018-09-01T15:29:14.495Z,15.62
2018-09-01T15:31:44.717Z,15.65
2018-09-01T15:34:15.162Z,15.63
2018-09-01T15:36:50.050Z,15.67
2018-09-01T15:39:20.654Z,15.65
2018-09-01T15:41:50.087Z,15.68
2018-09-01T15:44:22.346Z,15.59
2018-09-01T15:46:55.541Z,15.55
2018-09-01T15:49:25.822Z,15.54
2018-09-01T15:51:58.637Z,15.53
2018-09-01T15:54:31.624Z,15.46
2018-09-01T15:57:11.451Z,15.46
2018-09-01T15:59:42.408Z,15.45
2018-09-01T16:02:16.270Z,15.43
2018-09-01T16:04:46.263Z,15.43
2018-09-01T16:07:15.698Z,15.44
2018-09-01T16:09:45.822Z,15.45
2018-09-01T16:12:15.611Z,15.45
2018-09-01T16:14:52.623Z,15.45
2018-09-01T16:17:24.096Z,15.36
2018-09-01T16:19:53.924Z,15.33
2018-09-01T16:22:24.326Z,15.31
2018-09-01T16:24:53.743Z,15.30
2018-09-01T16:27:24.067Z,15.28
2018-09-01T16:29:53.833Z,15.29
2018-09-01T16:32:23.348Z,15.26
2018-09-01T16:34:53.207Z,15.25
2018-09-01T16:37:26.278Z,15.23
2018-09-01T16:39:56.339Z,15.21
2018-09-01T16:42:27.536Z,15.22
2018-09-01T16:45:00.814Z,15.19
2018-09-01T16:47:32.516Z,15.16
2018-09-01T16:50:03.753Z,15.15
2018-09-01T16:52:35.153Z,15.12
2018-09-01T16:55:04.615Z,15.09
2018-09-01T16:57:36.705Z,15.09
2018-09-01T17:00:07.661Z,15.08
2018-09-01T17:02:40.146Z,15.05
2018-09-01T17:05:10.795Z,15.05
2018-09-01T17:07:47.289Z,15.05
2018-09-01T17:10:17.740Z,15.00
2018-09-01T17:12:47.211Z,14.92
2018-09-01T17:15:18.577Z,14.87
2018-09-01T17:17:48.562Z,14.84
2018-09-01T17:20:21.286Z,14.77
2018-09-01T17:22:55.690Z,14.76
2018-09-01T17:25:25.125Z,14.75
2018-09-01T17:27:54.598Z,14.76
2018-09-01T17:30:25.483Z,14.72
2018-09-01T17:32:58.138Z,14.69
2018-09-01T17:35:28.564Z,14.68
2018-09-01T17:37:59.336Z,14.63
2018-09-01T17:40:30.428Z,14.62
2018-09-01T17:43:01.660Z,14.63
2018-09-01T17:45:32.028Z,14.60
2018-09-01T17:48:05.499Z,14.59
2018-09-01T17:53:14.319Z,14.55
2018-09-01T17:55:45.302Z,14.51
2018-09-01T17:58:15.152Z,14.51
2018-09-01T18:00:46.803Z,14.48
2018-09-01T18:03:17.263Z,14.46
2018-09-01T18:05:49.206Z,14.42
2018-09-01T18:08:21.868Z,14.38
2018-09-01T18:10:51.391Z,14.31
2018-09-01T18:13:21.599Z,14.32
2018-09-01T18:15:53.938Z,14.32
2018-09-01T18:18:24.375Z,14.32
2018-09-01T18:20:55.287Z,14.32
2018-09-01T18:23:25.155Z,14.36
2018-09-01T18:25:55.207Z,14.35
2018-09-01T18:28:26.198Z,14.33
2018-09-01T18:30:57.183Z,14.29
2018-09-01T18:33:28.068Z,14.28
2018-09-01T18:35:58.656Z,14.23
2018-09-01T18:38:33.380Z,14.23
2018-09-01T18:41:04.184Z,14.23
2018-09-01T18:43:34.804Z,14.21
2018-09-01T18:46:05.326Z,14.20
2018-09-01T18:48:37.102Z,14.19
2018-09-01T18:51:06.646Z,14.17
2018-09-01T18:53:36.673Z,14.15
2018-09-01T18:56:06.400Z,14.17
2018-09-01T18:58:38.544Z,14.15
2018-09-01T19:04:24.157Z,14.13
2018-09-01T19:07:00.885Z,14.11
2018-09-01T19:09:32.466Z,14.11
2018-09-01T19:12:05.165Z,14.09
2018-09-01T19:14:47.814Z,14.07
2018-09-01T19:17:24.419Z,14.07
2018-09-01T19:20:01.120Z,14.08
2018-09-01T19:22:35.463Z,14.06
2018-09-01T19:25:12.230Z,14.06
2018-09-01T19:27:50.184Z,14.06
2018-09-01T19:30:24.351Z,14.08
2018-09-01T19:32:59.409Z,14.02
2018-09-01T19:35:31.209Z,14.01
2018-09-01T19:38:05.844Z,14.01
2018-09-01T19:40:39.167Z,14.00
2018-09-01T19:43:12.500Z,14.00
2018-09-01T19:45:50.075Z,13.99
2018-09-01T19:48:27.616Z,13.98
2018-09-01T19:51:04.625Z,14.00
2018-09-01T19:53:42.217Z,13.99
2018-09-01T19:56:13.368Z,13.97
2018-09-01T19:58:47.733Z,13.97
2018-09-01T20:01:20.400Z,13.98
2018-09-01T20:03:53.610Z,13.97
2018-09-01T20:06:25.556Z,13.94
2018-09-01T20:09:01.884Z,13.96
2018-09-01T20:11:42.487Z,13.94
2018-09-01T20:14:13.443Z,13.92
2018-09-01T20:16:59.236Z,13.90
2018-09-01T20:19:46.996Z,13.89
2018-09-01T20:22:19.343Z,13.87
2018-09-01T20:24:54.215Z,13.90
2018-09-01T20:27:26.513Z,13.91
2018-09-01T20:29:59.719Z,13.89
2018-09-01T20:32:29.353Z,13.88
2018-09-01T20:35:06.925Z,13.87
2018-09-01T20:37:36.691Z,13.83
2018-09-01T20:40:11.175Z,13.82
2018-09-01T20:42:40.970Z,13.81
2018-09-01T20:45:11.101Z,13.77
2018-09-01T20:47:42.277Z,13.74
2018-09-01T20:50:11.602Z,13.73
2018-09-01T20:52:43.778Z,13.74
2018-09-01T20:55:16.914Z,13.70
2018-09-01T20:57:48.907Z,13.70
2018-09-01T21:00:21.972Z,13.71
2018-09-01T21:02:52.932Z,13.72
2018-09-01T21:05:25.001Z,13.70
2018-09-01T21:07:58.134Z,13.71
2018-09-01T21:10:45.915Z,13.71
2018-09-01T21:13:16.250Z,13.69
2018-09-01T21:15:49.172Z,13.66
2018-09-01T21:18:18.397Z,13.65
2018-09-01T21:20:51.680Z,13.66
2018-09-01T21:23:24.306Z,13.65
2018-09-01T21:25:54.765Z,13.64
2018-09-01T21:28:29.219Z,13.64
2018-09-01T21:31:00.305Z,13.61
2018-09-01T21:33:29.964Z,13.59
2018-09-01T21:35:59.047Z,13.61
2018-09-01T21:39:31.131Z,13.57
2018-09-01T21:42:04.442Z,13.62
2018-09-01T21:44:33.282Z,13.65
2018-09-01T21:47:05.791Z,13.59
2018-09-01T21:49:34.606Z,13.57
2018-09-01T21:52:04.061Z,13.59
2018-09-01T21:54:33.832Z,13.57
2018-09-01T21:57:05.444Z,13.54
2018-09-01T21:59:34.407Z,13.51
2018-09-01T22:02:09.340Z,13.53
2018-09-01T22:04:45.197Z,13.53
2018-09-01T22:07:14.832Z,13.51
2018-09-01T22:09:45.373Z,13.51
2018-09-01T22:12:21.809Z,13.50
2018-09-01T22:14:54.134Z,13.52
2018-09-01T22:17:25.259Z,13.52
2018-09-01T22:19:55.056Z,13.54
2018-09-01T22:22:24.842Z,13.50
2018-09-01T22:24:55.557Z,13.50
2018-09-01T22:27:28.534Z,13.52
2018-09-01T22:29:58.959Z,13.49
2018-09-01T22:32:28.477Z,13.49
2018-09-01T22:34:59.097Z,13.48
2018-09-01T22:37:28.250Z,13.51
2018-09-01T22:39:59.502Z,13.47
2018-09-01T22:42:29.496Z,13.46
2018-09-01T22:44:59.493Z,13.46
2018-09-01T22:47:30.504Z,13.47
2018-09-01T22:50:00.850Z,13.51
2018-09-01T22:52:31.250Z,13.46
2018-09-01T22:55:03.179Z,13.45
2018-09-01T22:57:35.128Z,13.45
2018-09-01T23:00:07.745Z,13.46
2018-09-01T23:02:37.338Z,13.49
2018-09-01T23:05:07.096Z,13.53
2018-09-01T23:07:39.492Z,13.45
2018-09-01T23:10:10.637Z,13.44
2018-09-01T23:12:42.412Z,13.46
2018-09-01T23:15:12.619Z,13.46
2018-09-01T23:17:45.599Z,13.43
2018-09-01T23:20:15.517Z,13.43
2018-09-01T23:22:47.954Z,13.38
2018-09-01T23:25:20.586Z,13.37
2018-09-01T23:27:52.577Z,13.36
2018-09-01T23:30:21.464Z,13.35
2018-09-01T23:32:52.517Z,13.34
2018-09-01T23:35:21.953Z,13.34
2018-09-01T23:37:50.767Z,13.33
2018-09-01T23:40:19.708Z,13.38
2018-09-01T23:42:49.729Z,13.42
2018-09-01T23:45:19.304Z,13.29
2018-09-01T23:47:48.237Z,13.30
2018-09-01T23:50:18.116Z,13.28
2018-09-01T23:52:46.936Z,13.29
2018-09-01T23:55:15.947Z,13.25
2018-09-01T23:57:45.713Z,13.20
