createdAt,value
2019-03-17T08:33:31.907Z,16.80
2019-03-17T08:36:01.897Z,16.50
2019-03-17T08:38:32.970Z,16.40
2019-03-17T08:41:03.043Z,16.70
2019-03-17T08:43:32.968Z,17.50
2019-03-17T08:46:02.981Z,17.30
2019-03-17T08:48:32.997Z,17.40
2019-03-17T08:51:02.993Z,17.60
2019-03-17T08:53:32.968Z,18.00
2019-03-17T08:56:02.909Z,17.30
2019-03-17T08:58:32.893Z,18.00
2019-03-17T09:01:02.806Z,17.70
2019-03-17T09:03:32.800Z,16.60
2019-03-17T09:06:03.012Z,16.30
2019-03-17T09:08:35.228Z,17.30
2019-03-17T09:11:04.643Z,16.80
2019-03-17T09:13:34.606Z,17.40
2019-03-17T09:16:04.794Z,16.60
2019-03-17T09:18:34.708Z,16.80
2019-03-17T09:21:04.789Z,17.00
2019-03-17T09:23:34.810Z,16.80
2019-03-17T09:26:04.989Z,16.90
2019-03-17T09:28:34.931Z,17.20
2019-03-17T09:31:07.482Z,16.90
2019-03-17T09:33:36.490Z,17.10
2019-03-17T09:36:06.473Z,17.40
2019-03-17T09:38:46.801Z,17.70
2019-03-17T09:41:08.129Z,17.50
2019-03-17T09:43:38.107Z,17.30
2019-03-17T09:46:08.285Z,17.60
2019-03-17T09:48:38.307Z,17.10
2019-03-17T09:51:08.469Z,16.80
2019-03-17T09:53:38.533Z,16.10
2019-03-17T09:56:08.508Z,16.90
2019-03-17T09:58:38.593Z,17.00
2019-03-17T10:01:08.683Z,16.70
2019-03-17T10:03:38.736Z,16.40
2019-03-17T10:06:08.897Z,16.20
2019-03-17T10:08:40.220Z,16.50
2019-03-17T10:11:10.838Z,16.60
2019-03-17T10:13:42.786Z,16.90
2019-03-17T10:19:59.384Z,17.40
2019-03-17T10:22:32.200Z,15.90
2019-03-17T10:25:03.194Z,16.30
2019-03-17T10:27:33.199Z,15.70
2019-03-17T10:30:05.668Z,15.50
2019-03-17T10:32:35.704Z,15.70
2019-03-17T10:35:07.393Z,15.40
2019-03-17T10:37:37.326Z,15.50
2019-03-17T10:40:10.246Z,15.00
2019-03-17T10:42:40.251Z,14.40
2019-03-17T10:45:12.445Z,14.50
2019-03-17T10:47:43.547Z,14.40
2019-03-17T10:50:19.066Z,14.10
2019-03-17T10:52:49.090Z,14.00
2019-03-17T10:55:19.095Z,14.00
2019-03-17T10:57:49.009Z,13.90
2019-03-17T11:00:21.165Z,13.90
2019-03-17T11:02:51.148Z,13.70
2019-03-17T11:05:21.153Z,13.50
2019-03-17T11:07:51.094Z,13.30
2019-03-17T11:10:22.143Z,13.30
2019-03-17T11:12:52.119Z,13.30
2019-03-17T11:15:23.033Z,13.30
2019-03-17T11:17:53.005Z,13.30
2019-03-17T11:20:24.015Z,13.10
2019-03-17T11:22:54.000Z,13.10
2019-03-17T11:25:23.967Z,13.20
2019-03-17T11:27:53.955Z,13.00
2019-03-17T11:30:24.077Z,13.10
2019-03-17T11:32:54.057Z,13.10
2019-03-17T11:35:23.972Z,13.00
2019-03-17T11:37:53.952Z,13.00
2019-03-17T11:40:23.952Z,12.80
2019-03-17T11:42:53.972Z,12.80
2019-03-17T11:45:23.948Z,12.60
2019-03-17T11:47:54.242Z,12.50
2019-03-17T11:50:24.173Z,12.30
2019-03-17T11:52:54.187Z,12.30
2019-03-17T11:55:24.278Z,12.10
2019-03-17T11:57:54.183Z,12.10
2019-03-17T12:00:24.794Z,12.10
2019-03-17T12:02:54.705Z,11.80
2019-03-17T12:05:24.687Z,11.70
2019-03-17T12:07:54.664Z,11.60
2019-03-17T12:10:25.139Z,11.60
2019-03-17T12:12:55.138Z,11.40
2019-03-17T12:15:33.227Z,11.30
2019-03-17T12:18:03.231Z,11.20
2019-03-17T12:20:33.300Z,10.80
2019-03-17T12:23:03.274Z,10.30
2019-03-17T12:25:33.574Z,10.10
2019-03-17T12:28:04.648Z,9.90
2019-03-17T12:30:35.170Z,9.90
2019-03-17T12:33:05.083Z,9.80
2019-03-17T12:35:35.157Z,9.30
2019-03-17T12:38:05.224Z,9.00
2019-03-17T12:40:35.160Z,9.00
2019-03-17T12:43:05.260Z,9.10
2019-03-17T12:45:35.184Z,9.10
2019-03-17T12:48:05.389Z,9.10
2019-03-17T12:50:35.442Z,9.00
2019-03-17T12:53:07.750Z,8.70
2019-03-17T12:55:37.027Z,8.70
2019-03-17T12:58:06.953Z,8.50
2019-03-17T13:00:37.025Z,8.50
2019-03-17T13:03:06.941Z,8.30
2019-03-17T13:05:36.925Z,8.10
2019-03-17T13:08:06.922Z,8.10
2019-03-17T13:10:37.000Z,7.80
2019-03-17T13:13:06.981Z,7.40
2019-03-17T13:15:36.983Z,7.20
2019-03-17T13:18:06.958Z,7.20
2019-03-17T13:20:36.907Z,7.10
2019-03-17T13:23:06.973Z,7.20
2019-03-17T13:25:36.883Z,7.10
2019-03-17T13:28:06.861Z,7.10
2019-03-17T13:30:36.800Z,7.10
2019-03-17T13:33:06.860Z,7.20
2019-03-17T13:35:36.937Z,7.20
2019-03-17T13:38:07.096Z,7.30
2019-03-17T13:40:37.087Z,7.20
2019-03-17T13:43:06.986Z,7.40
2019-03-17T13:45:36.961Z,7.30
2019-03-17T13:48:06.876Z,7.30
2019-03-17T13:50:36.861Z,7.30
2019-03-17T13:53:06.770Z,7.20
2019-03-17T13:55:36.836Z,7.20
2019-03-17T13:58:09.251Z,7.20
2019-03-17T14:00:39.359Z,7.20
2019-03-17T14:03:09.278Z,7.30
2019-03-17T14:05:39.389Z,7.60
2019-03-17T14:08:09.457Z,7.80
2019-03-17T14:10:41.303Z,8.00
2019-03-17T14:13:11.123Z,8.20
2019-03-17T14:15:41.112Z,8.40
2019-03-17T14:18:11.082Z,8.50
2019-03-17T14:20:40.997Z,8.60
2019-03-17T14:23:10.961Z,8.30
2019-03-17T14:25:40.862Z,8.50
2019-03-17T14:28:10.836Z,8.50
2019-03-17T14:30:40.769Z,8.90
2019-03-17T14:33:10.740Z,8.70
2019-03-17T14:35:41.978Z,8.60
2019-03-17T14:38:16.250Z,8.80
