createdAt,value
2017-10-08T00:00:30.101Z,99.90
2017-10-08T00:01:33.806Z,99.90
2017-10-08T00:02:36.291Z,99.90
2017-10-08T00:03:44.766Z,99.90
2017-10-08T00:04:47.502Z,99.90
2017-10-08T00:05:50.321Z,99.90
2017-10-08T00:06:54.297Z,99.90
2017-10-08T00:07:58.589Z,99.90
2017-10-08T00:09:03.529Z,99.90
2017-10-08T00:10:07.542Z,99.90
2017-10-08T00:11:16.469Z,99.90
2017-10-08T00:12:20.847Z,99.90
2017-10-08T00:13:23.510Z,99.90
2017-10-08T00:14:29.985Z,99.90
2017-10-08T00:15:32.700Z,99.90
2017-10-08T00:16:35.881Z,99.90
2017-10-08T00:17:39.510Z,99.90
2017-10-08T00:18:42.488Z,99.90
2017-10-08T00:19:45.071Z,99.90
2017-10-08T00:20:47.684Z,99.90
2017-10-08T00:21:51.704Z,99.90
2017-10-08T00:22:55.155Z,99.90
2017-10-08T00:23:57.658Z,99.90
2017-10-08T00:25:01.116Z,99.90
2017-10-08T00:26:04.204Z,99.90
2017-10-08T00:27:06.889Z,99.90
2017-10-08T00:28:10.207Z,99.90
2017-10-08T00:29:13.074Z,99.90
2017-10-08T00:30:16.971Z,99.90
2017-10-08T00:31:19.587Z,99.90
2017-10-08T00:32:22.087Z,99.90
2017-10-08T00:33:25.494Z,99.90
2017-10-08T00:34:28.061Z,99.90
2017-10-08T00:35:31.978Z,99.90
2017-10-08T00:36:34.471Z,99.90
2017-10-08T00:37:37.259Z,99.90
2017-10-08T00:38:41.090Z,99.90
2017-10-08T00:39:43.726Z,99.90
2017-10-08T00:40:47.044Z,99.90
2017-10-08T00:41:49.680Z,99.90
2017-10-08T00:42:52.999Z,99.90
2017-10-08T00:43:55.685Z,99.90
2017-10-08T00:44:58.194Z,99.90
2017-10-08T00:46:01.113Z,99.90
2017-10-08T00:47:03.632Z,99.90
2017-10-08T00:48:06.215Z,99.90
2017-10-08T00:49:09.529Z,99.90
2017-10-08T00:50:13.192Z,99.90
2017-10-08T00:51:16.506Z,99.90
2017-10-08T00:52:19.117Z,99.90
2017-10-08T00:53:21.602Z,99.90
2017-10-08T00:54:25.139Z,99.90
2017-10-08T00:55:27.615Z,99.90
2017-10-08T00:56:30.104Z,99.90
2017-10-08T00:57:32.752Z,99.90
2017-10-08T00:58:35.432Z,99.90
2017-10-08T00:59:37.936Z,99.90
2017-10-08T01:00:41.449Z,99.90
2017-10-08T01:01:44.020Z,99.90
2017-10-08T01:02:46.531Z,99.90
2017-10-08T01:03:49.049Z,99.90
2017-10-08T01:04:51.617Z,99.90
2017-10-08T01:05:54.184Z,99.90
2017-10-08T01:06:56.874Z,99.90
2017-10-08T01:07:59.532Z,99.90
2017-10-08T01:09:02.094Z,99.90
2017-10-08T01:10:04.602Z,99.90
2017-10-08T01:11:07.119Z,99.90
2017-10-08T01:12:09.596Z,99.90
2017-10-08T01:13:12.115Z,99.90
2017-10-08T01:14:15.372Z,99.90
2017-10-08T01:15:17.896Z,99.90
2017-10-08T01:16:20.386Z,99.90
2017-10-08T01:17:22.922Z,99.90
2017-10-08T01:18:25.480Z,99.90
2017-10-08T01:19:29.248Z,99.90
2017-10-08T01:20:33.234Z,99.90
2017-10-08T01:21:36.778Z,99.90
2017-10-08T01:22:39.272Z,99.90
2017-10-08T01:23:41.789Z,99.90
2017-10-08T01:24:45.095Z,99.90
2017-10-08T01:25:48.091Z,99.90
2017-10-08T01:26:50.639Z,99.90
2017-10-08T01:27:53.147Z,99.90
2017-10-08T01:28:55.647Z,99.90
2017-10-08T01:29:58.922Z,99.90
2017-10-08T01:31:02.175Z,99.90
2017-10-08T01:32:04.684Z,99.90
2017-10-08T01:33:08.115Z,99.90
2017-10-08T01:34:10.614Z,99.90
2017-10-08T01:35:13.158Z,99.90
2017-10-08T01:36:15.698Z,99.90
2017-10-08T01:37:18.389Z,99.90
2017-10-08T01:38:20.890Z,99.90
2017-10-08T01:39:23.382Z,99.90
2017-10-08T01:40:26.082Z,99.90
2017-10-08T01:41:29.629Z,99.90
2017-10-08T01:42:34.365Z,99.90
2017-10-08T01:43:36.857Z,99.90
2017-10-08T01:44:39.339Z,99.90
2017-10-08T01:45:41.826Z,99.90
2017-10-08T01:46:44.315Z,99.90
2017-10-08T01:47:46.812Z,99.90
2017-10-08T01:48:49.311Z,99.90
2017-10-08T01:49:51.920Z,99.90
2017-10-08T01:50:54.530Z,99.90
2017-10-08T01:51:57.156Z,99.90
2017-10-08T01:52:59.671Z,99.90
2017-10-08T01:54:02.176Z,99.90
2017-10-08T01:55:05.426Z,99.90
2017-10-08T01:56:08.659Z,99.90
2017-10-08T01:57:11.147Z,99.90
2017-10-08T01:58:13.640Z,99.90
2017-10-08T01:59:17.667Z,99.90
2017-10-08T02:00:21.081Z,99.90
2017-10-08T02:01:23.740Z,99.90
2017-10-08T02:02:26.230Z,99.90
2017-10-08T02:03:28.715Z,99.90
2017-10-08T02:04:31.206Z,99.90
2017-10-08T02:05:34.469Z,99.90
2017-10-08T02:06:38.527Z,99.90
2017-10-08T02:07:41.150Z,99.90
2017-10-08T02:08:43.755Z,99.90
2017-10-08T02:09:46.263Z,99.90
2017-10-08T02:10:48.991Z,99.90
2017-10-08T02:11:51.559Z,99.90
2017-10-08T02:12:54.056Z,99.90
2017-10-08T02:13:56.752Z,99.90
2017-10-08T02:14:59.243Z,99.90
2017-10-08T02:16:02.542Z,99.90
2017-10-08T02:17:05.033Z,99.90
2017-10-08T02:18:07.573Z,99.90
2017-10-08T02:19:10.179Z,99.90
2017-10-08T02:20:12.759Z,99.90
2017-10-08T02:21:15.379Z,99.90
2017-10-08T02:22:17.896Z,99.90
2017-10-08T02:23:20.612Z,99.90
2017-10-08T02:24:23.178Z,99.90
2017-10-08T02:25:25.671Z,99.90
2017-10-08T02:26:28.180Z,99.90
2017-10-08T02:27:30.726Z,99.90
2017-10-08T02:28:33.272Z,99.90
2017-10-08T02:29:35.833Z,99.90
2017-10-08T02:30:38.640Z,99.90
2017-10-08T02:31:41.147Z,99.90
2017-10-08T02:32:43.690Z,99.90
2017-10-08T02:33:46.950Z,99.90
2017-10-08T02:34:50.944Z,99.90
2017-10-08T02:35:53.569Z,99.90
2017-10-08T02:36:56.121Z,99.90
2017-10-08T02:37:59.359Z,99.90
2017-10-08T02:39:01.886Z,99.90
2017-10-08T02:40:04.858Z,99.90
2017-10-08T02:41:07.356Z,99.90
2017-10-08T02:42:09.889Z,99.90
2017-10-08T02:43:12.493Z,99.90
2017-10-08T02:44:14.977Z,99.90
2017-10-08T02:45:17.453Z,99.90
2017-10-08T02:46:19.941Z,99.90
2017-10-08T02:47:23.233Z,99.90
2017-10-08T02:48:25.718Z,99.90
2017-10-08T02:49:28.986Z,99.90
2017-10-08T02:50:31.477Z,99.90
2017-10-08T02:51:33.971Z,99.90
2017-10-08T02:52:36.484Z,99.90
2017-10-08T02:53:39.011Z,99.90
2017-10-08T02:54:41.496Z,99.90
2017-10-08T02:55:44.861Z,99.90
2017-10-08T02:56:47.364Z,99.90
2017-10-08T02:57:49.891Z,99.90
2017-10-08T02:58:52.410Z,99.90
2017-10-08T02:59:55.200Z,99.90
2017-10-08T03:00:57.680Z,99.90
2017-10-08T03:02:00.233Z,99.90
2017-10-08T03:03:02.718Z,99.90
2017-10-08T03:04:05.286Z,99.90
2017-10-08T03:05:08.261Z,99.90
2017-10-08T03:06:11.899Z,99.90
2017-10-08T03:07:14.466Z,99.90
2017-10-08T03:08:17.195Z,99.90
2017-10-08T03:09:19.726Z,99.90
2017-10-08T03:10:22.512Z,99.90
2017-10-08T03:11:25.279Z,99.90
2017-10-08T03:12:27.881Z,99.90
2017-10-08T03:13:31.155Z,99.90
2017-10-08T03:14:33.866Z,99.90
2017-10-08T03:15:36.379Z,99.90
2017-10-08T03:16:39.165Z,99.90
2017-10-08T03:17:41.663Z,99.90
2017-10-08T03:18:44.954Z,99.90
2017-10-08T03:19:47.452Z,99.90
2017-10-08T03:20:50.125Z,99.90
2017-10-08T03:21:52.617Z,99.90
2017-10-08T03:22:55.202Z,99.90
2017-10-08T03:23:58.582Z,99.90
2017-10-08T03:25:02.070Z,99.90
2017-10-08T03:26:05.379Z,99.90
2017-10-08T03:27:09.486Z,99.90
2017-10-08T03:28:12.006Z,99.90
2017-10-08T03:29:14.547Z,99.90
2017-10-08T03:30:17.038Z,99.90
2017-10-08T03:31:19.586Z,99.90
2017-10-08T03:32:22.734Z,99.90
2017-10-08T03:33:26.023Z,99.90
2017-10-08T03:34:28.580Z,99.90
2017-10-08T03:35:31.355Z,99.90
2017-10-08T03:36:34.022Z,99.90
2017-10-08T03:37:37.777Z,99.90
2017-10-08T03:38:40.281Z,99.90
2017-10-08T03:39:42.780Z,99.90
2017-10-08T03:40:45.294Z,99.90
2017-10-08T03:41:48.742Z,99.90
2017-10-08T03:42:51.240Z,99.90
2017-10-08T03:43:54.713Z,99.90
2017-10-08T03:44:57.987Z,99.90
2017-10-08T03:46:00.643Z,99.90
2017-10-08T03:47:03.127Z,99.90
2017-10-08T03:48:05.700Z,99.90
2017-10-08T03:49:08.176Z,99.90
2017-10-08T03:50:11.634Z,99.90
2017-10-08T03:51:14.130Z,99.90
2017-10-08T03:52:17.583Z,99.90
2017-10-08T03:53:20.183Z,99.90
2017-10-08T03:54:24.449Z,99.90
2017-10-08T03:55:27.087Z,99.90
2017-10-08T03:56:30.606Z,99.90
2017-10-08T03:57:33.116Z,99.90
2017-10-08T03:58:36.424Z,99.90
2017-10-08T03:59:38.919Z,99.90
2017-10-08T04:00:41.558Z,99.90
2017-10-08T04:01:44.042Z,99.90
2017-10-08T04:02:46.702Z,99.90
2017-10-08T04:03:49.185Z,99.90
2017-10-08T04:04:51.829Z,99.90
2017-10-08T04:05:54.449Z,99.90
2017-10-08T04:06:56.979Z,99.90
2017-10-08T04:07:59.527Z,99.90
2017-10-08T04:09:02.135Z,99.90
2017-10-08T04:10:04.605Z,99.90
2017-10-08T04:11:07.172Z,99.90
2017-10-08T04:12:09.670Z,99.90
2017-10-08T04:13:13.109Z,99.90
2017-10-08T04:14:15.604Z,99.90
2017-10-08T04:15:19.394Z,99.90
2017-10-08T04:16:23.440Z,99.90
2017-10-08T04:17:26.215Z,99.90
2017-10-08T04:18:28.729Z,99.90
2017-10-08T04:19:31.289Z,99.90
2017-10-08T04:20:33.783Z,99.90
2017-10-08T04:21:38.285Z,99.90
2017-10-08T04:22:42.284Z,99.90
2017-10-08T04:23:45.095Z,99.90
2017-10-08T04:24:47.570Z,99.90
2017-10-08T04:25:51.282Z,99.90
2017-10-08T04:26:53.819Z,99.90
2017-10-08T04:27:56.318Z,99.90
2017-10-08T04:28:58.799Z,99.90
2017-10-08T04:30:03.058Z,99.90
2017-10-08T04:31:05.627Z,99.90
2017-10-08T04:32:08.226Z,99.90
2017-10-08T04:33:10.809Z,99.90
2017-10-08T04:34:13.564Z,99.90
2017-10-08T04:35:16.064Z,99.90
2017-10-08T04:36:19.750Z,99.90
2017-10-08T04:37:22.230Z,99.90
2017-10-08T04:38:25.560Z,99.90
2017-10-08T04:39:28.051Z,99.90
2017-10-08T04:40:31.596Z,99.90
2017-10-08T04:41:34.321Z,99.90
2017-10-08T04:42:38.975Z,99.90
2017-10-08T04:43:41.453Z,99.90
2017-10-08T04:44:44.022Z,99.90
2017-10-08T04:45:46.581Z,99.90
2017-10-08T04:46:49.148Z,99.90
2017-10-08T04:47:51.624Z,99.90
2017-10-08T04:48:54.456Z,99.90
2017-10-08T04:49:57.059Z,99.90
2017-10-08T04:50:59.619Z,99.90
2017-10-08T04:52:02.138Z,99.90
2017-10-08T04:53:05.267Z,99.90
2017-10-08T04:54:07.757Z,99.90
2017-10-08T04:55:10.252Z,99.90
2017-10-08T04:56:12.754Z,99.90
2017-10-08T04:57:24.247Z,99.90
2017-10-08T04:58:26.794Z,99.90
2017-10-08T04:59:30.056Z,99.90
2017-10-08T05:00:32.538Z,99.90
2017-10-08T05:01:35.858Z,99.90
2017-10-08T05:02:38.921Z,99.90
2017-10-08T05:03:41.593Z,99.90
2017-10-08T05:04:44.157Z,99.90
2017-10-08T05:05:46.892Z,99.90
2017-10-08T05:06:49.443Z,99.90
2017-10-08T05:07:52.215Z,99.90
2017-10-08T05:08:54.730Z,99.90
2017-10-08T05:09:57.301Z,99.90
2017-10-08T05:10:59.807Z,99.90
2017-10-08T05:12:02.306Z,99.90
2017-10-08T05:13:05.058Z,99.90
2017-10-08T05:14:07.569Z,99.90
2017-10-08T05:15:10.284Z,99.90
2017-10-08T05:16:12.775Z,99.90
2017-10-08T05:17:16.242Z,99.90
2017-10-08T05:18:18.794Z,99.90
2017-10-08T05:19:21.552Z,99.90
2017-10-08T05:20:24.043Z,99.90
2017-10-08T05:21:30.303Z,99.90
2017-10-08T05:22:32.824Z,99.90
2017-10-08T05:23:36.352Z,99.90
2017-10-08T05:24:38.828Z,99.90
2017-10-08T05:25:51.684Z,99.90
2017-10-08T05:26:54.244Z,99.90
2017-10-08T05:28:00.124Z,99.90
2017-10-08T05:29:02.652Z,99.90
2017-10-08T05:30:05.548Z,99.90
2017-10-08T05:31:08.896Z,99.90
2017-10-08T05:32:13.167Z,99.90
2017-10-08T05:33:15.665Z,99.90
2017-10-08T05:34:18.923Z,99.90
2017-10-08T05:35:21.478Z,99.90
2017-10-08T05:36:24.271Z,99.90
2017-10-08T05:37:26.820Z,99.90
2017-10-08T05:38:29.638Z,99.90
2017-10-08T05:39:32.932Z,99.90
2017-10-08T05:40:35.606Z,99.90
2017-10-08T05:41:38.123Z,99.90
2017-10-08T05:42:40.904Z,99.90
2017-10-08T05:43:43.408Z,99.90
2017-10-08T05:44:45.923Z,99.90
2017-10-08T05:45:49.272Z,99.90
2017-10-08T05:46:51.862Z,99.90
2017-10-08T05:47:54.340Z,99.90
2017-10-08T05:48:56.907Z,99.90
2017-10-08T05:49:59.895Z,99.90
2017-10-08T05:51:02.558Z,99.90
2017-10-08T05:52:06.708Z,99.90
2017-10-08T05:53:09.415Z,99.90
2017-10-08T05:54:11.890Z,99.90
2017-10-08T05:55:14.510Z,99.90
2017-10-08T05:56:17.079Z,99.90
2017-10-08T05:57:19.788Z,99.90
2017-10-08T05:58:22.263Z,99.90
2017-10-08T05:59:24.815Z,99.90
2017-10-08T06:00:27.343Z,99.90
2017-10-08T06:01:31.246Z,99.90
2017-10-08T06:02:33.734Z,99.90
2017-10-08T06:03:36.921Z,99.90
2017-10-08T06:04:39.408Z,99.90
2017-10-08T06:05:42.119Z,99.90
2017-10-08T06:06:45.430Z,99.90
2017-10-08T06:07:48.018Z,99.90
2017-10-08T06:08:50.520Z,99.90
2017-10-08T06:09:53.986Z,99.90
2017-10-08T06:10:56.496Z,99.90
2017-10-08T06:11:59.173Z,99.90
2017-10-08T06:13:01.673Z,99.90
2017-10-08T06:14:04.329Z,99.90
2017-10-08T06:15:06.886Z,99.90
2017-10-08T06:16:09.757Z,99.90
2017-10-08T06:17:12.247Z,99.90
2017-10-08T06:18:15.040Z,99.90
2017-10-08T06:19:17.532Z,99.90
2017-10-08T06:20:20.994Z,99.90
2017-10-08T06:21:23.473Z,99.90
2017-10-08T06:22:26.946Z,99.90
2017-10-08T06:23:29.455Z,99.90
2017-10-08T06:24:31.991Z,99.90
2017-10-08T06:25:35.259Z,99.90
2017-10-08T06:26:38.649Z,99.90
2017-10-08T06:27:41.488Z,99.90
2017-10-08T06:28:44.820Z,99.90
2017-10-08T06:29:52.332Z,99.90
2017-10-08T06:30:54.855Z,99.90
2017-10-08T06:31:57.365Z,99.90
2017-10-08T06:33:00.270Z,99.90
2017-10-08T06:34:02.785Z,99.90
2017-10-08T06:35:06.100Z,99.90
2017-10-08T06:36:08.665Z,99.90
2017-10-08T06:37:11.343Z,99.90
2017-10-08T06:38:13.833Z,99.90
2017-10-08T06:39:16.397Z,99.90
2017-10-08T06:40:18.894Z,99.90
2017-10-08T06:41:22.520Z,99.90
2017-10-08T06:42:25.003Z,99.90
2017-10-08T06:43:27.755Z,99.90
2017-10-08T06:44:30.320Z,99.90
2017-10-08T06:45:33.021Z,99.90
2017-10-08T06:46:35.522Z,99.90
2017-10-08T06:47:39.927Z,99.90
2017-10-08T06:48:42.412Z,99.90
2017-10-08T06:49:45.968Z,99.90
2017-10-08T06:50:48.449Z,99.90
2017-10-08T06:51:54.904Z,99.90
2017-10-08T06:52:57.383Z,99.90
2017-10-08T06:54:00.916Z,99.90
2017-10-08T06:55:03.528Z,99.90
2017-10-08T06:56:06.165Z,99.90
2017-10-08T06:57:08.699Z,99.90
2017-10-08T06:58:11.197Z,99.90
2017-10-08T06:59:13.734Z,99.90
2017-10-08T07:00:17.576Z,99.90
2017-10-08T07:01:20.127Z,99.90
2017-10-08T07:02:22.669Z,99.90
2017-10-08T07:03:25.227Z,99.90
2017-10-08T07:04:28.730Z,99.90
2017-10-08T07:05:31.265Z,99.90
2017-10-08T07:06:34.712Z,99.90
2017-10-08T07:07:37.195Z,99.90
2017-10-08T07:08:39.782Z,99.90
2017-10-08T07:09:43.041Z,99.90
2017-10-08T07:10:45.696Z,99.90
2017-10-08T07:11:48.381Z,99.90
2017-10-08T07:12:50.903Z,99.90
2017-10-08T07:13:53.433Z,99.90
2017-10-08T07:14:56.981Z,99.90
2017-10-08T07:15:59.497Z,99.90
2017-10-08T07:17:02.943Z,99.90
2017-10-08T07:18:05.911Z,99.90
2017-10-08T07:19:08.603Z,99.90
2017-10-08T07:20:11.956Z,99.90
2017-10-08T07:21:14.531Z,99.90
2017-10-08T07:22:17.040Z,99.90
2017-10-08T07:23:20.451Z,99.90
2017-10-08T07:24:22.946Z,99.90
2017-10-08T07:25:25.515Z,99.90
2017-10-08T07:26:28.030Z,99.90
2017-10-08T07:27:31.468Z,99.90
2017-10-08T07:28:33.974Z,99.90
2017-10-08T07:29:37.448Z,99.90
2017-10-08T07:30:39.943Z,99.90
2017-10-08T07:31:43.542Z,99.90
2017-10-08T07:32:46.214Z,99.90
2017-10-08T07:33:48.679Z,99.90
2017-10-08T07:34:51.172Z,99.90
2017-10-08T07:35:53.762Z,99.90
2017-10-08T07:36:56.277Z,99.90
2017-10-08T07:37:58.776Z,99.90
2017-10-08T07:39:01.412Z,99.90
2017-10-08T07:40:04.139Z,99.90
2017-10-08T07:41:06.649Z,99.90
2017-10-08T07:42:09.223Z,99.90
2017-10-08T07:43:11.780Z,99.90
2017-10-08T07:44:14.509Z,99.90
2017-10-08T07:45:17.016Z,99.90
2017-10-08T07:46:19.502Z,99.90
2017-10-08T07:47:22.047Z,99.90
2017-10-08T07:48:24.884Z,99.90
2017-10-08T07:49:28.584Z,99.90
2017-10-08T07:50:36.020Z,99.90
2017-10-08T07:51:39.326Z,99.90
2017-10-08T07:52:41.972Z,99.90
2017-10-08T07:53:44.574Z,99.90
2017-10-08T07:54:48.416Z,99.90
2017-10-08T07:55:50.943Z,99.90
2017-10-08T07:56:54.583Z,99.90
2017-10-08T07:57:57.240Z,99.90
2017-10-08T07:58:59.910Z,99.90
2017-10-08T08:00:03.209Z,99.90
2017-10-08T08:01:08.628Z,99.90
2017-10-08T08:02:11.195Z,99.90
2017-10-08T08:03:13.948Z,99.90
2017-10-08T08:04:17.220Z,99.90
2017-10-08T08:05:24.976Z,99.90
2017-10-08T08:06:27.467Z,99.90
2017-10-08T08:07:31.074Z,99.90
2017-10-08T08:08:34.330Z,99.90
2017-10-08T08:09:38.552Z,99.90
2017-10-08T08:10:41.057Z,99.90
2017-10-08T08:11:44.333Z,99.90
2017-10-08T08:12:47.003Z,98.30
2017-10-08T08:13:51.209Z,95.00
2017-10-08T08:14:53.777Z,88.80
2017-10-08T08:16:00.580Z,87.70
2017-10-08T08:17:04.495Z,90.10
2017-10-08T08:18:08.893Z,88.90
2017-10-08T08:19:13.122Z,87.80
2017-10-08T08:20:16.403Z,93.00
2017-10-08T08:21:20.022Z,93.70
2017-10-08T08:22:23.006Z,93.60
2017-10-08T08:23:25.487Z,94.20
2017-10-08T08:24:28.018Z,94.40
2017-10-08T08:25:31.505Z,95.70
2017-10-08T08:26:34.137Z,95.70
2017-10-08T08:27:36.862Z,98.00
2017-10-08T08:28:39.557Z,98.40
2017-10-08T08:29:42.324Z,97.40
2017-10-08T08:30:44.829Z,99.50
2017-10-08T08:31:47.521Z,99.30
2017-10-08T08:32:50.810Z,99.90
2017-10-08T08:33:53.452Z,99.90
2017-10-08T08:34:58.970Z,99.90
2017-10-08T08:36:02.313Z,99.90
2017-10-08T08:37:04.990Z,99.90
2017-10-08T08:38:09.922Z,99.90
2017-10-08T08:39:13.291Z,99.90
2017-10-08T08:40:16.589Z,99.90
2017-10-08T08:41:19.205Z,99.90
2017-10-08T08:42:21.839Z,99.90
2017-10-08T08:43:24.693Z,99.90
2017-10-08T08:44:27.229Z,99.90
2017-10-08T08:45:29.824Z,99.90
2017-10-08T08:46:32.556Z,99.90
2017-10-08T08:47:35.320Z,99.90
2017-10-08T08:48:37.935Z,99.90
2017-10-08T08:49:44.881Z,99.90
2017-10-08T08:50:52.947Z,99.90
2017-10-08T08:51:55.440Z,99.90
2017-10-08T08:52:59.546Z,99.90
2017-10-08T08:54:03.067Z,99.90
2017-10-08T08:55:05.698Z,99.90
2017-10-08T08:56:08.983Z,99.90
2017-10-08T08:57:14.348Z,99.90
2017-10-08T08:58:17.842Z,99.90
2017-10-08T09:00:52.158Z,99.90
2017-10-08T09:01:54.752Z,99.90
2017-10-08T09:03:10.602Z,99.90
2017-10-08T09:04:13.179Z,99.90
2017-10-08T09:05:15.729Z,99.90
2017-10-08T09:06:18.295Z,99.90
2017-10-08T09:07:21.036Z,99.90
2017-10-08T09:08:24.313Z,99.90
2017-10-08T09:09:27.139Z,99.90
2017-10-08T09:10:29.627Z,99.90
2017-10-08T09:11:32.877Z,99.90
2017-10-08T09:12:36.334Z,99.90
2017-10-08T09:13:39.817Z,99.90
2017-10-08T09:14:43.079Z,99.90
2017-10-08T09:15:45.800Z,99.90
2017-10-08T09:16:48.284Z,99.90
2017-10-08T09:17:51.092Z,99.90
2017-10-08T09:18:54.531Z,99.90
2017-10-08T09:19:57.613Z,99.90
2017-10-08T09:21:00.796Z,99.90
2017-10-08T09:22:03.659Z,99.90
2017-10-08T09:23:06.234Z,99.20
2017-10-08T09:24:08.940Z,99.90
2017-10-08T09:25:11.479Z,99.90
2017-10-08T09:26:13.960Z,99.90
2017-10-08T09:27:16.435Z,99.90
2017-10-08T09:28:19.059Z,99.90
2017-10-08T09:29:21.626Z,99.40
2017-10-08T09:30:25.104Z,99.50
2017-10-08T09:31:28.610Z,98.00
2017-10-08T09:32:31.212Z,98.00
2017-10-08T09:33:33.788Z,98.40
2017-10-08T09:34:37.122Z,98.50
2017-10-08T09:35:39.679Z,96.40
2017-10-08T09:36:43.298Z,96.50
2017-10-08T09:37:45.951Z,96.40
2017-10-08T09:38:48.447Z,97.10
2017-10-08T09:39:50.934Z,96.90
2017-10-08T09:40:53.755Z,96.50
2017-10-08T09:41:56.264Z,96.30
2017-10-08T09:42:58.818Z,95.60
2017-10-08T09:44:01.390Z,96.40
2017-10-08T09:45:04.749Z,96.90
2017-10-08T09:46:07.263Z,97.40
2017-10-08T09:47:09.875Z,96.60
2017-10-08T09:48:12.377Z,96.60
2017-10-08T09:49:16.086Z,96.70
2017-10-08T09:50:18.629Z,96.20
2017-10-08T09:51:21.471Z,95.40
2017-10-08T09:52:23.938Z,96.30
2017-10-08T09:53:26.488Z,93.60
2017-10-08T09:54:29.786Z,94.40
2017-10-08T09:55:32.402Z,94.20
2017-10-08T09:56:35.816Z,94.80
2017-10-08T09:57:40.566Z,94.80
2017-10-08T09:58:43.129Z,95.00
2017-10-08T09:59:46.101Z,96.20
2017-10-08T10:00:48.672Z,95.20
2017-10-08T10:01:51.160Z,96.30
2017-10-08T10:02:53.655Z,96.60
2017-10-08T10:04:02.110Z,96.10
2017-10-08T10:05:05.343Z,96.60
2017-10-08T10:06:08.161Z,95.80
2017-10-08T10:07:10.701Z,95.70
2017-10-08T10:08:15.292Z,95.40
2017-10-08T10:09:17.808Z,95.20
2017-10-08T10:10:20.539Z,95.10
2017-10-08T10:11:23.108Z,94.00
2017-10-08T10:12:26.020Z,95.70
2017-10-08T10:13:28.593Z,95.80
2017-10-08T10:14:33.481Z,95.70
2017-10-08T10:15:35.989Z,95.80
2017-10-08T10:16:38.849Z,96.50
2017-10-08T10:17:41.390Z,96.00
2017-10-08T10:18:44.638Z,97.20
2017-10-08T10:19:47.166Z,97.20
2017-10-08T10:20:49.681Z,96.50
2017-10-08T10:21:52.671Z,97.80
2017-10-08T10:22:55.345Z,97.60
2017-10-08T10:23:57.846Z,97.70
2017-10-08T10:25:00.926Z,97.20
2017-10-08T10:26:03.501Z,97.10
2017-10-08T10:27:06.039Z,96.80
2017-10-08T10:28:09.319Z,97.60
2017-10-08T10:29:13.010Z,98.10
2017-10-08T10:30:16.286Z,97.20
2017-10-08T10:31:18.883Z,97.20
2017-10-08T10:32:22.131Z,97.60
2017-10-08T10:33:25.058Z,97.80
2017-10-08T10:34:27.716Z,98.10
2017-10-08T10:35:30.984Z,97.60
2017-10-08T10:36:34.382Z,97.50
2017-10-08T10:37:38.076Z,97.40
2017-10-08T10:38:40.667Z,97.20
2017-10-08T10:39:43.274Z,97.80
2017-10-08T10:40:45.797Z,97.20
2017-10-08T10:41:48.304Z,97.80
2017-10-08T10:42:50.798Z,97.70
2017-10-08T10:43:53.318Z,97.40
2017-10-08T10:44:56.760Z,93.80
2017-10-08T10:45:59.275Z,93.50
2017-10-08T10:47:01.833Z,93.20
2017-10-08T10:48:05.287Z,92.80
2017-10-08T10:49:07.846Z,93.80
2017-10-08T10:50:10.725Z,94.50
2017-10-08T10:51:13.337Z,93.00
2017-10-08T10:52:15.907Z,91.90
2017-10-08T10:53:18.401Z,92.70
2017-10-08T10:54:21.873Z,91.40
2017-10-08T10:55:24.384Z,91.40
2017-10-08T10:56:26.894Z,90.80
2017-10-08T10:57:29.390Z,89.40
2017-10-08T10:58:31.901Z,90.20
2017-10-08T10:59:35.680Z,89.60
2017-10-08T11:00:43.834Z,88.80
2017-10-08T11:01:47.108Z,87.30
2017-10-08T11:02:49.667Z,87.30
2017-10-08T11:03:58.230Z,89.40
2017-10-08T11:05:00.851Z,87.30
2017-10-08T11:06:03.806Z,86.70
2017-10-08T11:07:07.017Z,85.70
2017-10-08T11:08:09.618Z,86.50
2017-10-08T11:09:12.183Z,85.70
2017-10-08T11:10:14.750Z,85.60
2017-10-08T11:11:21.851Z,84.70
2017-10-08T11:12:24.352Z,85.90
2017-10-08T11:13:28.111Z,87.00
2017-10-08T11:14:30.656Z,88.80
2017-10-08T11:15:33.387Z,91.00
2017-10-08T11:16:35.867Z,91.10
2017-10-08T11:17:39.346Z,91.20
2017-10-08T11:18:41.943Z,91.20
2017-10-08T11:19:44.722Z,92.00
2017-10-08T11:20:47.219Z,92.60
2017-10-08T11:21:50.085Z,93.50
2017-10-08T11:22:52.579Z,92.70
2017-10-08T11:23:56.110Z,90.80
2017-10-08T11:24:58.677Z,91.30
2017-10-08T11:26:01.356Z,93.10
2017-10-08T11:27:03.852Z,94.20
2017-10-08T11:28:06.817Z,94.60
2017-10-08T11:29:09.329Z,93.50
2017-10-08T11:30:12.575Z,93.00
2017-10-08T11:31:15.060Z,93.00
2017-10-08T11:32:17.615Z,92.80
2017-10-08T11:33:20.141Z,93.30
2017-10-08T11:34:22.703Z,92.50
2017-10-08T11:35:25.277Z,93.00
2017-10-08T11:36:27.982Z,91.90
2017-10-08T11:37:30.552Z,91.20
2017-10-08T11:38:33.498Z,90.90
2017-10-08T11:39:36.158Z,90.00
2017-10-08T11:40:38.708Z,92.00
2017-10-08T11:41:41.287Z,92.90
2017-10-08T11:42:43.804Z,93.10
2017-10-08T11:43:46.314Z,92.20
2017-10-08T11:44:48.994Z,91.70
2017-10-08T11:45:52.616Z,91.70
2017-10-08T11:46:55.292Z,92.20
2017-10-08T11:47:57.815Z,90.70
2017-10-08T11:49:00.351Z,90.70
2017-10-08T11:50:02.834Z,88.10
2017-10-08T11:51:05.323Z,87.10
2017-10-08T11:52:07.829Z,90.10
2017-10-08T11:53:10.394Z,90.60
2017-10-08T11:54:12.908Z,90.10
2017-10-08T11:55:15.487Z,89.00
2017-10-08T11:56:18.011Z,90.50
2017-10-08T11:57:20.811Z,90.80
2017-10-08T11:58:23.333Z,91.10
2017-10-08T11:59:26.262Z,91.40
2017-10-08T12:00:28.902Z,91.80
2017-10-08T12:01:32.413Z,89.80
2017-10-08T12:02:34.919Z,89.70
2017-10-08T12:03:38.773Z,89.40
2017-10-08T12:04:41.316Z,90.40
2017-10-08T12:05:44.623Z,85.10
2017-10-08T12:06:47.196Z,84.90
2017-10-08T12:07:50.076Z,86.60
2017-10-08T12:08:52.568Z,83.40
2017-10-08T12:09:55.301Z,83.40
2017-10-08T12:10:57.777Z,84.40
2017-10-08T12:12:00.339Z,86.40
2017-10-08T12:13:02.901Z,85.30
2017-10-08T12:14:05.673Z,84.70
2017-10-08T12:15:08.202Z,84.90
2017-10-08T12:16:10.695Z,87.50
2017-10-08T12:17:13.207Z,87.50
2017-10-08T12:18:15.735Z,86.00
2017-10-08T12:19:18.244Z,85.00
2017-10-08T12:20:21.270Z,86.30
2017-10-08T12:21:24.367Z,86.70
2017-10-08T12:22:28.281Z,78.90
2017-10-08T12:23:31.398Z,78.90
2017-10-08T12:24:35.468Z,79.10
2017-10-08T12:25:38.440Z,78.80
2017-10-08T12:26:42.290Z,79.80
2017-10-08T12:27:44.859Z,80.00
2017-10-08T12:28:48.160Z,78.20
2017-10-08T12:29:50.674Z,78.20
2017-10-08T12:30:53.808Z,77.30
2017-10-08T12:31:56.354Z,76.20
2017-10-08T12:32:59.757Z,75.70
2017-10-08T12:34:02.241Z,75.70
2017-10-08T12:35:04.793Z,75.40
2017-10-08T12:36:07.421Z,72.20
2017-10-08T12:37:10.483Z,70.40
2017-10-08T12:38:12.984Z,71.20
2017-10-08T12:39:16.341Z,75.00
2017-10-08T12:40:18.946Z,75.00
2017-10-08T12:41:22.096Z,73.30
2017-10-08T12:42:25.438Z,71.60
2017-10-08T12:43:27.952Z,70.10
2017-10-08T12:44:30.451Z,70.60
2017-10-08T12:45:32.981Z,70.80
2017-10-08T12:46:35.536Z,71.40
2017-10-08T12:47:38.063Z,76.00
2017-10-08T12:48:40.598Z,77.00
2017-10-08T12:49:43.899Z,76.80
2017-10-08T12:50:46.416Z,76.60
2017-10-08T12:51:49.659Z,75.40
2017-10-08T12:52:52.213Z,76.00
2017-10-08T12:53:54.731Z,75.60
2017-10-08T12:54:57.212Z,74.50
2017-10-08T12:55:59.814Z,73.90
2017-10-08T12:57:02.339Z,75.40
2017-10-08T12:58:04.950Z,77.50
2017-10-08T12:59:07.441Z,79.10
2017-10-08T13:00:10.941Z,79.50
2017-10-08T13:01:13.431Z,81.60
2017-10-08T13:02:15.899Z,81.90
2017-10-08T13:03:19.218Z,83.80
2017-10-08T13:04:21.794Z,83.10
2017-10-08T13:05:24.467Z,82.80
2017-10-08T13:06:27.592Z,82.90
2017-10-08T13:07:30.303Z,81.70
2017-10-08T13:08:32.979Z,81.90
2017-10-08T13:09:35.475Z,81.20
2017-10-08T13:10:38.107Z,81.30
2017-10-08T13:11:40.607Z,82.70
2017-10-08T13:12:43.178Z,82.90
2017-10-08T13:13:45.968Z,82.50
2017-10-08T13:14:48.453Z,82.80
2017-10-08T13:15:51.048Z,84.50
2017-10-08T13:16:53.539Z,87.40
2017-10-08T13:17:56.018Z,87.10
2017-10-08T13:18:58.596Z,87.80
2017-10-08T13:20:02.639Z,85.30
2017-10-08T13:21:05.413Z,85.30
2017-10-08T13:22:08.950Z,86.20
2017-10-08T13:23:11.877Z,84.60
2017-10-08T13:24:14.387Z,85.40
2017-10-08T13:25:16.965Z,84.80
2017-10-08T13:26:19.449Z,84.80
2017-10-08T13:27:22.965Z,83.90
2017-10-08T13:28:25.484Z,83.90
2017-10-08T13:29:28.000Z,83.00
2017-10-08T13:30:30.514Z,82.60
2017-10-08T13:31:33.026Z,82.00
2017-10-08T13:32:35.515Z,81.70