createdAt,value
2022-10-01T00:00:26.220Z,9.681345
2022-10-01T00:01:26.246Z,9.681385
2022-10-01T00:02:26.268Z,9.681381
2022-10-01T00:03:26.208Z,9.681376
2022-10-01T00:04:26.194Z,9.681002
2022-10-01T00:05:26.183Z,9.680502
2022-10-01T00:06:26.201Z,9.680494
2022-10-01T00:07:26.163Z,9.681010
2022-10-01T00:08:26.164Z,9.681064
2022-10-01T00:09:26.160Z,9.681194
2022-10-01T00:10:26.168Z,9.680882
2022-10-01T00:11:26.148Z,9.680680
2022-10-01T00:12:26.151Z,9.680294
2022-10-01T00:13:26.133Z,9.680757
2022-10-01T00:14:26.123Z,9.681140
2022-10-01T00:15:26.126Z,9.680935
2022-10-01T00:16:26.189Z,9.680893
2022-10-01T00:17:26.107Z,9.680843
2022-10-01T00:18:26.130Z,9.680901
2022-10-01T00:19:26.097Z,9.680757
2022-10-01T00:20:26.098Z,9.680693
2022-10-01T00:21:26.097Z,9.680713
2022-10-01T00:22:26.087Z,9.680896
2022-10-01T00:23:26.093Z,9.680820
2022-10-01T00:24:26.079Z,9.680851
2022-10-01T00:25:26.059Z,9.680887
2022-10-01T00:26:26.058Z,9.680804
2022-10-01T00:27:26.083Z,9.680790
2022-10-01T00:28:26.107Z,9.681020
2022-10-01T00:29:26.047Z,9.680992
2022-10-01T00:30:26.037Z,9.680687
2022-10-01T00:31:26.129Z,9.680615
2022-10-01T00:32:26.023Z,9.681046
2022-10-01T00:33:26.029Z,9.681191
2022-10-01T00:34:26.008Z,9.681352
2022-10-01T00:35:25.996Z,9.681060
2022-10-01T00:36:25.989Z,9.680994
2022-10-01T00:37:26.009Z,9.681119
2022-10-01T00:38:25.982Z,9.681001
2022-10-01T00:39:25.977Z,9.680718
2022-10-01T00:40:25.985Z,9.681030
2022-10-01T00:41:25.952Z,9.680957
2022-10-01T00:42:25.973Z,9.681459
2022-10-01T00:43:25.941Z,9.681247
2022-10-01T00:44:25.959Z,9.681026
2022-10-01T00:45:26.022Z,9.680896
2022-10-01T00:46:25.933Z,9.681220
2022-10-01T00:47:25.923Z,9.681207
2022-10-01T00:48:25.919Z,9.681366
2022-10-01T00:49:25.934Z,9.681314
2022-10-01T00:50:25.943Z,9.680852
2022-10-01T00:51:25.903Z,9.680942
2022-10-01T00:52:25.892Z,9.681079
2022-10-01T00:53:25.903Z,9.681043
2022-10-01T00:54:25.880Z,9.680875
2022-10-01T00:55:25.877Z,9.680700
2022-10-01T00:56:25.901Z,9.681201
2022-10-01T00:57:25.858Z,9.680924
2022-10-01T00:58:25.860Z,9.680744
2022-10-01T00:59:25.850Z,9.681117
2022-10-01T01:00:25.913Z,9.681108
2022-10-01T01:01:25.879Z,9.680951
2022-10-01T01:02:25.874Z,9.681039
2022-10-01T01:03:25.828Z,9.681022
2022-10-01T01:04:25.827Z,9.680841
2022-10-01T01:05:25.831Z,9.681250
2022-10-01T01:06:25.841Z,9.681035
2022-10-01T01:07:25.815Z,9.681049
2022-10-01T01:08:25.809Z,9.680894
2022-10-01T01:09:25.813Z,9.681124
2022-10-01T01:10:25.795Z,9.681271
2022-10-01T01:11:25.779Z,9.681712
2022-10-01T01:12:25.782Z,9.681264
2022-10-01T01:13:25.767Z,9.681466
2022-10-01T01:14:25.768Z,9.681143
2022-10-01T01:15:25.787Z,9.680866
2022-10-01T01:16:25.763Z,9.681199
2022-10-01T01:17:25.740Z,9.681005
2022-10-01T01:18:25.744Z,9.680933
2022-10-01T01:19:25.737Z,9.680852
2022-10-01T01:20:25.724Z,9.680935
2022-10-01T01:21:25.749Z,9.680781
2022-10-01T01:22:25.722Z,9.680701
2022-10-01T01:23:25.712Z,9.680517
2022-10-01T01:24:25.713Z,9.680761
2022-10-01T01:25:25.705Z,9.681013
2022-10-01T01:26:25.724Z,9.681083
2022-10-01T01:27:25.683Z,9.680954
2022-10-01T01:28:25.751Z,9.681270
2022-10-01T01:29:25.670Z,9.681119
2022-10-01T01:30:25.687Z,9.681253
2022-10-01T01:31:25.769Z,9.681147
2022-10-01T01:32:25.652Z,9.681461
2022-10-01T01:33:25.654Z,9.681190
2022-10-01T01:34:25.652Z,9.681446
2022-10-01T01:35:25.649Z,9.681484
2022-10-01T01:36:25.650Z,9.682185
2022-10-01T01:37:25.671Z,9.681330
2022-10-01T01:38:25.631Z,9.680429
2022-10-01T01:39:25.618Z,9.681102
2022-10-01T01:40:25.620Z,9.681016
2022-10-01T01:41:25.602Z,9.681160
2022-10-01T01:42:25.591Z,9.680984
2022-10-01T01:43:25.610Z,9.680069
2022-10-01T01:44:25.581Z,9.678878
2022-10-01T01:45:25.578Z,9.678372
2022-10-01T01:46:25.580Z,9.677366
2022-10-01T01:47:25.568Z,9.677008
2022-10-01T01:48:25.588Z,9.676882
2022-10-01T01:49:25.554Z,9.676370
2022-10-01T01:50:25.577Z,9.674772
2022-10-01T01:51:25.538Z,9.675484
2022-10-01T01:52:25.540Z,9.675260
2022-10-01T01:53:25.532Z,9.677531
2022-10-01T01:54:25.534Z,9.677585
2022-10-01T01:55:25.542Z,9.679087
2022-10-01T01:56:25.514Z,9.680408
2022-10-01T01:57:25.503Z,9.681069
2022-10-01T01:58:25.525Z,9.681409
2022-10-01T01:59:25.494Z,9.680725
2022-10-01T02:00:25.498Z,9.680606
2022-10-01T02:01:25.546Z,9.681003
2022-10-01T02:02:25.508Z,9.681574
2022-10-01T02:03:25.481Z,9.681006
2022-10-01T02:04:25.484Z,9.680875
2022-10-01T02:05:25.460Z,9.680323
2022-10-01T02:06:25.464Z,9.680039
2022-10-01T02:07:25.457Z,9.679969
2022-10-01T02:08:25.473Z,9.680227
2022-10-01T02:09:25.455Z,9.680133
2022-10-01T02:10:25.432Z,9.680193
2022-10-01T02:11:25.429Z,9.680189
2022-10-01T02:12:25.420Z,9.680257
2022-10-01T02:13:25.411Z,9.680361
2022-10-01T02:14:25.441Z,9.680347
2022-10-01T02:15:25.417Z,9.680316
2022-10-01T02:16:25.462Z,9.679978
2022-10-01T02:17:25.397Z,9.679839
2022-10-01T02:18:25.404Z,9.679952
2022-10-01T02:19:25.425Z,9.680291
2022-10-01T02:20:25.384Z,9.680989
2022-10-01T02:21:25.387Z,9.680984
2022-10-01T02:22:25.368Z,9.680693
2022-10-01T02:23:25.391Z,9.680772
2022-10-01T02:24:25.364Z,9.681170
2022-10-01T02:25:25.358Z,9.681445
2022-10-01T02:26:25.370Z,9.681303
2022-10-01T02:27:25.364Z,9.680831
2022-10-01T02:28:25.429Z,9.680616
2022-10-01T02:29:25.336Z,9.680729
2022-10-01T02:30:25.349Z,9.681262
2022-10-01T02:31:25.393Z,9.680976
2022-10-01T02:32:25.320Z,9.681198
2022-10-01T02:33:25.308Z,9.681269
2022-10-01T02:34:25.357Z,9.681369
2022-10-01T02:35:25.297Z,9.681100
2022-10-01T02:36:25.299Z,9.680964
2022-10-01T02:37:25.299Z,9.680709
2022-10-01T02:38:25.277Z,9.681023
2022-10-01T02:39:25.281Z,9.681062
2022-10-01T02:40:25.303Z,9.680968
2022-10-01T02:41:25.266Z,9.681234
2022-10-01T02:42:25.316Z,9.681270
2022-10-01T02:43:25.262Z,9.681214
2022-10-01T02:44:25.264Z,9.681441
2022-10-01T02:45:25.241Z,9.681215
2022-10-01T02:46:25.238Z,9.681063
2022-10-01T02:47:25.230Z,9.680946
2022-10-01T02:48:25.254Z,9.681049
2022-10-01T02:49:29.821Z,9.681217
2022-10-01T02:50:26.216Z,9.681059
2022-10-01T02:51:25.217Z,9.680882
2022-10-01T02:52:25.216Z,9.681115
2022-10-01T02:53:25.208Z,9.680890
2022-10-01T02:54:25.224Z,9.681221
2022-10-01T02:55:25.187Z,9.681370
2022-10-01T02:56:25.188Z,9.681221
2022-10-01T02:57:25.177Z,9.680695
2022-10-01T02:58:25.175Z,9.680863
2022-10-01T02:59:25.172Z,9.681034
2022-10-01T03:00:25.182Z,9.681194
2022-10-01T03:01:25.237Z,9.681239
2022-10-01T03:02:25.176Z,9.681170
2022-10-01T03:03:25.141Z,9.680881
2022-10-01T03:04:25.159Z,9.681027
2022-10-01T03:05:25.129Z,9.680869
2022-10-01T03:06:25.130Z,9.680908
2022-10-01T03:07:25.140Z,9.680661
2022-10-01T03:08:25.122Z,9.681308
2022-10-01T03:09:25.107Z,9.681251
2022-10-01T03:10:25.120Z,9.681391
2022-10-01T03:11:25.121Z,9.681407
2022-10-01T03:12:25.097Z,9.681140
2022-10-01T03:13:25.133Z,9.681261
2022-10-01T03:14:25.090Z,9.681309
2022-10-01T03:15:25.087Z,9.681420
2022-10-01T03:16:25.138Z,9.681351
2022-10-01T03:17:25.070Z,9.681262
2022-10-01T03:18:25.069Z,9.681281
2022-10-01T03:19:25.074Z,9.681081
2022-10-01T03:20:25.042Z,9.681250
2022-10-01T03:21:25.097Z,9.680998
2022-10-01T03:22:25.063Z,9.680994
2022-10-01T03:23:25.027Z,9.681202
2022-10-01T03:24:25.049Z,9.681216
2022-10-01T03:25:25.009Z,9.681117
2022-10-01T03:26:25.011Z,9.681063
2022-10-01T03:27:25.017Z,9.681449
2022-10-01T03:28:25.074Z,9.681488
2022-10-01T03:29:24.993Z,9.681811
2022-10-01T03:30:25.008Z,9.681388
2022-10-01T03:31:25.097Z,9.681036
2022-10-01T03:32:24.975Z,9.681126
2022-10-01T03:33:24.963Z,9.681164
2022-10-01T03:34:24.962Z,9.681013
2022-10-01T03:35:24.951Z,9.681134
2022-10-01T03:36:24.978Z,9.680645
2022-10-01T03:37:24.947Z,9.681014
2022-10-01T03:38:24.935Z,9.680684
2022-10-01T03:39:24.919Z,9.681010
2022-10-01T03:40:24.915Z,9.681038
2022-10-01T03:41:24.936Z,9.680883
2022-10-01T03:42:24.926Z,9.680689
2022-10-01T03:43:24.890Z,9.680959
2022-10-01T03:44:24.896Z,9.681397
2022-10-01T03:45:24.953Z,9.681143
2022-10-01T03:46:24.879Z,9.681289
2022-10-01T03:47:24.876Z,9.680980
2022-10-01T03:48:24.888Z,9.680959
2022-10-01T03:49:24.858Z,9.681133
2022-10-01T03:50:24.857Z,9.681350
2022-10-01T03:51:24.852Z,9.681487
2022-10-01T03:52:24.849Z,9.681757
2022-10-01T03:53:24.868Z,9.681524
2022-10-01T03:54:24.836Z,9.681164
2022-10-01T03:55:24.821Z,9.681209
2022-10-01T03:56:24.828Z,9.681221
2022-10-01T03:57:24.835Z,9.681031
2022-10-01T03:58:24.805Z,9.681229
2022-10-01T03:59:24.806Z,9.681242
2022-10-01T04:00:24.800Z,9.681102
2022-10-01T04:01:24.839Z,9.681748
2022-10-01T04:02:24.891Z,9.681386
2022-10-01T04:03:24.863Z,9.681252
2022-10-01T04:04:24.801Z,9.681524
2022-10-01T04:05:24.775Z,9.681427
2022-10-01T04:06:24.776Z,9.681391
2022-10-01T04:07:24.759Z,9.681162
2022-10-01T04:08:24.746Z,9.680844
2022-10-01T04:09:24.754Z,9.681251
2022-10-01T04:10:24.751Z,9.681216
2022-10-01T04:11:24.723Z,9.681702
2022-10-01T04:12:24.754Z,9.681518
2022-10-01T04:13:24.715Z,9.681696
2022-10-01T04:14:24.802Z,9.681328
2022-10-01T04:15:24.702Z,9.681607
2022-10-01T04:16:24.765Z,9.681000
2022-10-01T04:17:24.694Z,9.681221
2022-10-01T04:18:24.710Z,9.681416
2022-10-01T04:19:24.674Z,9.681431
2022-10-01T04:20:24.677Z,9.681167
2022-10-01T04:21:24.681Z,9.681108
2022-10-01T04:22:24.665Z,9.681254
2022-10-01T04:23:24.652Z,9.681355
2022-10-01T04:24:24.671Z,9.681301
2022-10-01T04:25:24.646Z,9.681187
2022-10-01T04:26:24.635Z,9.681192
2022-10-01T04:27:24.624Z,9.680980
2022-10-01T04:28:24.695Z,9.681265
2022-10-01T04:29:24.617Z,9.681153
2022-10-01T04:30:24.621Z,9.681057
2022-10-01T04:31:24.806Z,9.681283
2022-10-01T04:32:24.595Z,9.681219
2022-10-01T04:33:24.604Z,9.681120
2022-10-01T04:34:24.629Z,9.681087
2022-10-01T04:35:24.597Z,9.681090
2022-10-01T04:36:24.581Z,9.681000
2022-10-01T04:37:24.568Z,9.681206
2022-10-01T04:38:24.586Z,9.681109
2022-10-01T04:39:24.576Z,9.681173
2022-10-01T04:40:24.553Z,9.681295
2022-10-01T04:41:24.544Z,9.681285
2022-10-01T04:42:24.537Z,9.680920
2022-10-01T04:43:24.531Z,9.681059
2022-10-01T04:44:24.562Z,9.681270
2022-10-01T04:45:24.531Z,9.681201
2022-10-01T04:46:24.539Z,9.681234
2022-10-01T04:47:24.501Z,9.681219
2022-10-01T04:48:24.505Z,9.681062
2022-10-01T04:49:24.518Z,9.680772
2022-10-01T04:50:24.492Z,9.681244
2022-10-01T04:51:24.494Z,9.681146
2022-10-01T04:52:24.483Z,9.681038
2022-10-01T04:53:24.478Z,9.681067
2022-10-01T04:54:24.473Z,9.681136
2022-10-01T04:55:24.489Z,9.681040
2022-10-01T04:56:24.486Z,9.681080
2022-10-01T04:57:24.453Z,9.681217
2022-10-01T04:58:24.469Z,9.681329
2022-10-01T04:59:24.457Z,9.681039
2022-10-01T05:00:24.495Z,9.680952
2022-10-01T05:01:24.505Z,9.680879
2022-10-01T05:02:24.543Z,9.680738
2022-10-01T05:03:24.423Z,9.680701
2022-10-01T05:04:24.428Z,9.681078
2022-10-01T05:05:24.418Z,9.681276
2022-10-01T05:06:24.420Z,9.681189
2022-10-01T05:07:24.401Z,9.680761
2022-10-01T05:08:24.413Z,9.680435
2022-10-01T05:09:24.394Z,9.680575
2022-10-01T05:10:24.396Z,9.680842
2022-10-01T05:11:24.382Z,9.680896
2022-10-01T05:12:24.741Z,9.680811
2022-10-01T05:13:24.364Z,9.681191
2022-10-01T05:14:24.355Z,9.680970
2022-10-01T05:15:24.353Z,9.681073
2022-10-01T05:16:24.416Z,9.681068
2022-10-01T05:17:24.349Z,9.681143
2022-10-01T05:18:24.333Z,9.681280
2022-10-01T05:19:27.909Z,9.681153
2022-10-01T05:20:24.323Z,9.681549
2022-10-01T05:21:24.336Z,9.681229
2022-10-01T05:22:24.311Z,9.681111
2022-10-01T05:23:24.308Z,9.680952
2022-10-01T05:24:24.300Z,9.680835
2022-10-01T05:25:24.294Z,9.680983
2022-10-01T05:26:24.300Z,9.680801
2022-10-01T05:27:24.297Z,9.680989
2022-10-01T05:28:24.327Z,9.680988
2022-10-01T05:29:24.277Z,9.681109
2022-10-01T05:30:24.507Z,9.681123
2022-10-01T05:31:24.348Z,9.680869
2022-10-01T05:32:24.255Z,9.680968
2022-10-01T05:33:24.245Z,9.681120
2022-10-01T05:34:24.245Z,9.681211
2022-10-01T05:35:24.237Z,9.681206
2022-10-01T05:36:24.229Z,9.681231
2022-10-01T05:37:24.263Z,9.681254
2022-10-01T05:38:24.229Z,9.681227
2022-10-01T05:39:24.259Z,9.681193
2022-10-01T05:40:24.205Z,9.681207
2022-10-01T05:41:24.205Z,9.681073
2022-10-01T05:42:24.196Z,9.681025
2022-10-01T05:43:24.218Z,9.681325
2022-10-01T05:44:24.184Z,9.681348
2022-10-01T05:45:24.197Z,9.681100
2022-10-01T05:46:24.175Z,9.681116
2022-10-01T05:47:24.171Z,9.681039
2022-10-01T05:48:24.179Z,9.681138
2022-10-01T05:49:24.177Z,9.680949
2022-10-01T05:50:24.152Z,9.681058
2022-10-01T05:51:24.136Z,9.681094
2022-10-01T05:52:24.133Z,9.681129
2022-10-01T05:53:24.130Z,9.681022
2022-10-01T05:54:24.125Z,9.680449
2022-10-01T05:55:24.139Z,9.680583
2022-10-01T05:56:24.111Z,9.680747
2022-10-01T05:57:24.109Z,9.681041
2022-10-01T05:58:24.104Z,9.680964
2022-10-01T05:59:27.325Z,9.681023
2022-10-01T06:00:24.098Z,9.681356
2022-10-01T06:01:24.097Z,9.681540
2022-10-01T06:02:24.160Z,9.681001
2022-10-01T06:03:24.138Z,9.680786
2022-10-01T06:04:24.098Z,9.680928
2022-10-01T06:05:24.078Z,9.680898
2022-10-01T06:06:24.079Z,9.681140
2022-10-01T06:07:24.050Z,9.681343
2022-10-01T06:08:24.042Z,9.681417
2022-10-01T06:09:24.045Z,9.681311
2022-10-01T06:10:24.077Z,9.680984
2022-10-01T06:11:24.031Z,9.680745
2022-10-01T06:12:24.022Z,9.681185
2022-10-01T06:13:24.017Z,9.681048
2022-10-01T06:14:24.021Z,9.681172
2022-10-01T06:15:24.006Z,9.681193
2022-10-01T06:16:24.054Z,9.680843
2022-10-01T06:17:23.982Z,9.680949
2022-10-01T06:18:23.978Z,9.680867
2022-10-01T06:19:23.976Z,9.681103
2022-10-01T06:20:23.971Z,9.680861
2022-10-01T06:21:23.977Z,9.680978
2022-10-01T06:22:23.981Z,9.680947
2022-10-01T06:23:23.947Z,9.681158
2022-10-01T06:24:23.949Z,9.680908
2022-10-01T06:25:23.944Z,9.680862
2022-10-01T06:26:23.936Z,9.681240
2022-10-01T06:27:23.930Z,9.681187
2022-10-01T06:28:23.999Z,9.680989
2022-10-01T06:29:23.927Z,9.680966
2022-10-01T06:30:23.910Z,9.681127
2022-10-01T06:31:23.948Z,9.681219
2022-10-01T06:32:23.897Z,9.681156
2022-10-01T06:33:23.903Z,9.681131
2022-10-01T06:34:23.904Z,9.681183
2022-10-01T06:35:23.886Z,9.680966
2022-10-01T06:36:23.871Z,9.680774
2022-10-01T06:37:23.861Z,9.680909
2022-10-01T06:38:23.886Z,9.680991
2022-10-01T06:39:23.863Z,9.681194
2022-10-01T06:40:23.848Z,9.681266
2022-10-01T06:41:23.826Z,9.681238
2022-10-01T06:42:23.826Z,9.681026
2022-10-01T06:43:23.859Z,9.680939
2022-10-01T06:44:23.831Z,9.681024
2022-10-01T06:45:23.818Z,9.681164
2022-10-01T06:46:23.859Z,9.681212
2022-10-01T06:47:23.809Z,9.681116
2022-10-01T06:48:23.800Z,9.681074
2022-10-01T06:49:23.817Z,9.680932
2022-10-01T06:50:23.793Z,9.681216
2022-10-01T06:51:23.784Z,9.681322
2022-10-01T06:52:23.780Z,9.681376
2022-10-01T06:53:23.775Z,9.681328
2022-10-01T06:54:23.760Z,9.681199
2022-10-01T06:55:23.793Z,9.681151
2022-10-01T06:56:23.754Z,9.681106
2022-10-01T06:57:23.744Z,9.681107
2022-10-01T06:58:23.743Z,9.680981
2022-10-01T06:59:23.742Z,9.680949
2022-10-01T07:00:23.732Z,9.681047
2022-10-01T07:01:23.832Z,9.681056
2022-10-01T07:02:23.781Z,9.681130
2022-10-01T07:03:23.715Z,9.680952
2022-10-01T07:04:23.710Z,9.680882
2022-10-01T07:05:23.697Z,9.681100
2022-10-01T07:06:23.703Z,9.680799
2022-10-01T07:07:26.048Z,9.681004
2022-10-01T07:08:24.724Z,9.681139
2022-10-01T07:09:23.678Z,9.681198
2022-10-01T07:10:23.678Z,9.681245
2022-10-01T07:11:23.664Z,9.681297
2022-10-01T07:12:23.660Z,9.681054
2022-10-01T07:13:23.655Z,9.681034
2022-10-01T07:14:23.661Z,9.680909
2022-10-01T07:15:23.638Z,9.680987
2022-10-01T07:16:23.690Z,9.681019
2022-10-01T07:17:23.633Z,9.681422
2022-10-01T07:18:23.630Z,9.681286
2022-10-01T07:19:23.642Z,9.681174
2022-10-01T07:20:23.624Z,9.681295
2022-10-01T07:21:23.612Z,9.681276
2022-10-01T07:22:23.605Z,9.680632
2022-10-01T07:23:23.598Z,9.681630
2022-10-01T07:24:23.591Z,9.681208
2022-10-01T07:25:23.602Z,9.681926
2022-10-01T07:26:23.571Z,9.681870
2022-10-01T07:27:23.573Z,9.681308
2022-10-01T07:28:23.582Z,9.681051
2022-10-01T07:29:23.578Z,9.681010
2022-10-01T07:30:23.631Z,9.681193
2022-10-01T07:31:23.591Z,9.681484
2022-10-01T07:32:23.552Z,9.681331
2022-10-01T07:33:23.525Z,9.681215
2022-10-01T07:34:23.525Z,9.681045
2022-10-01T07:35:23.548Z,9.681065
2022-10-01T07:36:23.519Z,9.681333
2022-10-01T07:37:23.515Z,9.681745
2022-10-01T07:38:23.530Z,9.680943
2022-10-01T07:39:23.535Z,9.681381
2022-10-01T07:40:23.555Z,9.680917
2022-10-01T07:41:23.510Z,9.680930
2022-10-01T07:42:23.480Z,9.681589
2022-10-01T07:43:23.478Z,9.681467
2022-10-01T07:44:23.466Z,9.681081
2022-10-01T07:45:23.454Z,9.681133
2022-10-01T07:46:23.455Z,9.680793
2022-10-01T07:47:23.465Z,9.680934
2022-10-01T07:48:23.455Z,9.681808
2022-10-01T07:49:23.434Z,9.681523
2022-10-01T07:50:23.507Z,9.681428
2022-10-01T07:51:23.432Z,9.681936
2022-10-01T07:52:23.405Z,9.681239
2022-10-01T07:53:23.405Z,9.681224
2022-10-01T07:54:23.402Z,9.681056
2022-10-01T07:55:23.411Z,9.681554
2022-10-01T07:56:23.416Z,9.681536
2022-10-01T07:57:23.381Z,9.681574
2022-10-01T07:58:23.402Z,9.681434
2022-10-01T07:59:23.386Z,9.681227
2022-10-01T08:00:23.431Z,9.681022
2022-10-01T08:01:23.404Z,9.681146
2022-10-01T08:02:23.398Z,9.681065
2022-10-01T08:03:23.343Z,9.681417
2022-10-01T08:04:23.341Z,9.681345
2022-10-01T08:05:23.337Z,9.681577
2022-10-01T08:06:25.503Z,9.681602
2022-10-01T08:07:23.325Z,9.681087
2022-10-01T08:08:23.345Z,9.681068
2022-10-01T08:09:23.315Z,9.681346
2022-10-01T08:10:23.312Z,9.681332
2022-10-01T08:11:23.298Z,9.681497
2022-10-01T08:12:23.299Z,9.681501
2022-10-01T08:13:23.285Z,9.681070
2022-10-01T08:14:23.314Z,9.681414
2022-10-01T08:15:23.273Z,9.681672
2022-10-01T08:16:23.382Z,9.681545
2022-10-01T08:17:27.263Z,9.681268
2022-10-01T08:18:24.261Z,9.681662
2022-10-01T08:19:23.256Z,9.681334
2022-10-01T08:20:23.264Z,9.681402
2022-10-01T08:21:23.248Z,9.681234
2022-10-01T08:22:23.227Z,9.681261
2022-10-01T08:23:23.230Z,9.681385
2022-10-01T08:24:23.221Z,9.681325
2022-10-01T08:25:23.233Z,9.681198
2022-10-01T08:26:23.235Z,9.681354
2022-10-01T08:27:23.208Z,9.681358
2022-10-01T08:28:23.262Z,9.681235
2022-10-01T08:29:23.197Z,9.681290
2022-10-01T08:30:23.188Z,9.681286
2022-10-01T08:31:23.233Z,9.681281
2022-10-01T08:32:23.183Z,9.681347
2022-10-01T08:33:23.171Z,9.681259
2022-10-01T08:34:23.163Z,9.680747
2022-10-01T08:35:23.150Z,9.681138
2022-10-01T08:36:23.145Z,9.680663
2022-10-01T08:37:23.131Z,9.681065
2022-10-01T08:38:23.157Z,9.681136
2022-10-01T08:39:23.128Z,9.681189
2022-10-01T08:40:23.122Z,9.681330
2022-10-01T08:41:23.442Z,9.681033
2022-10-01T08:42:23.109Z,9.681147
2022-10-01T08:43:23.097Z,9.681072
2022-10-01T08:44:23.111Z,9.681073
2022-10-01T08:45:23.083Z,9.681273
2022-10-01T08:46:23.077Z,9.681515
2022-10-01T08:47:23.072Z,9.681562
2022-10-01T08:48:23.069Z,9.681252
2022-10-01T08:49:23.057Z,9.681226
2022-10-01T08:50:23.072Z,9.681179
2022-10-01T08:51:23.051Z,9.681029
2022-10-01T08:52:23.038Z,9.681271
2022-10-01T08:53:23.036Z,9.681190
2022-10-01T08:54:23.035Z,9.681319
2022-10-01T08:55:23.015Z,9.681168
2022-10-01T08:56:23.046Z,9.681008
2022-10-01T08:57:23.007Z,9.681103
2022-10-01T08:58:23.015Z,9.681161
2022-10-01T08:59:27.229Z,9.681157
2022-10-01T09:00:23.010Z,9.681153
2022-10-01T09:01:23.058Z,9.681491
2022-10-01T09:02:22.996Z,9.680962
2022-10-01T09:03:22.987Z,9.681052
2022-10-01T09:04:23.030Z,9.680932
2022-10-01T09:05:22.947Z,9.681066
2022-10-01T09:06:22.951Z,9.681131
2022-10-01T09:07:22.941Z,9.681327
2022-10-01T09:08:22.970Z,9.681401
2022-10-01T09:09:22.932Z,9.681048
2022-10-01T09:10:22.960Z,9.681414
2022-10-01T09:11:22.929Z,9.681290
2022-10-01T09:12:22.924Z,9.681208
2022-10-01T09:13:22.910Z,9.681056
2022-10-01T09:14:22.919Z,9.681051
2022-10-01T09:15:22.920Z,9.681076
2022-10-01T09:16:22.933Z,9.681014
2022-10-01T09:17:22.880Z,9.680985
2022-10-01T09:18:22.875Z,9.680904
2022-10-01T09:19:22.888Z,9.681290
2022-10-01T09:20:22.868Z,9.681243
2022-10-01T09:21:22.883Z,9.681005
2022-10-01T09:22:22.864Z,9.681293
2022-10-01T09:23:22.852Z,9.681435
2022-10-01T09:24:22.849Z,9.680946
2022-10-01T09:25:22.890Z,9.681431
2022-10-01T09:26:25.776Z,9.681637
2022-10-01T09:27:22.822Z,9.681484
2022-10-01T09:28:22.876Z,9.681824
2022-10-01T09:29:22.800Z,9.681610
2022-10-01T09:30:22.808Z,9.680902
2022-10-01T09:31:22.875Z,9.680813
2022-10-01T09:32:22.792Z,9.681287
2022-10-01T09:33:22.775Z,9.680806
2022-10-01T09:34:22.771Z,9.680970
2022-10-01T09:35:22.763Z,9.681192
2022-10-01T09:36:22.791Z,9.681404
2022-10-01T09:37:22.756Z,9.681085
2022-10-01T09:38:22.759Z,9.681766
2022-10-01T09:39:22.748Z,9.681652
2022-10-01T09:40:22.746Z,9.681048
2022-10-01T09:41:22.725Z,9.681111
2022-10-01T09:42:22.759Z,9.681002
2022-10-01T09:43:22.726Z,9.680984
2022-10-01T09:44:22.715Z,9.681367
2022-10-01T09:45:22.708Z,9.681014
2022-10-01T09:46:22.806Z,9.681426
2022-10-01T09:47:22.698Z,9.681245
2022-10-01T09:48:22.727Z,9.681096
2022-10-01T09:49:22.688Z,9.681334
2022-10-01T09:50:22.676Z,9.680762
2022-10-01T09:51:22.671Z,9.680880
2022-10-01T09:52:22.660Z,9.680815
2022-10-01T09:53:22.659Z,9.680766
2022-10-01T09:54:22.670Z,9.680962
2022-10-01T09:55:22.647Z,9.680630
2022-10-01T09:56:22.636Z,9.680977
2022-10-01T09:57:22.628Z,9.681084
2022-10-01T09:58:22.651Z,9.680663
2022-10-01T09:59:22.623Z,9.680629
2022-10-01T10:00:22.631Z,9.680923
2022-10-01T10:01:22.611Z,9.680427
2022-10-01T10:02:22.722Z,9.680809
2022-10-01T10:03:22.759Z,9.680882
2022-10-01T10:04:22.607Z,9.680991
2022-10-01T10:05:22.603Z,9.680886
2022-10-01T10:06:22.574Z,9.680840
2022-10-01T10:07:22.576Z,9.680830
2022-10-01T10:08:22.556Z,9.680830
2022-10-01T10:09:22.551Z,9.680837
2022-10-01T10:10:25.738Z,9.680837
2022-10-01T10:11:22.553Z,9.680837
2022-10-01T10:12:22.533Z,9.680943
2022-10-01T10:13:22.523Z,9.681095
2022-10-01T10:14:22.519Z,9.680918
2022-10-01T10:15:22.548Z,9.681303
2022-10-01T10:16:22.636Z,9.680798
2022-10-01T10:17:22.519Z,9.680614
2022-10-01T10:18:24.029Z,9.681019
2022-10-01T10:19:22.491Z,9.681155
2022-10-01T10:20:22.497Z,9.680973
2022-10-01T10:21:22.501Z,9.681542
2022-10-01T10:22:22.484Z,9.681542
2022-10-01T10:23:22.464Z,9.682048
2022-10-01T10:24:22.477Z,9.681097
2022-10-01T10:25:22.447Z,9.681702
2022-10-01T10:26:22.448Z,9.681597
2022-10-01T10:27:22.474Z,9.680745
2022-10-01T10:28:22.516Z,9.681281
2022-10-01T10:29:22.421Z,9.681204
2022-10-01T10:30:22.437Z,9.681192
2022-10-01T10:31:22.532Z,9.680648
2022-10-01T10:32:22.411Z,9.680984
2022-10-01T10:33:22.398Z,9.681013
2022-10-01T10:34:22.401Z,9.681027
2022-10-01T10:35:22.378Z,9.680827
2022-10-01T10:36:22.377Z,9.680955
2022-10-01T10:37:22.384Z,9.680877
2022-10-01T10:38:22.360Z,9.680858
2022-10-01T10:39:22.367Z,9.681121
2022-10-01T10:40:27.037Z,9.681413
2022-10-01T10:41:22.346Z,9.681463
2022-10-01T10:42:22.387Z,9.681333
2022-10-01T10:43:22.332Z,9.681309
2022-10-01T10:44:22.319Z,9.681467
2022-10-01T10:45:22.316Z,9.681452
2022-10-01T10:46:22.401Z,9.681516
2022-10-01T10:47:22.316Z,9.681481
2022-10-01T10:48:22.299Z,9.681660
2022-10-01T10:49:22.287Z,9.681603
2022-10-01T10:50:22.285Z,9.681069
2022-10-01T10:51:22.271Z,9.680720
2022-10-01T10:52:22.274Z,9.680805
2022-10-01T10:53:22.563Z,9.681091
2022-10-01T10:54:22.253Z,9.681042
2022-10-01T10:55:22.245Z,9.680986
2022-10-01T10:56:22.243Z,9.680984
2022-10-01T10:57:22.232Z,9.680949
2022-10-01T10:58:22.260Z,9.681193
2022-10-01T10:59:22.279Z,9.680773
2022-10-01T11:00:22.206Z,9.681117
2022-10-01T11:01:22.227Z,9.681067
2022-10-01T11:02:22.245Z,9.681026
2022-10-01T11:03:22.232Z,9.681002
2022-10-01T11:04:22.181Z,9.680974
2022-10-01T11:05:22.167Z,9.681031
2022-10-01T11:06:22.172Z,9.681127
2022-10-01T11:07:22.170Z,9.681265
2022-10-01T11:08:22.161Z,9.681199
2022-10-01T11:09:22.159Z,9.680965
2022-10-01T11:10:22.155Z,9.681067
2022-10-01T11:11:22.134Z,9.681054
2022-10-01T11:12:22.133Z,9.681370
2022-10-01T11:13:22.123Z,9.681108
2022-10-01T11:14:23.815Z,9.681108
2022-10-01T11:15:22.129Z,9.681108
2022-10-01T11:16:22.166Z,9.681703
2022-10-01T11:17:22.102Z,9.681648
2022-10-01T11:18:22.086Z,9.681336
2022-10-01T11:19:22.090Z,9.681475
2022-10-01T11:20:22.076Z,9.681655
2022-10-01T11:21:22.081Z,9.681874
2022-10-01T11:22:22.059Z,9.681223
2022-10-01T11:23:22.073Z,9.681462
2022-10-01T11:24:22.065Z,9.681462
2022-10-01T11:25:22.067Z,9.681352
2022-10-01T11:26:22.041Z,9.681292
2022-10-01T11:27:22.030Z,9.682273
2022-10-01T11:28:22.083Z,9.682292
2022-10-01T11:29:22.006Z,9.681773
2022-10-01T11:30:22.017Z,9.681998
2022-10-01T11:31:22.024Z,9.681450
2022-10-01T11:32:22.019Z,9.680770
2022-10-01T11:33:21.984Z,9.681171
2022-10-01T11:34:21.970Z,9.681230
2022-10-01T11:35:21.958Z,9.680900
2022-10-01T11:36:21.969Z,9.680807
2022-10-01T11:37:21.943Z,9.680772
2022-10-01T11:38:21.974Z,9.681870
2022-10-01T11:39:21.969Z,9.681289
2022-10-01T11:40:21.946Z,9.681437
2022-10-01T11:41:21.929Z,9.681522
2022-10-01T11:42:21.917Z,9.681221
2022-10-01T11:43:21.913Z,9.681221
2022-10-01T11:44:21.909Z,9.681060