createdAt,value
2023-05-12T00:00:59.902Z,16.42
2023-05-12T00:03:27.718Z,12.75
2023-05-12T00:05:55.035Z,14.85
2023-05-12T00:08:24.987Z,16.20
2023-05-12T00:10:55.082Z,11.68
2023-05-12T00:13:25.915Z,14.52
2023-05-12T00:15:56.976Z,10.95
2023-05-12T00:18:24.822Z,12.23
2023-05-12T00:20:54.408Z,11.52
2023-05-12T00:23:22.898Z,14.75
2023-05-12T00:25:51.084Z,12.13
2023-05-12T00:28:24.076Z,11.38
2023-05-12T00:30:57.284Z,11.57
2023-05-12T00:33:25.433Z,18.55
2023-05-12T00:35:52.588Z,9.68
2023-05-12T00:38:20.314Z,10.88
2023-05-12T00:40:47.727Z,15.95
2023-05-12T00:43:14.819Z,12.40
2023-05-12T00:45:44.037Z,13.02
2023-05-12T00:48:12.189Z,10.68
2023-05-12T00:50:39.493Z,14.18
2023-05-12T00:53:07.384Z,11.68
2023-05-12T00:55:34.691Z,10.70
2023-05-12T00:58:02.563Z,14.82
2023-05-12T01:00:29.986Z,13.38
2023-05-12T01:02:58.835Z,12.90
2023-05-12T01:05:44.723Z,13.15
2023-05-12T01:08:12.143Z,14.50
2023-05-12T01:10:45.149Z,16.25
2023-05-12T01:13:12.391Z,14.45
2023-05-12T01:15:49.111Z,16.98
2023-05-12T01:18:19.696Z,17.48
2023-05-12T01:20:48.560Z,17.20
2023-05-12T01:23:21.666Z,14.88
2023-05-12T01:25:50.680Z,15.93
2023-05-12T01:28:22.013Z,15.25
2023-05-12T01:30:49.815Z,19.85
2023-05-12T01:33:17.180Z,13.38
2023-05-12T01:35:44.560Z,10.35
2023-05-12T01:38:12.550Z,15.38
2023-05-12T01:40:39.891Z,14.80
2023-05-12T01:43:16.031Z,14.32
2023-05-12T01:45:43.750Z,11.77
2023-05-12T01:48:11.187Z,14.90
2023-05-12T01:50:38.715Z,12.25
2023-05-12T01:53:06.027Z,13.18
2023-05-12T01:55:36.360Z,12.52
2023-05-12T01:58:03.907Z,14.05
2023-05-12T02:00:31.267Z,14.50
2023-05-12T02:02:58.913Z,16.52
2023-05-12T02:05:26.617Z,17.83
2023-05-12T02:07:57.543Z,14.25
2023-05-12T02:10:25.305Z,10.43
2023-05-12T02:12:52.884Z,11.75
2023-05-12T02:15:20.585Z,13.73
2023-05-12T02:17:50.455Z,13.32
2023-05-12T02:20:21.357Z,15.65
2023-05-12T02:22:49.327Z,19.83
2023-05-12T02:25:20.731Z,13.95
2023-05-12T02:27:53.202Z,16.42
2023-05-12T02:30:21.199Z,16.10
2023-05-12T02:32:48.897Z,17.63
2023-05-12T02:35:17.701Z,15.13
2023-05-12T02:37:45.021Z,15.40
2023-05-12T02:40:14.906Z,16.88
2023-05-12T02:42:43.847Z,14.60
2023-05-12T02:45:11.798Z,16.73
2023-05-12T02:47:41.427Z,21.25
2023-05-12T02:50:09.737Z,14.45
2023-05-12T02:52:37.563Z,19.33
2023-05-12T02:55:06.510Z,17.35
2023-05-12T02:57:34.490Z,19.30
2023-05-12T03:00:02.333Z,16.25
2023-05-12T03:02:36.525Z,16.75
2023-05-12T03:05:05.123Z,26.52
2023-05-12T03:07:33.107Z,17.15
2023-05-12T03:10:02.430Z,22.30
2023-05-12T03:12:31.498Z,22.85
2023-05-12T03:14:59.138Z,21.15
2023-05-12T03:17:26.957Z,19.63
2023-05-12T03:20:00.885Z,32.58
2023-05-12T03:22:28.192Z,15.75
2023-05-12T03:24:55.676Z,22.30
2023-05-12T03:27:23.003Z,18.48
2023-05-12T03:29:50.202Z,20.17
2023-05-12T03:32:17.370Z,19.13
2023-05-12T03:34:44.560Z,16.10
2023-05-12T03:37:11.986Z,24.08
2023-05-12T03:39:39.693Z,26.95
2023-05-12T03:42:10.150Z,34.55
2023-05-12T03:44:37.548Z,31.55
2023-05-12T03:47:05.422Z,22.70
2023-05-12T03:49:33.111Z,27.45
2023-05-12T03:52:01.330Z,24.48
2023-05-12T03:54:29.709Z,23.63
2023-05-12T03:56:57.180Z,20.92
2023-05-12T03:59:25.566Z,17.20
2023-05-12T04:01:56.280Z,22.23
2023-05-12T04:04:23.947Z,17.55
2023-05-12T04:06:51.432Z,15.52
2023-05-12T04:09:18.709Z,13.77
2023-05-12T04:11:48.354Z,17.55
2023-05-12T04:14:15.843Z,15.45
2023-05-12T04:16:43.483Z,23.77
2023-05-12T04:19:11.199Z,13.35
2023-05-12T04:21:38.569Z,14.32
2023-05-12T04:24:07.287Z,13.73
2023-05-12T04:26:34.803Z,14.82
2023-05-12T04:29:02.337Z,14.75
2023-05-12T04:31:30.279Z,12.07
2023-05-12T04:33:58.006Z,13.15
2023-05-12T04:36:25.558Z,14.55
2023-05-12T04:38:54.194Z,11.73
2023-05-12T04:41:21.653Z,11.30
2023-05-12T04:46:22.578Z,14.82
2023-05-12T04:48:52.417Z,10.48
2023-05-12T04:51:19.848Z,17.40
2023-05-12T04:53:47.504Z,11.63
2023-05-12T04:56:18.540Z,9.77
2023-05-12T04:58:46.300Z,11.82
2023-05-12T05:01:14.536Z,14.02
2023-05-12T05:03:42.374Z,17.02
2023-05-12T05:06:12.457Z,12.73
2023-05-12T05:08:40.860Z,13.73
2023-05-12T05:11:08.935Z,8.73
2023-05-12T05:13:36.468Z,14.35
2023-05-12T05:16:04.843Z,10.68
2023-05-12T05:18:35.689Z,13.40
2023-05-12T05:21:06.339Z,14.07
2023-05-12T05:23:33.935Z,12.65
2023-05-12T05:26:01.514Z,12.23
2023-05-12T05:28:29.169Z,14.98
2023-05-12T05:30:57.011Z,10.93
2023-05-12T05:33:24.513Z,13.75
2023-05-12T05:35:54.713Z,11.48
2023-05-12T05:38:22.032Z,16.95
2023-05-12T05:40:53.476Z,14.65
2023-05-12T05:43:54.032Z,12.10
2023-05-12T05:46:27.846Z,12.88
2023-05-12T05:49:03.200Z,13.23
2023-05-12T05:52:06.379Z,9.95
2023-05-12T05:54:36.476Z,12.32
2023-05-12T05:57:07.077Z,12.93
2023-05-12T05:59:48.437Z,13.30
2023-05-12T06:02:24.033Z,8.00
2023-05-12T06:05:02.176Z,13.30
2023-05-12T06:07:34.692Z,9.85
2023-05-12T06:10:06.474Z,8.93
2023-05-12T06:12:41.052Z,11.25
2023-05-12T06:18:56.784Z,11.68
2023-05-12T06:21:24.851Z,7.32
2023-05-12T06:23:52.499Z,9.70
2023-05-12T06:26:19.946Z,10.77
2023-05-12T06:28:50.373Z,9.45
2023-05-12T06:31:21.040Z,13.40
2023-05-12T06:33:51.741Z,14.48
2023-05-12T06:36:21.819Z,11.63
2023-05-12T06:38:49.487Z,8.30
2023-05-12T06:41:19.858Z,13.98
2023-05-12T06:43:47.625Z,13.50
2023-05-12T06:46:15.246Z,10.32
2023-05-12T06:48:48.449Z,14.15
2023-05-12T06:51:17.336Z,9.75
2023-05-12T06:53:45.324Z,9.40
2023-05-12T06:56:17.322Z,15.35
2023-05-12T06:58:53.063Z,7.20
2023-05-12T07:01:36.532Z,9.52
2023-05-12T07:04:13.063Z,6.25
2023-05-12T07:06:48.342Z,12.48
2023-05-12T07:09:51.069Z,10.95
2023-05-12T07:12:23.848Z,7.10
2023-05-12T07:18:04.315Z,9.82
2023-05-12T07:20:37.634Z,5.47
2023-05-12T07:23:18.533Z,4.55
2023-05-12T07:25:50.514Z,4.22
2023-05-12T07:28:21.103Z,5.63
2023-05-12T07:30:54.251Z,7.53
2023-05-12T07:37:03.072Z,3.30
2023-05-12T07:39:32.809Z,2.88
2023-05-12T07:42:01.148Z,5.68
2023-05-12T07:44:33.831Z,4.07
2023-05-12T07:47:06.085Z,3.17
2023-05-12T07:49:51.470Z,3.22
2023-05-12T07:52:19.842Z,6.90
2023-05-12T07:54:49.870Z,3.22
2023-05-12T07:57:46.609Z,2.75
2023-05-12T08:00:59.825Z,2.45
2023-05-12T08:10:38.016Z,3.83
2023-05-12T08:13:53.314Z,8.40
2023-05-12T08:16:49.587Z,4.75
2023-05-12T08:20:12.016Z,5.00
2023-05-12T08:22:47.304Z,7.30
2023-05-12T08:28:33.215Z,8.10
2023-05-12T08:31:21.919Z,5.13
2023-05-12T08:34:30.199Z,5.40
2023-05-12T08:37:43.457Z,9.30
2023-05-12T08:40:56.849Z,4.05
2023-05-12T08:43:56.326Z,3.70
2023-05-12T08:46:29.610Z,6.60
2023-05-12T08:49:15.172Z,7.30
2023-05-12T08:51:57.732Z,4.80
2023-05-12T08:54:48.505Z,4.22
2023-05-12T09:00:22.052Z,4.80
2023-05-12T09:03:00.239Z,5.93
2023-05-12T09:05:31.328Z,5.95
2023-05-12T09:08:07.287Z,7.60
2023-05-12T09:10:35.857Z,5.47
2023-05-12T09:13:26.779Z,4.65
2023-05-12T09:16:02.896Z,4.55
2023-05-12T09:21:16.862Z,5.13
2023-05-12T09:24:04.924Z,5.00
2023-05-12T09:27:27.080Z,3.00
2023-05-12T09:29:59.519Z,2.92
2023-05-12T09:32:37.767Z,2.95
2023-05-12T09:37:43.263Z,3.83
2023-05-12T09:40:13.798Z,7.40
2023-05-12T09:42:46.793Z,3.08
2023-05-12T09:45:15.458Z,3.70
2023-05-12T09:47:49.412Z,8.15
2023-05-12T09:50:19.759Z,4.50
2023-05-12T09:52:47.421Z,9.15
2023-05-12T09:55:17.687Z,41.80
2023-05-12T10:03:04.821Z,3.58
2023-05-12T10:05:40.850Z,7.78
2023-05-12T10:08:15.857Z,5.88
2023-05-12T10:10:50.803Z,5.90
2023-05-12T10:13:20.510Z,11.85
2023-05-12T10:15:53.553Z,6.10
2023-05-12T10:18:30.353Z,8.05
2023-05-12T10:20:59.621Z,5.90
2023-05-12T10:23:31.569Z,8.02
2023-05-12T10:26:02.931Z,8.57
2023-05-12T10:28:36.927Z,5.10
2023-05-12T10:31:08.528Z,9.43
2023-05-12T10:33:57.022Z,3.35
2023-05-12T10:36:27.219Z,18.13
2023-05-12T10:38:55.240Z,10.45
2023-05-12T10:41:36.827Z,6.03
2023-05-12T10:44:07.740Z,7.18
2023-05-12T10:49:16.028Z,5.65
2023-05-12T10:51:43.755Z,11.40
2023-05-12T10:54:13.531Z,14.60
2023-05-12T10:56:48.633Z,4.60
2023-05-12T10:59:25.255Z,8.60
2023-05-12T11:02:09.116Z,8.48
2023-05-12T11:05:03.111Z,10.25
2023-05-12T11:07:35.529Z,5.30
2023-05-12T11:10:05.864Z,5.47
2023-05-12T11:12:36.796Z,16.45
2023-05-12T11:15:10.329Z,8.77
2023-05-12T11:17:43.117Z,6.60
2023-05-12T11:20:18.046Z,8.02
2023-05-12T11:22:48.211Z,5.75
2023-05-12T11:25:19.423Z,5.88
2023-05-12T11:27:57.666Z,5.95
2023-05-12T11:30:26.991Z,9.88
2023-05-12T11:33:07.522Z,6.63
2023-05-12T11:35:39.586Z,8.05
2023-05-12T11:38:16.925Z,6.35
2023-05-12T11:40:44.938Z,5.78
2023-05-12T11:43:21.456Z,5.40
2023-05-12T11:45:49.149Z,13.27
2023-05-12T11:48:17.441Z,7.55
2023-05-12T11:50:50.217Z,7.28
2023-05-12T11:53:19.619Z,10.60
2023-05-12T11:55:52.513Z,9.63
2023-05-12T11:58:30.950Z,6.30
2023-05-12T12:01:12.134Z,6.00
2023-05-12T12:03:50.612Z,4.40
2023-05-12T12:06:19.068Z,5.50
2023-05-12T12:09:06.856Z,4.70
2023-05-12T12:11:34.896Z,7.13
2023-05-12T12:14:05.154Z,6.07
2023-05-12T12:16:39.133Z,4.65
2023-05-12T12:19:09.028Z,7.03
2023-05-12T12:21:42.472Z,5.28
2023-05-12T12:24:10.252Z,7.28
2023-05-12T12:26:39.591Z,6.85
2023-05-12T12:29:10.576Z,3.80
2023-05-12T12:31:38.606Z,4.65
2023-05-12T12:34:06.225Z,6.57
2023-05-12T12:36:34.676Z,4.53
2023-05-12T12:39:06.036Z,12.77
2023-05-12T12:44:00.274Z,9.85
2023-05-12T12:46:27.765Z,7.85
2023-05-12T12:49:00.671Z,8.25
2023-05-12T12:51:50.404Z,4.32
2023-05-12T12:54:21.004Z,5.65
2023-05-12T12:56:51.632Z,6.07
2023-05-12T12:59:26.872Z,5.35
2023-05-12T13:01:54.734Z,6.03
2023-05-12T13:04:23.212Z,3.40
2023-05-12T13:06:51.513Z,6.57
2023-05-12T13:09:21.397Z,7.78
2023-05-12T13:11:51.712Z,4.28
2023-05-12T13:14:19.399Z,4.78
2023-05-12T13:16:46.599Z,7.28
2023-05-12T13:19:18.184Z,6.28
2023-05-12T13:21:47.925Z,10.52
2023-05-12T13:24:18.874Z,4.28
2023-05-12T13:26:46.578Z,3.53
2023-05-12T13:29:16.596Z,6.03
2023-05-12T13:31:45.740Z,6.35
2023-05-12T13:34:14.339Z,3.97
2023-05-12T13:36:43.137Z,5.45
2023-05-12T13:39:13.651Z,3.90
2023-05-12T13:41:41.116Z,4.93
2023-05-12T13:44:09.710Z,8.02
2023-05-12T13:46:37.083Z,4.05
2023-05-12T13:49:07.658Z,5.82
2023-05-12T13:51:35.865Z,6.55
2023-05-12T13:54:03.317Z,2.80
2023-05-12T13:56:31.636Z,7.63
2023-05-12T13:58:59.153Z,5.95
2023-05-12T14:01:28.256Z,3.88
2023-05-12T14:03:57.667Z,8.57
2023-05-12T14:06:27.741Z,4.18
2023-05-12T14:08:55.355Z,4.68
2023-05-12T14:11:23.026Z,3.30
2023-05-12T14:13:52.236Z,4.47
2023-05-12T14:16:26.175Z,6.25
2023-05-12T14:18:54.642Z,3.35
2023-05-12T14:21:22.861Z,3.88
2023-05-12T14:23:52.120Z,5.50
2023-05-12T14:26:23.021Z,8.50
2023-05-12T14:28:50.612Z,4.75
2023-05-12T14:31:19.129Z,3.35
2023-05-12T14:33:46.706Z,5.28
2023-05-12T14:36:14.360Z,5.75
2023-05-12T14:38:41.630Z,11.63
2023-05-12T14:41:11.290Z,2.90
2023-05-12T14:43:39.327Z,9.98
2023-05-12T14:46:08.859Z,2.55
2023-05-12T14:48:37.214Z,11.88
2023-05-12T14:51:04.981Z,8.15
2023-05-12T14:53:32.443Z,6.45
2023-05-12T14:55:59.895Z,3.60
2023-05-12T14:58:30.491Z,3.58
2023-05-12T15:01:02.916Z,8.32
2023-05-12T15:03:30.853Z,8.02
2023-05-12T15:08:31.813Z,8.07
2023-05-12T15:10:59.337Z,8.93
2023-05-12T15:13:27.181Z,8.05
2023-05-12T15:15:56.755Z,7.03
2023-05-12T15:18:24.986Z,5.90
2023-05-12T15:20:53.012Z,4.72
2023-05-12T15:23:20.905Z,5.63
2023-05-12T15:25:56.541Z,3.90
2023-05-12T15:28:28.391Z,5.35
2023-05-12T15:31:00.576Z,5.35
2023-05-12T15:33:29.441Z,7.10
2023-05-12T15:35:59.254Z,5.60
2023-05-12T15:38:27.284Z,4.57
2023-05-12T15:40:54.539Z,4.35
2023-05-12T15:43:24.481Z,5.88
2023-05-12T15:45:51.780Z,3.17
2023-05-12T15:48:19.383Z,4.88
2023-05-12T15:50:46.854Z,5.20
2023-05-12T15:53:14.103Z,3.72
2023-05-12T15:55:42.227Z,7.07
2023-05-12T15:58:12.207Z,6.93
2023-05-12T16:00:40.796Z,6.00
2023-05-12T16:03:08.606Z,2.50
2023-05-12T16:05:38.847Z,5.63
2023-05-12T16:08:06.927Z,5.10
2023-05-12T16:10:36.845Z,6.93
2023-05-12T16:13:04.110Z,5.13
2023-05-12T16:15:31.980Z,4.28
2023-05-12T16:17:59.742Z,3.13
2023-05-12T16:20:28.029Z,5.85
2023-05-12T16:22:55.548Z,5.18
2023-05-12T16:25:23.299Z,5.05
2023-05-12T16:27:51.888Z,9.60
2023-05-12T16:30:20.353Z,4.15
2023-05-12T16:32:48.723Z,7.55
2023-05-12T16:35:16.155Z,4.03
2023-05-12T16:37:43.969Z,2.83
2023-05-12T16:40:12.239Z,5.32
2023-05-12T16:42:40.578Z,3.65
2023-05-12T16:45:08.713Z,7.90
2023-05-12T16:47:36.543Z,4.88
2023-05-12T16:50:10.546Z,4.43
2023-05-12T16:52:41.356Z,7.28
2023-05-12T16:55:09.764Z,6.70
2023-05-12T16:57:42.642Z,3.25
2023-05-12T17:00:12.549Z,4.22
2023-05-12T17:02:41.547Z,5.50
2023-05-12T17:05:18.697Z,4.18
2023-05-12T17:07:49.207Z,4.95
2023-05-12T17:10:20.111Z,5.65
2023-05-12T17:12:51.068Z,2.95
2023-05-12T17:15:19.271Z,5.22
2023-05-12T17:17:50.064Z,4.45
2023-05-12T17:20:17.910Z,4.97
2023-05-12T17:22:47.545Z,5.15
2023-05-12T17:25:15.648Z,7.10
2023-05-12T17:27:47.364Z,7.10
2023-05-12T17:30:16.185Z,4.72
2023-05-12T17:32:44.225Z,3.78
2023-05-12T17:35:12.204Z,3.90
2023-05-12T17:37:41.886Z,7.18
2023-05-12T17:40:15.553Z,8.20
2023-05-12T17:42:43.180Z,6.18
2023-05-12T17:45:11.159Z,6.00
2023-05-12T17:47:41.677Z,3.50
2023-05-12T17:50:15.165Z,5.65
2023-05-12T17:52:43.668Z,4.20
2023-05-12T17:55:11.265Z,3.65
2023-05-12T17:57:43.802Z,5.00
2023-05-12T18:00:11.820Z,6.40
2023-05-12T18:02:41.280Z,5.05
2023-05-12T18:05:10.174Z,7.15
2023-05-12T18:07:38.022Z,9.43
2023-05-12T18:10:10.301Z,7.15
2023-05-12T18:12:42.003Z,10.52
2023-05-12T18:17:39.853Z,6.93
2023-05-12T18:20:08.856Z,5.95
2023-05-12T18:22:39.337Z,6.88
2023-05-12T18:25:07.016Z,4.72
2023-05-12T18:27:34.540Z,8.73
2023-05-12T18:30:01.976Z,6.97
2023-05-12T18:32:33.128Z,7.13
2023-05-12T18:35:01.998Z,7.97
2023-05-12T18:37:31.408Z,8.95
2023-05-12T18:40:01.704Z,13.35
2023-05-12T18:42:30.695Z,7.90
2023-05-12T18:44:58.570Z,7.45
2023-05-12T18:47:27.948Z,7.47
2023-05-12T18:49:57.051Z,11.48
2023-05-12T18:52:24.163Z,10.23
2023-05-12T18:54:51.446Z,11.02
2023-05-12T18:57:19.427Z,12.98
2023-05-12T18:59:48.971Z,11.55
2023-05-12T19:02:19.545Z,8.18
2023-05-12T19:04:47.013Z,9.93
2023-05-12T19:07:16.042Z,5.93
2023-05-12T19:09:44.630Z,8.10
2023-05-12T19:12:12.147Z,7.00
2023-05-12T19:14:40.609Z,8.05
2023-05-12T19:17:11.709Z,3.33
2023-05-12T19:19:39.736Z,5.43
2023-05-12T19:22:07.138Z,7.97
2023-05-12T19:24:35.095Z,4.93
2023-05-12T19:27:02.730Z,5.50
2023-05-12T19:29:30.441Z,6.03
2023-05-12T19:32:01.191Z,3.42
2023-05-12T19:34:29.873Z,4.70
2023-05-12T19:37:00.832Z,4.65
2023-05-12T19:39:29.046Z,5.95
2023-05-12T19:41:56.770Z,4.93
2023-05-12T19:44:24.701Z,5.68
2023-05-12T19:46:52.724Z,8.05
2023-05-12T19:49:20.112Z,7.82
2023-05-12T19:51:53.671Z,5.45
2023-05-12T19:54:21.033Z,2.85
2023-05-12T19:56:51.253Z,6.13
2023-05-12T19:59:19.130Z,8.05
2023-05-12T20:01:47.176Z,6.28
2023-05-12T20:04:15.044Z,6.97
2023-05-12T20:09:27.244Z,6.78
2023-05-12T20:11:54.959Z,4.68
2023-05-12T20:14:22.911Z,4.00
2023-05-12T20:16:50.710Z,5.72
2023-05-12T20:19:24.244Z,6.70
2023-05-12T20:21:51.433Z,6.10
2023-05-12T20:24:18.719Z,5.82
2023-05-12T20:26:46.781Z,4.88
2023-05-12T20:29:20.766Z,5.13
2023-05-12T20:31:50.037Z,4.88
2023-05-12T20:34:20.837Z,4.38
2023-05-12T20:36:49.129Z,3.78
2023-05-12T20:39:16.531Z,4.38
2023-05-12T20:41:45.872Z,5.03
2023-05-12T20:44:13.514Z,9.40
2023-05-12T20:46:41.152Z,3.63
2023-05-12T20:49:08.843Z,7.78
2023-05-12T20:51:36.069Z,5.60
2023-05-12T20:54:03.253Z,6.25
2023-05-12T20:56:33.258Z,4.30
2023-05-12T20:59:01.233Z,10.95
2023-05-12T21:01:44.144Z,4.93
2023-05-12T21:04:14.851Z,5.80
2023-05-12T21:06:42.778Z,7.10
2023-05-12T21:09:10.717Z,3.45
2023-05-12T21:11:40.972Z,7.35
2023-05-12T21:14:16.579Z,4.18
2023-05-12T21:16:44.580Z,3.65
2023-05-12T21:19:12.243Z,3.53
2023-05-12T21:21:43.448Z,4.85
2023-05-12T21:24:22.096Z,3.40
2023-05-12T21:26:50.487Z,6.70
2023-05-12T21:29:17.834Z,4.03
2023-05-12T21:31:45.355Z,5.10
2023-05-12T21:34:13.178Z,6.28
2023-05-12T21:36:47.237Z,6.72
2023-05-12T21:39:15.159Z,9.52
2023-05-12T21:41:42.895Z,7.30
2023-05-12T21:44:11.371Z,5.65
2023-05-12T21:46:39.174Z,3.05
2023-05-12T21:49:06.846Z,5.47
2023-05-12T21:51:34.473Z,8.05
2023-05-12T21:54:02.088Z,9.95
2023-05-12T21:56:29.490Z,6.90
2023-05-12T21:58:57.129Z,4.63
2023-05-12T22:01:26.076Z,4.35
2023-05-12T22:03:56.941Z,5.93
2023-05-12T22:06:27.367Z,5.57
2023-05-12T22:08:55.982Z,4.32
2023-05-12T22:11:23.585Z,5.97
2023-05-12T22:13:51.271Z,6.32
2023-05-12T22:16:25.842Z,5.07
2023-05-12T22:18:59.226Z,4.03
2023-05-12T22:21:26.367Z,8.35
2023-05-12T22:23:53.910Z,4.78
2023-05-12T22:26:21.548Z,6.70
2023-05-12T22:28:48.691Z,4.60
2023-05-12T22:31:16.076Z,4.53
2023-05-12T22:33:44.788Z,5.80
2023-05-12T22:36:12.046Z,7.65
2023-05-12T22:38:39.384Z,6.10
2023-05-12T22:41:06.597Z,9.45
2023-05-12T22:43:36.497Z,5.47
2023-05-12T22:46:06.154Z,4.75
2023-05-12T22:48:38.699Z,4.30
2023-05-12T22:51:06.826Z,4.07
2023-05-12T22:53:36.235Z,4.13
2023-05-12T22:56:04.214Z,3.45
2023-05-12T22:58:32.040Z,4.45
2023-05-12T23:01:01.089Z,8.00
2023-05-12T23:03:28.570Z,10.13
2023-05-12T23:05:56.165Z,4.75
2023-05-12T23:08:24.098Z,6.57
2023-05-12T23:10:51.739Z,6.68
2023-05-12T23:13:18.916Z,3.50
2023-05-12T23:15:46.336Z,3.97
2023-05-12T23:18:14.169Z,4.40
2023-05-12T23:20:41.260Z,8.38
2023-05-12T23:23:08.359Z,5.82
2023-05-12T23:25:37.013Z,5.45
2023-05-12T23:28:04.672Z,4.20
2023-05-12T23:30:32.238Z,5.28
2023-05-12T23:33:02.805Z,4.78
2023-05-12T23:35:30.595Z,6.40
2023-05-12T23:37:57.872Z,5.75
2023-05-12T23:40:25.318Z,4.90
2023-05-12T23:42:52.574Z,5.97
2023-05-12T23:45:19.922Z,4.53
2023-05-12T23:47:47.814Z,5.10
2023-05-12T23:50:15.418Z,7.40
2023-05-12T23:52:43.061Z,4.63
2023-05-12T23:55:11.697Z,7.35
2023-05-12T23:57:39.467Z,4.10
