createdAt,value
2019-03-30T00:00:58.466Z,9.00
2019-03-30T00:03:29.085Z,9.50
2019-03-30T00:05:59.676Z,9.63
2019-03-30T00:08:30.277Z,8.50
2019-03-30T00:11:01.097Z,8.63
2019-03-30T00:13:31.705Z,9.65
2019-03-30T00:16:03.399Z,8.50
2019-03-30T00:18:33.995Z,8.75
2019-03-30T00:21:04.579Z,8.18
2019-03-30T00:23:35.159Z,8.23
2019-03-30T00:26:05.760Z,8.58
2019-03-30T00:28:36.412Z,8.70
2019-03-30T00:31:06.958Z,8.00
2019-03-30T00:33:37.590Z,9.05
2019-03-30T00:36:08.202Z,7.95
2019-03-30T00:38:38.829Z,8.83
2019-03-30T00:41:09.407Z,8.28
2019-03-30T00:43:39.987Z,8.15
2019-03-30T00:46:10.541Z,8.78
2019-03-30T00:48:41.149Z,8.13
2019-03-30T00:51:11.738Z,8.23
2019-03-30T00:53:42.318Z,7.75
2019-03-30T00:56:12.853Z,8.60
2019-03-30T00:58:43.789Z,8.45
2019-03-30T01:01:14.494Z,9.35
2019-03-30T01:03:45.187Z,8.98
2019-03-30T01:06:15.807Z,8.83
2019-03-30T01:08:46.447Z,8.18
2019-03-30T01:11:17.022Z,8.48
2019-03-30T01:13:47.598Z,9.33
2019-03-30T01:16:18.215Z,8.58
2019-03-30T01:18:48.799Z,8.20
2019-03-30T01:21:19.318Z,7.97
2019-03-30T01:23:49.952Z,8.00
2019-03-30T01:26:20.480Z,9.08
2019-03-30T01:28:51.050Z,9.08
2019-03-30T01:31:21.591Z,9.03
2019-03-30T01:33:52.203Z,8.43
2019-03-30T01:36:22.796Z,8.78
2019-03-30T01:38:54.334Z,9.38
2019-03-30T01:41:24.858Z,7.92
2019-03-30T01:43:55.420Z,8.38
2019-03-30T01:46:25.951Z,8.23
2019-03-30T01:48:56.501Z,8.75
2019-03-30T01:51:27.106Z,9.00
2019-03-30T01:53:57.878Z,7.72
2019-03-30T01:56:28.410Z,9.08
2019-03-30T01:58:59.009Z,8.50
2019-03-30T02:01:29.542Z,9.38
2019-03-30T02:04:00.110Z,8.80
2019-03-30T02:06:30.678Z,9.28
2019-03-30T02:09:01.314Z,8.45
2019-03-30T02:11:33.423Z,10.18
2019-03-30T02:14:03.986Z,9.35
2019-03-30T02:16:34.686Z,9.33
2019-03-30T02:19:05.266Z,8.48
2019-03-30T02:21:35.802Z,9.28
2019-03-30T02:24:06.620Z,9.28
2019-03-30T02:26:37.114Z,8.93
2019-03-30T02:29:07.670Z,8.98
2019-03-30T02:31:38.172Z,9.08
2019-03-30T02:34:08.790Z,9.38
2019-03-30T02:36:39.357Z,8.13
2019-03-30T02:39:09.995Z,8.60
2019-03-30T02:41:40.537Z,8.80
2019-03-30T02:44:12.320Z,8.70
2019-03-30T02:46:42.835Z,9.10
2019-03-30T02:49:13.481Z,9.35
2019-03-30T02:51:44.060Z,9.48
2019-03-30T02:54:14.743Z,9.95
2019-03-30T02:56:45.318Z,8.95
2019-03-30T02:59:15.862Z,10.35
2019-03-30T03:01:46.418Z,8.78
2019-03-30T03:04:17.063Z,8.85
2019-03-30T03:06:48.666Z,10.90
2019-03-30T03:09:19.290Z,9.83
2019-03-30T03:11:49.840Z,10.03
2019-03-30T03:14:20.511Z,9.10
2019-03-30T03:16:51.025Z,9.95
2019-03-30T03:19:21.618Z,10.03
2019-03-30T03:21:52.191Z,9.60
2019-03-30T03:24:22.776Z,9.70
2019-03-30T03:26:53.358Z,10.15
2019-03-30T03:29:23.989Z,9.83
2019-03-30T03:31:54.686Z,10.32
2019-03-30T03:34:25.269Z,9.53
2019-03-30T03:36:55.783Z,9.00
2019-03-30T03:39:26.320Z,8.88
2019-03-30T03:41:56.874Z,8.83
2019-03-30T03:44:27.435Z,9.38
2019-03-30T03:46:59.738Z,9.48
2019-03-30T03:49:30.558Z,9.10
2019-03-30T03:52:01.731Z,9.70
2019-03-30T03:54:33.405Z,9.53
2019-03-30T03:57:06.342Z,9.43
2019-03-30T03:59:37.404Z,8.55
2019-03-30T04:02:10.612Z,9.60
2019-03-30T04:04:47.032Z,9.48
2019-03-30T04:07:17.295Z,9.40
2019-03-30T04:09:49.664Z,9.48
2019-03-30T04:12:22.958Z,9.50
2019-03-30T04:14:53.535Z,9.63
2019-03-30T04:17:24.336Z,8.75
2019-03-30T04:19:54.891Z,9.40
2019-03-30T04:22:25.476Z,9.10
2019-03-30T04:24:56.059Z,9.00
2019-03-30T04:27:26.572Z,7.83
2019-03-30T04:29:57.348Z,9.55
2019-03-30T04:32:28.988Z,8.78
2019-03-30T04:34:59.695Z,8.65
2019-03-30T04:37:30.198Z,8.43
2019-03-30T04:40:01.092Z,9.10
2019-03-30T04:42:31.746Z,9.23
2019-03-30T04:45:02.320Z,9.83
2019-03-30T04:47:32.951Z,9.45
2019-03-30T04:50:03.611Z,9.23
2019-03-30T04:52:34.213Z,8.75
2019-03-30T04:55:04.825Z,9.93
2019-03-30T04:57:35.378Z,9.20
2019-03-30T05:00:07.642Z,11.00
2019-03-30T05:02:38.258Z,9.50
2019-03-30T05:05:09.195Z,10.15
2019-03-30T05:07:39.717Z,9.75
2019-03-30T05:10:10.347Z,10.28
2019-03-30T05:12:40.930Z,10.35
2019-03-30T05:15:12.612Z,9.48
2019-03-30T05:17:47.629Z,9.58
2019-03-30T05:20:15.459Z,9.50
2019-03-30T05:22:45.907Z,10.05
2019-03-30T05:25:16.512Z,10.05
2019-03-30T05:27:47.055Z,9.45
2019-03-30T05:30:17.743Z,9.90
2019-03-30T05:32:48.364Z,10.10
2019-03-30T05:35:18.895Z,9.33
2019-03-30T05:37:49.427Z,8.65
2019-03-30T05:40:19.986Z,8.90
2019-03-30T05:42:52.863Z,9.03
2019-03-30T05:45:24.887Z,9.45
2019-03-30T05:47:55.390Z,8.85
2019-03-30T05:50:25.951Z,9.03
2019-03-30T05:52:56.553Z,9.18
2019-03-30T05:55:27.176Z,9.45
2019-03-30T05:57:57.711Z,8.83
2019-03-30T06:00:28.297Z,8.05
2019-03-30T06:02:58.847Z,8.75
2019-03-30T06:05:29.389Z,8.33
2019-03-30T06:07:59.891Z,8.38
2019-03-30T06:10:30.465Z,8.38
2019-03-30T06:13:01.005Z,9.00
2019-03-30T06:15:31.581Z,9.13
2019-03-30T06:18:02.174Z,8.68
2019-03-30T06:20:32.740Z,8.28
2019-03-30T06:23:03.278Z,8.85
2019-03-30T06:25:33.884Z,8.83
2019-03-30T06:28:04.722Z,9.30
2019-03-30T06:30:35.233Z,9.40
2019-03-30T06:33:05.731Z,8.95
2019-03-30T06:35:36.226Z,8.98
2019-03-30T06:38:06.664Z,8.88
2019-03-30T06:40:37.233Z,10.00
2019-03-30T06:43:08.179Z,9.35
2019-03-30T06:45:39.342Z,9.50
2019-03-30T06:48:09.861Z,10.43
2019-03-30T06:50:40.428Z,9.03
2019-03-30T06:53:11.018Z,9.70
2019-03-30T06:55:41.463Z,9.90
2019-03-30T06:58:12.009Z,10.20
2019-03-30T07:00:43.033Z,9.88
2019-03-30T07:03:13.549Z,10.25
2019-03-30T07:05:44.576Z,9.83
2019-03-30T07:08:16.272Z,10.45
2019-03-30T07:10:47.595Z,10.82
2019-03-30T07:13:19.243Z,10.08
2019-03-30T07:15:50.696Z,9.70
2019-03-30T07:18:21.216Z,10.20
2019-03-30T07:20:51.732Z,9.70
2019-03-30T07:23:22.609Z,10.08
2019-03-30T07:25:53.152Z,11.38
2019-03-30T07:28:23.674Z,11.03
2019-03-30T07:30:54.185Z,10.20
2019-03-30T07:33:24.677Z,11.48
2019-03-30T07:35:55.223Z,10.65
2019-03-30T07:38:25.639Z,10.98
2019-03-30T07:40:56.214Z,10.95
2019-03-30T07:43:27.008Z,12.47
2019-03-30T07:45:57.544Z,11.08
2019-03-30T07:48:28.041Z,10.45
2019-03-30T07:50:58.643Z,10.78
2019-03-30T07:53:29.230Z,9.93
2019-03-30T07:56:08.168Z,9.55
2019-03-30T07:58:31.930Z,10.18
2019-03-30T08:01:02.468Z,11.25
2019-03-30T08:03:33.067Z,12.07
2019-03-30T08:06:03.624Z,11.35
2019-03-30T08:08:34.155Z,11.97
2019-03-30T08:11:04.977Z,12.28
2019-03-30T08:13:35.592Z,12.45
2019-03-30T08:16:06.156Z,12.58
2019-03-30T08:18:36.762Z,11.90
2019-03-30T08:21:07.341Z,10.98
2019-03-30T08:23:40.574Z,12.15
2019-03-30T08:26:10.534Z,11.95
2019-03-30T08:28:41.105Z,11.78
2019-03-30T08:31:11.673Z,12.95
2019-03-30T08:33:45.753Z,12.23
2019-03-30T08:36:16.878Z,12.88
2019-03-30T08:38:48.092Z,12.90
2019-03-30T08:41:18.622Z,12.15
2019-03-30T08:43:49.626Z,12.75
2019-03-30T08:46:20.179Z,13.38
2019-03-30T08:48:50.720Z,13.32
2019-03-30T08:51:21.410Z,13.38
2019-03-30T08:53:54.698Z,14.40
2019-03-30T08:56:27.771Z,13.38
2019-03-30T08:58:56.454Z,12.95
2019-03-30T09:01:27.061Z,14.60
2019-03-30T09:03:57.670Z,13.20
2019-03-30T09:06:28.233Z,13.30
2019-03-30T09:08:58.761Z,13.88
2019-03-30T09:11:29.191Z,14.25
2019-03-30T09:13:59.836Z,14.23
2019-03-30T09:16:30.474Z,13.70
2019-03-30T09:19:02.059Z,14.18
2019-03-30T09:21:32.617Z,13.08
2019-03-30T09:24:09.505Z,13.48
2019-03-30T09:26:35.439Z,13.20
2019-03-30T09:29:06.324Z,14.35
2019-03-30T09:31:37.382Z,13.65
2019-03-30T09:34:07.921Z,15.23
2019-03-30T09:36:38.611Z,14.80
2019-03-30T09:39:10.330Z,14.45
2019-03-30T09:41:41.225Z,14.18
2019-03-30T09:44:11.750Z,14.55
2019-03-30T09:46:42.300Z,14.35
2019-03-30T09:49:12.853Z,13.15
2019-03-30T09:51:43.401Z,13.70
2019-03-30T09:54:23.542Z,13.40
2019-03-30T09:56:46.554Z,14.45
2019-03-30T09:59:17.178Z,13.95
2019-03-30T10:01:47.809Z,13.22
2019-03-30T10:04:18.347Z,13.98
2019-03-30T10:06:48.893Z,13.48
2019-03-30T10:09:19.343Z,14.80
2019-03-30T10:11:49.834Z,13.60
2019-03-30T10:14:20.418Z,13.03
2019-03-30T10:16:50.980Z,13.22
2019-03-30T10:19:21.496Z,13.35
2019-03-30T10:21:52.121Z,14.10
2019-03-30T10:24:22.670Z,12.55
2019-03-30T10:26:53.157Z,14.10
2019-03-30T10:29:26.469Z,14.70
2019-03-30T10:31:59.738Z,13.62
2019-03-30T10:34:29.497Z,13.72
2019-03-30T10:37:00.185Z,13.38
2019-03-30T10:39:30.817Z,14.13
2019-03-30T10:42:01.654Z,13.18
2019-03-30T10:44:32.090Z,13.40
2019-03-30T10:47:02.626Z,13.80
2019-03-30T10:49:34.400Z,12.65
2019-03-30T10:52:04.931Z,13.13
2019-03-30T10:54:35.454Z,12.47
2019-03-30T10:57:05.984Z,12.80
2019-03-30T10:59:36.512Z,12.03
2019-03-30T11:02:07.078Z,11.30
2019-03-30T11:04:37.837Z,11.90
2019-03-30T11:07:09.495Z,12.35
2019-03-30T11:09:39.912Z,11.75
2019-03-30T11:12:10.494Z,11.90
2019-03-30T11:14:40.953Z,10.63
2019-03-30T11:17:11.737Z,12.23
2019-03-30T11:20:01.104Z,11.20
2019-03-30T11:22:31.626Z,13.15
2019-03-30T11:25:07.669Z,14.30
2019-03-30T11:27:34.499Z,11.12
2019-03-30T11:30:05.743Z,10.43
2019-03-30T11:32:36.283Z,10.50
2019-03-30T11:35:06.809Z,10.93
2019-03-30T11:37:37.351Z,10.35
2019-03-30T11:40:08.308Z,10.72
2019-03-30T11:42:38.867Z,10.13
2019-03-30T11:45:10.549Z,10.95
2019-03-30T11:47:41.082Z,10.05
2019-03-30T11:50:11.990Z,10.58
2019-03-30T11:52:42.446Z,10.28
2019-03-30T11:55:21.582Z,10.63
2019-03-30T11:57:45.462Z,9.85
2019-03-30T12:00:16.183Z,9.88
2019-03-30T12:02:46.715Z,9.43
2019-03-30T12:05:17.247Z,8.80
2019-03-30T12:07:47.795Z,8.58
2019-03-30T12:10:18.321Z,9.00
2019-03-30T12:12:48.930Z,9.40
2019-03-30T12:15:19.455Z,9.65
2019-03-30T12:17:49.990Z,8.23
2019-03-30T12:20:20.515Z,9.58
2019-03-30T12:22:52.326Z,8.55
2019-03-30T12:25:34.765Z,9.23
2019-03-30T12:27:55.966Z,9.48
2019-03-30T12:30:27.787Z,8.08
2019-03-30T12:32:58.314Z,8.65
2019-03-30T12:35:28.820Z,7.85
2019-03-30T12:37:59.574Z,7.55
2019-03-30T12:40:31.146Z,9.35
2019-03-30T12:43:01.674Z,8.35
2019-03-30T12:45:32.196Z,8.25
2019-03-30T12:48:02.759Z,8.63
2019-03-30T12:50:33.347Z,8.30
2019-03-30T12:53:04.024Z,7.42
2019-03-30T12:55:48.354Z,7.40
2019-03-30T12:58:06.999Z,7.47
2019-03-30T13:00:37.543Z,7.70
2019-03-30T13:03:08.079Z,7.10
2019-03-30T13:05:38.622Z,5.78
2019-03-30T13:08:09.228Z,5.80
2019-03-30T13:10:39.777Z,6.65
2019-03-30T13:13:10.466Z,6.67
2019-03-30T13:15:40.992Z,7.15
2019-03-30T13:18:11.652Z,6.60
2019-03-30T13:20:42.251Z,6.95
2019-03-30T13:23:15.856Z,6.67
2019-03-30T13:25:46.378Z,5.20
2019-03-30T13:28:16.970Z,5.35
2019-03-30T13:30:47.708Z,5.22
2019-03-30T13:33:18.370Z,6.50
2019-03-30T13:35:48.999Z,7.33
2019-03-30T13:38:20.822Z,5.80
2019-03-30T13:40:51.748Z,5.58
2019-03-30T13:43:22.559Z,6.47
2019-03-30T13:45:53.201Z,7.25
2019-03-30T13:48:23.824Z,6.47
2019-03-30T13:50:55.439Z,7.90
2019-03-30T13:53:28.830Z,7.35
2019-03-30T13:55:59.539Z,7.75
2019-03-30T13:58:30.143Z,7.65
2019-03-30T14:01:00.639Z,6.97
2019-03-30T14:03:31.199Z,7.22
2019-03-30T14:06:01.898Z,9.75
2019-03-30T14:08:32.714Z,8.55
2019-03-30T14:11:06.271Z,8.00
2019-03-30T14:13:36.924Z,7.60
2019-03-30T14:16:07.599Z,7.53
2019-03-30T14:18:39.798Z,8.20
2019-03-30T14:21:11.737Z,7.17
2019-03-30T14:23:43.645Z,6.25
2019-03-30T14:26:14.403Z,6.30
2019-03-30T14:28:44.952Z,6.28
2019-03-30T14:31:15.489Z,6.05
2019-03-30T14:33:46.051Z,6.78
2019-03-30T14:36:16.614Z,7.60
2019-03-30T14:38:47.539Z,6.50
2019-03-30T14:41:18.245Z,6.00
2019-03-30T14:43:52.549Z,5.75
2019-03-30T14:46:23.326Z,6.20
2019-03-30T14:48:53.955Z,5.95
2019-03-30T14:51:24.673Z,6.37
2019-03-30T14:53:58.642Z,5.75
2019-03-30T14:56:29.443Z,6.42
2019-03-30T14:59:09.917Z,5.85
2019-03-30T15:01:32.442Z,6.78
2019-03-30T15:04:03.051Z,6.25
2019-03-30T15:06:35.635Z,6.45
2019-03-30T15:09:08.366Z,6.60
2019-03-30T15:11:38.938Z,6.47
2019-03-30T15:14:09.545Z,6.53
2019-03-30T15:16:41.363Z,6.42
2019-03-30T15:19:12.137Z,6.15
2019-03-30T15:21:42.686Z,6.30
2019-03-30T15:24:13.214Z,6.10
2019-03-30T15:26:59.379Z,7.37
2019-03-30T15:29:18.246Z,6.45
2019-03-30T15:31:51.164Z,7.30
2019-03-30T15:34:34.850Z,6.87
2019-03-30T15:37:05.574Z,6.60
2019-03-30T15:39:37.411Z,7.53
2019-03-30T15:42:07.959Z,6.40
2019-03-30T15:44:39.774Z,7.17
2019-03-30T15:47:10.294Z,6.65
2019-03-30T15:49:40.853Z,6.35
2019-03-30T15:52:14.159Z,7.37
2019-03-30T15:54:43.690Z,7.00
2019-03-30T15:57:14.650Z,7.25
2019-03-30T15:59:45.435Z,7.72
2019-03-30T16:02:17.161Z,7.40
2019-03-30T16:04:47.709Z,7.05
2019-03-30T16:07:18.227Z,6.70
2019-03-30T16:09:48.791Z,7.50
2019-03-30T16:12:19.376Z,6.25
2019-03-30T16:14:50.027Z,6.53
2019-03-30T16:17:20.563Z,8.80
2019-03-30T16:19:51.370Z,9.75
2019-03-30T16:22:23.059Z,7.95
2019-03-30T16:24:53.632Z,12.58
2019-03-30T16:27:29.101Z,12.20
2019-03-30T16:29:58.704Z,10.43
2019-03-30T16:32:28.851Z,6.85
2019-03-30T16:34:59.467Z,6.87
2019-03-30T16:37:29.991Z,6.35
2019-03-30T16:40:00.560Z,7.92
2019-03-30T16:42:32.140Z,5.78
2019-03-30T16:45:02.700Z,6.25
2019-03-30T16:47:34.366Z,5.78
2019-03-30T16:50:05.950Z,5.95
2019-03-30T16:52:36.509Z,6.17
2019-03-30T16:55:07.374Z,5.65
2019-03-30T16:57:43.430Z,6.05
2019-03-30T17:00:13.722Z,6.22
2019-03-30T17:02:44.794Z,5.78
2019-03-30T17:05:16.843Z,6.10
2019-03-30T17:07:50.267Z,5.25
2019-03-30T17:10:20.831Z,5.92
2019-03-30T17:12:51.387Z,6.40
2019-03-30T17:15:22.173Z,6.20
2019-03-30T17:17:52.692Z,5.50
2019-03-30T17:20:24.070Z,5.50
2019-03-30T17:22:58.845Z,5.60
2019-03-30T17:25:28.483Z,5.42
2019-03-30T17:27:59.209Z,5.70
2019-03-30T17:30:29.818Z,7.22
2019-03-30T17:33:00.419Z,7.25
2019-03-30T17:35:31.039Z,7.55
2019-03-30T17:38:01.559Z,9.28
2019-03-30T17:40:32.104Z,9.90
2019-03-30T17:43:02.643Z,8.33
2019-03-30T17:45:33.602Z,9.05
2019-03-30T17:48:04.111Z,8.73
2019-03-30T17:50:34.611Z,8.80
2019-03-30T17:53:05.175Z,8.83
2019-03-30T17:55:35.691Z,8.55
2019-03-30T17:58:13.000Z,6.67
2019-03-30T18:00:38.471Z,6.55
2019-03-30T18:03:09.090Z,6.17
2019-03-30T18:05:39.608Z,6.25
2019-03-30T18:08:10.253Z,5.50
2019-03-30T18:10:40.819Z,5.37
2019-03-30T18:13:11.362Z,14.07
2019-03-30T18:15:41.915Z,5.10
2019-03-30T18:18:12.454Z,5.72
2019-03-30T18:20:43.021Z,5.72
2019-03-30T18:23:13.586Z,5.05
2019-03-30T18:25:44.127Z,5.20
2019-03-30T18:28:26.558Z,4.97
2019-03-30T18:30:47.018Z,5.20
2019-03-30T18:33:17.563Z,5.05
2019-03-30T18:35:49.010Z,5.70
2019-03-30T18:38:20.600Z,6.03
2019-03-30T18:40:51.113Z,5.78
2019-03-30T18:43:21.696Z,5.50
2019-03-30T18:45:52.199Z,4.90
2019-03-30T18:48:22.729Z,4.80
2019-03-30T18:50:53.306Z,5.25
2019-03-30T18:53:23.850Z,4.75
2019-03-30T18:55:54.355Z,4.87
2019-03-30T18:58:24.945Z,5.42
2019-03-30T19:00:55.463Z,5.60
2019-03-30T19:03:26.005Z,6.20
2019-03-30T19:05:56.520Z,6.58
2019-03-30T19:08:27.223Z,7.22
2019-03-30T19:10:57.855Z,8.28
2019-03-30T19:13:28.405Z,8.60
2019-03-30T19:15:58.927Z,10.30
2019-03-30T19:18:29.504Z,10.50
2019-03-30T19:21:00.143Z,11.00
2019-03-30T19:23:30.699Z,12.30
2019-03-30T19:26:01.235Z,10.80
2019-03-30T19:28:31.774Z,10.30
2019-03-30T19:31:02.429Z,9.23
2019-03-30T19:33:33.033Z,8.68
2019-03-30T19:36:03.710Z,8.13
2019-03-30T19:38:34.266Z,8.93
2019-03-30T19:41:04.895Z,7.35
2019-03-30T19:43:35.426Z,7.15
2019-03-30T19:46:05.962Z,9.53
2019-03-30T19:48:37.475Z,10.15
2019-03-30T19:51:08.015Z,9.58
2019-03-30T19:53:38.555Z,8.10
2019-03-30T19:56:09.112Z,8.48
2019-03-30T19:58:39.704Z,8.88
2019-03-30T20:01:10.255Z,7.20
2019-03-30T20:06:08.776Z,7.62
2019-03-30T20:08:39.470Z,7.12
2019-03-30T20:11:10.059Z,6.83
2019-03-30T20:13:40.792Z,5.70
2019-03-30T20:16:11.321Z,5.58
2019-03-30T20:18:41.872Z,5.40
2019-03-30T20:21:12.411Z,4.87
2019-03-30T20:23:42.979Z,5.55
2019-03-30T20:26:13.547Z,5.90
2019-03-30T20:28:44.285Z,7.08
2019-03-30T20:31:14.917Z,7.83
2019-03-30T20:33:45.464Z,7.85
2019-03-30T20:36:16.007Z,7.20
2019-03-30T20:38:47.730Z,6.12
2019-03-30T20:41:18.447Z,5.37
2019-03-30T20:43:49.321Z,5.17
2019-03-30T20:46:22.910Z,4.62
2019-03-30T20:48:53.668Z,4.53
2019-03-30T20:51:24.411Z,4.85
2019-03-30T20:53:55.127Z,4.62
2019-03-30T20:56:25.871Z,4.83
2019-03-30T20:58:56.607Z,5.25
2019-03-30T21:01:28.439Z,4.47
2019-03-30T21:03:59.220Z,5.10
2019-03-30T21:06:29.843Z,4.83
2019-03-30T21:09:07.686Z,4.70
2019-03-30T21:11:38.934Z,4.60
2019-03-30T21:14:09.814Z,5.67
2019-03-30T21:16:40.497Z,6.08
2019-03-30T21:19:11.225Z,6.62
2019-03-30T21:21:41.913Z,6.80
2019-03-30T21:24:12.646Z,7.08
2019-03-30T21:26:43.290Z,6.72
2019-03-30T21:29:31.643Z,6.28
2019-03-30T21:32:02.245Z,6.92
2019-03-30T21:34:33.155Z,8.30
2019-03-30T21:37:03.726Z,8.45
2019-03-30T21:39:34.391Z,9.03
2019-03-30T21:42:06.241Z,10.10
2019-03-30T21:44:36.863Z,9.18
2019-03-30T21:47:07.507Z,9.78
2019-03-30T21:49:38.213Z,11.30
2019-03-30T21:52:08.892Z,10.23
2019-03-30T21:54:39.556Z,11.10
2019-03-30T21:57:10.203Z,12.45
2019-03-30T21:59:40.893Z,12.05
2019-03-30T22:02:11.576Z,12.45
2019-03-30T22:04:42.237Z,12.55
2019-03-30T22:07:12.911Z,12.80
2019-03-30T22:09:43.974Z,11.73
2019-03-30T22:12:14.849Z,12.28
2019-03-30T22:14:45.653Z,11.90
2019-03-30T22:17:16.353Z,10.70
2019-03-30T22:19:47.047Z,10.15
2019-03-30T22:22:17.858Z,9.38
2019-03-30T22:24:48.616Z,10.10
2019-03-30T22:27:19.404Z,9.03
2019-03-30T22:29:50.448Z,9.08
2019-03-30T22:32:21.079Z,8.10
2019-03-30T22:35:15.078Z,8.83
2019-03-30T22:37:46.747Z,8.05
2019-03-30T22:40:17.478Z,8.58
2019-03-30T22:42:49.307Z,7.95
2019-03-30T22:45:20.060Z,7.90
2019-03-30T22:47:50.708Z,7.90
2019-03-30T22:50:21.266Z,8.60
2019-03-30T22:52:51.867Z,7.58
2019-03-30T22:55:22.498Z,7.30
2019-03-30T22:57:53.066Z,7.12
2019-03-30T23:00:45.489Z,6.83
2019-03-30T23:03:16.226Z,7.28
2019-03-30T23:05:46.769Z,7.58
2019-03-30T23:08:17.505Z,7.15
2019-03-30T23:10:48.069Z,7.20
2019-03-30T23:13:18.628Z,6.42
2019-03-30T23:15:49.272Z,6.80
2019-03-30T23:18:19.849Z,7.10
2019-03-30T23:20:50.399Z,7.45
2019-03-30T23:23:20.962Z,7.00
2019-03-30T23:25:51.486Z,6.85
2019-03-30T23:28:22.028Z,6.87
2019-03-30T23:30:54.605Z,7.05
2019-03-30T23:33:24.907Z,7.85
2019-03-30T23:35:55.426Z,9.00
2019-03-30T23:38:26.011Z,8.30
2019-03-30T23:40:56.596Z,8.80
2019-03-30T23:43:27.229Z,9.55
2019-03-30T23:45:57.778Z,9.10
2019-03-30T23:48:28.425Z,9.03
2019-03-30T23:50:59.056Z,7.80
2019-03-30T23:53:29.624Z,7.42
2019-03-30T23:56:00.179Z,7.55
2019-03-30T23:58:30.758Z,7.25
