createdAt,value
2023-02-18T00:01:25.577Z,2.30
2023-02-18T00:03:54.106Z,2.00
2023-02-18T00:06:24.771Z,1.92
2023-02-18T00:08:53.689Z,2.17
2023-02-18T00:11:22.998Z,2.42
2023-02-18T00:13:53.476Z,1.92
2023-02-18T00:16:22.105Z,1.90
2023-02-18T00:18:50.477Z,2.08
2023-02-18T00:21:18.543Z,3.05
2023-02-18T00:23:46.412Z,3.22
2023-02-18T00:26:17.800Z,2.55
2023-02-18T00:28:48.480Z,1.88
2023-02-18T00:31:20.156Z,2.50
2023-02-18T00:33:48.123Z,2.30
2023-02-18T00:36:18.071Z,1.67
2023-02-18T00:38:46.824Z,2.42
2023-02-18T00:41:14.751Z,2.58
2023-02-18T00:43:42.775Z,1.95
2023-02-18T00:46:11.323Z,2.15
2023-02-18T00:48:41.218Z,2.20
2023-02-18T00:51:11.632Z,2.75
2023-02-18T00:53:40.447Z,2.15
2023-02-18T00:56:09.271Z,2.38
2023-02-18T00:58:38.306Z,2.40
2023-02-18T01:01:08.069Z,2.53
2023-02-18T01:03:36.058Z,2.55
2023-02-18T01:06:06.174Z,2.38
2023-02-18T01:08:34.872Z,1.92
2023-02-18T01:11:03.366Z,2.10
2023-02-18T01:13:31.827Z,2.38
2023-02-18T01:16:00.555Z,2.90
2023-02-18T01:18:31.181Z,1.95
2023-02-18T01:20:59.437Z,2.13
2023-02-18T01:23:28.935Z,2.03
2023-02-18T01:25:58.988Z,2.30
2023-02-18T01:28:27.199Z,2.33
2023-02-18T01:30:56.001Z,2.03
2023-02-18T01:33:24.377Z,2.42
2023-02-18T01:35:54.414Z,1.75
2023-02-18T01:38:25.116Z,2.30
2023-02-18T01:40:55.103Z,1.98
2023-02-18T01:43:24.154Z,2.50
2023-02-18T01:46:07.096Z,2.03
2023-02-18T01:48:39.788Z,2.10
2023-02-18T01:53:44.996Z,2.30
2023-02-18T01:56:20.055Z,2.03
2023-02-18T01:58:48.957Z,1.98
2023-02-18T02:01:17.094Z,2.47
2023-02-18T02:03:44.968Z,2.20
2023-02-18T02:06:17.443Z,1.95
2023-02-18T02:08:46.848Z,2.10
2023-02-18T02:11:35.556Z,2.03
2023-02-18T02:14:14.928Z,2.22
2023-02-18T02:16:47.851Z,2.42
2023-02-18T02:19:46.232Z,1.60
2023-02-18T02:22:49.276Z,1.60
2023-02-18T02:25:29.244Z,1.90
2023-02-18T02:28:26.355Z,1.55
2023-02-18T02:31:22.507Z,2.03
2023-02-18T02:34:08.386Z,2.03
2023-02-18T02:36:43.801Z,1.92
2023-02-18T02:39:18.997Z,2.08
2023-02-18T02:41:56.391Z,2.10
2023-02-18T02:44:34.603Z,2.55
2023-02-18T02:47:10.680Z,1.60
2023-02-18T02:49:45.619Z,2.30
2023-02-18T02:52:18.584Z,1.70
2023-02-18T02:54:47.816Z,1.83
2023-02-18T02:57:44.500Z,2.13
2023-02-18T03:00:19.509Z,1.50
2023-02-18T03:03:14.522Z,2.28
2023-02-18T03:05:56.773Z,2.72
2023-02-18T03:08:39.746Z,2.05
2023-02-18T03:11:10.438Z,1.20
2023-02-18T03:13:54.609Z,1.98
2023-02-18T03:16:37.244Z,1.88
2023-02-18T03:19:11.769Z,2.03
2023-02-18T03:21:46.109Z,1.63
2023-02-18T03:24:19.614Z,1.67
2023-02-18T03:26:51.772Z,1.70
2023-02-18T03:29:22.321Z,1.35
2023-02-18T03:31:58.823Z,1.35
2023-02-18T03:34:31.759Z,1.70
2023-02-18T03:37:01.056Z,1.48
2023-02-18T03:39:33.569Z,1.63
2023-02-18T03:42:01.661Z,1.20
2023-02-18T03:44:32.146Z,1.30
2023-02-18T03:47:00.198Z,1.58
2023-02-18T03:49:28.117Z,1.33
2023-02-18T03:51:56.032Z,1.33
2023-02-18T03:54:23.882Z,1.88
2023-02-18T03:56:53.210Z,1.63
2023-02-18T03:59:21.148Z,1.80
2023-02-18T04:01:49.042Z,1.48
2023-02-18T04:04:16.939Z,1.70
2023-02-18T04:06:44.863Z,1.67
2023-02-18T04:09:12.790Z,1.92
2023-02-18T04:11:41.700Z,1.70
2023-02-18T04:14:14.828Z,1.25
2023-02-18T04:16:43.333Z,1.30
2023-02-18T04:19:11.308Z,1.48
2023-02-18T04:21:39.156Z,1.30
2023-02-18T04:24:07.277Z,1.38
2023-02-18T04:26:35.293Z,1.50
2023-02-18T04:29:03.161Z,1.20
2023-02-18T04:31:32.530Z,1.30
2023-02-18T04:34:00.435Z,1.40
2023-02-18T04:36:28.497Z,1.30
2023-02-18T04:38:56.418Z,1.50
2023-02-18T04:41:24.362Z,1.25
2023-02-18T04:43:52.478Z,1.70
2023-02-18T04:46:20.573Z,1.40
2023-02-18T04:48:49.962Z,1.65
2023-02-18T04:51:17.821Z,1.90
2023-02-18T04:53:46.195Z,2.20
2023-02-18T04:56:14.080Z,1.50
2023-02-18T04:58:42.021Z,1.65
2023-02-18T05:01:10.095Z,1.40
2023-02-18T05:03:37.981Z,1.42
2023-02-18T05:06:08.190Z,1.33
2023-02-18T05:08:36.314Z,1.55
2023-02-18T05:11:07.413Z,1.50
2023-02-18T05:13:35.831Z,1.23
2023-02-18T05:16:03.932Z,1.25
2023-02-18T05:18:32.044Z,1.48
2023-02-18T05:21:00.413Z,1.52
2023-02-18T05:23:29.660Z,1.58
2023-02-18T05:25:57.598Z,1.08
2023-02-18T05:28:25.881Z,1.45
2023-02-18T05:30:53.899Z,1.23
2023-02-18T05:33:22.026Z,1.27
2023-02-18T05:35:49.928Z,1.30
2023-02-18T05:38:17.888Z,1.70
2023-02-18T05:40:47.730Z,1.20
2023-02-18T05:43:15.630Z,1.05
2023-02-18T05:45:43.715Z,1.42
2023-02-18T05:48:11.567Z,1.25
2023-02-18T05:50:39.453Z,1.20
2023-02-18T05:53:07.388Z,1.35
2023-02-18T05:55:42.967Z,1.48
2023-02-18T05:58:12.848Z,1.73
2023-02-18T06:00:40.707Z,1.10
2023-02-18T06:03:08.593Z,1.58
2023-02-18T06:05:36.504Z,1.77
2023-02-18T06:08:04.540Z,1.23
2023-02-18T06:10:32.512Z,0.93
2023-02-18T06:13:02.368Z,1.63
2023-02-18T06:15:31.583Z,0.90
2023-02-18T06:17:59.650Z,1.00
2023-02-18T06:20:27.543Z,1.42
2023-02-18T06:22:55.405Z,1.38
2023-02-18T06:25:23.607Z,1.35
2023-02-18T06:27:51.557Z,1.10
2023-02-18T06:30:19.673Z,1.30
2023-02-18T06:32:49.045Z,0.90
2023-02-18T06:35:17.048Z,1.10
2023-02-18T06:37:45.876Z,1.40
2023-02-18T06:40:14.236Z,1.48
2023-02-18T06:42:42.201Z,1.10
2023-02-18T06:45:10.396Z,0.88
2023-02-18T06:47:38.340Z,1.33
2023-02-18T06:50:09.201Z,1.40
2023-02-18T06:52:38.109Z,1.13
2023-02-18T06:55:06.957Z,1.02
2023-02-18T06:57:35.324Z,1.20
2023-02-18T07:00:03.279Z,1.10
2023-02-18T07:02:31.156Z,1.25
2023-02-18T07:04:59.032Z,1.08
2023-02-18T07:07:28.442Z,0.90
2023-02-18T07:09:56.339Z,1.23
2023-02-18T07:12:24.703Z,1.60
2023-02-18T07:14:52.615Z,1.10
2023-02-18T07:17:20.645Z,1.08
2023-02-18T07:19:48.492Z,1.30
2023-02-18T07:22:16.514Z,1.15
2023-02-18T07:24:45.984Z,0.93
2023-02-18T07:27:13.792Z,1.10
2023-02-18T07:29:41.601Z,1.20
2023-02-18T07:32:09.518Z,1.20
2023-02-18T07:34:37.437Z,1.00
2023-02-18T07:37:09.468Z,1.02
2023-02-18T07:39:37.535Z,1.20
2023-02-18T07:42:07.019Z,1.27
2023-02-18T07:44:35.156Z,1.20
2023-02-18T07:47:03.388Z,1.05
2023-02-18T07:49:31.381Z,1.40
2023-02-18T07:51:59.261Z,1.75
2023-02-18T07:54:27.525Z,1.02
2023-02-18T07:56:55.829Z,1.17
2023-02-18T07:59:25.375Z,1.10
2023-02-18T08:01:53.332Z,1.20
2023-02-18T08:04:21.283Z,0.93
2023-02-18T08:06:51.009Z,1.20
2023-02-18T08:09:19.230Z,0.68
2023-02-18T08:11:47.249Z,0.82
2023-02-18T08:14:15.126Z,1.05
2023-02-18T08:16:44.495Z,1.00
2023-02-18T08:19:12.384Z,0.93
2023-02-18T08:21:40.731Z,1.15
2023-02-18T08:24:09.172Z,0.90
2023-02-18T08:26:37.136Z,0.70
2023-02-18T08:29:04.991Z,1.13
2023-02-18T08:31:33.412Z,1.02
2023-02-18T08:34:03.688Z,1.10
2023-02-18T08:36:34.510Z,1.02
2023-02-18T08:39:02.378Z,1.13
2023-02-18T08:41:30.367Z,1.20
2023-02-18T08:43:58.186Z,0.80
2023-02-18T08:46:35.503Z,1.20
2023-02-18T08:49:06.476Z,0.90
2023-02-18T08:51:35.353Z,1.60
2023-02-18T08:54:03.388Z,0.90
2023-02-18T08:56:31.702Z,1.10
2023-02-18T08:58:59.870Z,0.90
2023-02-18T09:01:27.800Z,1.63
2023-02-18T09:03:55.781Z,1.15
2023-02-18T09:06:25.297Z,0.88
2023-02-18T09:08:53.243Z,1.08
2023-02-18T09:11:21.773Z,0.85
2023-02-18T09:13:49.631Z,1.40
2023-02-18T09:16:19.739Z,1.13
2023-02-18T09:18:49.288Z,1.92
2023-02-18T09:21:20.675Z,1.27
2023-02-18T09:23:50.322Z,1.30
2023-02-18T09:26:21.431Z,1.83
2023-02-18T09:28:50.212Z,1.60
2023-02-18T09:31:20.810Z,1.73
2023-02-18T09:33:51.246Z,1.70
2023-02-18T09:36:20.511Z,2.10
2023-02-18T09:38:49.879Z,1.83
2023-02-18T09:41:28.310Z,2.03
2023-02-18T09:43:59.607Z,1.88
2023-02-18T09:46:31.188Z,1.92
2023-02-18T09:49:01.997Z,1.88
2023-02-18T09:51:29.834Z,1.80
2023-02-18T09:53:59.176Z,1.83
2023-02-18T09:56:31.953Z,1.85
2023-02-18T09:59:04.320Z,2.30
2023-02-18T10:01:36.906Z,2.33
2023-02-18T10:04:11.410Z,2.25
2023-02-18T10:06:39.935Z,2.00
2023-02-18T10:09:19.747Z,2.78
2023-02-18T10:11:50.444Z,1.67
2023-02-18T10:14:19.415Z,1.35
2023-02-18T10:16:50.385Z,2.05
2023-02-18T10:19:30.670Z,2.03
2023-02-18T10:21:58.916Z,1.60
2023-02-18T10:24:32.639Z,1.73
2023-02-18T10:27:01.765Z,1.73
2023-02-18T10:29:32.179Z,2.08
2023-02-18T10:32:08.747Z,1.83
2023-02-18T10:34:47.261Z,2.67
2023-02-18T10:37:32.312Z,1.70
2023-02-18T10:40:08.022Z,2.25
2023-02-18T10:42:47.658Z,2.28
2023-02-18T10:45:25.431Z,1.85
2023-02-18T10:48:07.325Z,2.08
2023-02-18T10:50:39.535Z,2.17
2023-02-18T10:53:14.714Z,1.98
2023-02-18T10:55:46.834Z,1.80
2023-02-18T10:58:32.759Z,1.50
2023-02-18T11:01:04.875Z,1.88
2023-02-18T11:03:44.115Z,2.00
2023-02-18T11:06:22.848Z,1.70
2023-02-18T11:08:51.210Z,1.80
2023-02-18T11:11:25.341Z,1.55
2023-02-18T11:13:55.537Z,1.60
2023-02-18T11:16:23.848Z,2.00
2023-02-18T11:18:51.922Z,2.20
2023-02-18T11:21:29.987Z,1.48
2023-02-18T11:23:59.033Z,1.27
2023-02-18T11:26:33.377Z,1.88
2023-02-18T11:29:03.957Z,1.42
2023-02-18T11:31:43.562Z,1.38
2023-02-18T11:34:18.298Z,1.42
2023-02-18T11:36:46.392Z,1.30
2023-02-18T11:39:21.451Z,1.80
2023-02-18T11:41:57.107Z,1.40
2023-02-18T11:44:30.783Z,1.75
2023-02-18T11:47:01.551Z,1.40
2023-02-18T11:49:30.885Z,1.40
2023-02-18T11:52:06.577Z,1.40
2023-02-18T11:54:36.077Z,1.35
2023-02-18T11:57:07.650Z,1.33
2023-02-18T11:59:38.656Z,1.48
2023-02-18T12:02:27.060Z,1.40
2023-02-18T12:05:00.969Z,1.75
2023-02-18T12:07:34.201Z,1.67
2023-02-18T12:10:11.450Z,1.40
2023-02-18T12:12:48.691Z,1.58
2023-02-18T12:15:19.443Z,1.70
2023-02-18T12:18:00.150Z,1.63
2023-02-18T12:20:56.226Z,2.10
2023-02-18T12:23:32.506Z,1.90
2023-02-18T12:26:10.829Z,2.30
2023-02-18T12:28:53.738Z,2.28
2023-02-18T12:31:43.319Z,1.88
2023-02-18T12:34:26.326Z,2.20
2023-02-18T12:37:06.462Z,2.00
2023-02-18T12:39:50.878Z,2.35
2023-02-18T12:42:34.933Z,2.75
2023-02-18T12:45:28.214Z,2.50
2023-02-18T12:48:15.492Z,2.40
2023-02-18T12:50:58.240Z,2.65
2023-02-18T12:53:36.797Z,2.63
2023-02-18T12:56:20.812Z,2.40
2023-02-18T12:58:58.158Z,2.60
2023-02-18T13:01:38.599Z,2.78
2023-02-18T13:04:38.221Z,2.67
2023-02-18T13:07:37.136Z,2.80
2023-02-18T13:10:40.341Z,2.42
2023-02-18T13:13:13.012Z,2.95
2023-02-18T13:15:44.157Z,3.10
2023-02-18T13:18:17.937Z,3.08
2023-02-18T13:20:50.805Z,2.60
2023-02-18T13:23:22.415Z,2.78
2023-02-18T13:25:58.952Z,2.30
2023-02-18T13:28:33.555Z,2.17
2023-02-18T13:31:14.189Z,2.10
2023-02-18T13:33:52.050Z,1.90
2023-02-18T13:36:35.075Z,2.03
2023-02-18T13:39:07.452Z,1.10
2023-02-18T13:41:39.892Z,1.58
2023-02-18T13:44:33.093Z,1.67
2023-02-18T13:47:01.174Z,1.25
2023-02-18T13:49:35.840Z,1.50
2023-02-18T13:52:05.038Z,1.30
2023-02-18T13:54:35.652Z,1.10
2023-02-18T13:57:06.301Z,1.45
2023-02-18T13:59:37.514Z,1.25
2023-02-18T14:02:33.490Z,1.52
2023-02-18T14:08:14.469Z,1.35
2023-02-18T14:10:42.759Z,1.23
2023-02-18T14:13:26.137Z,1.35
2023-02-18T14:16:01.356Z,1.30
2023-02-18T14:18:37.108Z,1.25
2023-02-18T14:21:22.713Z,1.25
2023-02-18T14:24:00.639Z,1.10
2023-02-18T14:26:38.528Z,1.00
2023-02-18T14:29:12.653Z,1.48
2023-02-18T14:31:48.797Z,1.30
2023-02-18T14:34:57.364Z,1.30
2023-02-18T14:37:48.537Z,1.13
2023-02-18T14:40:41.939Z,1.10
2023-02-18T14:43:23.440Z,1.20
2023-02-18T14:46:20.902Z,0.98
2023-02-18T14:49:18.195Z,1.40
2023-02-18T14:51:48.991Z,1.30
2023-02-18T14:54:19.594Z,0.95
2023-02-18T14:56:56.359Z,1.20
2023-02-18T14:59:28.385Z,1.20
2023-02-18T15:01:57.625Z,1.50
2023-02-18T15:04:27.180Z,1.35
2023-02-18T15:07:04.428Z,1.20
2023-02-18T15:09:32.829Z,1.10
2023-02-18T15:12:05.756Z,1.15
2023-02-18T15:14:37.149Z,0.90
2023-02-18T15:17:07.316Z,1.25
2023-02-18T15:19:40.362Z,1.08
2023-02-18T15:22:16.952Z,1.08
2023-02-18T15:24:45.444Z,0.80
2023-02-18T15:27:17.074Z,0.80
2023-02-18T15:29:45.328Z,1.17
2023-02-18T15:32:18.429Z,0.82
2023-02-18T15:34:47.337Z,1.08
2023-02-18T15:37:16.145Z,1.35
2023-02-18T15:39:44.433Z,1.10
2023-02-18T15:42:19.633Z,1.20
2023-02-18T15:44:51.689Z,1.23
2023-02-18T15:47:20.917Z,0.73
2023-02-18T15:49:54.093Z,0.80
2023-02-18T15:52:26.288Z,0.77
2023-02-18T15:54:54.722Z,0.77
2023-02-18T15:57:29.544Z,0.82
2023-02-18T16:00:04.506Z,0.98
2023-02-18T16:02:34.455Z,1.80
2023-02-18T16:05:05.409Z,0.80
2023-02-18T16:07:38.919Z,0.50
2023-02-18T16:12:51.199Z,0.60
2023-02-18T16:15:30.011Z,0.60
2023-02-18T16:17:59.009Z,0.85
2023-02-18T16:20:31.924Z,0.60
2023-02-18T16:23:02.910Z,0.60
2023-02-18T16:25:42.355Z,0.82
2023-02-18T16:28:16.820Z,1.13
2023-02-18T16:30:46.392Z,1.25
2023-02-18T16:33:14.791Z,0.68
2023-02-18T16:35:50.030Z,0.93
2023-02-18T16:38:20.969Z,0.60
2023-02-18T16:40:49.444Z,1.00
2023-02-18T16:43:20.920Z,0.80
2023-02-18T16:45:51.354Z,0.80
2023-02-18T16:48:22.343Z,0.63
2023-02-18T16:50:51.636Z,0.73
2023-02-18T16:53:20.056Z,0.70
2023-02-18T16:55:47.941Z,0.80
2023-02-18T16:58:15.840Z,0.60
2023-02-18T17:00:45.675Z,0.95
2023-02-18T17:03:14.565Z,0.70
2023-02-18T17:05:42.540Z,1.13
2023-02-18T17:08:19.238Z,0.90
2023-02-18T17:10:49.388Z,0.60
2023-02-18T17:13:17.888Z,0.88
2023-02-18T17:15:49.510Z,0.75
2023-02-18T17:18:17.465Z,0.90
2023-02-18T17:20:48.273Z,0.82
2023-02-18T17:23:17.346Z,0.90
2023-02-18T17:25:46.484Z,0.98
2023-02-18T17:28:16.647Z,1.13
2023-02-18T17:30:44.616Z,0.95
2023-02-18T17:33:16.446Z,1.00
2023-02-18T17:35:44.527Z,1.02
2023-02-18T17:38:13.254Z,1.00
2023-02-18T17:40:41.147Z,1.25
2023-02-18T17:43:13.166Z,1.00
2023-02-18T17:45:44.880Z,0.80
2023-02-18T17:48:14.160Z,0.90
2023-02-18T17:50:42.722Z,0.90
2023-02-18T17:53:11.641Z,0.90
2023-02-18T17:55:40.522Z,1.02
2023-02-18T17:58:08.451Z,0.90
2023-02-18T18:00:39.353Z,0.80
2023-02-18T18:03:07.789Z,1.00
2023-02-18T18:05:39.714Z,0.73
2023-02-18T18:08:08.869Z,0.60
2023-02-18T18:10:40.733Z,0.95
2023-02-18T18:13:13.854Z,0.60
2023-02-18T18:15:43.866Z,0.82
2023-02-18T18:18:12.988Z,0.70
2023-02-18T18:20:44.723Z,0.68
2023-02-18T18:23:14.857Z,0.68
2023-02-18T18:25:44.884Z,0.70
2023-02-18T18:28:13.186Z,0.75
2023-02-18T18:30:43.092Z,0.80
2023-02-18T18:33:16.668Z,0.73
2023-02-18T18:35:47.885Z,0.80
2023-02-18T18:38:15.774Z,0.80
2023-02-18T18:40:44.170Z,1.02
2023-02-18T18:43:18.158Z,0.63
2023-02-18T18:45:46.472Z,0.90
2023-02-18T18:48:14.868Z,1.10
2023-02-18T18:50:43.320Z,0.70
2023-02-18T18:53:19.419Z,0.93
2023-02-18T18:55:48.123Z,0.90
2023-02-18T18:58:20.529Z,0.93
2023-02-18T19:00:51.581Z,1.30
2023-02-18T19:03:20.569Z,0.90
2023-02-18T19:05:49.530Z,1.10
2023-02-18T19:08:20.254Z,1.45
2023-02-18T19:10:50.150Z,1.20
2023-02-18T19:13:20.825Z,1.00
2023-02-18T19:15:50.054Z,1.65
2023-02-18T19:18:20.190Z,1.30
2023-02-18T19:20:48.811Z,1.48
2023-02-18T19:23:18.218Z,1.40
2023-02-18T19:25:46.182Z,1.15
2023-02-18T19:28:14.701Z,1.33
2023-02-18T19:30:43.431Z,1.38
2023-02-18T19:33:13.746Z,1.20
2023-02-18T19:35:42.423Z,1.20
2023-02-18T19:38:11.104Z,1.25
2023-02-18T19:40:41.143Z,1.30
2023-02-18T19:43:11.818Z,1.48
2023-02-18T19:45:43.052Z,1.58
2023-02-18T19:48:12.275Z,1.55
2023-02-18T19:50:41.961Z,1.60
2023-02-18T19:53:10.441Z,1.70
2023-02-18T19:55:38.348Z,1.55
2023-02-18T19:58:07.725Z,1.85
2023-02-18T20:00:35.791Z,1.67
2023-02-18T20:03:03.754Z,1.70
2023-02-18T20:05:31.648Z,2.15
2023-02-18T20:07:59.607Z,1.88
2023-02-18T20:10:27.901Z,1.60
2023-02-18T20:12:55.888Z,1.60
2023-02-18T20:15:25.479Z,1.50
2023-02-18T20:17:53.629Z,4.38
2023-02-18T20:20:21.733Z,1.75
2023-02-18T20:22:50.121Z,1.90
2023-02-18T20:25:18.268Z,1.80
2023-02-18T20:27:59.716Z,1.75
2023-02-18T20:30:30.559Z,1.77
2023-02-18T20:32:58.940Z,1.60
2023-02-18T20:35:27.136Z,2.10
2023-02-18T20:37:55.611Z,1.95
2023-02-18T20:40:24.062Z,2.13
2023-02-18T20:42:52.411Z,2.40
2023-02-18T20:45:20.526Z,2.28
2023-02-18T20:47:49.843Z,2.20
2023-02-18T20:50:17.913Z,1.80
2023-02-18T20:52:45.752Z,1.92
2023-02-18T20:55:13.570Z,2.20
2023-02-18T20:57:41.482Z,2.38
2023-02-18T21:00:10.523Z,2.28
2023-02-18T21:02:38.437Z,2.15
2023-02-18T21:05:08.221Z,2.55
2023-02-18T21:07:36.200Z,2.40
2023-02-18T21:10:06.536Z,2.40
2023-02-18T21:12:34.971Z,2.70
2023-02-18T21:15:02.876Z,2.85
2023-02-18T21:17:30.704Z,2.90
2023-02-18T21:20:00.188Z,2.60
2023-02-18T21:22:29.615Z,2.33
2023-02-18T21:24:59.080Z,2.72
2023-02-18T21:27:27.042Z,2.97
2023-02-18T21:29:55.152Z,2.47
2023-02-18T21:32:23.145Z,3.10
2023-02-18T21:34:51.177Z,3.10
2023-02-18T21:37:19.237Z,3.15
2023-02-18T21:39:48.417Z,3.45
2023-02-18T21:42:16.259Z,2.65
2023-02-18T21:44:44.082Z,3.22
2023-02-18T21:47:12.656Z,2.53
2023-02-18T21:49:40.533Z,3.08
2023-02-18T21:52:11.270Z,3.53
2023-02-18T21:54:41.404Z,2.63
2023-02-18T21:57:12.519Z,2.85
2023-02-18T21:59:41.256Z,2.55
2023-02-18T22:02:16.333Z,2.78
2023-02-18T22:04:44.232Z,2.60
2023-02-18T22:07:12.203Z,2.50
2023-02-18T22:09:40.245Z,2.67
2023-02-18T22:12:11.168Z,2.45
2023-02-18T22:14:39.412Z,1.92
2023-02-18T22:17:07.823Z,2.65
2023-02-18T22:19:35.998Z,2.20
2023-02-18T22:22:04.549Z,2.40
2023-02-18T22:24:33.120Z,1.90
2023-02-18T22:27:01.585Z,2.47
2023-02-18T22:29:32.160Z,2.30
2023-02-18T22:32:00.258Z,2.00
2023-02-18T22:34:28.432Z,2.33
2023-02-18T22:36:56.318Z,2.03
2023-02-18T22:39:24.381Z,2.70
2023-02-18T22:41:52.287Z,1.85
2023-02-18T22:44:20.301Z,2.20
2023-02-18T22:46:49.651Z,1.73
2023-02-18T22:49:17.510Z,1.70
2023-02-18T22:51:45.675Z,1.73
2023-02-18T22:54:15.482Z,1.77
2023-02-18T22:56:43.764Z,1.83
2023-02-18T22:59:12.884Z,1.88
2023-02-18T23:01:42.725Z,1.73
2023-02-18T23:04:13.258Z,1.65
2023-02-18T23:06:42.796Z,2.42
2023-02-18T23:09:13.616Z,1.60
2023-02-18T23:11:41.489Z,1.42
2023-02-18T23:14:22.359Z,1.30
2023-02-18T23:17:09.598Z,1.00
2023-02-18T23:19:38.953Z,1.20
2023-02-18T23:22:07.212Z,1.65
2023-02-18T23:24:36.321Z,1.30
2023-02-18T23:27:05.398Z,1.38
2023-02-18T23:29:33.805Z,1.60
2023-02-18T23:32:02.029Z,1.70
2023-02-18T23:34:30.366Z,1.90
2023-02-18T23:36:59.682Z,1.55
2023-02-18T23:39:29.441Z,1.50
2023-02-18T23:41:58.016Z,2.30
2023-02-18T23:44:29.052Z,1.63
2023-02-18T23:47:00.297Z,1.88
2023-02-18T23:49:28.745Z,1.88
2023-02-18T23:51:57.840Z,1.55
2023-02-18T23:54:27.214Z,2.00
2023-02-18T23:56:55.202Z,1.77
2023-02-18T23:59:23.186Z,1.60
