createdAt,value
2018-05-18T00:00:27.177Z,18.73
2018-05-18T00:01:35.950Z,18.75
2018-05-18T00:02:45.000Z,18.73
2018-05-18T00:03:54.422Z,18.69
2018-05-18T00:05:03.201Z,18.76
2018-05-18T00:06:11.974Z,18.72
2018-05-18T00:07:20.745Z,18.75
2018-05-18T00:08:29.521Z,18.73
2018-05-18T00:09:38.350Z,18.75
2018-05-18T00:10:47.127Z,18.73
2018-05-18T00:11:56.440Z,18.69
2018-05-18T00:13:05.482Z,18.67
2018-05-18T00:14:14.261Z,18.78
2018-05-18T00:15:23.706Z,18.67
2018-05-18T00:16:32.480Z,18.69
2018-05-18T00:17:41.794Z,18.75
2018-05-18T00:18:50.837Z,18.72
2018-05-18T00:19:59.613Z,18.65
2018-05-18T00:21:09.060Z,18.67
2018-05-18T00:22:18.386Z,18.66
2018-05-18T00:23:27.156Z,18.67
2018-05-18T00:24:35.927Z,18.7
2018-05-18T00:25:44.698Z,18.67
2018-05-18T00:26:53.872Z,18.72
2018-05-18T00:28:02.641Z,18.65
2018-05-18T00:29:11.412Z,18.66
2018-05-18T00:30:20.459Z,18.7
2018-05-18T00:31:29.234Z,18.73
2018-05-18T00:32:38.281Z,18.66
2018-05-18T00:33:47.059Z,18.69
2018-05-18T00:34:55.835Z,18.66
2018-05-18T00:36:04.878Z,18.69
2018-05-18T00:37:14.196Z,18.69
2018-05-18T00:38:23.067Z,18.62
2018-05-18T00:39:31.841Z,18.57
2018-05-18T00:40:40.618Z,18.63
2018-05-18T00:41:49.386Z,18.69
2018-05-18T00:42:58.160Z,18.67
2018-05-18T00:44:07.255Z,18.66
2018-05-18T00:45:16.030Z,18.65
2018-05-18T00:46:25.072Z,18.65
2018-05-18T00:47:34.124Z,18.62
2018-05-18T00:48:43.171Z,18.63
2018-05-18T00:49:52.787Z,18.69
2018-05-18T00:51:01.837Z,18.65
2018-05-18T00:52:10.982Z,18.65
2018-05-18T00:53:20.007Z,18.66
2018-05-18T00:54:28.783Z,18.7
2018-05-18T00:55:38.230Z,18.66
2018-05-18T00:56:47.000Z,18.62
2018-05-18T00:57:55.772Z,18.55
2018-05-18T00:59:04.816Z,18.66
2018-05-18T01:00:13.583Z,18.63
2018-05-18T01:01:22.454Z,18.66
2018-05-18T01:02:31.506Z,18.51
2018-05-18T01:03:40.277Z,18.65
2018-05-18T01:04:49.049Z,18.54
2018-05-18T01:05:58.090Z,18.63
2018-05-18T01:07:07.133Z,18.62
2018-05-18T01:08:16.182Z,18.54
2018-05-18T01:09:24.951Z,18.57
2018-05-18T01:10:34.005Z,18.63
2018-05-18T01:11:42.774Z,18.55
2018-05-18T01:12:51.598Z,18.58
2018-05-18T01:14:00.365Z,18.55
2018-05-18T01:15:09.141Z,18.6
2018-05-18T01:16:18.460Z,18.65
2018-05-18T01:17:27.232Z,18.62
2018-05-18T01:18:36.392Z,18.63
2018-05-18T01:19:45.162Z,18.6
2018-05-18T01:20:54.212Z,18.57
2018-05-18T01:22:02.989Z,18.62
2018-05-18T01:23:11.763Z,18.6
2018-05-18T01:24:20.889Z,18.54
2018-05-18T01:25:30.486Z,18.58
2018-05-18T01:26:39.543Z,18.55
2018-05-18T01:27:48.326Z,18.5
2018-05-18T01:28:57.096Z,18.62
2018-05-18T01:30:05.967Z,18.54
2018-05-18T01:31:14.736Z,18.54
2018-05-18T01:32:23.514Z,18.52
2018-05-18T01:33:32.290Z,18.54
2018-05-18T01:34:41.334Z,18.55
2018-05-18T01:35:50.210Z,18.58
2018-05-18T01:36:58.974Z,18.62
2018-05-18T01:38:07.748Z,18.52
2018-05-18T01:39:16.524Z,18.5
2018-05-18T01:40:25.296Z,18.58
2018-05-18T01:41:34.444Z,18.57
2018-05-18T01:42:44.045Z,18.52
2018-05-18T01:43:52.811Z,18.54
2018-05-18T01:45:01.590Z,18.55
2018-05-18T01:46:10.630Z,18.54
2018-05-18T01:47:19.720Z,18.52
2018-05-18T01:48:28.764Z,18.52
2018-05-18T01:49:37.814Z,18.55
2018-05-18T01:50:46.584Z,18.51
2018-05-18T01:51:55.362Z,18.54
2018-05-18T01:53:04.681Z,18.55
2018-05-18T01:54:13.721Z,18.55
2018-05-18T01:55:22.502Z,18.54
2018-05-18T01:56:31.817Z,18.5
2018-05-18T01:57:40.590Z,18.52
2018-05-18T01:58:49.938Z,18.5
2018-05-18T01:59:58.702Z,18.55
2018-05-18T02:01:07.754Z,18.5
2018-05-18T02:02:16.538Z,18.65
2018-05-18T02:03:25.855Z,18.47
2018-05-18T02:04:34.982Z,18.54
2018-05-18T02:05:44.030Z,18.52
2018-05-18T02:06:52.804Z,18.51
2018-05-18T02:08:01.846Z,18.5
2018-05-18T02:09:10.889Z,18.5
2018-05-18T02:10:20.228Z,18.52
2018-05-18T02:11:29.000Z,18.42
2018-05-18T02:12:38.048Z,18.55
2018-05-18T02:13:46.825Z,18.41
2018-05-18T02:14:55.599Z,18.41
2018-05-18T02:16:04.374Z,18.51
2018-05-18T02:17:13.147Z,18.62
2018-05-18T02:18:22.238Z,18.45
2018-05-18T02:19:31.560Z,18.45
2018-05-18T02:20:40.327Z,18.54
2018-05-18T02:21:49.096Z,18.52
2018-05-18T02:22:58.414Z,18.58
2018-05-18T02:24:07.185Z,18.52
2018-05-18T02:25:15.958Z,18.42
2018-05-18T02:26:25.024Z,18.39
2018-05-18T02:27:34.142Z,18.54
2018-05-18T02:28:43.192Z,18.47
2018-05-18T02:29:51.961Z,18.48
2018-05-18T02:31:01.007Z,18.51
2018-05-18T02:32:09.781Z,18.51
2018-05-18T02:33:18.624Z,18.51
2018-05-18T02:34:28.303Z,18.51
2018-05-18T02:35:37.073Z,18.42
2018-05-18T02:36:46.112Z,18.5
2018-05-18T02:37:54.888Z,18.47
2018-05-18T02:39:04.013Z,18.54
2018-05-18T02:40:13.331Z,18.52
2018-05-18T02:41:22.115Z,18.51
2018-05-18T02:42:30.883Z,18.54
2018-05-18T02:43:39.652Z,18.54
2018-05-18T02:44:48.991Z,18.52
2018-05-18T02:45:57.758Z,18.51
2018-05-18T02:47:06.810Z,18.48
2018-05-18T02:48:16.132Z,18.44
2018-05-18T02:49:25.183Z,18.48
2018-05-18T02:50:33.962Z,18.54
2018-05-18T02:51:43.016Z,18.57
2018-05-18T02:52:51.786Z,18.54
2018-05-18T02:54:01.376Z,18.41
2018-05-18T02:55:11.252Z,18.55
2018-05-18T02:56:20.664Z,18.44
2018-05-18T02:57:29.449Z,18.42
2018-05-18T02:58:38.492Z,18.41
2018-05-18T02:59:47.264Z,18.41
2018-05-18T03:00:56.315Z,18.51
2018-05-18T03:02:05.191Z,18.45
2018-05-18T03:03:13.970Z,18.42
2018-05-18T03:04:23.035Z,18.42
2018-05-18T03:05:31.810Z,18.47
2018-05-18T03:06:40.604Z,18.44
2018-05-18T03:07:50.313Z,18.5
2018-05-18T03:08:59.092Z,18.41
2018-05-18T03:10:07.867Z,18.5
2018-05-18T03:11:16.640Z,18.44
2018-05-18T03:12:25.698Z,18.45
2018-05-18T03:13:35.025Z,18.42
2018-05-18T03:14:44.069Z,18.47
2018-05-18T03:15:53.126Z,18.41
2018-05-18T03:17:02.168Z,18.44
2018-05-18T03:18:11.208Z,18.42
2018-05-18T03:19:20.548Z,18.52
2018-05-18T03:20:29.861Z,18.42
2018-05-18T03:21:38.901Z,18.37
2018-05-18T03:22:47.669Z,18.51
2018-05-18T03:23:56.437Z,18.42
2018-05-18T03:25:06.057Z,18.42
2018-05-18T03:26:15.367Z,18.42
2018-05-18T03:27:24.421Z,18.45
2018-05-18T03:28:33.468Z,18.48
2018-05-18T03:29:42.239Z,18.45
2018-05-18T03:30:51.451Z,18.37
2018-05-18T03:32:01.328Z,18.41
2018-05-18T03:33:10.103Z,18.37
2018-05-18T03:34:19.146Z,18.37
2018-05-18T03:35:27.914Z,18.42
2018-05-18T03:36:37.008Z,18.47
2018-05-18T03:37:45.793Z,18.39
2018-05-18T03:38:54.557Z,18.35
2018-05-18T03:40:03.872Z,18.39
2018-05-18T03:41:12.648Z,18.39
2018-05-18T03:42:21.768Z,18.42
2018-05-18T03:43:30.535Z,18.45
2018-05-18T03:44:39.309Z,18.41
2018-05-18T03:45:48.079Z,18.47
2018-05-18T03:46:57.190Z,18.41
2018-05-18T03:48:06.610Z,18.33
2018-05-18T03:49:15.659Z,18.35
2018-05-18T03:50:24.704Z,18.37
2018-05-18T03:51:33.476Z,18.41
2018-05-18T03:52:42.249Z,18.44
2018-05-18T03:53:51.673Z,18.36
2018-05-18T03:55:00.448Z,18.33
2018-05-18T03:56:09.221Z,18.41
2018-05-18T03:57:18.805Z,18.39
2018-05-18T03:58:27.940Z,18.36
2018-05-18T03:59:36.726Z,18.33
2018-05-18T04:00:45.772Z,18.42
2018-05-18T04:01:54.543Z,18.42
2018-05-18T04:03:03.612Z,18.33
2018-05-18T04:04:12.360Z,18.33
2018-05-18T04:05:21.463Z,18.35
2018-05-18T04:06:30.240Z,18.41
2018-05-18T04:07:39.304Z,18.33
2018-05-18T04:08:48.074Z,18.37
2018-05-18T04:09:57.113Z,18.41
2018-05-18T04:11:05.985Z,18.33
2018-05-18T04:12:14.761Z,18.36
2018-05-18T04:13:23.804Z,18.41
2018-05-18T04:14:32.576Z,18.39
2018-05-18T04:15:41.893Z,18.33
2018-05-18T04:16:50.764Z,18.35
2018-05-18T04:17:59.806Z,18.42
2018-05-18T04:19:09.127Z,18.35
2018-05-18T04:20:18.175Z,18.37
2018-05-18T04:21:26.946Z,18.35
2018-05-18T04:22:36.073Z,18.35
2018-05-18T04:23:44.847Z,18.29
2018-05-18T04:24:53.890Z,18.35
2018-05-18T04:26:02.937Z,18.35
2018-05-18T04:27:12.254Z,18.37
2018-05-18T04:28:21.074Z,18.33
2018-05-18T04:29:30.121Z,18.35
2018-05-18T04:30:38.895Z,18.35
2018-05-18T04:31:48.481Z,18.32
2018-05-18T04:32:57.249Z,18.26
2018-05-18T04:34:06.322Z,18.35
2018-05-18T04:35:15.360Z,18.37
2018-05-18T04:36:24.406Z,18.32
2018-05-18T04:37:33.454Z,18.33
2018-05-18T04:38:42.585Z,18.32
2018-05-18T04:39:51.849Z,18.33
2018-05-18T04:41:00.625Z,18.33
2018-05-18T04:42:09.675Z,18.3
2018-05-18T04:43:18.535Z,18.32
2018-05-18T04:44:27.594Z,18.33
2018-05-18T04:45:36.738Z,18.3
2018-05-18T04:46:45.783Z,18.3
2018-05-18T04:47:54.549Z,18.32
2018-05-18T04:49:03.596Z,18.32
2018-05-18T04:50:12.366Z,18.32
2018-05-18T04:51:21.187Z,18.32
2018-05-18T04:52:30.237Z,18.29
2018-05-18T04:53:39.282Z,18.33
2018-05-18T04:54:48.619Z,18.3
2018-05-18T04:55:57.665Z,18.29
2018-05-18T04:57:06.981Z,18.35
2018-05-18T04:58:16.019Z,18.3
2018-05-18T04:59:24.789Z,18.3
2018-05-18T05:00:33.833Z,18.33
2018-05-18T05:01:42.605Z,18.33
2018-05-18T05:02:51.694Z,18.35
2018-05-18T05:04:00.744Z,18.3
2018-05-18T05:05:09.782Z,18.29
2018-05-18T05:06:18.830Z,18.33
2018-05-18T05:07:27.882Z,18.26
2018-05-18T05:08:37.578Z,18.42
2018-05-18T05:09:46.614Z,18.32
2018-05-18T05:10:55.655Z,18.3
2018-05-18T05:12:04.711Z,18.35
2018-05-18T05:13:13.463Z,18.27
2018-05-18T05:14:22.565Z,18.21
2018-05-18T05:15:31.608Z,18.3
2018-05-18T05:16:40.656Z,18.35
2018-05-18T05:17:49.798Z,18.37
2018-05-18T05:18:58.745Z,18.27
2018-05-18T05:20:07.922Z,18.35
2018-05-18T05:21:16.693Z,18.3
2018-05-18T05:22:25.461Z,18.25
2018-05-18T05:23:34.233Z,18.26
2018-05-18T05:24:43.001Z,18.25
2018-05-18T05:25:51.782Z,18.23
2018-05-18T05:27:00.555Z,18.23
2018-05-18T05:28:09.323Z,18.21
2018-05-18T05:29:18.369Z,18.23
2018-05-18T05:30:27.461Z,18.26
2018-05-18T05:31:36.486Z,18.21
2018-05-18T05:32:45.535Z,18.23
2018-05-18T05:33:54.313Z,18.21
2018-05-18T05:35:03.087Z,18.21
2018-05-18T05:36:12.132Z,18.2
2018-05-18T05:37:20.954Z,18.21
2018-05-18T05:38:30.002Z,18.2
2018-05-18T05:39:38.773Z,18.21
2018-05-18T05:40:47.822Z,18.2
2018-05-18T05:41:57.153Z,18.25
2018-05-18T05:43:06.591Z,18.27
2018-05-18T05:44:15.633Z,18.35
2018-05-18T05:45:24.402Z,18.23
2018-05-18T05:46:33.441Z,18.23
2018-05-18T05:47:42.494Z,18.25
2018-05-18T05:48:51.936Z,18.27
2018-05-18T05:50:00.706Z,18.32
2018-05-18T05:51:09.480Z,18.41
2018-05-18T05:52:18.534Z,18.3
2018-05-18T05:53:27.307Z,18.37
2018-05-18T05:54:36.674Z,18.37
2018-05-18T05:55:45.445Z,18.37
2018-05-18T05:56:54.214Z,18.35
2018-05-18T05:58:03.260Z,18.25
2018-05-18T05:59:12.306Z,18.3
2018-05-18T06:00:21.350Z,18.23
2018-05-18T06:01:30.126Z,18.2
2018-05-18T06:02:39.165Z,18.36
2018-05-18T06:03:47.936Z,18.21
2018-05-18T06:04:56.981Z,18.23
2018-05-18T06:06:06.590Z,18.35
2018-05-18T06:07:15.915Z,18.23
2018-05-18T06:08:25.227Z,18.21
2018-05-18T06:09:34.002Z,18.35
2018-05-18T06:10:42.773Z,18.2
2018-05-18T06:11:51.644Z,18.26
2018-05-18T06:13:00.960Z,18.37
2018-05-18T06:14:10.285Z,18.27
2018-05-18T06:15:19.056Z,18.25
2018-05-18T06:16:28.108Z,18.26
2018-05-18T06:17:37.871Z,18.32
2018-05-18T06:18:46.917Z,18.35
2018-05-18T06:19:55.686Z,18.21
2018-05-18T06:21:04.727Z,18.23
2018-05-18T06:22:13.500Z,18.25
2018-05-18T06:23:22.377Z,18.23
2018-05-18T06:24:31.690Z,18.2
2018-05-18T06:25:40.467Z,18.25
2018-05-18T06:26:49.522Z,18.18
2018-05-18T06:27:58.565Z,18.2
2018-05-18T06:29:07.706Z,18.29
2018-05-18T06:30:16.755Z,18.18
2018-05-18T06:31:25.531Z,18.2
2018-05-18T06:32:34.303Z,18.2
2018-05-18T06:33:43.071Z,18.2
2018-05-18T06:34:52.236Z,18.27
2018-05-18T06:36:01.296Z,18.23
2018-05-18T06:37:10.072Z,18.23
2018-05-18T06:38:18.840Z,18.18
2018-05-18T06:39:27.622Z,18.15
2018-05-18T06:40:36.759Z,18.17
2018-05-18T06:41:45.798Z,18.17
2018-05-18T06:42:54.575Z,18.21
2018-05-18T06:44:03.618Z,18.2
2018-05-18T06:45:12.658Z,18.23
2018-05-18T06:46:21.479Z,18.26
2018-05-18T06:47:30.246Z,18.18
2018-05-18T06:48:39.284Z,18.25
2018-05-18T06:49:48.330Z,18.2
2018-05-18T06:50:57.370Z,18.2
2018-05-18T06:52:06.142Z,18.18
2018-05-18T06:53:14.912Z,18.2
2018-05-18T06:54:23.960Z,18.21
2018-05-18T06:55:33.011Z,18.23
2018-05-18T06:56:41.782Z,18.2
2018-05-18T06:57:50.881Z,18.21
2018-05-18T06:58:59.929Z,18.21
2018-05-18T07:00:08.977Z,18.23
2018-05-18T07:01:18.030Z,18.17
2018-05-18T07:02:26.804Z,18.21
2018-05-18T07:03:36.203Z,18.26
2018-05-18T07:04:44.977Z,18.26
2018-05-18T07:05:54.034Z,18.25
2018-05-18T07:07:03.078Z,18.23
2018-05-18T07:08:11.856Z,18.26
2018-05-18T07:09:20.950Z,18.2
2018-05-18T07:10:30.458Z,18.25
2018-05-18T07:11:39.130Z,18.26
2018-05-18T07:12:47.904Z,18.21
2018-05-18T07:13:56.947Z,18.18
2018-05-18T07:15:06.545Z,18.25
2018-05-18T07:16:15.313Z,18.25
2018-05-18T07:17:24.091Z,18.18
2018-05-18T07:18:33.134Z,18.23
2018-05-18T07:19:42.183Z,18.2
2018-05-18T07:20:51.000Z,18.2
2018-05-18T07:22:00.317Z,18.25
2018-05-18T07:23:09.281Z,18.25
2018-05-18T07:24:17.867Z,18.21
2018-05-18T07:25:26.644Z,18.21
2018-05-18T07:26:35.790Z,18.2
2018-05-18T07:27:44.564Z,18.18
2018-05-18T07:28:53.609Z,18.21
2018-05-18T07:30:02.718Z,18.2
2018-05-18T07:31:11.461Z,18.18
2018-05-18T07:32:20.283Z,18.18
2018-05-18T07:33:29.051Z,18.2
2018-05-18T07:34:37.820Z,18.18
2018-05-18T07:35:46.866Z,18.23
2018-05-18T07:36:55.641Z,18.25
2018-05-18T07:38:04.459Z,18.15
2018-05-18T07:39:13.499Z,18.27
2018-05-18T07:40:22.821Z,18.2
2018-05-18T07:41:31.611Z,18.23
2018-05-18T07:42:40.371Z,18.25
2018-05-18T07:43:49.261Z,18.18
2018-05-18T07:44:58.019Z,18.18
2018-05-18T07:46:07.063Z,18.2
2018-05-18T07:47:15.834Z,18.17
2018-05-18T07:48:25.150Z,18.21
2018-05-18T07:49:34.230Z,18.2
2018-05-18T07:50:43.007Z,18.18
2018-05-18T07:51:51.780Z,18.2
2018-05-18T07:53:01.108Z,18.21
2018-05-18T07:54:10.157Z,18.18
2018-05-18T07:55:19.303Z,18.23
2018-05-18T07:56:28.074Z,18.21
2018-05-18T07:57:36.853Z,18.21
2018-05-18T07:58:45.624Z,18.2
2018-05-18T07:59:54.667Z,18.18
2018-05-18T08:01:03.736Z,18.14
2018-05-18T08:02:12.508Z,18.23
2018-05-18T08:03:21.281Z,18.21
2018-05-18T08:04:30.057Z,18.15
2018-05-18T08:05:38.823Z,18.21
2018-05-18T08:06:47.694Z,18.2
2018-05-18T08:07:56.491Z,18.25
2018-05-18T08:09:05.892Z,18.12
2018-05-18T08:10:15.212Z,18.12
2018-05-18T08:11:24.260Z,18.15
2018-05-18T08:12:33.706Z,18.17
2018-05-18T08:13:42.752Z,18.2
2018-05-18T08:14:51.524Z,18.21
2018-05-18T08:16:00.292Z,18.15
2018-05-18T08:17:09.065Z,18.23
2018-05-18T08:18:18.214Z,18.18
2018-05-18T08:19:27.263Z,18.15
2018-05-18T08:20:36.308Z,18.25
2018-05-18T08:21:45.471Z,18.2
2018-05-18T08:22:54.513Z,18.17
2018-05-18T08:24:03.388Z,18.2
2018-05-18T08:25:12.722Z,18.21
2018-05-18T08:26:22.315Z,18.21
2018-05-18T08:27:31.115Z,18.14
2018-05-18T08:28:40.442Z,18.2
2018-05-18T08:29:49.715Z,18.23
2018-05-18T08:30:58.765Z,18.15
2018-05-18T08:32:08.087Z,18.17
2018-05-18T08:33:17.120Z,18.17
2018-05-18T08:34:25.890Z,18.18
2018-05-18T08:35:34.960Z,18.17
2018-05-18T08:36:43.733Z,18.15
2018-05-18T08:37:52.511Z,18.14
2018-05-18T08:39:01.829Z,18.14
2018-05-18T08:40:10.597Z,18.2
2018-05-18T08:41:19.432Z,18.17
2018-05-18T08:42:28.195Z,18.15
2018-05-18T08:43:37.235Z,18.18
2018-05-18T08:44:46.009Z,18.25
2018-05-18T08:45:54.783Z,18.12
2018-05-18T08:47:03.832Z,18.17
2018-05-18T08:48:12.876Z,18.2
2018-05-18T08:49:21.725Z,18.18
2018-05-18T08:50:30.972Z,18.15
2018-05-18T08:51:39.742Z,18.2
2018-05-18T08:52:48.836Z,18.2
2018-05-18T08:53:57.610Z,18.15
2018-05-18T08:55:06.657Z,18.15
2018-05-18T08:56:15.699Z,18.12
2018-05-18T08:57:24.469Z,18.14
2018-05-18T08:58:33.295Z,18.2
2018-05-18T08:59:42.066Z,18.17
2018-05-18T09:00:51.105Z,18.21
2018-05-18T09:01:59.877Z,18.15
2018-05-18T09:03:08.661Z,18.14
2018-05-18T09:04:17.476Z,18.23
2018-05-18T09:05:26.784Z,18.23
2018-05-18T09:06:35.556Z,18.21
2018-05-18T09:07:44.606Z,18.18
2018-05-18T09:08:53.459Z,18.18
2018-05-18T09:10:02.152Z,18.2
2018-05-18T09:11:11.194Z,18.14
2018-05-18T09:12:20.235Z,18.15
2018-05-18T09:13:29.277Z,18.18
2018-05-18T09:14:38.588Z,18.18
2018-05-18T09:15:47.712Z,18.18
2018-05-18T09:16:56.453Z,18.12
2018-05-18T09:18:05.223Z,18.18
2018-05-18T09:19:13.996Z,18.15
2018-05-18T09:20:23.044Z,18.15
2018-05-18T09:21:32.181Z,18.21
2018-05-18T09:22:41.494Z,18.2
2018-05-18T09:23:50.267Z,18.18
2018-05-18T09:24:59.035Z,18.18
2018-05-18T09:26:07.804Z,18.14
2018-05-18T09:27:16.979Z,18.17
2018-05-18T09:28:26.297Z,18.18
2018-05-18T09:29:35.071Z,18.17
2018-05-18T09:30:43.844Z,18.14
2018-05-18T09:31:52.621Z,18.23
2018-05-18T09:33:01.445Z,18.15
2018-05-18T09:34:11.048Z,18.18
2018-05-18T09:35:20.074Z,18.2
2018-05-18T09:36:29.123Z,18.21
2018-05-18T09:37:37.895Z,18.14
2018-05-18T09:38:47.068Z,18.15
2018-05-18T09:39:56.291Z,18.17
2018-05-18T09:41:04.975Z,18.11
2018-05-18T09:42:14.293Z,18.12
2018-05-18T09:43:23.067Z,18.15
2018-05-18T09:44:32.413Z,18.14
2018-05-18T09:45:41.466Z,18.2
2018-05-18T09:46:50.235Z,18.15
2018-05-18T09:47:59.278Z,18.12
2018-05-18T09:49:08.050Z,18.14
2018-05-18T09:50:17.395Z,18.21
2018-05-18T09:51:26.163Z,18.14
2018-05-18T09:52:35.203Z,18.14
2018-05-18T09:53:44.250Z,18.18
2018-05-18T09:54:53.848Z,18.17
2018-05-18T09:56:02.461Z,18.15
2018-05-18T09:57:11.235Z,18.15
2018-05-18T09:58:20.283Z,18.15
2018-05-18T09:59:29.604Z,18.18
2018-05-18T10:00:38.647Z,18.15
2018-05-18T10:01:47.823Z,18.18
2018-05-18T10:02:56.596Z,18.14
2018-05-18T10:04:05.363Z,18.25
2018-05-18T10:05:14.135Z,18.12
2018-05-18T10:06:22.907Z,18.14
2018-05-18T10:07:32.059Z,18.17
2018-05-18T10:08:40.838Z,18.15
2018-05-18T10:09:49.606Z,18.17
2018-05-18T10:10:58.658Z,18.15
2018-05-18T10:12:07.982Z,18.21
2018-05-18T10:13:16.854Z,18.18
2018-05-18T10:14:25.924Z,18.17
2018-05-18T10:15:34.677Z,18.14
2018-05-18T10:16:43.451Z,18.15
2018-05-18T10:17:52.763Z,18.18
2018-05-18T10:19:01.538Z,18.18
2018-05-18T10:20:10.579Z,18.21
2018-05-18T10:21:19.635Z,18.18
2018-05-18T10:22:28.682Z,18.17
2018-05-18T10:23:37.454Z,18.17
2018-05-18T10:24:46.598Z,18.14
2018-05-18T10:25:55.372Z,18.18
2018-05-18T10:27:04.584Z,18.18
2018-05-18T10:28:13.322Z,18.17
2018-05-18T10:29:22.093Z,18.15
2018-05-18T10:30:30.917Z,18.12
2018-05-18T10:31:39.681Z,18.18
2018-05-18T10:32:48.775Z,18.18
2018-05-18T10:33:57.898Z,18.15
2018-05-18T10:35:06.671Z,18.17
2018-05-18T10:36:15.545Z,18.14
2018-05-18T10:37:24.317Z,18.25
2018-05-18T10:38:33.088Z,18.17
2018-05-18T10:39:42.227Z,18.18
2018-05-18T10:40:51.545Z,18.17
2018-05-18T10:42:00.324Z,18.18
2018-05-18T10:43:09.096Z,18.18
2018-05-18T10:44:18.138Z,18.18
2018-05-18T10:45:27.012Z,18.21
2018-05-18T10:46:35.955Z,18.15
2018-05-18T10:47:44.783Z,18.18
2018-05-18T10:48:53.564Z,18.2
2018-05-18T10:50:02.602Z,18.15
2018-05-18T10:51:11.644Z,18.23
2018-05-18T10:52:20.414Z,18.17
2018-05-18T10:53:29.870Z,18.23
2018-05-18T10:54:38.644Z,18.2
2018-05-18T10:55:47.411Z,18.21
2018-05-18T10:56:56.452Z,18.17
2018-05-18T10:58:05.236Z,18.18
2018-05-18T10:59:14.000Z,18.18
2018-05-18T11:00:23.059Z,18.2
2018-05-18T11:01:31.831Z,18.14
2018-05-18T11:02:40.874Z,18.21
2018-05-18T11:03:49.925Z,18.18
2018-05-18T11:04:59.070Z,18.21
2018-05-18T11:06:08.112Z,18.23
2018-05-18T11:07:16.888Z,18.2
2018-05-18T11:08:25.931Z,18.18
2018-05-18T11:09:34.705Z,18.14
2018-05-18T11:10:43.583Z,18.17
2018-05-18T11:11:52.903Z,18.17
2018-05-18T11:13:01.949Z,18.12
2018-05-18T11:14:11.222Z,18.21
2018-05-18T11:15:19.913Z,18.2
2018-05-18T11:16:29.091Z,18.2
2018-05-18T11:17:37.866Z,18.2
2018-05-18T11:18:46.634Z,18.2
2018-05-18T11:19:55.407Z,18.23
2018-05-18T11:21:04.532Z,18.18
2018-05-18T11:22:13.580Z,18.21
2018-05-18T11:23:22.898Z,18.11
2018-05-18T11:24:31.670Z,18.21
2018-05-18T11:25:40.437Z,18.17
2018-05-18T11:26:49.209Z,18.2
2018-05-18T11:27:58.077Z,18.2
2018-05-18T11:29:06.848Z,18.23
2018-05-18T11:30:15.892Z,18.15
2018-05-18T11:31:24.952Z,18.18
2018-05-18T11:32:34.542Z,18.18
2018-05-18T11:33:43.740Z,18.21
2018-05-18T11:34:52.786Z,18.2
2018-05-18T11:36:01.827Z,18.21
2018-05-18T11:37:10.596Z,18.21
2018-05-18T11:38:19.370Z,18.21
2018-05-18T11:39:28.142Z,18.18
2018-05-18T11:40:37.188Z,18.2
2018-05-18T11:41:46.235Z,18.18
2018-05-18T11:42:55.010Z,18.21
2018-05-18T11:44:04.331Z,18.21
2018-05-18T11:45:13.501Z,18.15
2018-05-18T11:46:22.545Z,18.12
2018-05-18T11:47:31.870Z,18.18
2018-05-18T11:48:40.631Z,18.21
2018-05-18T11:49:49.947Z,18.14
2018-05-18T11:50:59.017Z,18.23
2018-05-18T11:52:08.144Z,18.2
2018-05-18T11:53:16.924Z,18.14
2018-05-18T11:54:25.968Z,18.15
2018-05-18T11:55:34.740Z,18.18
2018-05-18T11:56:43.560Z,18.17
2018-05-18T11:57:52.330Z,18.23
2018-05-18T11:59:01.371Z,18.2
2018-05-18T12:00:10.690Z,18.25
2018-05-18T12:01:19.737Z,18.23
2018-05-18T12:02:28.916Z,18.18
2018-05-18T12:03:37.901Z,18.25
2018-05-18T12:04:46.673Z,18.2
2018-05-18T12:05:55.442Z,18.26
2018-05-18T12:07:04.481Z,18.18
2018-05-18T12:08:14.010Z,18.17
2018-05-18T12:09:22.695Z,18.25
2018-05-18T12:10:31.464Z,18.25
2018-05-18T12:11:40.504Z,18.18
2018-05-18T12:12:49.558Z,18.21
2018-05-18T12:13:58.687Z,18.21
2018-05-18T12:15:07.420Z,18.2
2018-05-18T12:16:16.194Z,18.23
2018-05-18T12:17:24.967Z,18.25
2018-05-18T12:18:33.739Z,18.27
2018-05-18T12:19:42.513Z,18.23
2018-05-18T12:20:51.296Z,18.18
2018-05-18T12:22:00.610Z,18.23
2018-05-18T12:23:09.384Z,18.2
2018-05-18T12:24:18.491Z,18.2
2018-05-18T12:25:27.316Z,18.21
2018-05-18T12:26:36.088Z,18.27
2018-05-18T12:27:44.862Z,18.18
2018-05-18T12:28:54.174Z,18.18
2018-05-18T12:30:02.951Z,18.21
2018-05-18T12:31:12.391Z,18.21
2018-05-18T12:32:21.705Z,18.23
2018-05-18T12:33:31.027Z,18.23
2018-05-18T12:34:39.841Z,18.25
2018-05-18T12:35:48.576Z,18.25
2018-05-18T12:36:58.013Z,18.26
2018-05-18T12:38:06.810Z,18.25
2018-05-18T12:39:15.840Z,18.2
2018-05-18T12:40:25.430Z,18.21
2018-05-18T12:41:34.197Z,18.18
2018-05-18T12:42:43.513Z,18.21
2018-05-18T12:43:52.558Z,18.2
2018-05-18T12:45:01.335Z,18.18
2018-05-18T12:46:10.376Z,18.21
2018-05-18T12:47:19.148Z,18.18
2018-05-18T12:48:27.970Z,18.2
2018-05-18T12:49:37.018Z,18.23
2018-05-18T12:50:45.787Z,18.18
2018-05-18T12:51:54.834Z,18.23
2018-05-18T12:53:03.731Z,18.21
2018-05-18T12:54:12.670Z,18.23
2018-05-18T12:55:21.466Z,18.25
2018-05-18T12:56:30.238Z,18.25
2018-05-18T12:57:39.419Z,18.26
2018-05-18T12:58:48.266Z,18.23
2018-05-18T12:59:57.433Z,18.2
2018-05-18T13:01:06.625Z,18.2
2018-05-18T13:02:16.782Z,18.23
2018-05-18T13:03:28.364Z,18.23
2018-05-18T13:04:39.815Z,18.26
2018-05-18T13:05:51.659Z,18.21
2018-05-18T13:07:03.306Z,18.25
2018-05-18T13:08:15.187Z,18.26
2018-05-18T13:09:25.613Z,18.2
2018-05-18T13:10:34.370Z,18.23
2018-05-18T13:11:43.244Z,18.27
2018-05-18T13:12:52.292Z,18.21
2018-05-18T13:14:01.071Z,18.23
2018-05-18T13:15:09.831Z,18.21
2018-05-18T13:16:18.608Z,18.21
2018-05-18T13:17:27.425Z,18.23
2018-05-18T13:18:36.199Z,18.18
2018-05-18T13:19:45.248Z,18.27
2018-05-18T13:20:54.293Z,18.23
2018-05-18T13:22:03.346Z,18.2
2018-05-18T13:23:12.168Z,18.2
2018-05-18T13:24:20.940Z,18.18
2018-05-18T13:25:29.715Z,18.12
2018-05-18T13:26:38.562Z,18.2
2018-05-18T13:27:47.645Z,18.18
2018-05-18T13:28:56.772Z,18.21
2018-05-18T13:30:05.603Z,18.18
2018-05-18T13:31:14.409Z,18.15
2018-05-18T13:32:23.302Z,18.17
2018-05-18T13:33:32.709Z,18.2
2018-05-18T13:34:42.015Z,18.25
2018-05-18T13:35:50.915Z,18.18
2018-05-18T13:37:00.230Z,18.21
2018-05-18T13:38:09.005Z,18.2
2018-05-18T13:39:17.776Z,18.12
2018-05-18T13:40:26.869Z,18.23
2018-05-18T13:41:35.641Z,18.21
2018-05-18T13:42:44.405Z,18.27
2018-05-18T13:43:53.175Z,18.18
2018-05-18T13:45:01.983Z,18.17
2018-05-18T13:46:11.094Z,18.15
2018-05-18T13:47:20.138Z,18.25
2018-05-18T13:48:28.910Z,18.2
2018-05-18T13:49:38.228Z,18.2
2018-05-18T13:50:47.000Z,18.18
2018-05-18T13:51:56.091Z,18.21
2018-05-18T13:53:04.868Z,18.21
2018-05-18T13:54:13.917Z,18.23
2018-05-18T13:55:22.688Z,18.27
2018-05-18T13:56:31.730Z,18.23
2018-05-18T13:57:40.871Z,18.23
2018-05-18T13:58:49.646Z,18.23
2018-05-18T13:59:58.960Z,18.18
2018-05-18T14:01:07.740Z,18.1
2018-05-18T14:02:17.061Z,18.27
2018-05-18T14:03:26.216Z,18.25
2018-05-18T14:04:34.990Z,18.17
2018-05-18T14:05:44.031Z,18.21
2018-05-18T14:06:53.080Z,18.18
2018-05-18T14:08:01.854Z,18.15
2018-05-18T14:09:10.929Z,18.18
2018-05-18T14:10:19.971Z,18.23
2018-05-18T14:11:29.288Z,18.2
2018-05-18T14:12:38.335Z,18.18
2018-05-18T14:13:47.103Z,18.17
2018-05-18T14:14:56.269Z,18.2
2018-05-18T14:16:05.325Z,18.26
2018-05-18T14:17:14.364Z,18.26
2018-05-18T14:18:23.131Z,18.25
2018-05-18T14:19:31.902Z,18.21
2018-05-18T14:20:40.775Z,18.2
2018-05-18T14:21:49.544Z,18.27
2018-05-18T14:22:58.853Z,18.23
2018-05-18T14:24:07.893Z,18.23
2018-05-18T14:25:17.278Z,18.23
2018-05-18T14:26:27.112Z,18.23
2018-05-18T14:27:36.119Z,18.23
2018-05-18T14:28:44.896Z,18.23
2018-05-18T14:29:53.662Z,18.23
2018-05-18T14:31:02.704Z,18.21
2018-05-18T14:32:12.021Z,18.23
2018-05-18T14:33:21.147Z,18.27
2018-05-18T14:34:29.916Z,18.27
2018-05-18T14:35:38.989Z,18.18
2018-05-18T14:36:48.322Z,18.23
2018-05-18T14:37:57.604Z,18.21
2018-05-18T14:39:06.267Z,18.23
2018-05-18T14:40:15.308Z,18.21
2018-05-18T14:41:24.079Z,18.25
2018-05-18T14:42:33.124Z,18.15
2018-05-18T14:43:42.217Z,18.18
2018-05-18T14:44:51.261Z,18.25
2018-05-18T14:46:00.573Z,18.2
2018-05-18T14:47:09.344Z,18.12
2018-05-18T14:48:18.391Z,18.25
2018-05-18T14:49:27.478Z,18.17
2018-05-18T14:50:36.249Z,18.25
2018-05-18T14:51:45.026Z,18.17
2018-05-18T14:52:54.428Z,18.15