createdAt,value
2018-11-27T00:01:18.916Z,39.20
2018-11-27T00:03:53.111Z,41.40
2018-11-27T00:06:22.154Z,40.07
2018-11-27T00:08:51.038Z,40.30
2018-11-27T00:11:20.101Z,39.20
2018-11-27T00:13:48.943Z,38.80
2018-11-27T00:16:17.744Z,40.53
2018-11-27T00:18:46.539Z,39.87
2018-11-27T00:21:15.369Z,39.17
2018-11-27T00:23:44.246Z,39.63
2018-11-27T00:26:13.044Z,39.23
2018-11-27T00:28:41.832Z,39.37
2018-11-27T00:31:10.736Z,36.73
2018-11-27T00:33:40.111Z,40.07
2018-11-27T00:36:08.908Z,39.53
2018-11-27T00:38:37.798Z,40.23
2018-11-27T00:41:06.599Z,40.00
2018-11-27T00:43:35.420Z,39.07
2018-11-27T00:46:04.234Z,38.43
2018-11-27T00:48:33.039Z,40.70
2018-11-27T00:51:01.828Z,42.07
2018-11-27T00:53:30.637Z,39.80
2018-11-27T00:55:59.536Z,42.30
2018-11-27T00:58:28.285Z,40.60
2018-11-27T01:00:57.082Z,41.53
2018-11-27T01:03:25.888Z,39.93
2018-11-27T01:05:54.684Z,40.63
2018-11-27T01:08:23.485Z,37.87
2018-11-27T01:10:52.908Z,41.37
2018-11-27T01:13:21.703Z,37.07
2018-11-27T01:15:50.503Z,39.73
2018-11-27T01:18:19.283Z,39.97
2018-11-27T01:20:48.321Z,39.73
2018-11-27T01:23:17.105Z,39.13
2018-11-27T01:25:45.898Z,42.87
2018-11-27T01:28:14.746Z,41.57
2018-11-27T01:30:43.591Z,41.67
2018-11-27T01:33:12.858Z,39.80
2018-11-27T01:35:41.668Z,39.80
2018-11-27T01:38:10.500Z,41.47
2018-11-27T01:40:39.295Z,40.40
2018-11-27T01:43:08.102Z,40.80
2018-11-27T01:45:36.908Z,40.37
2018-11-27T01:48:05.836Z,38.47
2018-11-27T01:50:34.831Z,39.30
2018-11-27T01:53:04.456Z,37.80
2018-11-27T01:55:33.249Z,40.27
2018-11-27T01:58:02.110Z,38.33
2018-11-27T02:00:31.046Z,37.87
2018-11-27T02:03:00.817Z,38.67
2018-11-27T02:05:30.989Z,38.07
2018-11-27T02:07:59.795Z,37.60
2018-11-27T02:10:29.163Z,37.27
2018-11-27T02:13:01.108Z,35.83
2018-11-27T02:15:27.946Z,35.30
2018-11-27T02:17:57.425Z,36.30
2018-11-27T02:20:26.254Z,36.10
2018-11-27T02:22:55.107Z,37.73
2018-11-27T02:25:25.846Z,35.70
2018-11-27T02:27:54.678Z,35.13
2018-11-27T02:30:24.344Z,36.47
2018-11-27T02:32:53.151Z,34.53
2018-11-27T02:35:22.981Z,33.50
2018-11-27T02:37:52.860Z,35.97
2018-11-27T02:40:21.663Z,33.70
2018-11-27T02:42:50.444Z,31.53
2018-11-27T02:45:20.341Z,33.90
2018-11-27T02:47:50.163Z,35.57
2018-11-27T02:50:20.066Z,34.40
2018-11-27T02:52:48.875Z,34.97
2018-11-27T02:55:20.609Z,36.30
2018-11-27T02:57:49.738Z,32.77
2018-11-27T03:00:22.722Z,36.30
2018-11-27T03:02:51.492Z,35.10
2018-11-27T03:05:36.955Z,35.90
2018-11-27T03:08:05.855Z,34.33
2018-11-27T03:10:34.677Z,34.37
2018-11-27T03:13:03.469Z,35.43
2018-11-27T03:15:32.288Z,34.30
2018-11-27T03:18:01.149Z,35.03
2018-11-27T03:20:29.950Z,35.90
2018-11-27T03:22:58.817Z,35.20
2018-11-27T03:25:27.601Z,35.10
2018-11-27T03:27:56.407Z,37.60
2018-11-27T03:30:26.221Z,36.23
2018-11-27T03:32:55.023Z,34.27
2018-11-27T03:35:24.601Z,36.70
2018-11-27T03:37:53.432Z,36.47
2018-11-27T03:40:24.550Z,36.60
2018-11-27T03:42:53.358Z,36.90
2018-11-27T03:45:22.793Z,35.80
2018-11-27T03:47:51.640Z,35.33
2018-11-27T03:50:24.779Z,34.27
2018-11-27T03:52:53.651Z,37.53
2018-11-27T03:55:22.474Z,36.70
2018-11-27T03:57:51.295Z,36.27
2018-11-27T04:00:21.867Z,37.57
2018-11-27T04:02:54.766Z,36.93
2018-11-27T04:05:24.669Z,36.27
2018-11-27T04:07:53.458Z,36.47
2018-11-27T04:10:22.302Z,38.00
2018-11-27T04:12:51.133Z,38.80
2018-11-27T04:15:19.971Z,37.10
2018-11-27T04:17:48.802Z,38.60
2018-11-27T04:20:17.624Z,38.33
2018-11-27T04:22:46.494Z,36.47
2018-11-27T04:25:16.140Z,35.83
2018-11-27T04:27:45.734Z,37.17
2018-11-27T04:30:15.619Z,38.83
2018-11-27T04:32:44.529Z,38.30
2018-11-27T04:35:14.349Z,37.07
2018-11-27T04:37:43.225Z,37.10
2018-11-27T04:40:16.188Z,36.23
2018-11-27T04:42:45.010Z,37.70
2018-11-27T04:45:19.588Z,37.23
2018-11-27T04:47:48.412Z,36.77
2018-11-27T04:50:17.923Z,38.73
2018-11-27T04:52:46.787Z,37.33
2018-11-27T04:55:16.408Z,37.00
2018-11-27T04:57:46.245Z,39.90
2018-11-27T05:00:19.042Z,37.63
2018-11-27T05:02:47.889Z,37.40
2018-11-27T05:05:16.942Z,37.90
2018-11-27T05:07:45.881Z,33.03
2018-11-27T05:10:17.217Z,37.53
2018-11-27T05:12:46.105Z,36.73
2018-11-27T05:15:16.851Z,37.10
2018-11-27T05:17:48.183Z,35.47
2018-11-27T05:20:15.519Z,36.03
2018-11-27T05:22:44.494Z,37.20
2018-11-27T05:25:14.404Z,36.10
2018-11-27T05:27:49.436Z,37.83
2018-11-27T05:30:20.440Z,35.67
2018-11-27T05:32:49.265Z,34.07
2018-11-27T05:35:19.936Z,36.80
2018-11-27T05:37:49.978Z,35.33
2018-11-27T05:40:23.689Z,34.27
2018-11-27T05:42:54.840Z,34.77
2018-11-27T05:45:24.465Z,37.20
2018-11-27T05:47:53.287Z,34.97
2018-11-27T05:50:22.144Z,34.67
2018-11-27T05:52:52.121Z,34.63
2018-11-27T05:55:20.950Z,33.20
2018-11-27T05:57:51.140Z,36.80
2018-11-27T06:00:23.849Z,36.57
2018-11-27T06:02:56.984Z,36.40
2018-11-27T06:05:25.118Z,34.53
2018-11-27T06:07:53.933Z,35.37
2018-11-27T06:10:26.243Z,36.57
2018-11-27T06:12:55.068Z,37.23
2018-11-27T06:15:24.509Z,34.17
2018-11-27T06:17:57.733Z,36.30
2018-11-27T06:20:26.883Z,34.50
2018-11-27T06:22:56.575Z,36.03
2018-11-27T06:25:26.593Z,35.87
2018-11-27T06:28:07.646Z,35.00
2018-11-27T06:30:36.567Z,34.13
2018-11-27T06:33:05.716Z,33.17
2018-11-27T06:35:36.856Z,34.77
2018-11-27T06:38:07.104Z,36.80
2018-11-27T06:40:35.947Z,33.67
2018-11-27T06:43:06.353Z,35.27
2018-11-27T06:45:35.320Z,38.13
2018-11-27T06:48:04.196Z,36.83
2018-11-27T06:50:33.594Z,37.03
2018-11-27T06:53:02.463Z,33.83
2018-11-27T06:55:31.302Z,36.20
2018-11-27T06:58:00.888Z,35.17
2018-11-27T07:00:30.084Z,33.53
2018-11-27T07:02:59.419Z,35.90
2018-11-27T07:05:28.271Z,34.97
2018-11-27T07:07:57.152Z,35.90
2018-11-27T07:10:28.200Z,35.73
2018-11-27T07:13:23.541Z,33.67
2018-11-27T07:15:52.735Z,34.93
2018-11-27T07:18:21.575Z,33.50
2018-11-27T07:20:50.416Z,36.20
2018-11-27T07:23:19.276Z,35.43
2018-11-27T07:25:48.152Z,37.33
2018-11-27T07:28:16.972Z,36.47
2018-11-27T07:30:46.079Z,35.53
2018-11-27T07:33:14.943Z,36.10
2018-11-27T07:35:43.816Z,36.73
2018-11-27T07:38:12.624Z,34.63
2018-11-27T07:40:41.434Z,35.57
2018-11-27T07:43:14.523Z,35.30
2018-11-27T07:45:43.311Z,35.00
2018-11-27T07:48:12.116Z,35.10
2018-11-27T07:50:40.936Z,34.93
2018-11-27T07:53:09.739Z,34.83
2018-11-27T07:55:38.548Z,34.13
2018-11-27T07:58:07.479Z,35.37
2018-11-27T08:00:36.426Z,34.47
2018-11-27T08:03:06.383Z,33.20
2018-11-27T08:05:37.407Z,34.60
2018-11-27T08:08:07.598Z,34.77
2018-11-27T08:10:36.968Z,36.00
2018-11-27T08:13:07.014Z,34.90
2018-11-27T08:15:35.813Z,35.20
2018-11-27T08:18:04.701Z,35.83
2018-11-27T08:20:34.250Z,37.17
2018-11-27T08:23:03.447Z,35.63
2018-11-27T08:25:32.240Z,34.63
2018-11-27T08:28:01.036Z,35.87
2018-11-27T08:30:29.872Z,36.03
2018-11-27T08:32:58.833Z,33.97
2018-11-27T08:35:29.018Z,35.77
2018-11-27T08:37:59.987Z,36.80
2018-11-27T08:40:31.953Z,36.03
2018-11-27T08:43:00.776Z,35.50
2018-11-27T08:45:29.580Z,36.37
2018-11-27T08:47:58.386Z,35.57
2018-11-27T08:50:27.826Z,36.67
2018-11-27T08:52:57.936Z,34.60
2018-11-27T08:55:28.414Z,37.07
2018-11-27T08:57:57.291Z,35.97
2018-11-27T09:00:26.589Z,36.57
2018-11-27T09:02:55.392Z,35.73
2018-11-27T09:05:24.496Z,36.10
2018-11-27T09:07:53.441Z,34.17
2018-11-27T09:10:23.639Z,36.07
2018-11-27T09:12:52.504Z,35.77
2018-11-27T09:15:22.353Z,35.63
2018-11-27T09:17:53.604Z,36.30
2018-11-27T09:20:22.496Z,34.13
2018-11-27T09:22:51.434Z,34.57
2018-11-27T09:25:20.325Z,35.50
2018-11-27T09:27:49.170Z,35.17
2018-11-27T09:30:25.079Z,35.63
2018-11-27T09:32:55.319Z,34.13
2018-11-27T09:35:34.850Z,36.20
2018-11-27T09:38:09.591Z,33.53
2018-11-27T09:40:38.749Z,33.60
2018-11-27T09:43:07.775Z,35.27
2018-11-27T09:45:38.928Z,36.83
2018-11-27T09:48:07.883Z,35.73
2018-11-27T09:50:36.750Z,33.87
2018-11-27T09:53:07.429Z,33.87
2018-11-27T09:55:36.665Z,33.83
2018-11-27T09:58:15.224Z,34.57
2018-11-27T10:00:44.117Z,34.93
2018-11-27T10:03:14.367Z,34.57
2018-11-27T10:05:43.196Z,33.97
2018-11-27T10:08:12.297Z,34.37
2018-11-27T10:10:41.376Z,35.73
2018-11-27T10:13:10.208Z,33.37
2018-11-27T10:15:39.014Z,36.37
2018-11-27T10:18:07.812Z,36.90
2018-11-27T10:20:38.732Z,36.07
2018-11-27T10:23:09.925Z,33.80
2018-11-27T10:25:39.813Z,35.13
2018-11-27T10:28:08.667Z,34.33
2018-11-27T10:30:37.462Z,35.87
2018-11-27T10:33:08.736Z,35.10
2018-11-27T10:35:46.942Z,34.97
2018-11-27T10:38:15.918Z,34.50
2018-11-27T10:40:45.325Z,35.90
2018-11-27T10:43:19.453Z,33.47
2018-11-27T10:45:43.006Z,33.80
2018-11-27T10:48:11.927Z,35.10
2018-11-27T10:50:40.770Z,34.93
2018-11-27T10:53:10.840Z,36.60
2018-11-27T10:55:39.659Z,32.77
2018-11-27T10:58:08.704Z,32.83
2018-11-27T11:00:43.957Z,33.43
2018-11-27T11:04:15.418Z,33.97
2018-11-27T11:06:44.276Z,35.50
2018-11-27T11:09:13.097Z,32.93
2018-11-27T11:11:41.882Z,33.33
2018-11-27T11:14:16.419Z,34.47
2018-11-27T11:16:45.275Z,34.00
2018-11-27T11:19:18.389Z,32.37
2018-11-27T11:21:42.992Z,32.50
2018-11-27T11:24:19.415Z,34.70
2018-11-27T11:26:50.447Z,31.70
2018-11-27T11:29:19.310Z,33.13
2018-11-27T11:31:54.414Z,32.23
2018-11-27T11:34:27.081Z,32.67
2018-11-27T11:36:57.291Z,32.50
2018-11-27T11:39:26.419Z,32.10
2018-11-27T11:41:57.479Z,33.30
2018-11-27T11:44:26.295Z,31.47
2018-11-27T11:46:55.096Z,32.33
2018-11-27T11:49:23.902Z,31.27
2018-11-27T11:51:52.701Z,28.33
2018-11-27T11:54:21.976Z,31.67
2018-11-27T11:56:50.768Z,30.30
2018-11-27T11:59:19.574Z,32.80
2018-11-27T12:01:48.353Z,31.23
2018-11-27T12:04:17.185Z,31.63
2018-11-27T12:06:46.001Z,30.97
2018-11-27T12:09:15.081Z,30.73
2018-11-27T12:11:43.893Z,31.37
2018-11-27T12:14:12.691Z,29.13
2018-11-27T12:16:41.766Z,26.97
2018-11-27T12:19:10.563Z,29.47
2018-11-27T12:21:39.486Z,30.00
2018-11-27T12:24:08.236Z,27.70
2018-11-27T12:26:38.944Z,29.80
2018-11-27T12:29:07.985Z,29.30
2018-11-27T12:31:36.811Z,29.33
2018-11-27T12:34:05.707Z,29.27
2018-11-27T12:36:34.515Z,30.23
2018-11-27T12:39:03.411Z,29.47
2018-11-27T12:41:32.263Z,28.93
2018-11-27T12:44:01.103Z,30.13
2018-11-27T12:46:30.639Z,28.47
2018-11-27T12:48:59.471Z,28.93
2018-11-27T12:51:28.299Z,30.47
2018-11-27T12:53:57.132Z,28.97
2018-11-27T12:56:25.947Z,29.70
2018-11-27T12:58:54.779Z,29.33
2018-11-27T13:01:23.613Z,29.40
2018-11-27T13:03:52.459Z,25.27
2018-11-27T13:06:21.247Z,29.97
2018-11-27T13:08:50.115Z,28.33
2018-11-27T13:11:19.308Z,29.00
2018-11-27T13:13:48.123Z,28.87
2018-11-27T13:16:16.964Z,28.13
2018-11-27T13:18:45.783Z,31.07
2018-11-27T13:21:14.602Z,30.47
2018-11-27T13:23:44.147Z,31.20
2018-11-27T13:26:12.954Z,30.53
2018-11-27T13:28:41.793Z,30.17
2018-11-27T13:31:11.152Z,30.73
2018-11-27T13:34:13.211Z,29.77
2018-11-27T13:36:42.087Z,29.50
2018-11-27T13:39:22.344Z,30.23
2018-11-27T13:41:51.191Z,28.70
2018-11-27T13:44:20.027Z,29.90
2018-11-27T13:46:49.003Z,30.83
2018-11-27T13:49:17.823Z,30.47
2018-11-27T13:51:46.631Z,28.97
2018-11-27T13:54:15.440Z,32.47
2018-11-27T13:56:44.281Z,30.43
2018-11-27T13:59:13.108Z,32.30
2018-11-27T14:01:41.907Z,29.47
2018-11-27T14:04:10.749Z,32.63
2018-11-27T14:06:39.656Z,32.97
2018-11-27T14:09:10.609Z,31.67
2018-11-27T14:11:39.416Z,31.10
2018-11-27T14:14:08.213Z,30.97
2018-11-27T14:16:37.165Z,29.67
2018-11-27T14:19:05.995Z,31.67
2018-11-27T14:21:34.805Z,30.57
2018-11-27T14:24:03.596Z,32.60
2018-11-27T14:26:32.406Z,33.30
2018-11-27T14:29:01.211Z,29.60
2018-11-27T14:31:30.131Z,32.00
2018-11-27T14:33:58.932Z,32.37
2018-11-27T14:36:35.623Z,30.27
2018-11-27T14:39:09.015Z,31.20
2018-11-27T14:41:37.798Z,32.73
2018-11-27T14:44:06.758Z,32.47
2018-11-27T14:46:35.887Z,33.13
2018-11-27T14:49:04.795Z,34.20
2018-11-27T14:51:33.653Z,38.47
2018-11-27T14:54:02.540Z,33.00
2018-11-27T14:56:31.803Z,34.63
2018-11-27T14:59:00.671Z,31.30
2018-11-27T15:01:29.536Z,31.10
2018-11-27T15:03:58.322Z,32.17
2018-11-27T15:06:27.144Z,32.80
2018-11-27T15:08:56.459Z,33.13
2018-11-27T15:11:25.247Z,31.20
2018-11-27T15:13:54.042Z,33.10
2018-11-27T15:16:22.840Z,36.63
2018-11-27T15:18:51.699Z,32.23
2018-11-27T15:21:20.504Z,30.27
2018-11-27T15:23:49.315Z,32.60
2018-11-27T15:26:18.148Z,32.00
2018-11-27T15:28:46.930Z,32.27
2018-11-27T15:31:15.755Z,31.83
2018-11-27T15:33:44.639Z,32.60
2018-11-27T15:36:13.455Z,30.43
2018-11-27T15:38:42.345Z,33.10
2018-11-27T15:41:11.123Z,33.43
2018-11-27T15:43:41.202Z,31.97
2018-11-27T15:46:11.197Z,32.90
2018-11-27T15:48:39.996Z,32.57
2018-11-27T15:51:08.804Z,30.70
2018-11-27T15:53:37.651Z,30.77
2018-11-27T15:56:06.461Z,30.57
2018-11-27T15:58:35.292Z,29.60
2018-11-27T16:01:04.101Z,32.93
2018-11-27T16:03:32.997Z,32.13
2018-11-27T16:06:01.839Z,34.97
2018-11-27T16:08:30.648Z,34.13
2018-11-27T16:10:59.464Z,32.60
2018-11-27T16:13:28.299Z,36.03
2018-11-27T16:15:57.150Z,40.47
2018-11-27T16:18:25.962Z,43.30
2018-11-27T16:20:54.864Z,47.17
2018-11-27T16:23:23.772Z,50.90
2018-11-27T16:25:52.620Z,49.83
2018-11-27T16:28:21.537Z,50.43
2018-11-27T16:30:50.436Z,47.20
2018-11-27T16:33:19.202Z,52.67
2018-11-27T16:35:48.029Z,53.23
2018-11-27T16:38:16.827Z,50.73
2018-11-27T16:40:45.642Z,44.13
2018-11-27T16:43:14.449Z,43.93
2018-11-27T16:45:43.365Z,35.83
2018-11-27T16:48:12.155Z,33.03
2018-11-27T16:50:41.028Z,32.27
2018-11-27T16:53:09.883Z,31.30
2018-11-27T16:55:38.897Z,31.73
2018-11-27T16:58:07.704Z,29.70
2018-11-27T17:00:36.512Z,32.03
2018-11-27T17:03:06.728Z,32.63
2018-11-27T17:05:37.272Z,32.23
2018-11-27T17:08:06.245Z,30.70
2018-11-27T17:10:35.178Z,31.53
2018-11-27T17:13:06.051Z,31.63
2018-11-27T17:15:34.867Z,30.67
2018-11-27T17:18:03.725Z,30.27
2018-11-27T17:20:34.126Z,30.53
2018-11-27T17:23:04.921Z,29.83
2018-11-27T17:25:39.079Z,33.77
2018-11-27T17:29:44.475Z,30.93
2018-11-27T17:32:13.291Z,31.20
2018-11-27T17:34:42.111Z,31.60
2018-11-27T17:37:10.887Z,32.30
2018-11-27T17:39:39.795Z,30.70
2018-11-27T17:42:08.593Z,31.60
2018-11-27T17:44:37.405Z,31.80
2018-11-27T17:47:06.289Z,32.13
2018-11-27T17:49:36.079Z,32.37
2018-11-27T17:52:03.903Z,34.23
2018-11-27T17:54:33.814Z,32.20
2018-11-27T17:57:03.003Z,31.60
2018-11-27T17:59:31.831Z,33.93
2018-11-27T18:02:00.700Z,35.23
2018-11-27T18:04:29.533Z,37.17
2018-11-27T18:06:58.335Z,37.93
2018-11-27T18:09:27.130Z,35.83
2018-11-27T18:11:55.919Z,35.33
2018-11-27T18:14:24.714Z,36.27
2018-11-27T18:16:53.528Z,34.60
2018-11-27T18:19:22.352Z,33.03
2018-11-27T18:21:51.152Z,33.70
2018-11-27T18:24:19.948Z,33.53
2018-11-27T18:26:48.739Z,32.33
2018-11-27T18:29:17.524Z,34.27
2018-11-27T18:31:46.325Z,33.10
2018-11-27T18:34:15.836Z,34.13
2018-11-27T18:36:44.734Z,34.00
2018-11-27T18:39:13.536Z,35.13
2018-11-27T18:41:42.390Z,32.83
2018-11-27T18:44:11.183Z,35.40
2018-11-27T18:46:40.014Z,32.43
2018-11-27T18:49:08.802Z,31.10
2018-11-27T18:51:37.655Z,36.40
2018-11-27T18:54:06.623Z,33.30
2018-11-27T18:56:35.401Z,32.53
2018-11-27T18:59:04.204Z,35.87
2018-11-27T19:01:33.172Z,35.50
2018-11-27T19:04:02.019Z,35.20
2018-11-27T19:06:30.865Z,33.97
2018-11-27T19:08:59.675Z,34.10
2018-11-27T19:11:28.560Z,35.30
2018-11-27T19:13:58.700Z,35.73
2018-11-27T19:16:28.212Z,37.33
2018-11-27T19:18:57.040Z,39.50
2018-11-27T19:21:25.828Z,41.60
2018-11-27T19:23:54.646Z,35.63
2018-11-27T19:26:23.524Z,36.80
2018-11-27T19:28:52.337Z,34.30
2018-11-27T19:31:21.149Z,35.47
2018-11-27T19:33:56.647Z,35.53
2018-11-27T19:36:25.458Z,36.27
2018-11-27T19:38:54.249Z,35.07
2018-11-27T19:41:23.070Z,34.57
2018-11-27T19:43:51.909Z,34.53
2018-11-27T19:46:20.709Z,34.47
2018-11-27T19:48:53.461Z,34.90
2018-11-27T19:51:18.378Z,40.30
2018-11-27T19:53:47.178Z,37.93
2018-11-27T19:56:16.004Z,39.53
2018-11-27T19:58:44.939Z,35.83
2018-11-27T20:01:13.768Z,35.50
2018-11-27T20:03:42.618Z,34.00
2018-11-27T20:06:13.083Z,33.47
2018-11-27T20:08:41.949Z,36.43
2018-11-27T20:11:10.772Z,35.43
2018-11-27T20:13:40.380Z,36.17
2018-11-27T20:16:09.196Z,37.40
2018-11-27T20:18:38.035Z,31.37
2018-11-27T20:21:07.598Z,40.03
2018-11-27T20:23:36.436Z,36.77
2018-11-27T20:26:09.392Z,34.63
2018-11-27T20:28:38.259Z,32.90
2018-11-27T20:31:07.156Z,34.60
2018-11-27T20:33:35.968Z,33.60
2018-11-27T20:36:04.827Z,34.93
2018-11-27T20:38:33.646Z,34.07
2018-11-27T20:41:02.473Z,35.53
2018-11-27T20:43:34.423Z,33.17
2018-11-27T20:46:03.197Z,32.50
2018-11-27T20:48:32.028Z,34.97
2018-11-27T20:51:00.843Z,35.30
2018-11-27T20:53:30.289Z,32.60
2018-11-27T20:55:59.128Z,35.83
2018-11-27T20:58:27.934Z,34.17
2018-11-27T21:00:56.751Z,33.87
2018-11-27T21:03:25.537Z,32.23
2018-11-27T21:05:54.342Z,33.50
2018-11-27T21:08:23.143Z,34.17
2018-11-27T21:10:51.976Z,34.20
2018-11-27T21:13:20.792Z,34.03
2018-11-27T21:15:49.608Z,33.93
2018-11-27T21:18:18.445Z,31.97
2018-11-27T21:20:47.226Z,30.83
2018-11-27T21:23:16.035Z,34.73
2018-11-27T21:25:44.882Z,33.70
2018-11-27T21:28:15.984Z,29.63
2018-11-27T21:30:45.938Z,30.60
2018-11-27T21:33:14.753Z,28.50
2018-11-27T21:35:43.582Z,30.13
2018-11-27T21:38:12.394Z,27.73
2018-11-27T21:40:41.182Z,28.23
2018-11-27T21:43:09.977Z,27.87
2018-11-27T21:45:38.799Z,26.80
2018-11-27T21:48:08.085Z,27.47
2018-11-27T21:50:43.708Z,26.03
2018-11-27T21:53:12.515Z,25.93
2018-11-27T21:55:42.182Z,25.80
2018-11-27T21:58:10.971Z,25.30
2018-11-27T22:00:41.072Z,25.33
2018-11-27T22:03:11.184Z,24.67
2018-11-27T22:05:40.024Z,25.33
2018-11-27T22:08:08.977Z,24.93
2018-11-27T22:10:38.064Z,25.87
2018-11-27T22:13:08.841Z,24.60
2018-11-27T22:15:38.831Z,25.67
2018-11-27T22:18:08.639Z,24.80
2018-11-27T22:20:37.447Z,24.10
2018-11-27T22:23:07.156Z,23.27
2018-11-27T22:25:42.434Z,23.53
2018-11-27T22:28:11.244Z,23.20
2018-11-27T22:30:40.091Z,23.47
2018-11-27T22:33:09.112Z,23.60
2018-11-27T22:35:38.116Z,23.40
2018-11-27T22:38:07.706Z,21.37
2018-11-27T22:40:36.539Z,23.13
2018-11-27T22:43:06.569Z,23.77
2018-11-27T22:45:36.772Z,20.07
2018-11-27T22:48:08.521Z,22.63
2018-11-27T22:50:37.331Z,24.20
2018-11-27T22:53:08.543Z,22.13
2018-11-27T22:55:37.890Z,22.03
2018-11-27T22:58:07.571Z,22.77
2018-11-27T23:00:41.715Z,24.03
2018-11-27T23:03:10.542Z,22.93
2018-11-27T23:05:39.317Z,21.93
2018-11-27T23:08:08.118Z,23.70
2018-11-27T23:10:38.067Z,22.50
2018-11-27T23:13:06.984Z,23.30
2018-11-27T23:15:35.787Z,22.13
2018-11-27T23:18:04.679Z,22.07
2018-11-27T23:20:33.476Z,22.27
2018-11-27T23:23:02.284Z,21.83
2018-11-27T23:25:32.049Z,21.97
2018-11-27T23:28:00.853Z,24.90
2018-11-27T23:30:30.011Z,22.97
2018-11-27T23:32:58.801Z,21.60
2018-11-27T23:35:27.608Z,22.93
2018-11-27T23:37:56.410Z,24.00
2018-11-27T23:40:25.228Z,22.27
2018-11-27T23:42:54.085Z,24.23
2018-11-27T23:45:23.954Z,24.77
2018-11-27T23:47:52.775Z,23.50
2018-11-27T23:50:22.959Z,27.33
2018-11-27T23:52:51.792Z,24.30
2018-11-27T23:55:20.938Z,24.23
2018-11-27T23:57:49.741Z,25.03
