createdAt,value
2017-02-19T00:01:06.104Z,1008.08
2017-02-19T00:02:16.502Z,1008.08
2017-02-19T00:03:27.313Z,1008.03
2017-02-19T00:04:37.679Z,1008.05
2017-02-19T00:05:48.087Z,1008.02
2017-02-19T00:06:58.459Z,1008.05
2017-02-19T00:08:09.283Z,1008.08
2017-02-19T00:09:18.880Z,1008.06
2017-02-19T00:10:28.919Z,1008.06
2017-02-19T00:11:39.314Z,1008.04
2017-02-19T00:12:50.105Z,1008.05
2017-02-19T00:14:00.900Z,1008.01
2017-02-19T00:15:11.281Z,1008.02
2017-02-19T00:16:22.088Z,1008.02
2017-02-19T00:17:32.477Z,1008.03
2017-02-19T00:18:43.295Z,1008.06
2017-02-19T00:19:54.081Z,1008.06
2017-02-19T00:21:04.096Z,1008.11
2017-02-19T00:22:14.970Z,1008.07
2017-02-19T00:23:25.352Z,1008.09
2017-02-19T00:24:35.788Z,1008.13
2017-02-19T00:25:46.560Z,1008.14
2017-02-19T00:26:56.949Z,1008.07
2017-02-19T00:28:06.937Z,1008.09
2017-02-19T00:29:17.729Z,1008.1
2017-02-19T00:30:28.572Z,1008.1
2017-02-19T00:31:38.970Z,1008.08
2017-02-19T00:32:49.357Z,1008.09
2017-02-19T00:34:00.163Z,1008.07
2017-02-19T00:35:10.960Z,1008.04
2017-02-19T00:36:21.404Z,1008.06
2017-02-19T00:37:31.816Z,1008.04
2017-02-19T00:38:42.221Z,1008.06
2017-02-19T00:39:52.626Z,1008.12
2017-02-19T00:41:03.033Z,1008.04
2017-02-19T00:42:13.044Z,1008.08
2017-02-19T00:43:23.436Z,1008.09
2017-02-19T00:44:34.601Z,1008.04
2017-02-19T00:45:45.009Z,1008.05
2017-02-19T00:46:55.390Z,1008.02
2017-02-19T00:48:05.808Z,1008
2017-02-19T00:49:16.589Z,1007.98
2017-02-19T00:50:27.355Z,1007.98
2017-02-19T00:51:38.180Z,1007.97
2017-02-19T00:52:48.577Z,1007.93
2017-02-19T00:53:58.965Z,1007.89
2017-02-19T00:55:09.744Z,1007.95
2017-02-19T00:56:20.147Z,1007.96
2017-02-19T00:57:30.911Z,1007.95
2017-02-19T00:58:41.732Z,1007.96
2017-02-19T00:59:52.503Z,1007.95
2017-02-19T01:01:02.931Z,1007.91
2017-02-19T01:02:13.587Z,1007.93
2017-02-19T01:03:23.956Z,1007.85
2017-02-19T01:04:33.945Z,1007.9
2017-02-19T01:05:44.344Z,1007.87
2017-02-19T01:06:55.121Z,1007.88
2017-02-19T01:08:05.911Z,1007.89
2017-02-19T01:09:15.953Z,1007.87
2017-02-19T01:10:25.943Z,1007.84
2017-02-19T01:11:36.337Z,1007.87
2017-02-19T01:12:46.749Z,1007.84
2017-02-19T01:13:57.536Z,1007.85
2017-02-19T01:15:08.313Z,1007.85
2017-02-19T01:16:18.713Z,1007.89
2017-02-19T01:17:28.305Z,1007.92
2017-02-19T01:18:38.711Z,1007.88
2017-02-19T01:19:49.475Z,1007.89
2017-02-19T01:21:00.268Z,1007.87
2017-02-19T01:22:10.256Z,1007.9
2017-02-19T01:23:21.023Z,1007.89
2017-02-19T01:24:31.798Z,1007.9
2017-02-19T01:25:42.594Z,1007.93
2017-02-19T01:26:52.974Z,1007.9
2017-02-19T01:28:03.385Z,1007.9
2017-02-19T01:29:13.783Z,1007.83
2017-02-19T01:30:24.565Z,1007.88
2017-02-19T01:31:34.157Z,1007.9
2017-02-19T01:32:44.567Z,1007.88
2017-02-19T01:33:55.378Z,1007.88
2017-02-19T01:35:05.766Z,1007.85
2017-02-19T01:36:16.521Z,1007.84
2017-02-19T01:37:26.931Z,1007.82
2017-02-19T01:38:37.716Z,1007.8
2017-02-19T01:39:47.684Z,1007.78
2017-02-19T01:40:57.693Z,1007.76
2017-02-19T01:42:08.461Z,1007.7
2017-02-19T01:43:18.468Z,1007.67
2017-02-19T01:44:28.878Z,1007.69
2017-02-19T01:45:39.641Z,1007.7
2017-02-19T01:46:50.433Z,1007.63
2017-02-19T01:48:01.226Z,1007.7
2017-02-19T01:49:11.616Z,1007.64
2017-02-19T01:50:22.000Z,1007.64
2017-02-19T01:51:32.374Z,1007.66
2017-02-19T01:52:42.752Z,1007.63
2017-02-19T01:53:52.732Z,1007.62
2017-02-19T01:55:03.543Z,1007.59
2017-02-19T01:56:14.347Z,1007.61
2017-02-19T01:57:24.739Z,1007.56
2017-02-19T01:58:35.524Z,1007.63
2017-02-19T01:59:45.913Z,1007.59
2017-02-19T02:00:56.696Z,1007.58
2017-02-19T02:02:07.082Z,1007.58
2017-02-19T02:03:16.679Z,1007.57
2017-02-19T02:04:26.698Z,1007.59
2017-02-19T02:05:37.085Z,1007.53
2017-02-19T02:06:47.463Z,1007.54
2017-02-19T02:07:57.476Z,1007.55
2017-02-19T02:09:08.261Z,1007.59
2017-02-19T02:10:18.637Z,1007.56
2017-02-19T02:11:29.010Z,1007.56
2017-02-19T02:12:38.996Z,1007.57
2017-02-19T02:13:49.789Z,1007.57
2017-02-19T02:14:59.788Z,1007.6
2017-02-19T02:16:10.216Z,1007.58
2017-02-19T02:17:20.599Z,1007.53
2017-02-19T02:18:31.381Z,1007.49
2017-02-19T02:19:41.796Z,1007.51
2017-02-19T02:20:52.572Z,1007.53
2017-02-19T02:22:02.950Z,1007.52
2017-02-19T02:23:13.741Z,1007.54
2017-02-19T02:24:24.547Z,1007.52
2017-02-19T02:25:35.340Z,1007.5
2017-02-19T02:26:45.750Z,1007.5
2017-02-19T02:27:56.785Z,1007.51
2017-02-19T02:29:07.567Z,1007.49
2017-02-19T02:30:17.548Z,1007.53
2017-02-19T02:31:28.373Z,1007.52
2017-02-19T02:32:39.155Z,1007.56
2017-02-19T02:33:49.944Z,1007.55
2017-02-19T02:35:00.782Z,1007.56
2017-02-19T02:36:10.775Z,1007.53
2017-02-19T02:37:20.763Z,1007.58
2017-02-19T02:38:31.149Z,1007.51
2017-02-19T02:39:41.565Z,1007.49
2017-02-19T02:40:52.369Z,1007.49
2017-02-19T02:42:03.159Z,1007.48
2017-02-19T02:43:13.151Z,1007.48
2017-02-19T02:44:23.535Z,1007.48
2017-02-19T02:45:33.929Z,1007.48
2017-02-19T02:46:44.732Z,1007.49
2017-02-19T02:47:55.552Z,1007.53
2017-02-19T02:49:05.176Z,1007.48
2017-02-19T02:50:15.952Z,1007.5
2017-02-19T02:51:26.323Z,1007.52
2017-02-19T02:52:37.089Z,1007.48
2017-02-19T02:53:47.861Z,1007.46
2017-02-19T02:54:57.849Z,1007.47
2017-02-19T02:56:08.620Z,1007.46
2017-02-19T02:57:19.412Z,1007.44
2017-02-19T02:58:29.403Z,1007.43
2017-02-19T02:59:39.385Z,1007.44
2017-02-19T03:00:49.766Z,1007.42
2017-02-19T03:33:12.090Z,1007.39
2017-02-19T03:34:22.074Z,1007.41
2017-02-19T03:35:32.874Z,1007.43
2017-02-19T03:36:43.249Z,1007.39
2017-02-19T03:37:53.631Z,1007.39
2017-02-19T03:39:04.406Z,1007.36
2017-02-19T03:40:14.775Z,1007.41
2017-02-19T03:41:25.606Z,1007.42
2017-02-19T03:42:36.009Z,1007.43
2017-02-19T03:43:46.435Z,1007.43
2017-02-19T03:44:57.232Z,1007.45
2017-02-19T03:46:08.025Z,1007.45
2017-02-19T03:47:17.614Z,1007.45
2017-02-19T03:48:27.988Z,1007.45
2017-02-19T03:49:38.364Z,1007.48
2017-02-19T03:50:48.426Z,1007.5
2017-02-19T03:51:59.187Z,1007.5
2017-02-19T03:53:09.162Z,1007.54
2017-02-19T03:54:19.535Z,1007.49
2017-02-19T03:55:29.528Z,1007.53
2017-02-19T03:56:40.348Z,1007.54
2017-02-19T03:57:51.161Z,1007.55
2017-02-19T03:59:01.567Z,1007.57
2017-02-19T04:00:12.338Z,1007.55
2017-02-19T04:01:23.131Z,1007.53
2017-02-19T04:02:33.923Z,1007.53
2017-02-19T04:03:44.329Z,1007.51
2017-02-19T04:04:55.152Z,1007.47
2017-02-19T04:06:05.933Z,1007.47
2017-02-19T04:07:16.325Z,1007.46
2017-02-19T04:08:26.355Z,1007.49
2017-02-19T04:09:36.734Z,1007.49
2017-02-19T04:10:47.125Z,1007.42
2017-02-19T04:11:57.903Z,1007.42
2017-02-19T04:13:08.287Z,1007.42
2017-02-19T04:14:18.699Z,1007.46
2017-02-19T04:15:29.481Z,1007.42
2017-02-19T04:16:40.264Z,1007.45
2017-02-19T04:17:50.643Z,1007.42
2017-02-19T04:19:01.414Z,1007.41
2017-02-19T04:20:12.203Z,1007.38
2017-02-19T04:21:22.976Z,1007.42
2017-02-19T04:22:33.779Z,1007.38
2017-02-19T04:23:44.181Z,1007.42
2017-02-19T04:24:54.942Z,1007.43
2017-02-19T04:26:05.714Z,1007.47
2017-02-19T04:27:16.499Z,1007.48
2017-02-19T04:28:26.504Z,1007.45
2017-02-19T04:29:37.273Z,1007.46
2017-02-19T04:30:48.059Z,1007.47
2017-02-19T04:31:58.465Z,1007.46
2017-02-19T04:33:09.260Z,1007.41
2017-02-19T04:34:20.058Z,1007.42
2017-02-19T04:35:30.881Z,1007.38
2017-02-19T04:36:41.689Z,1007.4
2017-02-19T04:37:52.084Z,1007.4
2017-02-19T04:39:02.857Z,1007.46
2017-02-19T04:40:12.838Z,1007.43
2017-02-19T04:41:23.630Z,1007.45
2017-02-19T04:42:34.003Z,1007.45
2017-02-19T04:43:44.759Z,1007.45
2017-02-19T04:44:55.149Z,1007.44
2017-02-19T04:46:05.543Z,1007.4
2017-02-19T04:47:16.359Z,1007.41
2017-02-19T04:48:26.761Z,1007.38
2017-02-19T04:49:37.522Z,1007.41
2017-02-19T04:50:48.280Z,1007.45
2017-02-19T04:51:58.651Z,1007.38
2017-02-19T04:53:09.432Z,1007.41
2017-02-19T04:54:20.225Z,1007.39
2017-02-19T04:55:31.002Z,1007.4
2017-02-19T04:56:41.800Z,1007.39
2017-02-19T04:57:52.574Z,1007.36
2017-02-19T04:59:03.356Z,1007.36
2017-02-19T05:00:13.736Z,1007.36
2017-02-19T05:01:24.507Z,1007.37
2017-02-19T05:02:35.283Z,1007.31
2017-02-19T05:03:46.290Z,1007.35
2017-02-19T05:04:57.099Z,1007.29
2017-02-19T05:06:07.929Z,1007.29
2017-02-19T05:07:18.739Z,1007.3
2017-02-19T05:08:29.112Z,1007.26
2017-02-19T05:09:39.882Z,1007.26
2017-02-19T05:10:50.255Z,1007.3
2017-02-19T05:12:01.023Z,1007.25
2017-02-19T05:13:11.387Z,1007.26
2017-02-19T05:14:22.169Z,1007.26
2017-02-19T05:15:32.537Z,1007.29
2017-02-19T05:16:43.314Z,1007.27
2017-02-19T05:17:54.089Z,1007.24
2017-02-19T05:19:04.866Z,1007.24
2017-02-19T05:20:15.289Z,1007.21
2017-02-19T05:21:24.891Z,1007.21
2017-02-19T05:22:35.679Z,1007.19
2017-02-19T05:23:46.467Z,1007.19
2017-02-19T05:24:56.867Z,1007.18
2017-02-19T05:26:07.636Z,1007.18
2017-02-19T05:27:18.415Z,1007.16
2017-02-19T05:28:29.194Z,1007.17
2017-02-19T05:29:39.968Z,1007.15
2017-02-19T05:30:50.750Z,1007.2
2017-02-19T05:32:01.588Z,1007.16
2017-02-19T05:33:11.968Z,1007.14
2017-02-19T05:34:22.740Z,1007.13
2017-02-19T05:35:33.532Z,1007.11
2017-02-19T05:36:44.307Z,1007.12
2017-02-19T05:37:54.680Z,1007.1
2017-02-19T05:39:04.655Z,1007.15
2017-02-19T05:40:15.048Z,1007.15
2017-02-19T05:41:25.838Z,1007.13
2017-02-19T05:42:36.616Z,1007.12
2017-02-19T05:43:47.016Z,1007.18
2017-02-19T05:44:57.804Z,1007.18
2017-02-19T05:46:08.185Z,1007.18
2017-02-19T05:47:18.959Z,1007.2
2017-02-19T05:48:29.726Z,1007.22
2017-02-19T05:49:40.503Z,1007.23
2017-02-19T05:50:50.886Z,1007.25
2017-02-19T05:52:01.696Z,1007.24
2017-02-19T05:53:12.459Z,1007.23
2017-02-19T05:54:23.258Z,1007.25
2017-02-19T05:55:33.660Z,1007.26
2017-02-19T05:56:44.051Z,1007.28
2017-02-19T05:57:54.428Z,1007.27
2017-02-19T05:59:04.460Z,1007.3
2017-02-19T06:00:15.227Z,1007.33
2017-02-19T06:01:26.009Z,1007.33
2017-02-19T06:02:36.792Z,1007.34
2017-02-19T06:03:47.190Z,1007.38
2017-02-19T06:04:57.575Z,1007.39
2017-02-19T06:06:07.957Z,1007.41
2017-02-19T06:07:18.320Z,1007.39
2017-02-19T06:08:29.364Z,1007.43
2017-02-19T06:09:39.746Z,1007.37
2017-02-19T06:10:50.518Z,1007.37
2017-02-19T06:12:00.883Z,1007.43
2017-02-19T06:13:11.243Z,1007.41
2017-02-19T06:14:22.026Z,1007.44
2017-02-19T06:15:32.408Z,1007.46
2017-02-19T06:16:43.176Z,1007.49
2017-02-19T06:17:53.543Z,1007.45
2017-02-19T06:19:03.907Z,1007.48
2017-02-19T06:20:14.301Z,1007.46
2017-02-19T06:21:24.683Z,1007.47
2017-02-19T06:22:35.455Z,1007.49
2017-02-19T06:23:46.238Z,1007.51
2017-02-19T06:24:56.613Z,1007.52
2017-02-19T06:26:07.384Z,1007.49
2017-02-19T06:27:18.156Z,1007.54
2017-02-19T06:28:28.568Z,1007.54
2017-02-19T06:29:38.956Z,1007.53
2017-02-19T06:30:49.413Z,1007.59
2017-02-19T06:31:59.803Z,1007.6
2017-02-19T06:33:10.170Z,1007.61
2017-02-19T06:34:20.166Z,1007.63
2017-02-19T06:35:30.960Z,1007.67
2017-02-19T06:36:41.749Z,1007.68
2017-02-19T06:37:52.527Z,1007.7
2017-02-19T06:39:02.934Z,1007.67
2017-02-19T06:40:13.325Z,1007.71
2017-02-19T06:41:23.723Z,1007.7
2017-02-19T06:42:34.520Z,1007.75
2017-02-19T06:43:44.935Z,1007.76
2017-02-19T06:44:54.951Z,1007.71
2017-02-19T06:46:05.735Z,1007.78
2017-02-19T06:47:16.525Z,1007.76
2017-02-19T06:48:27.327Z,1007.8
2017-02-19T06:49:38.121Z,1007.82
2017-02-19T06:50:48.911Z,1007.83
2017-02-19T06:51:59.691Z,1007.8
2017-02-19T06:53:10.083Z,1007.81
2017-02-19T06:54:20.866Z,1007.87
2017-02-19T06:55:31.660Z,1007.89
2017-02-19T06:56:41.281Z,1007.88
2017-02-19T06:57:51.667Z,1007.87
2017-02-19T06:59:02.457Z,1007.84
2017-02-19T07:00:12.835Z,1007.89
2017-02-19T07:01:23.607Z,1007.87
2017-02-19T07:02:34.379Z,1007.9
2017-02-19T07:03:45.173Z,1007.86
2017-02-19T07:04:55.959Z,1007.88
2017-02-19T07:06:05.953Z,1007.92
2017-02-19T07:07:16.775Z,1007.9
2017-02-19T07:08:27.573Z,1007.87
2017-02-19T07:09:38.345Z,1007.87
2017-02-19T07:10:49.127Z,1007.89
2017-02-19T07:11:59.927Z,1007.88
2017-02-19T07:13:10.720Z,1007.9
2017-02-19T07:14:21.096Z,1007.94
2017-02-19T07:15:31.500Z,1007.96
2017-02-19T07:16:42.294Z,1007.94
2017-02-19T07:17:52.656Z,1007.96
2017-02-19T07:19:03.433Z,1007.94
2017-02-19T07:20:14.223Z,1007.94
2017-02-19T07:21:24.995Z,1007.9
2017-02-19T07:22:35.788Z,1007.91
2017-02-19T07:23:46.566Z,1007.89
2017-02-19T07:24:56.953Z,1007.91
2017-02-19T07:26:07.740Z,1007.89
2017-02-19T07:27:18.504Z,1007.93
2017-02-19T07:28:28.887Z,1007.95
2017-02-19T07:29:38.868Z,1007.96
2017-02-19T07:30:48.849Z,1007.93
2017-02-19T07:31:59.218Z,1007.96
2017-02-19T07:33:10.262Z,1007.96
2017-02-19T07:34:21.041Z,1007.95
2017-02-19T07:35:31.443Z,1007.94
2017-02-19T07:36:42.252Z,1007.98
2017-02-19T07:37:53.036Z,1007.94
2017-02-19T07:39:03.825Z,1007.93
2017-02-19T07:40:14.193Z,1007.94
2017-02-19T07:41:24.986Z,1007.91
2017-02-19T07:42:35.367Z,1007.92
2017-02-19T07:43:46.142Z,1007.88
2017-02-19T07:44:56.541Z,1007.87
2017-02-19T07:46:06.542Z,1007.89
2017-02-19T07:47:16.934Z,1007.88
2017-02-19T07:48:26.926Z,1007.93
2017-02-19T07:49:37.707Z,1007.92
2017-02-19T07:50:48.478Z,1007.94
2017-02-19T07:51:59.255Z,1007.89
2017-02-19T07:53:09.234Z,1007.9
2017-02-19T07:54:20.005Z,1007.88
2017-02-19T07:55:30.820Z,1007.86
2017-02-19T07:56:41.263Z,1007.86
2017-02-19T07:57:51.651Z,1007.88
2017-02-19T07:59:02.466Z,1007.86
2017-02-19T08:00:13.233Z,1007.87
2017-02-19T08:01:24.025Z,1007.83
2017-02-19T08:02:34.836Z,1007.86
2017-02-19T08:03:45.628Z,1007.82
2017-02-19T08:04:56.417Z,1007.83
2017-02-19T08:06:07.223Z,1007.81
2017-02-19T08:07:17.983Z,1007.8
2017-02-19T08:08:28.774Z,1007.79
2017-02-19T08:09:39.566Z,1007.81
2017-02-19T08:10:50.344Z,1007.82
2017-02-19T08:12:00.752Z,1007.82
2017-02-19T08:13:11.158Z,1007.82
2017-02-19T08:14:21.948Z,1007.78
2017-02-19T08:15:32.751Z,1007.8
2017-02-19T08:16:43.142Z,1007.74
2017-02-19T08:17:53.562Z,1007.74
2017-02-19T08:19:04.341Z,1007.72
2017-02-19T08:20:15.173Z,1007.76
2017-02-19T08:21:25.544Z,1007.75
2017-02-19T08:22:35.910Z,1007.76
2017-02-19T08:23:46.727Z,1007.71
2017-02-19T08:24:57.517Z,1007.73
2017-02-19T08:26:07.890Z,1007.74
2017-02-19T08:27:18.699Z,1007.73
2017-02-19T08:28:29.466Z,1007.7
2017-02-19T08:29:39.848Z,1007.69
2017-02-19T08:30:50.633Z,1007.67
2017-02-19T08:32:00.620Z,1007.67
2017-02-19T08:33:11.394Z,1007.66
2017-02-19T08:34:22.216Z,1007.65
2017-02-19T08:35:32.610Z,1007.66
2017-02-19T08:36:43.002Z,1007.67
2017-02-19T08:37:53.392Z,1007.68
2017-02-19T08:39:03.779Z,1007.68
2017-02-19T08:40:14.563Z,1007.68
2017-02-19T08:41:25.353Z,1007.65
2017-02-19T08:42:36.131Z,1007.69
2017-02-19T08:43:46.914Z,1007.64
2017-02-19T08:44:57.699Z,1007.62
2017-02-19T08:46:08.472Z,1007.65
2017-02-19T08:47:18.451Z,1007.68
2017-02-19T08:48:28.839Z,1007.67
2017-02-19T08:49:39.672Z,1007.66
2017-02-19T08:50:50.457Z,1007.63
2017-02-19T08:52:00.863Z,1007.63
2017-02-19T08:53:11.237Z,1007.66
2017-02-19T08:54:21.635Z,1007.69
2017-02-19T08:55:32.443Z,1007.66
2017-02-19T08:56:42.445Z,1007.63
2017-02-19T08:57:52.858Z,1007.64
2017-02-19T08:59:03.294Z,1007.64
2017-02-19T09:00:13.702Z,1007.62
2017-02-19T09:01:24.474Z,1007.62
2017-02-19T09:02:34.899Z,1007.6
2017-02-19T09:03:45.678Z,1007.59
2017-02-19T09:04:56.462Z,1007.59
2017-02-19T09:06:07.257Z,1007.59
2017-02-19T09:07:17.651Z,1007.6
2017-02-19T09:08:28.405Z,1007.58
2017-02-19T09:09:39.227Z,1007.57
2017-02-19T09:10:49.231Z,1007.58
2017-02-19T09:12:00.025Z,1007.56
2017-02-19T09:13:10.811Z,1007.57
2017-02-19T09:14:21.584Z,1007.54
2017-02-19T09:15:32.382Z,1007.5
2017-02-19T09:16:42.781Z,1007.52
2017-02-19T09:17:53.603Z,1007.53
2017-02-19T09:19:04.412Z,1007.49
2017-02-19T09:20:15.232Z,1007.52
2017-02-19T09:21:25.616Z,1007.49
2017-02-19T09:22:36.409Z,1007.52
2017-02-19T09:23:46.835Z,1007.48
2017-02-19T09:24:57.615Z,1007.42
2017-02-19T09:26:08.390Z,1007.38
2017-02-19T09:27:19.202Z,1007.41
2017-02-19T09:28:30.019Z,1007.38
2017-02-19T09:29:40.402Z,1007.37
2017-02-19T09:30:50.795Z,1007.36
2017-02-19T09:32:01.566Z,1007.37
2017-02-19T09:33:12.372Z,1007.38
2017-02-19T09:34:22.788Z,1007.37
2017-02-19T09:35:33.569Z,1007.41
2017-02-19T09:36:44.005Z,1007.42
2017-02-19T09:37:54.022Z,1007.39
2017-02-19T09:39:04.819Z,1007.32
2017-02-19T09:40:15.621Z,1007.35
2017-02-19T09:41:26.024Z,1007.32
2017-02-19T09:42:36.814Z,1007.34
2017-02-19T09:43:47.597Z,1007.31
2017-02-19T09:44:58.373Z,1007.26
2017-02-19T09:46:08.780Z,1007.31
2017-02-19T09:47:19.591Z,1007.32
2017-02-19T09:48:29.988Z,1007.32
2017-02-19T09:49:40.775Z,1007.36
2017-02-19T09:50:50.756Z,1007.36
2017-02-19T09:52:01.163Z,1007.35
2017-02-19T09:53:11.976Z,1007.36
2017-02-19T09:54:22.781Z,1007.41
2017-02-19T09:55:33.582Z,1007.38
2017-02-19T09:56:43.609Z,1007.38
2017-02-19T09:57:54.416Z,1007.38
2017-02-19T09:59:05.207Z,1007.38
2017-02-19T10:00:15.982Z,1007.38
2017-02-19T10:01:26.378Z,1007.39
2017-02-19T10:02:36.762Z,1007.42
2017-02-19T10:03:47.557Z,1007.41
2017-02-19T10:04:58.355Z,1007.41
2017-02-19T10:06:09.160Z,1007.35
2017-02-19T10:07:19.930Z,1007.39
2017-02-19T10:08:30.721Z,1007.39
2017-02-19T10:09:41.495Z,1007.36
2017-02-19T10:10:52.307Z,1007.34
2017-02-19T10:12:03.104Z,1007.33
2017-02-19T10:13:13.124Z,1007.32
2017-02-19T10:14:23.531Z,1007.34
2017-02-19T10:15:34.349Z,1007.32
2017-02-19T10:16:44.734Z,1007.32
2017-02-19T10:17:55.117Z,1007.31
2017-02-19T10:19:05.908Z,1007.32
2017-02-19T10:20:16.684Z,1007.28
2017-02-19T10:21:27.081Z,1007.27
2017-02-19T10:22:37.883Z,1007.28
2017-02-19T10:23:48.656Z,1007.31
2017-02-19T10:24:59.500Z,1007.31
2017-02-19T10:26:10.296Z,1007.23
2017-02-19T10:27:21.099Z,1007.25
2017-02-19T10:28:31.100Z,1007.21
2017-02-19T10:29:41.942Z,1007.2
2017-02-19T10:30:52.746Z,1007.19
2017-02-19T10:32:03.511Z,1007.15
2017-02-19T10:33:13.917Z,1007.16
2017-02-19T10:34:24.711Z,1007.14
2017-02-19T10:35:35.522Z,1007.13
2017-02-19T10:36:46.307Z,1007.1
2017-02-19T10:37:57.086Z,1007.14
2017-02-19T10:39:07.476Z,1007.12
2017-02-19T10:40:18.338Z,1007.1
2017-02-19T10:41:29.156Z,1007.03
2017-02-19T10:42:39.954Z,1007.08
2017-02-19T10:43:50.729Z,1007.03
2017-02-19T10:45:01.128Z,1007.01
2017-02-19T10:46:11.947Z,1007.02
2017-02-19T10:47:22.739Z,1007
2017-02-19T10:48:33.540Z,1006.97
2017-02-19T10:49:43.939Z,1006.96
2017-02-19T10:50:53.963Z,1006.95
2017-02-19T10:52:04.768Z,1006.96
2017-02-19T10:53:15.574Z,1006.9
2017-02-19T10:54:27.296Z,1006.88
2017-02-19T10:55:39.389Z,1006.87
2017-02-19T10:56:50.188Z,1006.83
2017-02-19T10:58:00.974Z,1006.83
2017-02-19T10:59:12.063Z,1006.84
2017-02-19T11:00:22.867Z,1006.83
2017-02-19T11:01:33.674Z,1006.83
2017-02-19T11:02:44.451Z,1006.79
2017-02-19T11:03:54.835Z,1006.78
2017-02-19T11:05:05.616Z,1006.74
2017-02-19T11:06:16.007Z,1006.77
2017-02-19T11:07:26.814Z,1006.77
2017-02-19T11:08:37.621Z,1006.75
2017-02-19T11:09:48.424Z,1006.76
2017-02-19T11:10:59.257Z,1006.76
2017-02-19T11:12:09.283Z,1006.75
2017-02-19T11:13:20.076Z,1006.75
2017-02-19T11:14:30.453Z,1006.76
2017-02-19T11:15:41.251Z,1006.73
2017-02-19T11:16:51.244Z,1006.67
2017-02-19T11:18:02.030Z,1006.68
2017-02-19T11:19:12.424Z,1006.66
2017-02-19T11:20:23.199Z,1006.64
2017-02-19T11:21:33.671Z,1006.66
2017-02-19T11:22:44.462Z,1006.56
2017-02-19T11:23:55.438Z,1006.6
2017-02-19T11:25:06.248Z,1006.61
2017-02-19T11:26:17.061Z,1006.58
2017-02-19T11:27:27.896Z,1006.57
2017-02-19T11:28:38.729Z,1006.54
2017-02-19T11:29:49.535Z,1006.52
2017-02-19T11:31:00.325Z,1006.51
2017-02-19T11:32:11.115Z,1006.51
2017-02-19T11:33:21.519Z,1006.47
2017-02-19T11:34:31.920Z,1006.48
2017-02-19T11:35:42.315Z,1006.42
2017-02-19T11:36:52.734Z,1006.45
2017-02-19T11:38:03.566Z,1006.41
2017-02-19T11:39:13.954Z,1006.41
2017-02-19T11:40:24.770Z,1006.34
2017-02-19T11:41:35.147Z,1006.3
2017-02-19T11:42:45.936Z,1006.31
2017-02-19T11:43:56.713Z,1006.28
2017-02-19T11:45:07.115Z,1006.28
2017-02-19T11:46:17.542Z,1006.23
2017-02-19T11:47:28.364Z,1006.19
2017-02-19T11:48:39.162Z,1006.14
2017-02-19T11:49:49.983Z,1006.14
2017-02-19T11:51:00.786Z,1006.13
2017-02-19T11:52:11.574Z,1006.11
2017-02-19T11:53:22.050Z,1006.15
2017-02-19T11:54:32.866Z,1006.13
2017-02-19T11:55:43.662Z,1006.13
2017-02-19T11:56:54.086Z,1006.07
2017-02-19T11:58:04.879Z,1006.06
2017-02-19T11:59:15.654Z,1006.04
2017-02-19T12:00:26.477Z,1006.04
2017-02-19T12:01:37.259Z,1006.01
2017-02-19T12:02:47.645Z,1006.01
2017-02-19T12:03:58.451Z,1005.98
2017-02-19T12:05:09.262Z,1006.03
2017-02-19T12:06:19.682Z,1006.05
2017-02-19T12:07:30.492Z,1006
2017-02-19T12:08:41.303Z,1005.99
2017-02-19T12:09:52.190Z,1005.98
2017-02-19T12:11:03.068Z,1005.95
2017-02-19T12:12:13.904Z,1005.91
2017-02-19T12:13:24.797Z,1005.89
2017-02-19T12:14:35.668Z,1005.86
2017-02-19T12:15:46.510Z,1005.84
2017-02-19T12:16:56.939Z,1005.84
2017-02-19T12:18:07.346Z,1005.84
2017-02-19T12:19:17.774Z,1005.83
2017-02-19T12:20:28.635Z,1005.8
2017-02-19T12:21:39.458Z,1005.83
2017-02-19T12:22:50.289Z,1005.78
2017-02-19T12:24:00.714Z,1005.78
2017-02-19T12:25:11.162Z,1005.78
2017-02-19T12:26:21.951Z,1005.77
2017-02-19T12:27:32.349Z,1005.73
2017-02-19T12:28:43.401Z,1005.77
2017-02-19T12:29:54.191Z,1005.7
2017-02-19T12:31:05.030Z,1005.68
2017-02-19T12:32:15.880Z,1005.74
2017-02-19T12:33:26.309Z,1005.73
2017-02-19T12:34:37.102Z,1005.71
2017-02-19T12:35:47.971Z,1005.65
2017-02-19T12:36:58.769Z,1005.66
2017-02-19T12:38:09.158Z,1005.63
2017-02-19T12:39:19.940Z,1005.64
2017-02-19T12:40:30.747Z,1005.64
2017-02-19T12:41:41.150Z,1005.58
2017-02-19T12:42:51.929Z,1005.54
2017-02-19T12:44:02.716Z,1005.53
2017-02-19T12:45:13.524Z,1005.49
2017-02-19T12:46:24.393Z,1005.5
2017-02-19T12:47:34.814Z,1005.45
2017-02-19T12:48:45.194Z,1005.5
2017-02-19T12:49:55.620Z,1005.44
2017-02-19T12:51:06.002Z,1005.5
2017-02-19T12:52:16.791Z,1005.48
2017-02-19T12:53:27.656Z,1005.48
2017-02-19T12:54:38.124Z,1005.45
2017-02-19T12:55:48.919Z,1005.49
2017-02-19T12:56:59.744Z,1005.44
2017-02-19T12:58:10.539Z,1005.5
2017-02-19T12:59:21.335Z,1005.46
2017-02-19T13:00:32.138Z,1005.45
2017-02-19T13:01:42.531Z,1005.38
2017-02-19T13:02:52.945Z,1005.4
2017-02-19T13:04:03.750Z,1005.41
2017-02-19T13:05:14.146Z,1005.4
2017-02-19T13:06:24.939Z,1005.34
2017-02-19T13:07:34.956Z,1005.34
2017-02-19T13:08:45.776Z,1005.32
2017-02-19T13:09:56.573Z,1005.32
2017-02-19T13:11:07.395Z,1005.29
2017-02-19T13:12:17.773Z,1005.28
2017-02-19T13:13:28.182Z,1005.23
2017-02-19T13:14:38.971Z,1005.22
2017-02-19T13:15:49.758Z,1005.21
2017-02-19T13:17:00.551Z,1005.19
2017-02-19T13:18:11.352Z,1005.2
2017-02-19T13:19:22.123Z,1005.13
2017-02-19T13:20:32.504Z,1005.12
2017-02-19T13:21:42.907Z,1005.13
2017-02-19T13:22:53.710Z,1005.07
2017-02-19T13:24:04.115Z,1005.06
2017-02-19T13:25:14.512Z,1005.06
2017-02-19T13:26:24.905Z,1005.02
2017-02-19T13:27:35.313Z,1005.02
2017-02-19T13:28:46.137Z,1005.02
2017-02-19T13:29:56.547Z,1005.01
2017-02-19T13:31:07.412Z,1004.95
2017-02-19T13:32:17.504Z,1004.96
2017-02-19T13:33:28.377Z,1004.96
2017-02-19T13:34:39.254Z,1004.94
2017-02-19T13:35:50.118Z,1004.94
2017-02-19T13:37:00.986Z,1004.92
2017-02-19T13:38:11.871Z,1004.92
2017-02-19T13:39:22.757Z,1004.89
2017-02-19T13:40:33.639Z,1004.92
2017-02-19T13:41:44.496Z,1004.9
2017-02-19T13:42:55.373Z,1004.89
2017-02-19T13:44:06.248Z,1004.9
2017-02-19T13:45:17.153Z,1004.85
2017-02-19T13:46:28.004Z,1004.83
2017-02-19T13:47:38.402Z,1004.89
2017-02-19T13:48:49.319Z,1004.85
2017-02-19T13:50:00.222Z,1004.84
2017-02-19T13:51:11.204Z,1004.86
2017-02-19T13:52:22.029Z,1004.84
2017-02-19T13:53:32.524Z,1004.84
2017-02-19T13:54:43.413Z,1004.79
2017-02-19T13:55:54.324Z,1004.81
2017-02-19T13:57:05.147Z,1004.74
2017-02-19T13:58:15.606Z,1004.71
2017-02-19T13:59:26.507Z,1004.71
2017-02-19T14:00:37.392Z,1004.68
2017-02-19T14:01:47.376Z,1004.7
2017-02-19T14:02:57.789Z,1004.68
2017-02-19T14:04:08.622Z,1004.69
2017-02-19T14:05:19.422Z,1004.68
2017-02-19T14:06:30.227Z,1004.68
2017-02-19T14:07:41.026Z,1004.66
2017-02-19T14:08:51.810Z,1004.64
2017-02-19T14:10:02.607Z,1004.63
2017-02-19T14:11:13.267Z,1004.62
2017-02-19T14:12:24.100Z,1004.59
2017-02-19T14:13:34.894Z,1004.55
2017-02-19T14:14:45.299Z,1004.53
2017-02-19T14:15:56.096Z,1004.5
2017-02-19T14:17:07.125Z,1004.47
2017-02-19T14:18:18.289Z,1004.56
2017-02-19T14:19:29.341Z,1004.54
2017-02-19T14:20:40.202Z,1004.54
2017-02-19T14:21:51.158Z,1004.52
2017-02-19T14:23:02.005Z,1004.51
2017-02-19T14:24:12.827Z,1004.51
2017-02-19T14:25:23.694Z,1004.51
2017-02-19T14:26:34.321Z,1004.52
2017-02-19T14:27:45.437Z,1004.53
2017-02-19T14:28:56.310Z,1004.52
2017-02-19T14:30:06.960Z,1004.51
2017-02-19T14:31:17.809Z,1004.51
2017-02-19T14:32:28.706Z,1004.52
2017-02-19T14:33:39.222Z,1004.53
2017-02-19T14:34:50.083Z,1004.51
2017-02-19T14:36:01.064Z,1004.49
2017-02-19T14:37:11.963Z,1004.49
2017-02-19T14:38:23.269Z,1004.45
2017-02-19T14:39:34.430Z,1004.47
2017-02-19T14:40:45.299Z,1004.47
2017-02-19T14:41:56.396Z,1004.51
2017-02-19T14:43:07.267Z,1004.48
2017-02-19T14:44:18.113Z,1004.46
2017-02-19T14:45:29.341Z,1004.47
2017-02-19T14:46:40.196Z,1004.43
2017-02-19T14:47:51.467Z,1004.4
2017-02-19T14:49:02.672Z,1004.39