createdAt,value
2023-09-25T00:01:48.440Z,70.72
2023-09-25T00:04:16.643Z,70.55
2023-09-25T00:06:43.427Z,70.71
2023-09-25T00:09:12.645Z,70.89
2023-09-25T00:11:39.310Z,70.76
2023-09-25T00:14:06.820Z,70.75
2023-09-25T00:16:33.667Z,70.66
2023-09-25T00:19:00.301Z,70.92
2023-09-25T00:21:28.069Z,70.93
2023-09-25T00:23:55.647Z,71.06
2023-09-25T00:26:22.326Z,71.15
2023-09-25T00:28:50.720Z,71.26
2023-09-25T00:31:17.445Z,71.32
2023-09-25T00:33:45.391Z,71.21
2023-09-25T00:36:12.356Z,71.39
2023-09-25T00:38:38.947Z,71.45
2023-09-25T00:41:06.782Z,71.36
2023-09-25T00:43:33.286Z,71.54
2023-09-25T00:46:00.492Z,71.54
2023-09-25T00:48:29.426Z,71.76
2023-09-25T00:51:00.212Z,71.89
2023-09-25T00:53:28.229Z,71.91
2023-09-25T00:55:56.112Z,71.91
2023-09-25T00:58:23.796Z,71.88
2023-09-25T01:00:51.942Z,71.95
2023-09-25T01:03:19.897Z,71.98
2023-09-25T01:05:46.514Z,72.08
2023-09-25T01:08:14.047Z,72.04
2023-09-25T01:10:42.005Z,72.00
2023-09-25T01:13:11.155Z,72.00
2023-09-25T01:15:38.382Z,72.10
2023-09-25T01:18:05.532Z,72.08
2023-09-25T01:20:33.033Z,72.31
2023-09-25T01:22:59.993Z,72.34
2023-09-25T01:25:28.222Z,72.17
2023-09-25T01:27:57.244Z,72.12
2023-09-25T01:30:25.247Z,72.41
2023-09-25T01:32:53.625Z,72.28
2023-09-25T01:35:24.844Z,72.46
2023-09-25T01:37:59.636Z,72.53
2023-09-25T01:40:26.342Z,72.51
2023-09-25T01:42:53.007Z,72.74
2023-09-25T01:45:20.891Z,72.62
2023-09-25T01:47:53.049Z,72.70
2023-09-25T01:50:29.216Z,72.66
2023-09-25T01:53:01.647Z,72.76
2023-09-25T01:55:33.607Z,72.88
2023-09-25T01:58:01.388Z,72.90
2023-09-25T02:00:29.052Z,72.98
2023-09-25T02:02:55.972Z,73.08
2023-09-25T02:05:25.089Z,73.17
2023-09-25T02:07:52.532Z,73.13
2023-09-25T02:10:19.402Z,73.15
2023-09-25T02:12:46.049Z,73.23
2023-09-25T02:15:14.428Z,73.14
2023-09-25T02:17:41.059Z,73.16
2023-09-25T02:20:27.115Z,73.26
2023-09-25T02:22:53.702Z,73.33
2023-09-25T02:25:20.924Z,73.37
2023-09-25T02:27:48.230Z,73.53
2023-09-25T02:30:15.520Z,73.34
2023-09-25T02:32:45.319Z,73.63
2023-09-25T02:35:14.680Z,73.71
2023-09-25T02:37:44.545Z,73.82
2023-09-25T02:40:16.317Z,73.80
2023-09-25T02:42:44.230Z,73.76
2023-09-25T02:45:11.805Z,73.65
2023-09-25T02:47:38.575Z,73.68
2023-09-25T02:50:06.728Z,73.77
2023-09-25T02:52:33.643Z,73.90
2023-09-25T02:55:00.201Z,73.91
2023-09-25T02:57:26.808Z,73.86
2023-09-25T02:59:54.088Z,73.85
2023-09-25T03:02:21.754Z,74.01
2023-09-25T03:04:48.606Z,74.12
2023-09-25T03:07:15.403Z,73.99
2023-09-25T03:09:42.411Z,74.09
2023-09-25T03:12:09.222Z,74.21
2023-09-25T03:14:35.868Z,74.29
2023-09-25T03:17:02.429Z,74.16
2023-09-25T03:19:34.588Z,74.29
2023-09-25T03:22:01.075Z,74.46
2023-09-25T03:24:27.937Z,74.23
2023-09-25T03:26:54.825Z,74.29
2023-09-25T03:29:22.141Z,74.52
2023-09-25T03:31:48.875Z,74.49
2023-09-25T03:34:15.409Z,74.68
2023-09-25T03:36:41.945Z,74.53
2023-09-25T03:39:10.060Z,74.56
2023-09-25T03:41:36.623Z,74.52
2023-09-25T03:44:03.172Z,74.72
2023-09-25T03:46:29.872Z,74.47
2023-09-25T03:48:56.435Z,74.87
2023-09-25T03:51:23.062Z,74.75
2023-09-25T03:53:50.447Z,74.56
2023-09-25T03:56:18.202Z,74.70
2023-09-25T03:58:44.827Z,74.86
2023-09-25T04:01:11.419Z,74.88
2023-09-25T04:03:38.235Z,75.11
2023-09-25T04:06:04.892Z,74.97
2023-09-25T04:08:31.375Z,74.99
2023-09-25T04:10:58.378Z,75.07
2023-09-25T04:13:24.822Z,75.06
2023-09-25T04:15:54.385Z,75.02
2023-09-25T04:18:21.292Z,75.24
2023-09-25T04:20:48.428Z,75.25
2023-09-25T04:23:16.738Z,75.29
2023-09-25T04:25:43.299Z,75.15
2023-09-25T04:28:15.302Z,75.22
2023-09-25T04:30:41.827Z,75.39
2023-09-25T04:33:08.422Z,75.48
2023-09-25T04:35:35.137Z,75.33
2023-09-25T04:38:07.875Z,75.41
2023-09-25T04:40:34.502Z,75.42
2023-09-25T04:43:04.310Z,75.31
2023-09-25T04:45:31.605Z,75.29
2023-09-25T04:47:58.970Z,75.34
2023-09-25T04:50:25.896Z,75.45
2023-09-25T04:52:53.419Z,75.32
2023-09-25T04:55:20.182Z,75.66
2023-09-25T04:57:48.695Z,75.66
2023-09-25T05:00:23.370Z,75.72
2023-09-25T05:02:50.637Z,75.72
2023-09-25T05:05:18.757Z,75.82
2023-09-25T05:07:48.992Z,75.88
2023-09-25T05:10:18.027Z,75.76
2023-09-25T05:12:45.800Z,75.90
2023-09-25T05:15:13.882Z,75.83
2023-09-25T05:17:44.741Z,75.88
2023-09-25T05:20:17.438Z,75.65
2023-09-25T05:22:47.930Z,75.71
2023-09-25T05:25:16.195Z,75.98
2023-09-25T05:27:46.393Z,75.86
2023-09-25T05:30:14.214Z,75.91
2023-09-25T05:32:42.803Z,75.92
2023-09-25T05:35:10.463Z,75.95
2023-09-25T05:37:39.168Z,75.98
2023-09-25T05:40:06.736Z,75.85
2023-09-25T05:42:33.938Z,76.02
2023-09-25T05:45:00.532Z,75.78
2023-09-25T05:47:27.112Z,75.85
2023-09-25T05:49:53.828Z,75.83
2023-09-25T05:52:20.609Z,75.93
2023-09-25T05:54:47.758Z,75.89
2023-09-25T05:57:14.384Z,75.55
2023-09-25T05:59:41.346Z,75.75
2023-09-25T06:02:08.443Z,75.69
2023-09-25T06:04:39.295Z,75.22
2023-09-25T06:07:07.790Z,73.98
2023-09-25T06:09:34.939Z,73.18
2023-09-25T06:12:02.589Z,72.38
2023-09-25T06:14:29.554Z,72.10
2023-09-25T06:16:58.105Z,71.13
2023-09-25T06:19:26.105Z,70.34
2023-09-25T06:21:54.149Z,69.83
2023-09-25T06:24:23.074Z,69.86
2023-09-25T06:26:50.887Z,70.55
2023-09-25T06:29:18.094Z,71.28
2023-09-25T06:31:59.622Z,71.68
2023-09-25T06:34:34.026Z,72.30
2023-09-25T06:37:08.620Z,72.44
2023-09-25T06:39:37.951Z,72.46
2023-09-25T06:42:04.778Z,72.57
2023-09-25T06:44:31.741Z,72.52
2023-09-25T06:46:59.087Z,72.61
2023-09-25T06:49:26.008Z,72.38
2023-09-25T06:51:52.837Z,72.29
2023-09-25T06:54:19.673Z,72.11
2023-09-25T06:56:46.308Z,71.95
2023-09-25T06:59:14.148Z,71.65
2023-09-25T07:01:41.175Z,71.47
2023-09-25T07:04:08.033Z,71.21
2023-09-25T07:06:35.123Z,71.00
2023-09-25T07:09:01.971Z,70.68
2023-09-25T07:11:28.768Z,70.54
2023-09-25T07:13:55.516Z,70.34
2023-09-25T07:16:22.946Z,70.31
2023-09-25T07:18:50.696Z,70.22
2023-09-25T07:21:19.097Z,69.97
2023-09-25T07:23:45.743Z,69.65
2023-09-25T07:26:12.952Z,69.61
2023-09-25T07:28:39.844Z,69.63
2023-09-25T07:31:07.831Z,69.62
2023-09-25T07:33:36.144Z,69.46
2023-09-25T07:36:06.849Z,69.33
2023-09-25T07:38:35.112Z,68.84
2023-09-25T07:41:02.908Z,69.03
2023-09-25T07:46:05.050Z,68.74
2023-09-25T07:48:32.215Z,68.67
2023-09-25T07:51:03.345Z,68.65
2023-09-25T07:53:29.927Z,68.51
2023-09-25T07:55:56.707Z,68.47
2023-09-25T07:58:24.067Z,68.20
2023-09-25T08:00:53.349Z,68.16
2023-09-25T08:03:24.433Z,67.83
2023-09-25T08:05:54.653Z,67.88
2023-09-25T08:08:21.673Z,67.62
2023-09-25T08:10:49.319Z,67.71
2023-09-25T08:13:19.381Z,67.65
2023-09-25T08:15:48.669Z,67.30
2023-09-25T08:18:16.862Z,67.04
2023-09-25T08:20:44.615Z,66.93
2023-09-25T08:23:11.437Z,66.48
2023-09-25T08:25:39.766Z,66.50
2023-09-25T08:28:06.371Z,66.40
2023-09-25T08:30:34.130Z,66.18
2023-09-25T08:33:00.938Z,66.11
2023-09-25T08:35:27.520Z,65.83
2023-09-25T08:37:54.075Z,65.54
2023-09-25T08:40:22.592Z,65.38
2023-09-25T08:43:01.638Z,65.20
2023-09-25T08:45:33.224Z,65.00
2023-09-25T08:48:00.124Z,64.98
2023-09-25T08:50:27.186Z,64.53
2023-09-25T08:52:54.061Z,64.34
2023-09-25T08:55:20.923Z,64.04
2023-09-25T08:57:48.005Z,63.59
2023-09-25T09:00:16.551Z,63.37
2023-09-25T09:02:45.204Z,62.66
2023-09-25T09:05:14.539Z,62.39
2023-09-25T09:08:00.844Z,61.89
2023-09-25T09:10:35.279Z,61.63
2023-09-25T09:13:03.814Z,61.09
2023-09-25T09:15:32.630Z,60.66
2023-09-25T09:17:59.681Z,60.44
2023-09-25T09:20:38.669Z,59.90
2023-09-25T09:23:07.465Z,59.68
2023-09-25T09:25:35.335Z,58.99
2023-09-25T09:28:08.050Z,59.02
2023-09-25T09:30:34.675Z,58.61
2023-09-25T09:33:01.276Z,58.31
2023-09-25T09:35:28.977Z,57.89
2023-09-25T09:37:57.862Z,57.74
2023-09-25T09:40:28.629Z,57.32
2023-09-25T09:42:55.875Z,56.91
2023-09-25T09:45:23.342Z,56.92
2023-09-25T09:47:54.116Z,56.31
2023-09-25T09:50:26.798Z,56.58
2023-09-25T09:52:55.187Z,56.38
2023-09-25T09:55:22.727Z,56.20
2023-09-25T09:57:52.478Z,56.28
2023-09-25T10:00:19.218Z,56.25
2023-09-25T10:02:48.370Z,55.78
2023-09-25T10:05:20.316Z,55.21
2023-09-25T10:08:12.947Z,54.70
2023-09-25T10:10:42.738Z,54.41
2023-09-25T10:13:27.725Z,54.19
2023-09-25T10:16:02.814Z,54.01
2023-09-25T10:18:31.891Z,53.65
2023-09-25T10:21:11.116Z,53.73
2023-09-25T10:23:49.918Z,53.62
2023-09-25T10:26:26.015Z,53.22
2023-09-25T10:29:10.058Z,52.80
2023-09-25T10:31:36.815Z,52.47
2023-09-25T10:34:05.667Z,52.35
2023-09-25T10:36:43.662Z,52.04
2023-09-25T10:39:14.929Z,51.78
2023-09-25T10:41:44.548Z,51.59
2023-09-25T10:44:20.223Z,51.63
2023-09-25T10:46:46.931Z,51.54
2023-09-25T10:49:13.530Z,50.92
2023-09-25T10:51:40.734Z,50.69
2023-09-25T10:54:07.500Z,50.66
2023-09-25T10:56:34.430Z,50.51
2023-09-25T10:59:02.283Z,50.44
2023-09-25T11:01:30.417Z,50.07
2023-09-25T11:04:01.359Z,49.79
2023-09-25T11:06:29.326Z,49.54
2023-09-25T11:09:07.489Z,49.24
2023-09-25T11:11:35.519Z,49.38
2023-09-25T11:14:02.388Z,49.00
2023-09-25T11:16:30.084Z,48.81
2023-09-25T11:19:13.357Z,48.50
2023-09-25T11:21:41.085Z,48.49
2023-09-25T11:24:10.949Z,48.04
2023-09-25T11:26:43.412Z,47.66
2023-09-25T11:29:11.971Z,47.66
2023-09-25T11:31:59.005Z,47.66
2023-09-25T11:34:27.068Z,47.60
2023-09-25T11:36:53.945Z,47.38
2023-09-25T11:39:20.592Z,47.36
2023-09-25T11:41:49.851Z,47.37
2023-09-25T11:44:16.398Z,46.98
2023-09-25T11:46:44.380Z,46.72
2023-09-25T11:49:12.537Z,46.40
2023-09-25T11:51:39.377Z,46.17
2023-09-25T11:54:07.331Z,45.81
2023-09-25T11:56:36.331Z,45.78
2023-09-25T11:59:06.092Z,45.65
2023-09-25T12:01:33.241Z,45.36
2023-09-25T12:04:03.762Z,44.82
2023-09-25T12:06:31.788Z,44.69
2023-09-25T12:09:02.559Z,44.60
2023-09-25T12:11:30.462Z,44.54
2023-09-25T12:13:57.278Z,44.42
2023-09-25T12:16:24.196Z,44.03
2023-09-25T12:18:51.778Z,44.18
2023-09-25T12:21:19.203Z,44.20
2023-09-25T12:23:45.739Z,44.00
2023-09-25T12:26:13.699Z,43.85
2023-09-25T12:28:40.746Z,43.84
2023-09-25T12:31:07.701Z,43.49
2023-09-25T12:33:35.821Z,43.35
2023-09-25T12:36:02.710Z,42.98
2023-09-25T12:38:31.661Z,42.94
2023-09-25T12:40:58.172Z,42.87
2023-09-25T12:43:27.384Z,42.69
2023-09-25T12:45:54.055Z,42.35
2023-09-25T12:48:21.206Z,42.58
2023-09-25T12:50:49.321Z,42.34
2023-09-25T12:53:19.126Z,42.29
2023-09-25T12:55:47.456Z,42.37
2023-09-25T12:58:14.421Z,42.12
2023-09-25T13:00:41.339Z,41.80
2023-09-25T13:03:08.081Z,41.84
2023-09-25T13:05:34.914Z,42.02
2023-09-25T13:08:01.779Z,41.75
2023-09-25T13:10:31.165Z,41.86
2023-09-25T13:13:00.871Z,41.72
2023-09-25T13:15:29.481Z,41.62
2023-09-25T13:17:56.116Z,41.93
2023-09-25T13:20:23.109Z,41.91
2023-09-25T13:22:50.126Z,41.75
2023-09-25T13:25:16.850Z,41.67
2023-09-25T13:27:51.040Z,41.73
2023-09-25T13:30:20.764Z,42.06
2023-09-25T13:32:50.576Z,41.74
2023-09-25T13:35:18.196Z,41.66
2023-09-25T13:37:45.146Z,41.26
2023-09-25T13:40:19.103Z,41.26
2023-09-25T13:42:46.885Z,41.21
2023-09-25T13:45:15.501Z,41.60
2023-09-25T13:47:44.703Z,41.69
2023-09-25T13:50:16.045Z,41.50
2023-09-25T13:52:43.484Z,41.33
2023-09-25T13:55:16.155Z,41.55
2023-09-25T13:57:46.163Z,41.33
2023-09-25T14:00:13.396Z,41.49
2023-09-25T14:02:44.527Z,41.61
2023-09-25T14:05:13.221Z,41.37
2023-09-25T14:07:40.817Z,41.59
2023-09-25T14:10:09.424Z,41.63
2023-09-25T14:12:37.698Z,41.91
2023-09-25T14:15:06.468Z,41.63
2023-09-25T14:17:33.035Z,41.74
2023-09-25T14:19:59.729Z,41.64
2023-09-25T14:22:26.513Z,41.73
2023-09-25T14:24:54.412Z,41.67
2023-09-25T14:27:22.432Z,41.73
2023-09-25T14:29:50.172Z,41.84
2023-09-25T14:32:17.120Z,41.82
2023-09-25T14:34:43.579Z,41.66
2023-09-25T14:37:10.298Z,41.85
2023-09-25T14:39:37.860Z,42.09
2023-09-25T14:42:05.125Z,41.88
2023-09-25T14:44:34.603Z,42.14
2023-09-25T14:47:01.160Z,42.08
2023-09-25T14:49:28.704Z,42.22
2023-09-25T14:51:58.638Z,42.16
2023-09-25T14:54:26.337Z,42.54
2023-09-25T14:56:53.223Z,42.63
2023-09-25T14:59:20.017Z,43.01
2023-09-25T15:01:49.478Z,43.39
2023-09-25T15:04:19.874Z,43.39
2023-09-25T15:06:46.793Z,43.31
2023-09-25T15:09:15.765Z,43.18
2023-09-25T15:11:47.390Z,43.35
2023-09-25T15:14:15.078Z,43.34
2023-09-25T15:16:42.214Z,43.56
2023-09-25T15:19:10.123Z,43.46
2023-09-25T15:21:37.147Z,43.50
2023-09-25T15:24:05.481Z,43.66
2023-09-25T15:26:32.189Z,43.57
2023-09-25T15:28:58.993Z,43.86
2023-09-25T15:31:25.686Z,44.32
2023-09-25T15:33:53.294Z,44.43
2023-09-25T15:36:20.225Z,44.58
2023-09-25T15:38:47.492Z,44.64
2023-09-25T15:41:14.557Z,44.95
2023-09-25T15:43:41.509Z,45.38
2023-09-25T15:46:17.234Z,45.73
2023-09-25T15:48:44.631Z,45.81
2023-09-25T15:51:15.591Z,45.90
2023-09-25T15:53:44.757Z,46.21
2023-09-25T15:56:12.611Z,46.54
2023-09-25T15:58:42.776Z,46.74
2023-09-25T16:01:10.140Z,46.73
2023-09-25T16:03:39.195Z,46.88
2023-09-25T16:06:07.058Z,47.17
2023-09-25T16:08:37.126Z,47.41
2023-09-25T16:11:04.200Z,47.66
2023-09-25T16:13:31.072Z,47.72
2023-09-25T16:15:57.729Z,47.97
2023-09-25T16:18:24.909Z,48.15
2023-09-25T16:20:51.779Z,48.28
2023-09-25T16:23:18.410Z,48.56
2023-09-25T16:25:45.298Z,48.57
2023-09-25T16:28:14.029Z,48.98
2023-09-25T16:30:42.607Z,49.12
2023-09-25T16:33:09.457Z,49.58
2023-09-25T16:35:36.588Z,49.87
2023-09-25T16:38:05.179Z,50.12
2023-09-25T16:40:33.391Z,50.32
2023-09-25T16:43:00.065Z,50.51
2023-09-25T16:45:27.488Z,50.76
2023-09-25T16:47:54.622Z,51.18
2023-09-25T16:50:30.912Z,51.31
2023-09-25T16:52:57.684Z,51.55
2023-09-25T16:55:24.204Z,52.00
2023-09-25T16:57:56.788Z,52.11
2023-09-25T17:00:24.445Z,52.08
2023-09-25T17:02:51.339Z,52.39
2023-09-25T17:05:18.655Z,52.54
2023-09-25T17:07:46.873Z,53.08
2023-09-25T17:10:13.715Z,53.23
2023-09-25T17:12:42.427Z,53.75
2023-09-25T17:15:12.103Z,53.88
2023-09-25T17:17:40.826Z,54.25
2023-09-25T17:20:08.205Z,54.50
2023-09-25T17:22:42.703Z,54.79
2023-09-25T17:25:10.049Z,54.76
2023-09-25T17:27:37.770Z,55.05
2023-09-25T17:30:04.704Z,55.23
2023-09-25T17:32:35.076Z,55.53
2023-09-25T17:35:02.334Z,55.79
2023-09-25T17:37:32.167Z,55.87
2023-09-25T17:39:58.740Z,56.23
2023-09-25T17:42:26.249Z,56.10
2023-09-25T17:44:52.731Z,56.64
2023-09-25T17:47:20.288Z,56.75
2023-09-25T17:49:46.770Z,57.03
2023-09-25T17:52:23.842Z,57.13
2023-09-25T17:54:51.690Z,57.46
2023-09-25T17:57:18.710Z,57.54
2023-09-25T17:59:45.168Z,57.85
2023-09-25T18:02:12.229Z,58.17
2023-09-25T18:04:39.385Z,58.24
2023-09-25T18:07:07.952Z,58.50
2023-09-25T18:09:34.726Z,58.51
2023-09-25T18:12:02.915Z,59.02
2023-09-25T18:14:29.509Z,59.36
2023-09-25T18:16:56.140Z,59.24
2023-09-25T18:19:23.199Z,59.80
2023-09-25T18:21:49.917Z,59.81
2023-09-25T18:24:17.072Z,60.17
2023-09-25T18:26:44.314Z,60.52
2023-09-25T18:29:11.129Z,60.57
2023-09-25T18:31:37.671Z,61.00
2023-09-25T18:34:04.389Z,60.94
2023-09-25T18:36:31.394Z,61.11
2023-09-25T18:38:58.472Z,61.34
2023-09-25T18:41:50.032Z,61.50
2023-09-25T18:44:22.062Z,61.61
2023-09-25T18:46:49.340Z,61.84
2023-09-25T18:49:16.052Z,62.17
2023-09-25T18:51:43.230Z,62.16
2023-09-25T18:54:10.049Z,62.46
2023-09-25T18:56:36.542Z,62.91
2023-09-25T18:59:03.621Z,62.96
2023-09-25T19:01:34.034Z,63.15
2023-09-25T19:04:00.594Z,63.34
2023-09-25T19:06:36.964Z,63.61
2023-09-25T19:09:07.215Z,63.86
2023-09-25T19:11:35.349Z,63.90
2023-09-25T19:14:01.890Z,64.00
2023-09-25T19:16:29.307Z,64.22
2023-09-25T19:18:59.070Z,64.61
2023-09-25T19:21:29.212Z,64.63
2023-09-25T19:23:56.916Z,64.81
2023-09-25T19:26:27.455Z,64.97
2023-09-25T19:29:00.214Z,65.20
2023-09-25T19:31:38.161Z,65.31
2023-09-25T19:34:08.024Z,65.30
2023-09-25T19:36:44.836Z,65.63
2023-09-25T19:39:11.419Z,65.94
2023-09-25T19:41:39.120Z,66.07
2023-09-25T19:44:06.921Z,66.12
2023-09-25T19:46:38.143Z,66.18
2023-09-25T19:49:05.451Z,66.33
2023-09-25T19:51:35.598Z,66.63
2023-09-25T19:54:04.942Z,66.70
2023-09-25T19:56:32.132Z,66.84
2023-09-25T19:59:01.444Z,66.90
2023-09-25T20:01:29.205Z,67.05
2023-09-25T20:03:57.847Z,67.09
2023-09-25T20:06:32.068Z,67.38
2023-09-25T20:08:58.972Z,67.58
2023-09-25T20:11:25.585Z,67.67
2023-09-25T20:13:55.678Z,67.70
2023-09-25T20:16:24.640Z,67.81
2023-09-25T20:18:51.616Z,67.97
2023-09-25T20:21:27.510Z,67.99
2023-09-25T20:23:54.165Z,68.23
2023-09-25T20:26:20.712Z,68.45
2023-09-25T20:28:47.336Z,68.61
2023-09-25T20:31:17.037Z,68.80
2023-09-25T20:33:43.755Z,68.79
2023-09-25T20:36:10.395Z,68.94
2023-09-25T20:38:37.177Z,69.20
2023-09-25T20:41:03.846Z,69.42
2023-09-25T20:43:31.637Z,69.54
2023-09-25T20:45:58.231Z,69.61
2023-09-25T20:48:26.158Z,69.45
2023-09-25T20:50:52.936Z,69.77
2023-09-25T20:53:19.583Z,69.69
2023-09-25T20:55:46.133Z,69.80
2023-09-25T20:58:12.715Z,69.89
2023-09-25T21:00:40.889Z,70.13
2023-09-25T21:03:08.247Z,70.28
2023-09-25T21:05:35.066Z,70.39
2023-09-25T21:08:01.850Z,70.47
2023-09-25T21:10:28.519Z,70.72
2023-09-25T21:12:55.280Z,70.80
2023-09-25T21:15:21.840Z,70.95
2023-09-25T21:17:48.375Z,70.97
2023-09-25T21:20:15.174Z,71.17
2023-09-25T21:22:41.996Z,71.31
2023-09-25T21:25:09.447Z,71.27
2023-09-25T21:27:36.201Z,71.30
2023-09-25T21:30:03.637Z,71.38
2023-09-25T21:32:30.334Z,71.57
2023-09-25T21:34:56.974Z,71.65
2023-09-25T21:37:23.481Z,71.75
2023-09-25T21:39:50.874Z,72.00
2023-09-25T21:42:18.521Z,71.96
2023-09-25T21:44:45.363Z,72.22
2023-09-25T21:47:12.193Z,72.21
2023-09-25T21:49:38.737Z,72.36
2023-09-25T21:52:05.814Z,72.48
2023-09-25T21:54:33.266Z,72.44
2023-09-25T21:57:00.276Z,72.59
2023-09-25T21:59:27.288Z,72.75
2023-09-25T22:01:54.107Z,72.81
2023-09-25T22:04:20.745Z,72.81
2023-09-25T22:06:47.910Z,73.02
2023-09-25T22:09:15.003Z,72.96
2023-09-25T22:11:41.960Z,73.11
2023-09-25T22:14:08.888Z,73.22
2023-09-25T22:16:36.117Z,73.15
2023-09-25T22:19:04.307Z,73.58
2023-09-25T22:21:31.297Z,73.65
2023-09-25T22:23:58.770Z,73.59
2023-09-25T22:26:25.593Z,73.65
2023-09-25T22:28:54.095Z,74.01
2023-09-25T22:31:21.756Z,73.84
2023-09-25T22:33:48.933Z,74.06
2023-09-25T22:36:16.783Z,74.14
2023-09-25T22:38:46.313Z,74.32
2023-09-25T22:41:14.148Z,74.26
2023-09-25T22:43:40.752Z,74.33
2023-09-25T22:46:08.545Z,74.52
2023-09-25T22:48:35.178Z,74.71
2023-09-25T22:51:02.186Z,74.77
2023-09-25T22:53:30.339Z,74.69
2023-09-25T22:56:04.729Z,74.93
2023-09-25T22:58:31.584Z,74.71
2023-09-25T23:00:58.518Z,74.79
2023-09-25T23:03:25.532Z,74.89
2023-09-25T23:05:52.274Z,75.14
2023-09-25T23:08:18.739Z,75.22
2023-09-25T23:10:45.566Z,75.13
2023-09-25T23:13:12.123Z,75.18
2023-09-25T23:15:38.656Z,75.51
2023-09-25T23:18:05.479Z,75.55
2023-09-25T23:20:32.478Z,75.43
2023-09-25T23:22:59.152Z,75.57
2023-09-25T23:25:28.046Z,75.63
2023-09-25T23:27:55.359Z,75.71
2023-09-25T23:30:24.344Z,75.81
2023-09-25T23:32:52.419Z,75.97
2023-09-25T23:35:20.258Z,76.05
2023-09-25T23:37:50.981Z,76.02
2023-09-25T23:40:22.425Z,75.83
2023-09-25T23:42:50.159Z,75.99
2023-09-25T23:45:20.205Z,76.22
2023-09-25T23:47:48.942Z,76.12
2023-09-25T23:50:17.020Z,76.27
2023-09-25T23:52:47.845Z,76.37
2023-09-25T23:55:15.944Z,76.48
2023-09-25T23:57:42.810Z,76.46
