createdAt,value
2019-01-08T00:02:18.171Z,2.87
2019-01-08T00:04:45.683Z,3.00
2019-01-08T00:07:12.930Z,2.90
2019-01-08T00:09:40.201Z,3.30
2019-01-08T00:12:07.482Z,3.57
2019-01-08T00:14:34.722Z,2.70
2019-01-08T00:17:01.962Z,3.03
2019-01-08T00:19:29.233Z,2.40
2019-01-08T00:21:56.514Z,3.20
2019-01-08T00:24:23.758Z,2.97
2019-01-08T00:26:51.002Z,2.77
2019-01-08T00:29:18.273Z,2.63
2019-01-08T00:31:45.518Z,2.67
2019-01-08T00:34:12.787Z,2.37
2019-01-08T00:36:40.030Z,2.60
2019-01-08T00:39:07.329Z,2.43
2019-01-08T00:41:34.570Z,2.80
2019-01-08T00:44:01.813Z,2.40
2019-01-08T00:46:29.086Z,2.30
2019-01-08T00:48:56.609Z,2.80
2019-01-08T00:51:23.857Z,2.50
2019-01-08T00:53:51.355Z,2.37
2019-01-08T00:56:18.698Z,1.80
2019-01-08T00:58:51.497Z,2.70
2019-01-08T01:01:15.192Z,2.20
2019-01-08T01:03:42.464Z,2.20
2019-01-08T01:06:09.742Z,2.03
2019-01-08T01:08:37.243Z,2.40
2019-01-08T01:11:04.488Z,1.77
2019-01-08T01:13:31.757Z,1.97
2019-01-08T01:15:59.008Z,1.67
2019-01-08T01:18:26.525Z,2.10
2019-01-08T01:20:53.797Z,1.90
2019-01-08T01:23:21.069Z,1.70
2019-01-08T01:25:48.343Z,2.00
2019-01-08T01:28:15.829Z,1.43
2019-01-08T01:30:43.351Z,1.50
2019-01-08T01:33:10.837Z,1.43
2019-01-08T01:35:38.122Z,1.57
2019-01-08T01:38:05.614Z,1.23
2019-01-08T01:40:32.862Z,1.50
2019-01-08T01:43:00.382Z,1.43
2019-01-08T01:45:27.654Z,1.47
2019-01-08T01:47:54.900Z,1.33
2019-01-08T01:50:22.435Z,1.60
2019-01-08T01:52:49.952Z,1.50
2019-01-08T01:55:17.195Z,1.93
2019-01-08T01:57:44.715Z,1.50
2019-01-08T02:00:11.959Z,1.50
2019-01-08T02:02:39.242Z,1.43
2019-01-08T02:05:06.738Z,1.43
2019-01-08T02:07:33.981Z,1.47
2019-01-08T02:10:01.520Z,1.53
2019-01-08T02:12:28.794Z,1.60
2019-01-08T02:14:56.037Z,1.70
2019-01-08T02:17:23.538Z,1.63
2019-01-08T02:19:50.823Z,1.63
2019-01-08T02:22:18.095Z,1.87
2019-01-08T02:24:45.387Z,1.60
2019-01-08T02:27:12.926Z,1.83
2019-01-08T02:29:40.170Z,2.10
2019-01-08T02:32:07.708Z,1.80
2019-01-08T02:34:35.027Z,1.83
2019-01-08T02:37:02.308Z,1.60
2019-01-08T02:39:29.546Z,1.83
2019-01-08T02:41:57.225Z,1.70
2019-01-08T02:44:24.523Z,1.30
2019-01-08T02:46:51.827Z,1.83
2019-01-08T02:49:19.109Z,1.43
2019-01-08T02:51:46.378Z,1.90
2019-01-08T02:54:13.646Z,1.90
2019-01-08T02:56:40.978Z,1.50
2019-01-08T02:59:08.222Z,1.80
2019-01-08T03:01:35.494Z,1.77
2019-01-08T03:04:02.738Z,1.90
2019-01-08T03:06:30.019Z,2.30
2019-01-08T03:08:57.254Z,1.67
2019-01-08T03:11:24.526Z,1.20
2019-01-08T03:13:51.771Z,1.60
2019-01-08T03:16:19.034Z,1.27
2019-01-08T03:18:46.282Z,1.37
2019-01-08T03:21:13.556Z,1.20
2019-01-08T03:23:40.794Z,1.47
2019-01-08T03:26:08.066Z,2.20
2019-01-08T03:28:35.411Z,2.10
2019-01-08T03:31:02.671Z,2.13
2019-01-08T03:33:29.906Z,2.60
2019-01-08T03:35:57.428Z,2.20
2019-01-08T03:38:24.690Z,2.93
2019-01-08T03:40:51.963Z,3.60
2019-01-08T03:43:19.205Z,2.93
2019-01-08T03:45:46.474Z,3.63
2019-01-08T03:48:13.754Z,3.30
2019-01-08T03:50:40.997Z,3.70
2019-01-08T03:53:08.277Z,3.90
2019-01-08T03:55:35.558Z,3.53
2019-01-08T03:58:03.052Z,3.83
2019-01-08T04:00:30.293Z,3.87
2019-01-08T04:02:57.566Z,4.00
2019-01-08T04:05:24.844Z,4.30
2019-01-08T04:07:52.085Z,4.13
2019-01-08T04:10:19.369Z,4.17
2019-01-08T04:12:46.607Z,4.57
2019-01-08T04:15:13.888Z,5.17
2019-01-08T04:17:41.382Z,4.43
2019-01-08T04:20:08.657Z,5.40
2019-01-08T04:22:36.191Z,4.77
2019-01-08T04:25:03.601Z,4.20
2019-01-08T04:27:30.954Z,5.33
2019-01-08T04:29:58.230Z,4.83
2019-01-08T04:32:25.488Z,4.60
2019-01-08T04:34:52.758Z,5.67
2019-01-08T04:37:20.070Z,4.50
2019-01-08T04:39:47.349Z,5.90
2019-01-08T04:42:14.621Z,4.93
2019-01-08T04:44:41.878Z,4.43
2019-01-08T04:47:09.160Z,4.60
2019-01-08T04:49:36.690Z,5.17
2019-01-08T04:52:04.026Z,5.37
2019-01-08T04:54:31.313Z,5.63
2019-01-08T04:56:58.591Z,4.70
2019-01-08T04:59:25.833Z,5.10
2019-01-08T05:01:53.366Z,5.70
2019-01-08T05:04:20.902Z,5.70
2019-01-08T05:06:48.150Z,4.60
2019-01-08T05:09:15.426Z,5.70
2019-01-08T05:11:42.670Z,5.27
2019-01-08T05:14:09.981Z,4.77
2019-01-08T05:16:37.379Z,5.30
2019-01-08T05:19:04.877Z,5.10
2019-01-08T05:21:32.406Z,5.00
2019-01-08T05:23:59.656Z,5.10
2019-01-08T05:26:26.938Z,4.83
2019-01-08T05:28:54.293Z,5.00
2019-01-08T05:31:21.570Z,5.40
2019-01-08T05:33:48.846Z,4.10
2019-01-08T05:36:16.095Z,4.77
2019-01-08T05:38:43.383Z,5.33
2019-01-08T05:41:10.650Z,4.27
2019-01-08T05:43:37.902Z,4.67
2019-01-08T05:46:05.182Z,4.00
2019-01-08T05:48:32.430Z,4.90
2019-01-08T05:50:59.947Z,5.30
2019-01-08T05:53:27.441Z,4.27
2019-01-08T05:55:54.726Z,4.13
2019-01-08T05:58:21.977Z,4.50
2019-01-08T06:00:49.240Z,4.20
2019-01-08T06:03:16.507Z,4.60
2019-01-08T06:05:43.798Z,4.87
2019-01-08T06:08:11.698Z,3.87
2019-01-08T06:10:38.933Z,4.10
2019-01-08T06:13:06.218Z,4.83
2019-01-08T06:15:33.730Z,5.40
2019-01-08T06:18:01.243Z,4.20
2019-01-08T06:20:28.519Z,4.40
2019-01-08T06:22:55.766Z,4.57
2019-01-08T06:25:23.020Z,4.50
2019-01-08T06:27:50.357Z,4.50
2019-01-08T06:30:24.755Z,4.00
2019-01-08T06:32:46.617Z,4.27
2019-01-08T06:35:13.902Z,4.07
2019-01-08T06:37:41.145Z,4.30
2019-01-08T06:40:08.422Z,5.17
2019-01-08T06:42:35.679Z,4.43
2019-01-08T06:45:03.014Z,3.87
2019-01-08T06:47:30.365Z,5.30
2019-01-08T06:49:57.647Z,4.90
2019-01-08T06:52:25.178Z,4.20
2019-01-08T06:54:52.454Z,4.83
2019-01-08T06:57:19.725Z,4.07
2019-01-08T06:59:46.968Z,3.93
2019-01-08T07:02:14.251Z,4.80
2019-01-08T07:04:41.737Z,3.80
2019-01-08T07:07:09.017Z,4.07
2019-01-08T07:09:36.265Z,4.00
2019-01-08T07:12:03.917Z,4.07
2019-01-08T07:14:31.174Z,4.27
2019-01-08T07:16:58.442Z,3.70
2019-01-08T07:19:25.704Z,3.60
2019-01-08T07:21:53.038Z,5.33
2019-01-08T07:24:20.302Z,3.63
2019-01-08T07:26:47.587Z,3.90
2019-01-08T07:29:14.832Z,3.10
2019-01-08T07:31:42.104Z,3.17
2019-01-08T07:34:09.644Z,3.30
2019-01-08T07:36:37.158Z,3.10
2019-01-08T07:39:04.863Z,2.37
2019-01-08T07:41:32.143Z,3.00
2019-01-08T07:43:59.394Z,3.23
2019-01-08T07:46:26.746Z,2.73
2019-01-08T07:48:54.062Z,3.47
2019-01-08T07:51:21.342Z,3.23
2019-01-08T07:53:48.593Z,3.80
2019-01-08T07:56:16.127Z,3.50
2019-01-08T07:58:43.374Z,3.03
2019-01-08T08:01:10.654Z,2.70
2019-01-08T08:03:38.151Z,3.47
2019-01-08T08:06:05.403Z,2.50
2019-01-08T08:08:32.902Z,3.33
2019-01-08T08:11:00.177Z,2.97
2019-01-08T08:13:27.459Z,3.27
2019-01-08T08:15:54.716Z,2.80
2019-01-08T08:18:22.321Z,3.10
2019-01-08T08:20:49.564Z,3.50
2019-01-08T08:23:16.846Z,2.77
2019-01-08T08:25:44.095Z,2.50
2019-01-08T08:28:11.337Z,2.93
2019-01-08T08:30:38.617Z,3.00
2019-01-08T08:33:05.855Z,3.00
2019-01-08T08:35:33.126Z,2.80
2019-01-08T08:38:00.671Z,2.93
2019-01-08T08:40:27.996Z,3.13
2019-01-08T08:42:55.486Z,2.90
2019-01-08T08:45:22.842Z,3.07
2019-01-08T08:47:50.082Z,3.07
2019-01-08T08:50:17.374Z,3.97
2019-01-08T08:52:44.878Z,3.20
2019-01-08T08:55:12.160Z,3.00
2019-01-08T08:57:39.398Z,3.03
2019-01-08T09:00:07.443Z,3.70
2019-01-08T09:02:34.688Z,2.90
2019-01-08T09:05:02.007Z,2.93
2019-01-08T09:07:29.311Z,3.83
2019-01-08T09:09:56.807Z,3.60
2019-01-08T09:12:24.343Z,5.20
2019-01-08T09:14:51.589Z,3.50
2019-01-08T09:17:19.110Z,3.80
2019-01-08T09:19:46.390Z,3.70
2019-01-08T09:22:13.637Z,3.67
2019-01-08T09:24:41.195Z,5.77
2019-01-08T09:27:08.474Z,3.03
2019-01-08T09:29:35.749Z,3.30
2019-01-08T09:32:03.251Z,3.50
2019-01-08T09:34:30.525Z,3.97
2019-01-08T09:36:57.882Z,3.00
2019-01-08T09:39:25.407Z,3.60
2019-01-08T09:41:52.837Z,3.27
2019-01-08T09:44:20.344Z,3.57
2019-01-08T09:46:47.625Z,4.60
2019-01-08T09:49:14.882Z,3.30
2019-01-08T09:51:42.133Z,2.70
2019-01-08T09:54:09.402Z,3.27
2019-01-08T09:56:36.904Z,2.90
2019-01-08T09:59:04.170Z,2.40
2019-01-08T10:01:31.648Z,2.53
2019-01-08T10:03:58.920Z,2.70
2019-01-08T10:06:26.429Z,2.87
2019-01-08T10:08:53.707Z,2.67
2019-01-08T10:11:20.954Z,2.80
2019-01-08T10:13:48.302Z,2.10
2019-01-08T10:16:15.556Z,2.80
2019-01-08T10:18:43.084Z,2.30
2019-01-08T10:21:10.321Z,2.80
2019-01-08T10:23:37.637Z,2.67
2019-01-08T10:26:04.909Z,2.30
2019-01-08T10:28:32.412Z,3.07
2019-01-08T10:30:59.681Z,3.10
2019-01-08T10:33:26.976Z,3.10
2019-01-08T10:35:54.217Z,2.87
2019-01-08T10:38:21.458Z,2.83
2019-01-08T10:40:48.733Z,3.53
2019-01-08T10:43:16.013Z,3.10
2019-01-08T10:45:43.254Z,3.80
2019-01-08T10:48:10.533Z,3.47
2019-01-08T10:50:37.770Z,3.07
2019-01-08T10:53:05.055Z,2.77
2019-01-08T10:55:32.330Z,2.80
2019-01-08T10:57:59.614Z,3.50
2019-01-08T11:00:26.890Z,2.63
2019-01-08T11:02:54.153Z,2.90
2019-01-08T11:05:21.427Z,2.30
2019-01-08T11:07:48.677Z,2.63
2019-01-08T11:10:15.941Z,2.73
2019-01-08T11:12:43.462Z,2.57
2019-01-08T11:15:10.716Z,2.50
2019-01-08T11:17:38.065Z,2.30
2019-01-08T11:20:08.022Z,2.70
2019-01-08T11:22:35.538Z,2.47
2019-01-08T11:25:03.082Z,2.60
2019-01-08T11:27:30.367Z,2.37
2019-01-08T11:29:57.613Z,2.50
2019-01-08T11:32:24.846Z,2.50
2019-01-08T11:34:52.130Z,2.37
2019-01-08T11:37:19.389Z,2.90
2019-01-08T11:39:46.634Z,2.70
2019-01-08T11:42:14.224Z,2.73
2019-01-08T11:44:41.748Z,2.40
2019-01-08T11:47:09.066Z,2.90
2019-01-08T11:49:36.932Z,2.97
2019-01-08T11:52:04.178Z,3.97
2019-01-08T11:54:31.462Z,3.57
2019-01-08T11:56:58.710Z,2.90
2019-01-08T11:59:25.963Z,3.47
2019-01-08T12:01:57.459Z,3.60
2019-01-08T12:04:22.466Z,3.17
2019-01-08T12:06:49.706Z,3.53
2019-01-08T12:09:17.930Z,3.00
2019-01-08T12:11:45.229Z,3.20
2019-01-08T12:14:12.510Z,3.23
2019-01-08T12:16:39.749Z,3.23
2019-01-08T12:19:07.014Z,3.07
2019-01-08T12:21:34.265Z,4.03
2019-01-08T12:24:02.068Z,3.27
2019-01-08T12:26:29.298Z,3.03
2019-01-08T12:28:56.665Z,3.47
2019-01-08T12:31:23.905Z,3.47
2019-01-08T12:33:51.430Z,3.40
2019-01-08T12:36:18.713Z,3.40
2019-01-08T12:38:45.949Z,3.20
2019-01-08T12:41:13.503Z,3.90
2019-01-08T12:43:40.777Z,2.57
2019-01-08T12:46:08.013Z,2.30
2019-01-08T12:48:35.294Z,3.33
2019-01-08T12:51:02.543Z,3.53
2019-01-08T12:53:29.818Z,2.67
2019-01-08T12:55:57.059Z,3.03
2019-01-08T12:58:24.327Z,3.23
2019-01-08T13:00:51.607Z,2.73
2019-01-08T13:03:18.955Z,3.87
2019-01-08T13:05:46.238Z,3.40
2019-01-08T13:08:13.492Z,3.37
2019-01-08T13:10:40.742Z,3.97
2019-01-08T13:13:08.208Z,3.27
2019-01-08T13:15:35.818Z,3.17
2019-01-08T13:18:03.112Z,3.13
2019-01-08T13:20:30.378Z,3.70
2019-01-08T13:22:57.878Z,3.53
2019-01-08T13:25:25.425Z,3.47
2019-01-08T13:27:53.000Z,3.33
2019-01-08T13:30:20.278Z,3.23
2019-01-08T13:32:47.938Z,3.63
2019-01-08T13:35:15.798Z,2.73
2019-01-08T13:37:43.219Z,4.50
2019-01-08T13:40:10.756Z,3.00
2019-01-08T13:42:38.001Z,3.30
2019-01-08T13:45:06.222Z,3.03
2019-01-08T13:47:33.499Z,1.60
2019-01-08T13:50:00.790Z,2.00
2019-01-08T13:52:28.342Z,1.63
2019-01-08T13:54:55.615Z,1.60
2019-01-08T13:57:22.881Z,1.70
2019-01-08T13:59:50.126Z,1.73
2019-01-08T14:02:17.398Z,1.30
2019-01-08T14:04:44.912Z,1.53
2019-01-08T14:07:13.240Z,1.50
2019-01-08T14:09:40.602Z,2.40
2019-01-08T14:12:08.082Z,2.50
2019-01-08T14:14:35.353Z,1.90
2019-01-08T14:17:02.601Z,1.70
2019-01-08T14:19:29.954Z,1.20
2019-01-08T14:21:57.227Z,1.50
2019-01-08T14:24:24.466Z,1.43
2019-01-08T14:26:51.734Z,1.30
2019-01-08T14:29:18.974Z,1.93
2019-01-08T14:31:46.247Z,1.77
2019-01-08T14:34:13.782Z,1.30
2019-01-08T14:36:41.061Z,1.30
2019-01-08T14:39:08.312Z,1.03
2019-01-08T14:41:35.563Z,1.30
2019-01-08T14:44:02.826Z,1.50
2019-01-08T14:46:30.098Z,1.33
2019-01-08T14:48:57.342Z,1.77
2019-01-08T14:51:24.626Z,2.00
2019-01-08T14:53:51.866Z,1.70
2019-01-08T14:56:19.157Z,2.10
2019-01-08T14:58:47.349Z,2.27
2019-01-08T15:01:14.590Z,2.47
2019-01-08T15:03:41.948Z,2.80
2019-01-08T15:06:09.270Z,3.03
2019-01-08T15:08:36.837Z,2.80
2019-01-08T15:11:04.119Z,2.80
2019-01-08T15:13:31.393Z,3.57
2019-01-08T15:15:58.670Z,2.80
2019-01-08T15:18:25.920Z,3.03
2019-01-08T15:20:53.441Z,2.63
2019-01-08T15:23:20.713Z,3.60
2019-01-08T15:25:48.016Z,2.70
2019-01-08T15:28:15.574Z,2.70
2019-01-08T15:30:43.102Z,2.57
2019-01-08T15:33:10.598Z,2.60
2019-01-08T15:35:38.090Z,2.30
2019-01-08T15:38:05.366Z,3.10
2019-01-08T15:40:32.610Z,3.10
2019-01-08T15:42:59.886Z,2.80
2019-01-08T15:45:27.209Z,2.20
2019-01-08T15:47:54.493Z,2.17
2019-01-08T15:50:21.742Z,2.33
2019-01-08T15:52:49.235Z,2.80
2019-01-08T15:55:16.498Z,2.77
2019-01-08T15:57:43.782Z,3.03
2019-01-08T16:00:11.130Z,2.60
2019-01-08T16:02:38.377Z,3.10
2019-01-08T16:05:07.082Z,3.33
2019-01-08T16:07:34.587Z,3.43
2019-01-08T16:10:01.872Z,2.33
2019-01-08T16:12:29.113Z,2.47
2019-01-08T16:14:56.361Z,3.27
2019-01-08T16:17:23.640Z,2.70
2019-01-08T16:19:51.032Z,2.47
2019-01-08T16:22:18.310Z,2.90
2019-01-08T16:24:45.643Z,2.67
2019-01-08T16:27:13.597Z,2.67
2019-01-08T16:29:41.147Z,2.60
2019-01-08T16:32:08.911Z,2.63
2019-01-08T16:34:36.628Z,2.57
2019-01-08T16:37:03.934Z,3.10
2019-01-08T16:39:31.418Z,2.63
2019-01-08T16:41:58.697Z,2.63
2019-01-08T16:44:25.952Z,2.33
2019-01-08T16:46:53.365Z,2.60
2019-01-08T16:49:20.762Z,2.53
2019-01-08T16:51:48.109Z,2.60
2019-01-08T16:54:15.534Z,2.20
2019-01-08T16:56:42.779Z,1.83
2019-01-08T16:59:10.061Z,2.50
2019-01-08T17:01:37.297Z,2.53
2019-01-08T17:04:04.579Z,2.30
2019-01-08T17:06:31.851Z,2.50
2019-01-08T17:08:59.134Z,1.97
2019-01-08T17:11:26.453Z,2.00
2019-01-08T17:13:53.978Z,2.03
2019-01-08T17:16:21.219Z,1.77
2019-01-08T17:18:48.482Z,2.20
2019-01-08T17:21:16.032Z,2.50
2019-01-08T17:23:43.535Z,2.90
2019-01-08T17:26:11.023Z,2.77
2019-01-08T17:28:38.315Z,2.67
2019-01-08T17:31:05.567Z,2.60
2019-01-08T17:33:33.935Z,2.93
2019-01-08T17:36:01.570Z,3.17
2019-01-08T17:38:29.116Z,2.77
2019-01-08T17:40:56.356Z,2.30
2019-01-08T17:43:24.177Z,3.00
2019-01-08T17:45:51.517Z,3.77
2019-01-08T17:48:19.111Z,3.00
2019-01-08T17:50:47.738Z,3.47
2019-01-08T17:53:16.421Z,2.43
2019-01-08T17:55:43.775Z,3.23
2019-01-08T17:58:24.738Z,3.80
2019-01-08T18:00:51.986Z,3.73
2019-01-08T18:03:19.314Z,3.90
2019-01-08T18:05:46.658Z,3.57
2019-01-08T18:08:13.985Z,3.53
2019-01-08T18:10:41.338Z,3.67
2019-01-08T18:13:08.618Z,4.10
2019-01-08T18:15:35.900Z,3.70
2019-01-08T18:18:03.225Z,4.47
2019-01-08T18:20:30.499Z,4.93
2019-01-08T18:22:57.746Z,4.10
2019-01-08T18:25:25.027Z,4.73
2019-01-08T18:27:52.270Z,5.13
2019-01-08T18:30:19.549Z,5.17
2019-01-08T18:32:46.797Z,5.10
2019-01-08T18:35:14.070Z,5.03
2019-01-08T18:37:41.322Z,6.23
2019-01-08T18:40:08.861Z,5.03
2019-01-08T18:42:36.110Z,4.30
2019-01-08T18:45:03.955Z,4.87
2019-01-08T18:47:31.237Z,4.43
2019-01-08T18:49:58.486Z,4.43
2019-01-08T18:52:25.762Z,4.80
2019-01-08T18:54:53.330Z,4.33
2019-01-08T18:57:20.602Z,3.90
2019-01-08T18:59:47.882Z,4.00
2019-01-08T19:02:15.129Z,3.83
2019-01-08T19:04:42.402Z,3.80
2019-01-08T19:07:09.650Z,3.90
2019-01-08T19:09:36.931Z,2.73
2019-01-08T19:12:04.265Z,3.50
2019-01-08T19:14:33.119Z,3.13
2019-01-08T19:17:00.618Z,3.90
2019-01-08T19:19:28.163Z,4.20
2019-01-08T19:21:57.978Z,4.10
2019-01-08T19:24:25.417Z,3.63
2019-01-08T19:26:52.918Z,3.47
2019-01-08T19:29:20.242Z,4.33
2019-01-08T19:31:47.523Z,3.90
2019-01-08T19:34:14.771Z,3.10
2019-01-08T19:36:42.049Z,6.00
2019-01-08T19:39:09.566Z,3.50
2019-01-08T19:41:36.814Z,3.67
2019-01-08T19:44:04.089Z,3.97
2019-01-08T19:46:31.987Z,3.73
2019-01-08T19:48:59.371Z,4.60
2019-01-08T19:51:26.891Z,3.50
2019-01-08T19:53:54.490Z,3.33
2019-01-08T19:56:21.742Z,3.33
2019-01-08T19:58:49.097Z,3.43
2019-01-08T20:01:16.598Z,2.80
2019-01-08T20:03:43.846Z,3.10
2019-01-08T20:06:11.318Z,3.50
2019-01-08T20:08:38.832Z,2.87
2019-01-08T20:11:06.104Z,3.27
2019-01-08T20:13:33.365Z,2.60
2019-01-08T20:16:00.653Z,2.30
2019-01-08T20:18:28.138Z,2.97
2019-01-08T20:20:55.389Z,3.30
2019-01-08T20:23:22.673Z,3.67
2019-01-08T20:25:49.946Z,3.27
2019-01-08T20:28:17.190Z,3.60
2019-01-08T20:30:44.470Z,3.77
2019-01-08T20:33:11.748Z,3.67
2019-01-08T20:35:39.263Z,4.37
2019-01-08T20:38:06.544Z,3.97
2019-01-08T20:40:33.798Z,4.00
2019-01-08T20:43:01.070Z,3.87
2019-01-08T20:45:28.325Z,3.80
2019-01-08T20:47:55.610Z,3.47
2019-01-08T20:50:22.930Z,4.07
2019-01-08T20:52:50.202Z,3.17
2019-01-08T20:55:17.478Z,3.60
2019-01-08T20:57:44.722Z,3.70
2019-01-08T21:00:12.345Z,3.30
2019-01-08T21:02:39.594Z,3.13
2019-01-08T21:05:06.911Z,3.37
2019-01-08T21:07:34.197Z,4.20
2019-01-08T21:10:01.945Z,4.60
2019-01-08T21:12:29.191Z,4.40
2019-01-08T21:14:56.472Z,3.50
2019-01-08T21:17:23.715Z,3.10
2019-01-08T21:19:51.246Z,3.23
2019-01-08T21:22:18.499Z,3.20
2019-01-08T21:24:45.775Z,3.50
2019-01-08T21:27:13.134Z,2.93
2019-01-08T21:29:40.633Z,2.97
2019-01-08T21:32:08.230Z,2.40
2019-01-08T21:34:44.000Z,3.30
2019-01-08T21:37:04.471Z,2.60
2019-01-08T21:39:31.827Z,2.43
2019-01-08T21:41:59.178Z,2.60
2019-01-08T21:44:26.765Z,2.80
2019-01-08T21:46:54.035Z,2.70
2019-01-08T21:49:21.526Z,2.83
2019-01-08T21:51:48.800Z,2.73
2019-01-08T21:54:16.040Z,2.87
2019-01-08T21:56:43.584Z,2.40
2019-01-08T21:59:10.825Z,2.70
2019-01-08T22:01:38.171Z,2.60
2019-01-08T22:04:05.759Z,2.77
2019-01-08T22:06:33.282Z,2.70
2019-01-08T22:09:00.632Z,2.80
2019-01-08T22:11:27.894Z,3.23
2019-01-08T22:13:55.414Z,3.20
2019-01-08T22:16:22.664Z,3.20
2019-01-08T22:18:50.165Z,3.00
2019-01-08T22:21:17.440Z,3.00
2019-01-08T22:23:44.763Z,3.70
2019-01-08T22:26:12.038Z,3.90
2019-01-08T22:28:39.532Z,4.03
2019-01-08T22:31:06.801Z,3.43
2019-01-08T22:33:34.049Z,4.10
2019-01-08T22:36:01.321Z,3.80
2019-01-08T22:38:28.602Z,3.43
2019-01-08T22:40:56.132Z,3.23
2019-01-08T22:43:23.469Z,3.80
2019-01-08T22:45:50.718Z,3.30
2019-01-08T22:48:18.239Z,3.03
2019-01-08T22:50:45.775Z,2.50
2019-01-08T22:53:14.189Z,3.13
2019-01-08T22:55:41.477Z,3.50
2019-01-08T22:58:08.980Z,3.20
2019-01-08T23:00:37.925Z,3.50
2019-01-08T23:03:05.457Z,2.90
2019-01-08T23:05:32.699Z,3.27
2019-01-08T23:07:59.967Z,3.50
2019-01-08T23:10:27.210Z,3.07
2019-01-08T23:12:54.482Z,3.30
2019-01-08T23:15:21.725Z,4.00
2019-01-08T23:17:49.057Z,3.93
2019-01-08T23:20:16.310Z,4.63
2019-01-08T23:22:43.574Z,4.10
2019-01-08T23:25:11.098Z,4.70
2019-01-08T23:27:38.599Z,4.60
2019-01-08T23:30:06.246Z,3.97
2019-01-08T23:32:33.518Z,3.87
2019-01-08T23:35:00.810Z,4.43
2019-01-08T23:37:28.093Z,4.73
2019-01-08T23:39:55.549Z,5.17
2019-01-08T23:42:23.070Z,4.47
2019-01-08T23:44:50.319Z,3.73
2019-01-08T23:47:17.606Z,4.20
2019-01-08T23:49:44.846Z,3.43
2019-01-08T23:52:13.633Z,4.57
2019-01-08T23:54:41.477Z,3.47
2019-01-08T23:57:08.743Z,3.20
2019-01-08T23:59:36.276Z,3.30
