createdAt,value
2022-12-31T07:20:03.031Z,2.85
2022-12-31T07:22:34.603Z,2.51
2022-12-31T07:25:07.071Z,2.14
2022-12-31T07:27:51.307Z,2.89
2022-12-31T07:30:23.356Z,2.82
2022-12-31T07:33:19.045Z,3.44
2022-12-31T07:35:58.030Z,2.35
2022-12-31T07:38:33.177Z,3.03
2022-12-31T07:41:13.660Z,3.21
2022-12-31T07:43:54.311Z,3.27
2022-12-31T07:46:30.048Z,3.79
2022-12-31T07:48:59.819Z,4.27
2022-12-31T07:51:29.807Z,3.97
2022-12-31T07:54:00.253Z,4.36
2022-12-31T07:56:30.653Z,4.60
2022-12-31T07:59:07.374Z,4.60
2022-12-31T08:01:44.801Z,4.62
2022-12-31T08:04:24.727Z,4.67
2022-12-31T08:07:03.871Z,4.91
2022-12-31T08:09:44.218Z,5.25
2022-12-31T08:12:14.247Z,5.01
2022-12-31T08:14:47.708Z,5.48
2022-12-31T08:17:19.039Z,4.87
2022-12-31T08:19:48.925Z,5.38
2022-12-31T08:22:47.827Z,5.13
2022-12-31T08:25:27.319Z,5.42
2022-12-31T08:28:06.126Z,5.47
2022-12-31T08:30:43.251Z,5.55
2022-12-31T08:33:19.753Z,5.13
2022-12-31T08:36:03.350Z,5.35
2022-12-31T08:38:40.885Z,5.58
2022-12-31T08:41:19.391Z,5.81
2022-12-31T08:43:57.596Z,6.32
2022-12-31T08:46:32.730Z,6.24
2022-12-31T08:49:03.153Z,6.52
2022-12-31T08:51:34.113Z,6.48
2022-12-31T08:54:05.127Z,6.90
2022-12-31T08:56:44.771Z,7.41
2022-12-31T08:59:36.365Z,7.59
2022-12-31T09:02:24.558Z,7.19
2022-12-31T09:05:06.091Z,7.26
2022-12-31T09:07:38.843Z,7.51
2022-12-31T09:10:19.417Z,7.41
2022-12-31T09:13:00.365Z,7.19
2022-12-31T09:15:35.318Z,7.19
2022-12-31T09:18:05.275Z,7.14
2022-12-31T09:20:44.895Z,7.59
2022-12-31T09:23:15.020Z,7.11
2022-12-31T09:25:53.374Z,7.52
2022-12-31T09:28:39.529Z,7.57
2022-12-31T09:31:15.148Z,7.53
2022-12-31T09:33:51.365Z,7.56
2022-12-31T09:36:25.629Z,7.60
2022-12-31T09:39:04.096Z,7.37
2022-12-31T09:42:12.437Z,7.76
2022-12-31T09:45:18.610Z,7.99
2022-12-31T09:48:14.464Z,7.45
2022-12-31T09:50:58.740Z,8.12
2022-12-31T09:53:57.676Z,8.11
2022-12-31T09:56:34.281Z,7.90
2022-12-31T09:59:11.829Z,8.03
2022-12-31T10:01:51.775Z,8.08
2022-12-31T10:04:40.911Z,8.30
2022-12-31T10:07:23.517Z,7.98
2022-12-31T10:10:04.499Z,7.88
2022-12-31T10:13:01.984Z,7.45
2022-12-31T10:15:45.522Z,7.38
2022-12-31T10:18:35.587Z,7.47
2022-12-31T10:21:20.795Z,7.44
2022-12-31T10:24:10.211Z,7.65
2022-12-31T10:26:56.942Z,7.37
2022-12-31T10:29:38.249Z,7.65
2022-12-31T10:32:19.557Z,7.08
2022-12-31T10:35:01.882Z,7.61
2022-12-31T10:37:39.319Z,7.58
2022-12-31T10:40:21.359Z,7.82
2022-12-31T10:43:32.507Z,7.04
2022-12-31T10:46:39.422Z,7.65
2022-12-31T10:50:00.452Z,7.78
2022-12-31T10:56:09.753Z,7.85
2022-12-31T10:59:13.612Z,7.86
2022-12-31T11:01:50.057Z,7.97
2022-12-31T11:04:55.087Z,7.51
2022-12-31T11:08:04.429Z,7.95
2022-12-31T11:11:03.225Z,9.60
2022-12-31T11:14:09.053Z,10.60
2022-12-31T11:17:02.903Z,8.87
2022-12-31T11:19:41.492Z,8.94
2022-12-31T11:22:29.607Z,8.65
2022-12-31T11:25:18.081Z,8.66
2022-12-31T11:28:14.902Z,8.97
2022-12-31T11:30:59.462Z,9.53
2022-12-31T11:33:45.453Z,8.89
2022-12-31T11:36:29.833Z,8.89
2022-12-31T11:39:31.059Z,9.15
2022-12-31T11:42:06.171Z,9.31
2022-12-31T11:44:46.611Z,9.18
2022-12-31T11:47:44.658Z,8.33
2022-12-31T11:50:33.307Z,8.55
2022-12-31T11:53:17.826Z,8.45
2022-12-31T11:55:58.776Z,9.54
2022-12-31T11:58:28.904Z,9.57
2022-12-31T12:01:06.050Z,10.45
2022-12-31T12:03:39.763Z,11.34
2022-12-31T12:06:12.564Z,11.95
2022-12-31T12:08:42.437Z,12.23
2022-12-31T12:11:20.145Z,11.79
2022-12-31T12:13:49.891Z,10.67
2022-12-31T12:16:22.597Z,10.89
2022-12-31T12:19:04.155Z,10.14
2022-12-31T12:21:33.767Z,9.56
2022-12-31T12:24:05.428Z,10.13
2022-12-31T12:26:37.282Z,9.95
2022-12-31T12:29:16.846Z,10.20
2022-12-31T12:31:58.103Z,10.30
2022-12-31T12:34:29.643Z,10.46
2022-12-31T12:36:58.929Z,10.41
2022-12-31T12:39:31.152Z,10.16
2022-12-31T12:42:08.707Z,10.20
2022-12-31T12:44:38.904Z,10.01
2022-12-31T12:47:15.970Z,9.83
2022-12-31T12:49:48.178Z,10.45
2022-12-31T12:52:37.854Z,9.13
2022-12-31T12:55:18.496Z,9.09
2022-12-31T12:57:55.620Z,9.21
2022-12-31T13:00:29.815Z,8.88
2022-12-31T13:03:31.439Z,8.89
2022-12-31T13:06:17.941Z,9.39
2022-12-31T13:09:14.285Z,9.49
2022-12-31T13:11:52.961Z,9.26
2022-12-31T13:14:32.577Z,9.05
2022-12-31T13:17:14.958Z,9.00
2022-12-31T13:19:51.954Z,8.45
2022-12-31T13:22:28.746Z,8.13
2022-12-31T13:25:04.890Z,8.51
2022-12-31T13:27:38.544Z,8.47
2022-12-31T13:30:14.816Z,8.78
2022-12-31T13:32:48.530Z,8.35
2022-12-31T13:35:26.490Z,8.30
2022-12-31T13:38:05.566Z,8.77
2022-12-31T13:40:46.273Z,7.97
2022-12-31T13:43:20.730Z,8.47
2022-12-31T13:46:00.489Z,8.48
2022-12-31T13:48:36.155Z,8.46
2022-12-31T13:51:13.568Z,8.43
2022-12-31T13:53:50.538Z,8.50
2022-12-31T13:56:25.878Z,8.04
2022-12-31T13:59:01.573Z,7.49
2022-12-31T14:01:36.668Z,7.95
2022-12-31T14:04:11.305Z,6.89
2022-12-31T14:06:50.808Z,7.51
2022-12-31T14:09:24.951Z,7.60
2022-12-31T14:12:14.426Z,7.54
2022-12-31T14:14:50.763Z,7.49
2022-12-31T14:17:27.466Z,7.57
2022-12-31T14:20:12.612Z,7.43
2022-12-31T14:22:51.226Z,7.64
2022-12-31T14:25:28.029Z,6.72
2022-12-31T14:28:01.323Z,7.39
2022-12-31T14:30:35.827Z,5.83
2022-12-31T14:33:26.481Z,7.29
2022-12-31T14:36:17.385Z,7.42
2022-12-31T14:39:01.921Z,7.45
2022-12-31T14:41:46.084Z,7.60
2022-12-31T14:44:32.794Z,7.41
2022-12-31T14:47:16.486Z,7.40
2022-12-31T14:49:59.278Z,7.67
2022-12-31T14:52:33.154Z,7.41
2022-12-31T14:55:23.043Z,7.46
2022-12-31T14:58:26.410Z,8.02
2022-12-31T15:00:54.075Z,7.84
2022-12-31T15:03:37.889Z,7.10
2022-12-31T15:06:29.480Z,7.82
2022-12-31T15:09:08.616Z,7.63
2022-12-31T15:11:51.453Z,7.79
2022-12-31T15:14:48.714Z,8.02
2022-12-31T15:17:33.468Z,8.37
2022-12-31T15:20:32.460Z,8.17
2022-12-31T15:23:02.186Z,8.02
2022-12-31T15:25:40.011Z,8.18
2022-12-31T15:28:37.618Z,8.02
2022-12-31T15:31:18.935Z,7.93
2022-12-31T15:33:58.984Z,7.64
2022-12-31T15:36:31.577Z,7.69
2022-12-31T15:39:27.919Z,7.75
2022-12-31T15:44:51.882Z,7.72
2022-12-31T15:47:27.265Z,7.99
2022-12-31T15:49:59.524Z,8.20
2022-12-31T15:52:35.785Z,8.31
2022-12-31T15:55:07.727Z,7.82
2022-12-31T15:57:41.075Z,7.75
2022-12-31T16:00:18.666Z,7.95
2022-12-31T16:02:51.948Z,8.14
2022-12-31T16:05:23.434Z,8.28
2022-12-31T16:07:55.167Z,8.17
2022-12-31T16:10:27.086Z,7.65
2022-12-31T16:12:57.626Z,7.75
2022-12-31T16:15:31.393Z,7.72
2022-12-31T16:18:05.574Z,8.15
2022-12-31T16:20:41.773Z,8.12
2022-12-31T16:23:22.251Z,8.07
2022-12-31T16:25:54.328Z,8.14
2022-12-31T16:28:27.473Z,8.12
2022-12-31T16:31:02.791Z,8.14
2022-12-31T16:33:32.996Z,7.96
2022-12-31T16:36:03.478Z,7.72
2022-12-31T16:38:34.391Z,7.77
2022-12-31T16:41:19.700Z,8.07
2022-12-31T16:43:50.212Z,8.12
2022-12-31T16:46:26.310Z,8.11
2022-12-31T16:48:58.506Z,7.89
2022-12-31T16:51:31.892Z,8.23
2022-12-31T16:54:03.628Z,8.35
2022-12-31T16:56:35.307Z,8.20
2022-12-31T16:59:08.064Z,8.19
2022-12-31T17:01:39.735Z,7.96
2022-12-31T17:04:13.452Z,7.72
2022-12-31T17:06:44.163Z,8.07
2022-12-31T17:09:15.706Z,7.38
2022-12-31T17:11:50.567Z,8.01
2022-12-31T17:14:23.162Z,7.46
2022-12-31T17:17:03.592Z,7.83
2022-12-31T17:19:41.050Z,7.77
2022-12-31T17:22:17.539Z,7.21
2022-12-31T17:24:49.853Z,7.97
2022-12-31T17:27:19.951Z,7.95
2022-12-31T17:29:49.435Z,7.82
2022-12-31T17:32:36.795Z,7.83
2022-12-31T17:35:28.799Z,7.86
2022-12-31T17:38:28.982Z,7.86
2022-12-31T17:41:15.077Z,8.00
2022-12-31T17:43:44.649Z,7.94
2022-12-31T17:46:17.822Z,7.78
2022-12-31T17:48:52.593Z,7.62
2022-12-31T17:51:24.133Z,8.04
2022-12-31T17:53:54.240Z,7.54
2022-12-31T17:56:23.917Z,7.82
2022-12-31T17:58:54.683Z,7.96
2022-12-31T18:01:25.149Z,8.05
2022-12-31T18:03:56.968Z,8.06
2022-12-31T18:06:26.860Z,7.91
2022-12-31T18:08:56.101Z,7.84
2022-12-31T18:11:25.657Z,8.09
2022-12-31T18:13:55.630Z,7.60
2022-12-31T18:16:25.503Z,7.86
2022-12-31T18:18:58.736Z,8.59
2022-12-31T18:21:30.643Z,8.35
2022-12-31T18:26:30.596Z,8.46
2022-12-31T18:29:02.896Z,8.61
2022-12-31T18:31:32.401Z,8.52
2022-12-31T18:34:03.098Z,8.52
2022-12-31T18:36:32.411Z,8.52
2022-12-31T18:39:04.776Z,8.62
2022-12-31T18:41:40.180Z,8.71
2022-12-31T18:44:12.608Z,8.45
2022-12-31T18:46:41.929Z,8.18
2022-12-31T18:49:12.497Z,8.07
2022-12-31T18:51:41.608Z,8.04
2022-12-31T18:54:12.187Z,8.33
2022-12-31T18:56:47.075Z,8.39
2022-12-31T18:59:17.599Z,8.43
2022-12-31T19:01:47.086Z,7.93
2022-12-31T19:04:24.986Z,8.21
2022-12-31T19:06:57.108Z,8.27
2022-12-31T19:12:16.188Z,8.46
2022-12-31T19:14:45.626Z,8.15
2022-12-31T19:17:14.881Z,8.39
2022-12-31T19:19:45.775Z,8.47
2022-12-31T19:22:16.797Z,8.19
2022-12-31T19:24:46.486Z,8.32
2022-12-31T19:27:15.722Z,8.56
2022-12-31T19:29:45.042Z,8.15
2022-12-31T19:32:14.390Z,8.67
2022-12-31T19:34:44.998Z,8.84
2022-12-31T19:37:16.131Z,8.98
2022-12-31T19:39:45.774Z,9.15
2022-12-31T19:42:17.354Z,8.65
2022-12-31T19:44:46.723Z,8.04
2022-12-31T19:47:15.948Z,8.88
2022-12-31T19:49:46.642Z,9.17
2022-12-31T19:52:15.861Z,9.00
2022-12-31T19:54:45.139Z,9.39
2022-12-31T19:57:14.247Z,9.14
2022-12-31T19:59:43.729Z,9.11
2022-12-31T20:02:13.167Z,9.05
2022-12-31T20:04:43.469Z,9.11
2022-12-31T20:07:14.143Z,9.55
2022-12-31T20:09:43.406Z,9.69
2022-12-31T20:12:12.932Z,9.65
2022-12-31T20:14:42.062Z,9.61
2022-12-31T20:17:11.391Z,9.68
2022-12-31T20:19:40.456Z,9.70
2022-12-31T20:22:10.151Z,9.93
2022-12-31T20:24:40.854Z,9.58
2022-12-31T20:27:16.519Z,9.82
2022-12-31T20:29:47.424Z,9.45
2022-12-31T20:32:17.057Z,9.31
2022-12-31T20:34:46.450Z,9.64
2022-12-31T20:37:16.465Z,9.72
2022-12-31T20:39:46.873Z,9.62
2022-12-31T20:42:15.874Z,9.75
2022-12-31T20:44:45.031Z,9.52
2022-12-31T20:47:13.997Z,9.71
2022-12-31T20:50:10.469Z,9.52
2022-12-31T20:52:33.258Z,9.66
2022-12-31T20:55:03.692Z,9.73
2022-12-31T20:57:33.888Z,9.42
2022-12-31T21:00:03.793Z,9.70
2022-12-31T21:02:42.125Z,9.49
2022-12-31T21:05:12.324Z,9.49
2022-12-31T21:07:41.796Z,9.51
2022-12-31T21:10:12.546Z,9.65
2022-12-31T21:12:43.713Z,9.80
2022-12-31T21:15:13.647Z,9.72
2022-12-31T21:17:42.756Z,9.91
2022-12-31T21:20:12.681Z,9.65
2022-12-31T21:22:41.706Z,9.55
2022-12-31T21:25:13.426Z,9.75
2022-12-31T21:27:42.825Z,10.05
2022-12-31T21:30:20.569Z,9.67
2022-12-31T21:32:50.122Z,9.44
2022-12-31T21:38:09.212Z,9.55
2022-12-31T21:40:39.686Z,9.36
2022-12-31T21:43:09.062Z,9.54
2022-12-31T21:45:38.735Z,9.52
2022-12-31T21:48:25.106Z,9.84
2022-12-31T21:50:56.767Z,9.50
2022-12-31T21:53:34.144Z,9.49
2022-12-31T21:56:11.493Z,9.34
2022-12-31T21:58:43.078Z,9.71
2022-12-31T22:01:35.413Z,9.46
2022-12-31T22:04:04.846Z,9.70
2022-12-31T22:06:37.148Z,9.72
2022-12-31T22:09:06.253Z,9.62
2022-12-31T22:11:36.648Z,9.90
2022-12-31T22:14:05.938Z,9.36
2022-12-31T22:16:35.296Z,9.22
2022-12-31T22:19:04.729Z,9.61
2022-12-31T22:21:34.183Z,9.48
2022-12-31T22:24:03.679Z,9.91
2022-12-31T22:26:33.477Z,9.89
2022-12-31T22:29:03.813Z,9.51
2022-12-31T22:31:32.805Z,9.51
2022-12-31T22:34:02.120Z,9.65
2022-12-31T22:36:31.261Z,9.63
2022-12-31T22:39:00.688Z,9.34
2022-12-31T22:41:30.117Z,9.67
2022-12-31T22:44:04.089Z,9.90
2022-12-31T22:46:36.383Z,10.04
2022-12-31T22:49:05.985Z,9.53
2022-12-31T22:51:54.690Z,9.29
2022-12-31T22:54:24.939Z,9.53
2022-12-31T22:56:54.073Z,9.44
2022-12-31T22:59:24.103Z,9.34
2022-12-31T23:01:54.532Z,9.48
2022-12-31T23:04:23.656Z,9.52
2022-12-31T23:06:53.063Z,9.43
2022-12-31T23:09:40.457Z,9.44
2022-12-31T23:12:10.830Z,9.31
2022-12-31T23:14:57.537Z,9.53
2022-12-31T23:17:46.270Z,9.80
2022-12-31T23:20:35.053Z,9.89
2022-12-31T23:23:10.868Z,10.10
2022-12-31T23:25:42.431Z,10.19
2022-12-31T23:28:13.479Z,10.01
2022-12-31T23:30:43.639Z,9.65
2022-12-31T23:33:17.837Z,10.12
2022-12-31T23:35:47.382Z,9.53
2022-12-31T23:38:18.894Z,9.44
2022-12-31T23:40:48.159Z,9.39
2022-12-31T23:43:21.918Z,9.71
2022-12-31T23:45:51.698Z,9.72
2022-12-31T23:48:22.316Z,9.71
2022-12-31T23:50:54.153Z,9.57
2022-12-31T23:53:23.885Z,9.58
2022-12-31T23:55:53.806Z,9.48
2022-12-31T23:58:23.390Z,9.67
