createdAt,value
2019-03-02T00:00:28.903Z,20.30
2019-03-02T00:02:59.933Z,18.47
2019-03-02T00:05:27.543Z,22.40
2019-03-02T00:07:55.964Z,22.77
2019-03-02T00:10:24.444Z,19.32
2019-03-02T00:12:52.954Z,24.00
2019-03-02T00:15:21.387Z,24.33
2019-03-02T00:17:50.684Z,24.30
2019-03-02T00:20:21.233Z,23.42
2019-03-02T00:22:49.774Z,20.97
2019-03-02T00:25:18.250Z,27.25
2019-03-02T00:27:46.666Z,28.12
2019-03-02T00:30:17.827Z,27.60
2019-03-02T00:32:46.003Z,27.07
2019-03-02T00:35:14.748Z,23.35
2019-03-02T00:37:43.268Z,26.87
2019-03-02T00:40:12.005Z,28.27
2019-03-02T00:42:40.484Z,24.85
2019-03-02T00:45:14.130Z,26.90
2019-03-02T00:47:42.120Z,30.35
2019-03-02T00:50:12.077Z,27.85
2019-03-02T00:52:40.577Z,33.05
2019-03-02T00:55:09.518Z,31.37
2019-03-02T00:57:37.950Z,24.35
2019-03-02T01:00:11.708Z,32.05
2019-03-02T01:02:39.833Z,31.77
2019-03-02T01:05:09.110Z,38.10
2019-03-02T01:07:37.560Z,31.40
2019-03-02T01:10:14.541Z,33.88
2019-03-02T01:12:43.860Z,36.68
2019-03-02T01:15:17.036Z,35.83
2019-03-02T01:17:45.446Z,28.17
2019-03-02T01:20:15.003Z,32.00
2019-03-02T01:22:43.502Z,31.33
2019-03-02T01:25:14.603Z,31.93
2019-03-02T01:27:43.232Z,32.30
2019-03-02T01:30:17.287Z,41.65
2019-03-02T01:32:48.720Z,33.55
2019-03-02T01:35:16.511Z,36.45
2019-03-02T01:37:46.051Z,38.67
2019-03-02T01:40:15.693Z,34.10
2019-03-02T01:42:44.462Z,36.25
2019-03-02T01:45:14.911Z,36.17
2019-03-02T01:47:43.338Z,35.70
2019-03-02T01:50:14.565Z,39.75
2019-03-02T01:52:42.980Z,34.60
2019-03-02T01:55:12.567Z,34.00
2019-03-02T01:57:41.099Z,39.35
2019-03-02T02:00:15.400Z,35.17
2019-03-02T02:02:43.823Z,34.73
2019-03-02T02:05:12.245Z,33.63
2019-03-02T02:07:40.664Z,32.63
2019-03-02T02:10:11.686Z,33.53
2019-03-02T02:12:40.126Z,32.40
2019-03-02T02:15:11.882Z,30.05
2019-03-02T02:17:40.283Z,27.80
2019-03-02T02:20:15.393Z,35.05
2019-03-02T02:22:44.911Z,28.98
2019-03-02T02:25:17.945Z,30.35
2019-03-02T02:27:46.347Z,30.68
2019-03-02T02:30:26.926Z,31.77
2019-03-02T02:33:03.197Z,31.33
2019-03-02T02:35:26.935Z,30.68
2019-03-02T02:37:55.352Z,25.20
2019-03-02T02:40:23.746Z,28.90
2019-03-02T02:42:52.163Z,27.07
2019-03-02T02:45:23.328Z,29.90
2019-03-02T02:47:54.343Z,28.10
2019-03-02T02:50:28.191Z,31.05
2019-03-02T02:52:52.645Z,27.02
2019-03-02T02:55:21.082Z,28.12
2019-03-02T02:57:49.489Z,33.75
2019-03-02T03:00:23.370Z,28.25
2019-03-02T03:02:52.200Z,31.10
2019-03-02T03:05:20.760Z,28.07
2019-03-02T03:07:53.818Z,27.45
2019-03-02T03:10:28.093Z,37.55
2019-03-02T03:13:01.415Z,33.08
2019-03-02T03:15:36.351Z,30.17
2019-03-02T03:17:59.015Z,37.28
2019-03-02T03:20:27.438Z,36.45
2019-03-02T03:22:55.838Z,30.72
2019-03-02T03:25:24.263Z,28.92
2019-03-02T03:27:53.581Z,33.78
2019-03-02T03:30:33.932Z,30.68
2019-03-02T03:32:56.690Z,31.48
2019-03-02T03:35:23.011Z,32.65
2019-03-02T03:37:52.635Z,28.77
2019-03-02T03:40:25.677Z,31.70
2019-03-02T03:42:51.491Z,30.35
2019-03-02T03:45:19.914Z,29.70
2019-03-02T03:47:48.327Z,34.65
2019-03-02T03:50:16.757Z,30.12
2019-03-02T03:52:49.048Z,26.40
2019-03-02T03:55:24.188Z,31.40
2019-03-02T03:57:45.736Z,29.52
2019-03-02T04:00:15.916Z,31.17
2019-03-02T04:02:44.413Z,27.73
2019-03-02T04:05:12.987Z,34.78
2019-03-02T04:07:48.530Z,29.70
2019-03-02T04:10:13.796Z,34.55
2019-03-02T04:12:42.290Z,32.65
2019-03-02T04:15:11.345Z,36.83
2019-03-02T04:17:40.807Z,35.23
2019-03-02T04:20:15.573Z,28.65
2019-03-02T04:22:44.617Z,36.80
2019-03-02T04:25:18.009Z,29.92
2019-03-02T04:27:44.283Z,30.02
2019-03-02T04:30:12.765Z,36.00
2019-03-02T04:32:41.170Z,30.57
2019-03-02T04:35:10.668Z,31.27
2019-03-02T04:37:39.082Z,37.35
2019-03-02T04:40:09.454Z,30.27
2019-03-02T04:42:37.856Z,26.77
2019-03-02T04:45:08.790Z,28.20
2019-03-02T04:47:37.271Z,37.67
2019-03-02T04:50:07.825Z,28.70
2019-03-02T04:52:36.243Z,33.23
2019-03-02T04:55:09.527Z,33.63
2019-03-02T04:57:37.633Z,32.88
2019-03-02T05:00:12.194Z,26.35
2019-03-02T05:02:40.601Z,28.73
2019-03-02T05:05:09.463Z,29.85
2019-03-02T05:07:37.955Z,32.03
2019-03-02T05:10:09.208Z,31.10
2019-03-02T05:12:37.627Z,35.15
2019-03-02T05:15:12.027Z,31.62
2019-03-02T05:17:39.812Z,33.75
2019-03-02T05:20:10.333Z,33.73
2019-03-02T05:22:39.926Z,29.30
2019-03-02T05:25:09.923Z,29.48
2019-03-02T05:27:38.412Z,26.70
2019-03-02T05:30:15.221Z,28.83
2019-03-02T05:32:43.627Z,31.37
2019-03-02T05:35:15.571Z,32.78
2019-03-02T05:37:42.283Z,28.42
2019-03-02T05:40:11.833Z,29.20
2019-03-02T05:42:40.260Z,28.60
2019-03-02T05:45:11.795Z,34.33
2019-03-02T05:47:40.282Z,27.48
2019-03-02T05:50:13.742Z,32.48
2019-03-02T05:52:42.190Z,31.33
2019-03-02T05:55:14.209Z,34.33
2019-03-02T05:57:41.522Z,34.18
2019-03-02T06:00:15.856Z,28.00
2019-03-02T06:02:44.293Z,31.77
2019-03-02T06:05:12.700Z,29.65
2019-03-02T06:07:41.162Z,24.57
2019-03-02T06:10:14.266Z,28.62
2019-03-02T06:12:42.689Z,28.95
2019-03-02T06:15:13.238Z,28.83
2019-03-02T06:17:41.758Z,30.37
2019-03-02T06:20:11.518Z,30.68
2019-03-02T06:22:40.629Z,25.92
2019-03-02T06:25:19.309Z,27.05
2019-03-02T06:27:47.352Z,24.92
2019-03-02T06:30:19.645Z,24.87
2019-03-02T06:32:48.342Z,30.00
2019-03-02T06:35:16.757Z,26.73
2019-03-02T06:37:45.241Z,30.40
2019-03-02T06:40:16.215Z,29.65
2019-03-02T06:42:45.744Z,36.53
2019-03-02T06:45:19.057Z,30.45
2019-03-02T06:47:47.501Z,28.85
2019-03-02T06:50:18.150Z,31.30
2019-03-02T06:52:46.649Z,28.42
2019-03-02T06:55:16.394Z,29.85
2019-03-02T06:57:46.108Z,33.55
2019-03-02T07:00:17.103Z,27.30
2019-03-02T07:02:45.567Z,29.20
2019-03-02T07:05:14.312Z,31.68
2019-03-02T07:07:42.772Z,28.57
2019-03-02T07:10:21.717Z,29.15
2019-03-02T07:12:50.129Z,30.60
2019-03-02T07:15:18.637Z,32.30
2019-03-02T07:17:48.701Z,36.53
2019-03-02T07:20:30.705Z,35.35
2019-03-02T07:22:59.174Z,30.97
2019-03-02T07:25:27.595Z,35.88
2019-03-02T07:27:56.035Z,36.63
2019-03-02T07:30:24.517Z,33.28
2019-03-02T07:32:54.796Z,33.42
2019-03-02T07:35:23.080Z,32.53
2019-03-02T07:37:51.534Z,30.88
2019-03-02T07:40:19.967Z,40.17
2019-03-02T07:42:48.374Z,34.63
2019-03-02T07:45:18.429Z,37.58
2019-03-02T07:47:47.260Z,32.00
2019-03-02T07:50:16.501Z,35.38
2019-03-02T07:52:44.945Z,33.38
2019-03-02T07:55:18.292Z,35.73
2019-03-02T07:57:44.734Z,31.37
2019-03-02T08:00:16.981Z,38.73
2019-03-02T08:02:45.473Z,32.85
2019-03-02T08:05:14.734Z,35.15
2019-03-02T08:07:43.898Z,34.18
2019-03-02T08:10:16.783Z,36.48
2019-03-02T08:12:45.342Z,30.17
2019-03-02T08:15:24.427Z,33.30
2019-03-02T08:17:52.952Z,40.65
2019-03-02T08:20:24.426Z,33.63
2019-03-02T08:22:51.618Z,32.60
2019-03-02T08:25:20.109Z,33.42
2019-03-02T08:27:48.523Z,36.58
2019-03-02T08:30:20.041Z,43.08
2019-03-02T08:32:48.541Z,38.23
2019-03-02T08:35:17.363Z,39.65
2019-03-02T08:37:45.772Z,39.25
2019-03-02T08:40:19.475Z,31.80
2019-03-02T08:42:48.417Z,37.10
2019-03-02T08:45:20.325Z,34.90
2019-03-02T08:47:48.733Z,33.83
2019-03-02T08:50:18.831Z,41.58
2019-03-02T08:52:47.621Z,36.17
2019-03-02T08:55:18.785Z,34.15
2019-03-02T08:57:47.575Z,32.95
2019-03-02T09:00:24.237Z,36.80
2019-03-02T09:02:55.143Z,32.20
2019-03-02T09:05:26.090Z,32.75
2019-03-02T09:07:53.078Z,27.85
2019-03-02T09:10:21.933Z,32.05
2019-03-02T09:12:50.559Z,30.30
2019-03-02T09:15:30.450Z,31.82
2019-03-02T09:17:59.020Z,37.90
2019-03-02T09:20:27.563Z,31.60
2019-03-02T09:23:00.550Z,29.05
2019-03-02T09:25:28.015Z,31.15
2019-03-02T09:27:56.388Z,29.50
2019-03-02T09:30:25.175Z,35.98
2019-03-02T09:32:55.171Z,30.43
2019-03-02T09:35:23.708Z,28.95
2019-03-02T09:37:52.269Z,31.85
2019-03-02T09:40:24.407Z,32.35
2019-03-02T09:42:53.624Z,29.55
2019-03-02T09:45:22.302Z,26.35
2019-03-02T09:47:52.169Z,31.52
2019-03-02T09:50:22.267Z,29.65
2019-03-02T09:52:50.830Z,28.42
2019-03-02T09:55:20.316Z,29.45
2019-03-02T09:57:49.485Z,30.35
2019-03-02T10:00:25.399Z,32.53
2019-03-02T10:02:53.529Z,25.80
2019-03-02T10:05:22.022Z,24.80
2019-03-02T10:07:50.428Z,34.18
2019-03-02T10:10:19.734Z,27.17
2019-03-02T10:12:51.709Z,28.23
2019-03-02T10:15:21.031Z,26.12
2019-03-02T10:17:49.651Z,25.80
2019-03-02T10:20:18.124Z,30.95
2019-03-02T10:22:46.538Z,27.45
2019-03-02T10:25:16.064Z,22.00
2019-03-02T10:27:46.813Z,31.02
2019-03-02T10:30:16.790Z,38.45
2019-03-02T10:32:45.225Z,24.30
2019-03-02T10:35:16.989Z,23.35
2019-03-02T10:37:45.078Z,25.68
2019-03-02T10:40:22.997Z,24.37
2019-03-02T10:42:51.316Z,27.27
2019-03-02T10:45:23.072Z,23.92
2019-03-02T10:47:51.495Z,26.35
2019-03-02T10:50:25.041Z,23.55
2019-03-02T10:52:53.875Z,31.23
2019-03-02T10:55:23.378Z,28.47
2019-03-02T10:57:52.122Z,29.37
2019-03-02T11:00:30.830Z,24.20
2019-03-02T11:03:07.440Z,28.40
2019-03-02T11:05:37.596Z,22.87
2019-03-02T11:08:10.141Z,25.23
2019-03-02T11:10:48.824Z,24.60
2019-03-02T11:13:36.258Z,20.05
2019-03-02T11:16:15.399Z,22.07
2019-03-02T11:18:54.281Z,26.10
2019-03-02T11:21:36.314Z,22.45
2019-03-02T11:24:22.657Z,23.57
2019-03-02T11:26:52.730Z,25.17
2019-03-02T11:29:37.466Z,21.10
2019-03-02T11:32:10.512Z,19.67
2019-03-02T11:34:57.143Z,18.37
2019-03-02T11:37:33.025Z,19.98
2019-03-02T11:40:09.138Z,14.87
2019-03-02T11:42:55.622Z,25.43
2019-03-02T11:45:34.585Z,19.30
2019-03-02T11:48:17.409Z,17.93
2019-03-02T11:50:50.886Z,19.67
2019-03-02T11:53:41.768Z,18.23
2019-03-02T11:56:26.905Z,16.90
2019-03-02T11:58:58.172Z,19.90
2019-03-02T12:01:40.172Z,16.80
2019-03-02T12:04:15.266Z,18.93
2019-03-02T12:06:47.653Z,19.43
2019-03-02T12:09:33.921Z,21.53
2019-03-02T12:12:22.240Z,19.63
2019-03-02T12:14:55.125Z,18.37
2019-03-02T12:17:25.198Z,19.03
2019-03-02T12:20:08.747Z,17.37
2019-03-02T12:22:52.110Z,20.03
2019-03-02T12:25:22.161Z,24.40
2019-03-02T12:28:08.483Z,21.17
2019-03-02T12:30:44.006Z,19.40
2019-03-02T12:33:25.968Z,18.80
2019-03-02T12:36:01.775Z,16.93
2019-03-02T12:38:48.094Z,16.17
2019-03-02T12:41:18.594Z,18.10
2019-03-02T12:43:48.723Z,19.33
2019-03-02T12:46:30.782Z,21.30
2019-03-02T12:49:06.978Z,17.43
2019-03-02T12:51:51.447Z,22.53
2019-03-02T12:54:21.525Z,15.20
2019-03-02T12:57:09.649Z,17.33
2019-03-02T12:59:46.076Z,16.95
2019-03-02T13:02:18.805Z,18.15
2019-03-02T13:04:51.489Z,20.10
2019-03-02T13:07:30.680Z,21.13
2019-03-02T13:10:00.755Z,21.30
2019-03-02T13:12:33.582Z,19.00
2019-03-02T13:15:10.432Z,17.23
2019-03-02T13:17:43.714Z,17.40
2019-03-02T13:20:30.066Z,19.97
2019-03-02T13:23:03.101Z,18.67
2019-03-02T13:25:48.881Z,16.10
2019-03-02T13:28:28.124Z,19.02
2019-03-02T13:31:15.397Z,18.60
2019-03-02T13:33:45.466Z,20.73
2019-03-02T13:36:24.023Z,21.20
2019-03-02T13:38:59.798Z,18.83
2019-03-02T13:41:47.965Z,19.35
2019-03-02T13:44:29.870Z,20.97
2019-03-02T13:46:59.956Z,23.57
2019-03-02T13:49:30.009Z,17.55
2019-03-02T13:52:07.481Z,17.52
2019-03-02T13:54:49.660Z,21.80
2019-03-02T13:57:19.726Z,20.00
2019-03-02T14:02:59.181Z,22.58
2019-03-02T14:05:31.662Z,18.47
2019-03-02T14:08:19.973Z,16.20
2019-03-02T14:11:06.250Z,18.13
2019-03-02T14:13:53.819Z,19.80
2019-03-02T14:16:40.473Z,17.00
2019-03-02T14:19:19.543Z,21.30
2019-03-02T14:22:06.037Z,21.10
2019-03-02T14:24:43.219Z,20.40
2019-03-02T14:27:13.836Z,22.52
2019-03-02T14:29:47.166Z,18.90
2019-03-02T14:32:33.632Z,18.23
2019-03-02T14:35:20.273Z,20.93
2019-03-02T14:37:48.931Z,20.45
2019-03-02T14:40:19.158Z,21.50
2019-03-02T14:42:49.489Z,19.73
2019-03-02T14:45:25.378Z,17.95
2019-03-02T14:48:13.652Z,16.93
2019-03-02T14:50:43.943Z,16.60
2019-03-02T14:53:18.161Z,18.13
2019-03-02T14:55:48.249Z,20.20
2019-03-02T14:58:34.077Z,20.02
2019-03-02T15:01:06.221Z,16.20
2019-03-02T15:03:54.385Z,16.97
2019-03-02T15:06:33.490Z,20.17
2019-03-02T15:09:13.304Z,16.03
2019-03-02T15:11:52.415Z,17.17
2019-03-02T15:14:25.099Z,17.50
2019-03-02T15:17:01.329Z,18.77
2019-03-02T15:19:57.457Z,20.35
2019-03-02T15:22:24.299Z,18.63
2019-03-02T15:24:57.235Z,17.35
2019-03-02T15:27:30.272Z,15.15
2019-03-02T15:30:09.688Z,16.77
2019-03-02T15:32:45.958Z,15.63
2019-03-02T15:35:25.456Z,17.60
2019-03-02T15:38:05.971Z,20.73
2019-03-02T15:40:52.738Z,17.45
2019-03-02T15:43:31.385Z,17.00
2019-03-02T15:46:18.890Z,18.83
2019-03-02T15:48:59.770Z,17.82
2019-03-02T15:51:39.918Z,19.00
2019-03-02T15:54:22.080Z,20.40
2019-03-02T15:56:52.133Z,15.80
2019-03-02T15:59:38.514Z,15.57
2019-03-02T16:02:09.052Z,20.43
2019-03-02T16:04:48.189Z,18.87
2019-03-02T16:07:18.316Z,22.13
2019-03-02T16:09:51.249Z,15.97
2019-03-02T16:12:40.810Z,19.77
2019-03-02T16:15:16.614Z,17.55
2019-03-02T16:18:01.734Z,20.45
2019-03-02T16:20:42.658Z,18.07
2019-03-02T16:23:15.042Z,18.87
2019-03-02T16:25:57.134Z,15.67
2019-03-02T16:28:42.562Z,20.20
2019-03-02T16:31:11.404Z,22.23
2019-03-02T16:33:57.919Z,17.30
2019-03-02T16:36:30.693Z,21.47
2019-03-02T16:39:06.803Z,19.73
2019-03-02T16:41:35.367Z,20.25
2019-03-02T16:44:14.325Z,18.95
2019-03-02T16:46:47.162Z,17.80
2019-03-02T16:49:17.251Z,20.50
2019-03-02T16:52:02.349Z,17.65
2019-03-02T16:54:47.597Z,17.60
2019-03-02T16:57:30.501Z,17.13
2019-03-02T17:00:05.187Z,20.15
2019-03-02T17:02:53.205Z,15.30
2019-03-02T17:05:23.309Z,19.95
2019-03-02T17:07:58.776Z,25.60
2019-03-02T17:10:34.009Z,17.15
2019-03-02T17:13:20.215Z,18.85
2019-03-02T17:16:02.792Z,22.50
2019-03-02T17:18:49.741Z,17.32
2019-03-02T17:21:38.743Z,17.10
2019-03-02T17:24:23.138Z,20.08
2019-03-02T17:26:51.948Z,16.12
2019-03-02T17:29:22.045Z,16.97
2019-03-02T17:31:52.225Z,15.20
2019-03-02T17:34:41.740Z,16.55
2019-03-02T17:37:14.841Z,17.92
2019-03-02T17:39:54.096Z,16.90
2019-03-02T17:42:28.066Z,15.53
2019-03-02T17:45:07.768Z,21.80
2019-03-02T17:47:46.825Z,19.65
2019-03-02T17:50:23.179Z,16.45
2019-03-02T17:52:54.298Z,19.25
2019-03-02T17:55:28.522Z,19.95
2019-03-02T17:57:59.341Z,16.95
2019-03-02T18:00:35.576Z,14.77
2019-03-02T18:03:08.737Z,16.70
2019-03-02T18:05:57.064Z,17.05
2019-03-02T18:08:32.789Z,17.05
2019-03-02T18:11:02.905Z,14.30
2019-03-02T18:13:39.451Z,23.03
2019-03-02T18:16:23.080Z,16.15
2019-03-02T18:18:51.489Z,14.00
2019-03-02T18:21:19.923Z,17.40
2019-03-02T18:23:48.337Z,15.32
2019-03-02T18:26:16.835Z,18.85
2019-03-02T18:28:46.985Z,16.70
2019-03-02T18:31:16.113Z,12.68
2019-03-02T18:33:48.643Z,17.95
2019-03-02T18:36:17.523Z,20.60
2019-03-02T18:38:48.793Z,14.78
2019-03-02T18:41:18.220Z,24.27
2019-03-02T18:43:46.990Z,17.82
2019-03-02T18:46:16.478Z,21.30
2019-03-02T18:49:07.174Z,17.52
2019-03-02T18:51:50.359Z,20.00
2019-03-02T18:54:18.909Z,18.85
2019-03-02T18:56:50.573Z,16.67
2019-03-02T18:59:19.370Z,17.12
2019-03-02T19:01:49.379Z,17.30
2019-03-02T19:04:20.002Z,18.10
2019-03-02T19:06:49.188Z,20.48
2019-03-02T19:09:17.873Z,18.20
2019-03-02T19:11:46.353Z,19.00
2019-03-02T19:14:16.976Z,19.07
2019-03-02T19:16:44.942Z,21.90
2019-03-02T19:19:13.391Z,17.32
2019-03-02T19:21:42.063Z,18.17
2019-03-02T19:24:10.493Z,13.58
2019-03-02T19:26:38.901Z,16.82
2019-03-02T19:29:07.400Z,19.30
2019-03-02T19:31:35.912Z,14.58
2019-03-02T19:34:04.422Z,16.10
2019-03-02T19:36:32.889Z,13.25
2019-03-02T19:39:01.326Z,15.40
2019-03-02T19:41:29.897Z,17.62
2019-03-02T19:43:58.597Z,16.52
2019-03-02T19:46:27.052Z,14.13
2019-03-02T19:48:55.583Z,14.75
2019-03-02T19:51:24.007Z,14.68
2019-03-02T19:53:52.485Z,17.32
2019-03-02T19:56:20.961Z,16.93
2019-03-02T19:58:49.401Z,17.12
2019-03-02T20:01:17.833Z,16.00
2019-03-02T20:03:46.265Z,16.20
2019-03-02T20:06:14.700Z,17.30
2019-03-02T20:08:44.505Z,20.17
2019-03-02T20:11:12.937Z,15.53
2019-03-02T20:13:41.361Z,17.23
2019-03-02T20:16:09.860Z,15.10
2019-03-02T20:18:38.392Z,15.13
2019-03-02T20:21:07.087Z,14.80
2019-03-02T20:23:37.329Z,16.42
2019-03-02T20:26:07.458Z,15.05
2019-03-02T20:28:35.974Z,16.30
2019-03-02T20:31:04.461Z,13.95
2019-03-02T20:33:32.889Z,13.43
2019-03-02T20:36:01.321Z,14.58
2019-03-02T20:38:29.759Z,17.98
2019-03-02T20:40:58.188Z,12.10
2019-03-02T20:43:27.090Z,13.48
2019-03-02T20:45:55.878Z,14.53
2019-03-02T20:48:24.301Z,13.18
2019-03-02T20:50:52.723Z,13.80
2019-03-02T20:53:21.262Z,14.13
2019-03-02T20:55:49.699Z,14.68
2019-03-02T20:58:18.192Z,12.88
2019-03-02T21:00:46.756Z,19.60
2019-03-02T21:03:15.158Z,15.88
2019-03-02T21:05:43.576Z,15.80
2019-03-02T21:08:12.013Z,13.68
2019-03-02T21:10:40.667Z,13.62
2019-03-02T21:13:09.409Z,13.32
2019-03-02T21:15:46.350Z,13.05
2019-03-02T21:18:15.297Z,12.25
2019-03-02T21:20:44.377Z,16.25
2019-03-02T21:23:12.913Z,15.08
2019-03-02T21:25:41.441Z,11.03
2019-03-02T21:28:09.873Z,15.65
2019-03-02T21:30:38.524Z,14.95
2019-03-02T21:33:07.012Z,13.28
2019-03-02T21:35:35.494Z,14.58
2019-03-02T21:38:04.217Z,13.32
2019-03-02T21:40:34.341Z,14.30
2019-03-02T21:43:02.834Z,10.98
2019-03-02T21:45:32.441Z,14.40
2019-03-02T21:48:01.299Z,16.82
2019-03-02T21:50:44.393Z,15.83
2019-03-02T21:53:12.832Z,14.47
2019-03-02T21:55:41.329Z,15.10
2019-03-02T21:58:09.756Z,14.45
2019-03-02T22:00:38.644Z,12.60
2019-03-02T22:03:07.192Z,16.87
2019-03-02T22:05:35.673Z,12.43
2019-03-02T22:08:04.359Z,13.50
2019-03-02T22:10:44.865Z,13.58
2019-03-02T22:13:13.297Z,15.13
2019-03-02T22:15:41.808Z,13.48
2019-03-02T22:18:10.227Z,14.60
2019-03-02T22:20:38.661Z,14.50
2019-03-02T22:23:07.365Z,14.10
2019-03-02T22:25:36.252Z,11.88
2019-03-02T22:28:04.686Z,13.03
2019-03-02T22:30:33.135Z,15.55
2019-03-02T22:33:01.557Z,13.38
2019-03-02T22:35:30.038Z,10.72
2019-03-02T22:37:58.520Z,12.85
2019-03-02T22:40:28.481Z,12.28
2019-03-02T22:42:56.985Z,13.40
2019-03-02T22:45:25.417Z,12.18
2019-03-02T22:47:53.881Z,15.05
2019-03-02T22:50:31.252Z,11.55
2019-03-02T22:52:59.727Z,15.00
2019-03-02T22:55:28.173Z,12.18
2019-03-02T22:57:57.377Z,10.35
2019-03-02T23:00:28.960Z,13.85
2019-03-02T23:02:56.722Z,13.35
2019-03-02T23:05:25.217Z,18.85
2019-03-02T23:07:53.913Z,12.68
2019-03-02T23:10:22.650Z,12.33
2019-03-02T23:12:51.078Z,11.10
2019-03-02T23:15:24.126Z,17.55
2019-03-02T23:17:52.643Z,13.70
2019-03-02T23:20:21.069Z,15.18
2019-03-02T23:22:49.613Z,12.45
2019-03-02T23:25:19.899Z,13.88
2019-03-02T23:27:48.334Z,12.60
2019-03-02T23:30:24.367Z,13.15
2019-03-02T23:32:52.930Z,12.82
2019-03-02T23:35:21.549Z,11.48
2019-03-02T23:37:51.521Z,13.85
2019-03-02T23:40:23.493Z,13.80
2019-03-02T23:42:52.093Z,16.37
2019-03-02T23:45:20.893Z,14.05
2019-03-02T23:47:49.389Z,12.35
2019-03-02T23:50:17.841Z,10.63
2019-03-02T23:52:46.348Z,16.25
2019-03-02T23:55:15.423Z,14.75
2019-03-02T23:57:44.489Z,15.08
