createdAt,value
2019-05-10T00:00:18.722Z,3.60
2019-05-10T00:03:04.826Z,4.60
2019-05-10T00:05:55.844Z,4.87
2019-05-10T00:08:47.093Z,4.30
2019-05-10T00:11:19.646Z,5.03
2019-05-10T00:13:56.928Z,5.93
2019-05-10T00:16:25.126Z,4.93
2019-05-10T00:18:55.880Z,4.00
2019-05-10T00:21:30.832Z,4.60
2019-05-10T00:24:03.422Z,3.43
2019-05-10T00:26:38.516Z,4.57
2019-05-10T00:29:15.697Z,9.70
2019-05-10T00:31:46.273Z,4.20
2019-05-10T00:34:14.475Z,4.37
2019-05-10T00:36:44.660Z,4.17
2019-05-10T00:39:13.769Z,5.33
2019-05-10T00:41:44.013Z,4.80
2019-05-10T00:44:17.078Z,4.33
2019-05-10T00:46:44.939Z,4.87
2019-05-10T00:49:13.033Z,4.20
2019-05-10T00:51:40.387Z,4.13
2019-05-10T00:54:06.560Z,5.17
2019-05-10T00:56:34.767Z,4.60
2019-05-10T00:59:10.374Z,5.83
2019-05-10T01:01:37.598Z,4.30
2019-05-10T01:04:03.701Z,5.03
2019-05-10T01:06:34.637Z,4.57
2019-05-10T01:09:06.182Z,6.00
2019-05-10T01:11:38.421Z,4.43
2019-05-10T01:14:07.476Z,4.60
2019-05-10T01:16:38.824Z,5.73
2019-05-10T01:19:04.929Z,5.00
2019-05-10T01:21:40.168Z,4.77
2019-05-10T01:24:07.763Z,4.83
2019-05-10T01:26:36.545Z,10.20
2019-05-10T01:29:07.651Z,4.47
2019-05-10T01:31:37.455Z,5.17
2019-05-10T01:34:04.845Z,10.03
2019-05-10T01:36:33.893Z,4.97
2019-05-10T01:39:03.309Z,6.97
2019-05-10T01:41:34.374Z,5.70
2019-05-10T01:44:06.676Z,4.80
2019-05-10T01:46:36.286Z,4.70
2019-05-10T01:49:11.156Z,6.13
2019-05-10T01:51:41.829Z,6.90
2019-05-10T01:54:10.846Z,5.70
2019-05-10T01:56:40.015Z,6.40
2019-05-10T01:59:15.322Z,5.47
2019-05-10T02:01:51.438Z,5.23
2019-05-10T02:04:18.874Z,7.20
2019-05-10T02:06:54.341Z,6.57
2019-05-10T02:09:33.480Z,6.93
2019-05-10T02:12:12.163Z,6.00
2019-05-10T02:14:38.069Z,4.70
2019-05-10T02:17:12.981Z,6.40
2019-05-10T02:19:41.863Z,5.33
2019-05-10T02:22:17.715Z,5.50
2019-05-10T02:24:45.782Z,6.80
2019-05-10T02:27:12.863Z,7.70
2019-05-10T02:29:42.929Z,7.03
2019-05-10T02:32:11.063Z,9.67
2019-05-10T02:34:41.177Z,7.23
2019-05-10T02:37:07.333Z,6.70
2019-05-10T02:39:36.373Z,5.73
2019-05-10T02:42:10.482Z,7.77
2019-05-10T02:44:43.668Z,6.27
2019-05-10T02:47:11.650Z,6.57
2019-05-10T02:49:39.085Z,6.90
2019-05-10T02:52:08.545Z,6.70
2019-05-10T02:54:34.715Z,6.43
2019-05-10T02:57:02.016Z,6.17
2019-05-10T02:59:31.201Z,7.20
2019-05-10T03:02:04.296Z,6.80
2019-05-10T03:04:38.997Z,6.70
2019-05-10T03:07:07.188Z,9.70
2019-05-10T03:09:37.729Z,6.63
2019-05-10T03:12:28.274Z,6.57
2019-05-10T03:15:05.819Z,6.57
2019-05-10T03:17:40.648Z,7.17
2019-05-10T03:20:12.471Z,7.13
2019-05-10T03:22:44.347Z,6.47
2019-05-10T03:25:14.798Z,7.03
2019-05-10T03:27:45.098Z,6.90
2019-05-10T03:30:14.629Z,8.67
2019-05-10T03:32:42.090Z,7.57
2019-05-10T03:35:13.960Z,8.03
2019-05-10T03:37:43.887Z,8.87
2019-05-10T03:40:13.997Z,9.60
2019-05-10T03:42:43.512Z,8.53
2019-05-10T03:45:18.779Z,10.47
2019-05-10T03:47:47.506Z,9.97
2019-05-10T03:50:20.358Z,14.50
2019-05-10T03:52:52.280Z,8.87
2019-05-10T03:55:20.314Z,9.93
2019-05-10T03:57:50.723Z,10.77
2019-05-10T04:00:20.710Z,10.27
2019-05-10T04:02:46.900Z,10.63
2019-05-10T04:05:21.951Z,11.10
2019-05-10T04:08:00.345Z,9.20
2019-05-10T04:10:54.205Z,10.93
2019-05-10T04:13:29.048Z,11.47
2019-05-10T04:15:58.120Z,15.03
2019-05-10T04:18:32.485Z,12.40
2019-05-10T04:21:02.570Z,13.10
2019-05-10T04:23:29.959Z,13.70
2019-05-10T04:26:00.942Z,41.90
2019-05-10T04:28:37.043Z,16.63
2019-05-10T04:31:07.315Z,12.60
2019-05-10T04:33:33.703Z,13.70
2019-05-10T04:36:01.767Z,9.77
2019-05-10T04:38:32.813Z,10.80
2019-05-10T04:41:06.726Z,11.53
2019-05-10T04:43:37.156Z,15.07
2019-05-10T04:46:04.254Z,11.13
2019-05-10T04:48:31.411Z,11.57
2019-05-10T04:50:58.454Z,12.03
2019-05-10T04:53:24.474Z,16.57
2019-05-10T04:55:50.533Z,15.83
2019-05-10T04:58:18.705Z,13.20
2019-05-10T05:00:51.727Z,10.53
2019-05-10T05:03:20.240Z,10.17
2019-05-10T05:05:47.606Z,11.83
2019-05-10T05:08:15.103Z,11.20
2019-05-10T05:10:41.141Z,14.93
2019-05-10T05:13:07.397Z,10.83
2019-05-10T05:15:33.691Z,12.70
2019-05-10T05:17:59.803Z,13.40
2019-05-10T05:20:29.067Z,12.63
2019-05-10T05:22:57.596Z,12.40
2019-05-10T05:25:25.006Z,11.57
2019-05-10T05:28:07.198Z,11.50
2019-05-10T05:30:26.197Z,11.77
2019-05-10T05:32:57.187Z,10.70
2019-05-10T05:35:24.181Z,18.23
2019-05-10T05:37:51.261Z,15.57
2019-05-10T05:40:18.791Z,11.23
2019-05-10T05:42:44.995Z,14.10
2019-05-10T05:45:12.350Z,14.03
2019-05-10T05:47:42.314Z,10.80
2019-05-10T05:50:10.757Z,11.20
2019-05-10T05:52:37.928Z,10.03
2019-05-10T05:55:05.364Z,14.30
2019-05-10T05:57:31.483Z,9.60
2019-05-10T06:00:04.052Z,9.40
2019-05-10T06:02:26.538Z,11.13
2019-05-10T06:04:55.212Z,9.20
2019-05-10T06:07:24.519Z,8.93
2019-05-10T06:09:50.585Z,8.70
2019-05-10T06:12:20.550Z,8.77
2019-05-10T06:14:49.630Z,8.43
2019-05-10T06:17:23.667Z,8.47
2019-05-10T06:19:47.842Z,8.87
2019-05-10T06:22:14.974Z,8.23
2019-05-10T06:24:46.747Z,9.00
2019-05-10T06:27:12.597Z,8.80
2019-05-10T06:29:43.519Z,8.37
2019-05-10T06:32:21.522Z,9.90
2019-05-10T06:35:04.370Z,8.47
2019-05-10T06:37:31.462Z,9.17
2019-05-10T06:40:06.234Z,12.63
2019-05-10T06:42:34.624Z,8.87
2019-05-10T06:45:11.821Z,11.00
2019-05-10T06:47:34.990Z,10.33
2019-05-10T06:50:04.546Z,13.27
2019-05-10T06:52:31.783Z,10.20
2019-05-10T06:54:59.102Z,9.90
2019-05-10T06:57:29.260Z,8.77
2019-05-10T07:00:05.307Z,8.73
2019-05-10T07:02:39.736Z,8.50
2019-05-10T07:05:08.472Z,13.17
2019-05-10T07:07:43.655Z,9.33
2019-05-10T07:10:15.674Z,10.90
2019-05-10T07:12:33.976Z,9.73
2019-05-10T07:15:03.321Z,13.23
2019-05-10T07:17:29.170Z,7.80
2019-05-10T07:19:56.954Z,9.97
2019-05-10T07:22:35.152Z,11.13
2019-05-10T07:25:07.547Z,7.60
2019-05-10T07:27:36.609Z,7.97
2019-05-10T07:30:01.337Z,6.87
2019-05-10T07:32:27.366Z,10.90
2019-05-10T07:35:00.480Z,7.83
2019-05-10T07:37:30.131Z,6.73
2019-05-10T07:39:58.562Z,6.20
2019-05-10T07:42:26.725Z,6.57
2019-05-10T07:44:59.725Z,5.90
2019-05-10T07:47:42.005Z,7.27
2019-05-10T07:50:23.291Z,6.40
2019-05-10T07:52:53.006Z,5.97
2019-05-10T07:55:27.467Z,6.90
2019-05-10T07:57:51.738Z,6.20
2019-05-10T08:00:25.321Z,5.43
2019-05-10T08:03:02.438Z,5.70
2019-05-10T08:05:22.454Z,5.73
2019-05-10T08:07:49.494Z,5.13
2019-05-10T08:10:22.813Z,4.60
2019-05-10T08:12:52.904Z,5.30
2019-05-10T08:15:27.951Z,6.57
2019-05-10T08:17:50.510Z,6.93
2019-05-10T08:20:38.195Z,7.83
2019-05-10T08:22:52.401Z,4.97
2019-05-10T08:25:22.992Z,7.00
2019-05-10T08:27:51.193Z,5.23
2019-05-10T08:30:47.988Z,5.87
2019-05-10T08:33:10.887Z,6.20
2019-05-10T08:35:45.549Z,5.30
2019-05-10T08:38:15.737Z,5.20
2019-05-10T08:40:48.746Z,6.80
2019-05-10T08:43:17.208Z,9.63
2019-05-10T08:45:44.893Z,5.47
2019-05-10T08:48:12.757Z,5.30
2019-05-10T08:50:49.235Z,5.90
2019-05-10T08:53:10.886Z,6.60
2019-05-10T08:55:38.995Z,5.33
2019-05-10T08:58:12.235Z,5.30
2019-05-10T09:00:49.684Z,5.57
2019-05-10T09:03:09.749Z,4.70
2019-05-10T09:05:35.708Z,5.07
2019-05-10T09:08:05.667Z,4.90
2019-05-10T09:10:32.392Z,5.00
2019-05-10T09:12:59.465Z,5.60
2019-05-10T09:15:26.487Z,4.30
2019-05-10T09:17:52.829Z,4.53
2019-05-10T09:20:25.554Z,4.60
2019-05-10T09:22:49.355Z,4.10
2019-05-10T09:25:29.426Z,6.23
2019-05-10T09:28:02.308Z,3.90
2019-05-10T09:30:35.768Z,4.13
2019-05-10T09:33:08.664Z,4.13
2019-05-10T09:35:33.096Z,3.77
2019-05-10T09:38:02.253Z,3.60
2019-05-10T09:40:32.778Z,3.63
2019-05-10T09:42:59.478Z,4.30
2019-05-10T09:45:42.168Z,4.00
2019-05-10T09:48:14.568Z,9.07
2019-05-10T09:50:47.204Z,3.77
2019-05-10T09:53:21.685Z,4.20
2019-05-10T09:55:45.599Z,4.07
2019-05-10T09:58:12.126Z,5.37
2019-05-10T10:00:42.073Z,6.60
2019-05-10T10:03:12.834Z,3.47
2019-05-10T10:05:41.250Z,4.40
2019-05-10T10:08:14.014Z,3.20
2019-05-10T10:10:41.085Z,3.13
2019-05-10T10:13:14.053Z,4.97
2019-05-10T10:15:39.152Z,4.77
2019-05-10T10:18:05.425Z,4.50
2019-05-10T10:20:43.385Z,3.23
2019-05-10T10:23:09.223Z,4.30
2019-05-10T10:25:42.261Z,4.53
2019-05-10T10:28:16.900Z,3.83
2019-05-10T10:30:38.662Z,3.07
2019-05-10T10:33:11.318Z,3.07
2019-05-10T10:35:44.543Z,2.53
2019-05-10T10:38:10.630Z,3.30
2019-05-10T10:40:45.109Z,2.97
2019-05-10T10:43:17.962Z,3.43
2019-05-10T10:45:45.129Z,2.80
2019-05-10T10:48:14.472Z,2.77
2019-05-10T10:50:53.826Z,3.20
2019-05-10T10:53:17.817Z,2.17
2019-05-10T10:55:54.151Z,2.75
2019-05-10T10:58:18.398Z,3.60
2019-05-10T11:00:57.736Z,3.00
2019-05-10T11:03:30.233Z,3.00
2019-05-10T11:06:02.900Z,2.60
2019-05-10T11:08:32.896Z,2.50
2019-05-10T11:11:18.987Z,2.93
2019-05-10T11:13:57.961Z,2.63
2019-05-10T11:16:28.660Z,2.63
2019-05-10T11:18:56.001Z,2.53
2019-05-10T11:21:28.657Z,2.33
2019-05-10T11:24:01.423Z,4.70
2019-05-10T11:26:44.930Z,3.40
2019-05-10T11:29:25.522Z,2.43
2019-05-10T11:31:47.908Z,2.90
2019-05-10T11:34:14.683Z,3.03
2019-05-10T11:36:48.348Z,2.87
2019-05-10T11:39:25.905Z,2.40
2019-05-10T11:42:02.409Z,3.00
2019-05-10T11:44:27.364Z,2.97
2019-05-10T11:47:01.441Z,2.30
2019-05-10T11:49:27.297Z,2.63
2019-05-10T11:51:58.705Z,4.53
2019-05-10T11:54:24.097Z,2.70
2019-05-10T11:57:12.827Z,6.23
2019-05-10T11:59:51.502Z,2.83
2019-05-10T12:02:35.373Z,2.57
2019-05-10T12:04:52.637Z,2.20
2019-05-10T12:07:24.570Z,2.43
2019-05-10T12:10:07.694Z,2.10
2019-05-10T12:12:50.694Z,2.83
2019-05-10T12:17:32.081Z,3.10
2019-05-10T12:20:04.693Z,2.20
2019-05-10T12:22:37.197Z,2.53
2019-05-10T12:25:23.310Z,2.80
2019-05-10T12:26:47.895Z,2.60
2019-05-10T12:27:44.370Z,2.70
2019-05-10T12:30:05.416Z,2.80
2019-05-10T12:32:55.066Z,3.57
2019-05-10T12:35:12.392Z,3.97
2019-05-10T12:37:39.496Z,2.77
2019-05-10T12:40:11.890Z,2.80
2019-05-10T12:42:38.117Z,2.40
2019-05-10T12:45:09.871Z,2.33
2019-05-10T12:47:36.001Z,3.53
2019-05-10T12:50:07.789Z,2.13
2019-05-10T12:52:33.901Z,3.00
2019-05-10T12:55:01.060Z,2.87
2019-05-10T12:57:31.185Z,4.13
2019-05-10T12:59:57.478Z,2.83
2019-05-10T13:02:26.679Z,4.27
2019-05-10T13:05:04.891Z,3.60
2019-05-10T13:07:31.001Z,2.33
2019-05-10T13:10:08.394Z,2.07
2019-05-10T13:12:36.917Z,2.20
2019-05-10T13:15:05.644Z,2.63
2019-05-10T13:17:31.727Z,2.40
2019-05-10T13:19:58.918Z,2.10
2019-05-10T13:22:36.751Z,2.40
2019-05-10T13:25:02.213Z,2.60
2019-05-10T13:30:37.404Z,2.40
2019-05-10T13:33:06.717Z,2.50
2019-05-10T13:35:40.972Z,2.50
2019-05-10T13:38:12.147Z,2.60
2019-05-10T13:40:45.511Z,2.53
2019-05-10T13:43:09.070Z,2.50
2019-05-10T13:45:37.618Z,2.13
2019-05-10T13:48:11.093Z,2.50
2019-05-10T13:50:37.869Z,2.43
2019-05-10T13:53:04.924Z,2.30
2019-05-10T13:55:32.039Z,2.10
2019-05-10T13:58:07.281Z,4.53
2019-05-10T14:00:48.787Z,2.57
2019-05-10T14:03:14.883Z,2.83
2019-05-10T14:05:43.964Z,5.63
2019-05-10T14:08:15.292Z,2.57
2019-05-10T14:10:42.416Z,3.50
2019-05-10T14:13:10.950Z,2.80
2019-05-10T14:15:39.076Z,3.67
2019-05-10T14:18:05.248Z,4.57
2019-05-10T14:20:37.188Z,2.97
2019-05-10T14:23:03.256Z,3.37
2019-05-10T14:25:37.194Z,4.93
2019-05-10T14:28:02.886Z,4.23
2019-05-10T14:30:29.031Z,2.67
2019-05-10T14:32:58.105Z,2.43
2019-05-10T14:35:30.816Z,3.93
2019-05-10T14:38:08.465Z,2.33
2019-05-10T14:40:34.633Z,4.80
2019-05-10T14:43:01.842Z,3.17
2019-05-10T14:45:29.960Z,2.60
2019-05-10T14:48:02.124Z,2.70
2019-05-10T14:50:28.594Z,2.50
2019-05-10T14:52:56.828Z,3.30
2019-05-10T14:55:27.857Z,2.50
2019-05-10T14:58:04.927Z,2.40
2019-05-10T15:00:34.732Z,3.37
2019-05-10T15:03:09.136Z,2.20
2019-05-10T15:05:49.128Z,5.23
2019-05-10T15:08:27.055Z,3.27
2019-05-10T15:11:04.583Z,3.53
2019-05-10T15:13:45.633Z,2.23
2019-05-10T15:16:26.898Z,2.60
2019-05-10T15:18:55.387Z,2.37
2019-05-10T15:21:34.715Z,2.00
2019-05-10T15:24:03.204Z,2.73
2019-05-10T15:26:30.424Z,2.37
2019-05-10T15:28:57.658Z,2.80
2019-05-10T15:31:30.828Z,2.70
2019-05-10T15:33:57.597Z,2.30
2019-05-10T15:36:29.824Z,2.77
2019-05-10T15:38:57.155Z,2.10
2019-05-10T15:41:23.998Z,2.50
2019-05-10T15:44:11.015Z,2.50
2019-05-10T15:46:42.339Z,3.00
2019-05-10T15:49:13.487Z,2.50
2019-05-10T15:51:49.108Z,2.43
2019-05-10T15:54:20.187Z,2.40
2019-05-10T15:56:46.304Z,3.40
2019-05-10T15:59:19.268Z,2.40
2019-05-10T16:01:51.431Z,2.27
2019-05-10T16:04:23.793Z,3.60
2019-05-10T16:06:53.948Z,6.30
2019-05-10T16:09:28.876Z,3.53
2019-05-10T16:12:01.905Z,2.27
2019-05-10T16:14:38.990Z,2.37
2019-05-10T16:17:17.547Z,2.83
2019-05-10T16:19:50.370Z,3.63
2019-05-10T16:22:25.206Z,2.53
2019-05-10T16:25:00.710Z,3.07
2019-05-10T16:27:41.630Z,2.57
2019-05-10T16:30:06.267Z,2.67
2019-05-10T16:32:34.642Z,2.40
2019-05-10T16:35:11.985Z,2.40
2019-05-10T16:37:34.794Z,2.63
2019-05-10T16:40:06.167Z,3.60
2019-05-10T16:42:34.387Z,2.87
2019-05-10T16:45:00.246Z,3.00
2019-05-10T16:47:29.750Z,2.63
2019-05-10T16:50:05.979Z,3.10
2019-05-10T16:52:36.974Z,2.80
2019-05-10T16:55:18.175Z,2.67
2019-05-10T16:57:48.440Z,2.40
2019-05-10T17:00:32.837Z,3.50
2019-05-10T17:03:03.889Z,3.50
2019-05-10T17:05:36.369Z,2.90
2019-05-10T17:08:04.174Z,2.37
2019-05-10T17:10:33.031Z,2.77
2019-05-10T17:13:04.867Z,3.47
2019-05-10T17:15:33.829Z,3.00
2019-05-10T17:18:10.333Z,2.57
2019-05-10T17:20:37.933Z,4.27
2019-05-10T17:23:09.283Z,2.50
2019-05-10T17:25:40.610Z,3.10
2019-05-10T17:28:08.490Z,2.80
2019-05-10T17:30:40.323Z,3.30
2019-05-10T17:33:12.763Z,6.43
2019-05-10T17:35:44.251Z,2.80
2019-05-10T17:38:20.303Z,2.47
2019-05-10T17:40:55.959Z,4.57
2019-05-10T17:43:29.034Z,3.87
2019-05-10T17:45:55.417Z,2.83
2019-05-10T17:48:23.322Z,2.90
2019-05-10T17:50:50.426Z,3.63
2019-05-10T17:53:22.412Z,2.43
2019-05-10T17:55:55.795Z,2.83
2019-05-10T17:58:20.607Z,3.27
2019-05-10T18:00:52.153Z,3.23
2019-05-10T18:03:20.920Z,3.03
2019-05-10T18:05:52.789Z,2.63
2019-05-10T18:08:17.453Z,2.80
2019-05-10T18:10:45.694Z,3.30
2019-05-10T18:13:15.143Z,3.40
2019-05-10T18:15:43.532Z,3.00
2019-05-10T18:18:17.456Z,2.80
2019-05-10T18:20:44.966Z,2.57
2019-05-10T18:23:20.454Z,3.70
2019-05-10T18:25:41.112Z,3.80
2019-05-10T18:28:10.191Z,3.40
2019-05-10T18:30:38.140Z,4.17
2019-05-10T18:33:12.262Z,4.07
2019-05-10T18:35:38.989Z,3.80
2019-05-10T18:38:06.240Z,2.90
2019-05-10T18:40:34.349Z,4.23
2019-05-10T18:43:05.993Z,3.37
2019-05-10T18:45:35.476Z,2.83
2019-05-10T18:48:13.498Z,3.23
2019-05-10T18:50:52.802Z,3.80
2019-05-10T18:53:22.983Z,4.00
2019-05-10T18:55:50.444Z,3.50
2019-05-10T18:58:29.121Z,3.90
2019-05-10T19:01:02.402Z,3.80
2019-05-10T19:03:36.189Z,4.30
2019-05-10T19:06:10.952Z,2.97
2019-05-10T19:08:37.593Z,3.93
2019-05-10T19:11:16.008Z,4.07
2019-05-10T19:13:53.834Z,3.90
2019-05-10T19:19:27.218Z,4.00
2019-05-10T19:22:03.135Z,4.40
2019-05-10T19:24:56.891Z,4.53
2019-05-10T19:27:29.694Z,4.30
2019-05-10T19:30:08.648Z,4.10
2019-05-10T19:32:34.836Z,4.97
2019-05-10T19:35:03.862Z,6.03
2019-05-10T19:37:39.002Z,4.13
2019-05-10T19:40:07.614Z,10.10
2019-05-10T19:42:42.931Z,4.20
2019-05-10T19:45:19.102Z,4.40
2019-05-10T19:47:55.760Z,8.03
2019-05-10T19:50:31.234Z,17.57
2019-05-10T19:53:05.486Z,8.63
2019-05-10T19:55:38.004Z,4.50
2019-05-10T19:58:06.267Z,3.97
2019-05-10T20:00:32.311Z,10.60
2019-05-10T20:03:09.174Z,4.10
2019-05-10T20:05:49.559Z,3.57
2019-05-10T20:08:17.002Z,6.20
2019-05-10T20:10:54.256Z,3.90
2019-05-10T20:13:27.124Z,5.77
2019-05-10T20:16:06.091Z,5.67
2019-05-10T20:18:40.106Z,5.07
2019-05-10T20:21:15.568Z,6.40
2019-05-10T20:23:53.666Z,8.60
2019-05-10T20:26:23.190Z,8.23
2019-05-10T20:28:55.351Z,7.10
2019-05-10T20:31:23.509Z,6.20
2019-05-10T20:34:10.423Z,6.00
2019-05-10T20:36:50.462Z,5.40
2019-05-10T20:39:38.315Z,5.27
2019-05-10T20:42:06.738Z,6.93
2019-05-10T20:44:36.243Z,6.33
2019-05-10T20:47:08.522Z,5.23
2019-05-10T20:49:46.058Z,6.07
2019-05-10T20:52:12.437Z,7.30
2019-05-10T20:54:40.172Z,6.90
2019-05-10T20:57:11.771Z,6.53
2019-05-10T20:59:47.193Z,5.20
2019-05-10T21:02:34.791Z,6.00
2019-05-10T21:05:09.049Z,6.67
2019-05-10T21:07:44.543Z,7.17
2019-05-10T21:10:17.079Z,5.90
2019-05-10T21:12:45.096Z,6.50
2019-05-10T21:15:33.511Z,6.23
2019-05-10T21:18:07.885Z,5.77
2019-05-10T21:20:35.930Z,5.70
2019-05-10T21:23:07.070Z,6.40
2019-05-10T21:25:40.225Z,5.83
2019-05-10T21:28:08.409Z,8.57
2019-05-10T21:30:34.576Z,6.80
2019-05-10T21:33:00.929Z,6.07
2019-05-10T21:35:28.358Z,6.63
2019-05-10T21:37:57.397Z,5.97
2019-05-10T21:40:24.969Z,6.37
2019-05-10T21:42:51.045Z,7.13
2019-05-10T21:45:17.266Z,9.10
2019-05-10T21:47:51.059Z,7.80
2019-05-10T21:50:17.111Z,7.73
2019-05-10T21:52:45.290Z,7.00
2019-05-10T21:55:14.335Z,7.27
2019-05-10T21:57:46.253Z,9.20
2019-05-10T22:00:16.675Z,12.93
2019-05-10T22:02:43.121Z,12.80
2019-05-10T22:05:11.685Z,23.33
2019-05-10T22:07:37.764Z,28.30
2019-05-10T22:10:08.507Z,15.37
2019-05-10T22:12:34.634Z,11.67
2019-05-10T22:15:02.483Z,17.90
2019-05-10T22:17:28.618Z,11.10
2019-05-10T22:19:56.626Z,11.90
2019-05-10T22:22:23.973Z,13.30
2019-05-10T22:24:52.028Z,15.20
2019-05-10T22:27:18.050Z,20.27
2019-05-10T22:29:47.982Z,10.73
2019-05-10T22:32:14.064Z,7.90
2019-05-10T22:34:41.565Z,8.33
2019-05-10T22:37:07.622Z,12.00
2019-05-10T22:39:38.672Z,14.13
2019-05-10T22:42:08.822Z,14.83
2019-05-10T22:44:37.040Z,9.60
2019-05-10T22:47:05.337Z,14.30
2019-05-10T22:49:33.336Z,9.40
2019-05-10T22:52:04.292Z,15.33
2019-05-10T22:54:30.393Z,15.80
2019-05-10T22:56:56.811Z,10.70
2019-05-10T22:59:24.822Z,9.57
2019-05-10T23:01:51.783Z,9.20
2019-05-10T23:04:19.941Z,8.37
2019-05-10T23:06:46.993Z,7.77
2019-05-10T23:09:24.714Z,10.00
2019-05-10T23:11:47.966Z,7.80
2019-05-10T23:14:22.299Z,8.30
2019-05-10T23:16:50.739Z,7.83
2019-05-10T23:19:16.899Z,7.87
2019-05-10T23:21:46.937Z,8.90
2019-05-10T23:24:15.124Z,8.17
2019-05-10T23:26:43.440Z,9.10
2019-05-10T23:29:12.515Z,11.53
2019-05-10T23:31:40.568Z,11.47
2019-05-10T23:34:06.616Z,11.63
2019-05-10T23:36:34.635Z,10.97
2019-05-10T23:39:05.371Z,11.30
2019-05-10T23:41:34.497Z,12.90
2019-05-10T23:44:01.528Z,13.03
2019-05-10T23:46:31.838Z,10.87
2019-05-10T23:48:58.876Z,11.53
2019-05-10T23:51:26.100Z,10.57
2019-05-10T23:53:53.145Z,11.20
2019-05-10T23:56:20.235Z,9.87
2019-05-10T23:58:47.346Z,9.80
