createdAt,value
2022-08-22T00:02:30.819Z,6.43
2022-08-22T00:03:04.494Z,5.45
2022-08-22T00:05:45.217Z,5.97
2022-08-22T00:09:01.021Z,6.63
2022-08-22T00:12:15.954Z,7.25
2022-08-22T00:15:42.286Z,6.68
2022-08-22T00:18:56.503Z,7.20
2022-08-22T00:22:04.399Z,6.55
2022-08-22T00:28:35.015Z,7.78
2022-08-22T00:31:43.702Z,7.65
2022-08-22T00:34:55.444Z,7.80
2022-08-22T00:38:04.258Z,10.90
2022-08-22T00:41:19.074Z,6.63
2022-08-22T00:44:40.739Z,8.90
2022-08-22T00:47:58.299Z,6.43
2022-08-22T00:51:31.398Z,8.00
2022-08-22T00:54:52.122Z,7.13
2022-08-22T00:58:27.641Z,7.18
2022-08-22T01:01:43.722Z,7.28
2022-08-22T01:04:59.764Z,8.38
2022-08-22T01:08:24.697Z,7.53
2022-08-22T01:11:50.359Z,6.88
2022-08-22T01:14:58.154Z,10.05
2022-08-22T01:18:24.449Z,8.07
2022-08-22T01:22:00.978Z,6.68
2022-08-22T01:28:52.880Z,8.90
2022-08-22T01:32:27.183Z,8.00
2022-08-22T01:35:59.385Z,8.35
2022-08-22T01:39:34.829Z,8.43
2022-08-22T01:42:49.219Z,6.32
2022-08-22T01:46:21.582Z,8.35
2022-08-22T01:49:30.607Z,5.97
2022-08-22T01:52:43.533Z,5.50
2022-08-22T01:55:59.775Z,8.27
2022-08-22T01:59:11.078Z,7.82
2022-08-22T02:02:28.487Z,7.43
2022-08-22T02:05:37.770Z,7.93
2022-08-22T02:08:48.390Z,7.78
2022-08-22T02:11:55.964Z,7.80
2022-08-22T02:15:08.658Z,8.80
2022-08-22T02:18:18.109Z,6.63
2022-08-22T02:21:27.600Z,7.53
2022-08-22T02:24:45.955Z,8.73
2022-08-22T02:27:57.324Z,6.70
2022-08-22T02:31:07.902Z,6.72
2022-08-22T02:34:37.884Z,9.45
2022-08-22T02:37:49.848Z,7.70
2022-08-22T02:41:07.410Z,8.57
2022-08-22T02:44:21.465Z,9.25
2022-08-22T02:47:32.239Z,7.68
2022-08-22T02:50:44.380Z,10.80
2022-08-22T02:53:55.382Z,7.43
2022-08-22T02:57:06.836Z,6.57
2022-08-22T03:00:31.682Z,7.47
2022-08-22T03:03:41.342Z,7.57
2022-08-22T03:06:46.739Z,7.13
2022-08-22T03:09:57.732Z,8.95
2022-08-22T03:13:10.438Z,10.07
2022-08-22T03:16:19.581Z,10.18
2022-08-22T03:19:30.962Z,8.40
2022-08-22T03:22:43.538Z,11.23
2022-08-22T03:25:54.049Z,8.63
2022-08-22T03:29:05.435Z,9.13
2022-08-22T03:34:30.364Z,8.15
2022-08-22T03:37:40.493Z,11.77
2022-08-22T03:40:57.352Z,7.65
2022-08-22T03:44:12.702Z,8.32
2022-08-22T03:47:45.945Z,8.85
2022-08-22T03:51:19.618Z,9.10
2022-08-22T03:54:59.327Z,8.25
2022-08-22T03:58:32.212Z,7.95
2022-08-22T04:02:42.576Z,9.77
2022-08-22T04:06:12.607Z,10.38
2022-08-22T04:09:42.958Z,8.63
2022-08-22T04:13:05.706Z,9.05
2022-08-22T04:16:24.804Z,8.98
2022-08-22T04:19:41.917Z,7.93
2022-08-22T04:23:13.956Z,8.35
2022-08-22T04:26:22.439Z,7.78
2022-08-22T04:29:32.644Z,6.75
2022-08-22T04:32:41.645Z,10.27
2022-08-22T04:35:52.736Z,10.40
2022-08-22T04:39:01.442Z,9.85
2022-08-22T04:42:31.234Z,6.68
2022-08-22T04:45:40.802Z,6.45
2022-08-22T04:48:51.855Z,7.18
2022-08-22T04:52:00.587Z,8.13
2022-08-22T04:55:27.421Z,10.95
2022-08-22T04:58:40.834Z,6.47
2022-08-22T05:01:47.475Z,8.65
2022-08-22T05:04:55.989Z,10.45
2022-08-22T05:08:02.821Z,12.95
2022-08-22T05:11:11.157Z,9.70
2022-08-22T05:14:19.264Z,11.73
2022-08-22T05:20:30.011Z,9.77
2022-08-22T05:23:38.348Z,11.93
2022-08-22T05:29:51.848Z,15.25
2022-08-22T05:33:00.253Z,13.50
2022-08-22T05:36:09.097Z,13.88
2022-08-22T05:39:15.766Z,10.63
2022-08-22T05:42:27.537Z,13.25
2022-08-22T05:45:32.297Z,16.48
2022-08-22T05:48:42.127Z,15.25
2022-08-22T05:52:03.951Z,14.18
2022-08-22T05:55:24.594Z,14.02
2022-08-22T05:58:52.099Z,14.60
2022-08-22T06:02:04.402Z,13.95
2022-08-22T06:05:12.036Z,10.98
2022-08-22T06:11:33.590Z,12.85
2022-08-22T06:14:45.240Z,15.38
2022-08-22T06:17:52.483Z,10.43
2022-08-22T06:20:59.367Z,12.38
2022-08-22T06:24:05.464Z,13.88
2022-08-22T06:27:15.317Z,15.93
2022-08-22T06:30:20.740Z,16.80
2022-08-22T06:33:27.754Z,17.77
2022-08-22T06:36:32.973Z,20.43
2022-08-22T06:39:41.021Z,15.48
2022-08-22T06:45:53.003Z,13.80
2022-08-22T06:48:58.275Z,13.63
2022-08-22T06:52:08.537Z,13.45
2022-08-22T06:55:12.203Z,13.43
2022-08-22T06:58:18.217Z,11.25
2022-08-22T07:01:25.960Z,14.75
2022-08-22T07:04:29.561Z,11.70
2022-08-22T07:07:33.081Z,16.75
2022-08-22T07:10:37.164Z,10.70
2022-08-22T07:13:46.781Z,7.88
2022-08-22T07:17:01.613Z,11.23
2022-08-22T07:20:10.702Z,8.27
2022-08-22T07:23:26.521Z,6.43
2022-08-22T07:26:40.329Z,8.55
2022-08-22T07:29:49.402Z,10.60
2022-08-22T07:33:26.104Z,8.68
2022-08-22T07:36:31.426Z,11.77
2022-08-22T07:39:39.746Z,5.88
2022-08-22T07:42:50.776Z,7.90
2022-08-22T07:45:59.920Z,12.43
2022-08-22T07:49:13.534Z,11.88
2022-08-22T07:52:17.474Z,9.30
2022-08-22T07:55:24.160Z,10.65
2022-08-22T07:58:31.573Z,9.93
2022-08-22T08:01:36.050Z,7.25
2022-08-22T08:04:42.408Z,10.88
2022-08-22T08:07:47.857Z,8.70
2022-08-22T08:10:54.446Z,10.95
2022-08-22T08:14:02.647Z,9.40
2022-08-22T08:17:10.960Z,8.63
2022-08-22T08:20:18.645Z,7.45
2022-08-22T08:23:23.420Z,5.80
2022-08-22T08:26:33.522Z,10.90
2022-08-22T08:29:37.009Z,3.95
2022-08-22T08:32:42.859Z,4.32
2022-08-22T08:36:03.290Z,4.38
2022-08-22T08:39:15.784Z,5.68
2022-08-22T08:42:59.062Z,4.65
2022-08-22T08:46:25.486Z,7.80
2022-08-22T08:49:43.127Z,4.28
2022-08-22T08:53:01.237Z,5.57
2022-08-22T08:56:16.604Z,5.70
2022-08-22T08:59:44.233Z,4.70
2022-08-22T09:02:55.319Z,4.68
2022-08-22T09:06:42.325Z,5.40
2022-08-22T09:10:09.656Z,5.60
2022-08-22T09:13:34.550Z,5.40
2022-08-22T09:17:03.040Z,6.72
2022-08-22T09:20:25.531Z,3.25
2022-08-22T09:24:08.239Z,7.65
2022-08-22T09:27:19.477Z,3.83
2022-08-22T09:34:43.065Z,4.88
2022-08-22T09:38:14.305Z,6.78
2022-08-22T09:41:37.221Z,3.13
2022-08-22T09:45:00.558Z,5.72
2022-08-22T09:48:12.640Z,6.38
2022-08-22T09:51:32.410Z,3.40
2022-08-22T09:54:41.883Z,3.17
2022-08-22T09:58:01.152Z,3.50
2022-08-22T10:01:13.747Z,5.82
2022-08-22T10:04:44.514Z,5.93
2022-08-22T10:08:13.893Z,3.80
2022-08-22T10:11:23.853Z,3.95
2022-08-22T10:14:43.012Z,4.80
2022-08-22T10:18:07.557Z,9.18
2022-08-22T10:21:23.761Z,4.70
2022-08-22T10:24:44.078Z,10.82
2022-08-22T10:28:10.565Z,7.85
2022-08-22T10:31:34.188Z,3.70
2022-08-22T10:34:46.733Z,2.72
2022-08-22T10:37:58.154Z,4.28
2022-08-22T10:41:14.062Z,5.78
2022-08-22T10:44:24.377Z,3.88
2022-08-22T10:47:37.139Z,4.75
2022-08-22T10:50:44.226Z,3.45
2022-08-22T10:54:05.198Z,3.42
2022-08-22T10:57:29.147Z,4.47
2022-08-22T11:00:46.410Z,7.20
2022-08-22T11:04:03.568Z,4.32
2022-08-22T11:07:21.873Z,3.10
2022-08-22T11:10:35.789Z,2.70
2022-08-22T11:13:49.729Z,3.20
2022-08-22T11:17:27.536Z,5.47
2022-08-22T11:20:40.866Z,4.32
2022-08-22T11:23:48.286Z,6.22
2022-08-22T11:27:01.682Z,4.68
2022-08-22T11:30:18.292Z,2.70
2022-08-22T11:33:46.199Z,2.17
2022-08-22T11:36:54.423Z,2.55
2022-08-22T11:40:15.872Z,4.07
2022-08-22T11:44:01.386Z,3.78
2022-08-22T11:47:13.321Z,2.97
2022-08-22T11:50:26.308Z,6.00
2022-08-22T11:53:37.093Z,2.92
2022-08-22T11:56:48.934Z,3.20
2022-08-22T12:00:07.819Z,4.97
2022-08-22T12:03:43.419Z,6.15
2022-08-22T12:07:03.789Z,2.90
2022-08-22T12:10:14.083Z,2.38
2022-08-22T12:13:34.150Z,2.85
2022-08-22T12:16:47.681Z,2.70
2022-08-22T12:20:20.871Z,3.50
2022-08-22T12:23:52.317Z,9.35
2022-08-22T12:27:39.223Z,3.58
2022-08-22T12:31:09.094Z,3.25
2022-08-22T12:34:20.311Z,2.88
2022-08-22T12:38:21.207Z,3.28
2022-08-22T12:41:48.740Z,2.30
2022-08-22T12:45:15.971Z,2.67
2022-08-22T12:48:45.233Z,3.53
2022-08-22T12:52:08.759Z,3.25
2022-08-22T12:55:27.766Z,5.72
2022-08-22T12:58:45.277Z,3.10
2022-08-22T13:01:56.721Z,2.80
2022-08-22T13:05:04.185Z,3.05
2022-08-22T13:08:13.267Z,2.08
2022-08-22T13:11:23.665Z,4.45
2022-08-22T13:14:28.997Z,4.82
2022-08-22T13:17:33.476Z,7.28
2022-08-22T13:20:43.389Z,2.28
2022-08-22T13:23:53.159Z,2.58
2022-08-22T13:27:05.772Z,2.47
2022-08-22T13:30:13.368Z,5.50
2022-08-22T13:36:27.877Z,1.95
2022-08-22T13:39:36.602Z,3.65
2022-08-22T13:42:47.989Z,3.70
2022-08-22T13:45:55.617Z,3.92
2022-08-22T13:49:02.553Z,2.05
2022-08-22T13:52:29.878Z,3.67
2022-08-22T13:55:42.889Z,3.80
2022-08-22T13:58:51.327Z,4.00
2022-08-22T14:02:01.980Z,4.03
2022-08-22T14:05:09.631Z,7.72
2022-08-22T14:08:18.740Z,5.13
2022-08-22T14:11:32.789Z,3.88
2022-08-22T14:14:41.875Z,2.15
2022-08-22T14:17:58.376Z,2.33
2022-08-22T14:21:42.414Z,2.85
2022-08-22T14:24:58.108Z,2.88
2022-08-22T14:28:09.747Z,5.10
2022-08-22T14:31:15.573Z,3.50
2022-08-22T14:34:27.094Z,7.70
2022-08-22T14:37:38.779Z,4.63
2022-08-22T14:40:44.980Z,3.65
2022-08-22T14:43:53.789Z,4.05
2022-08-22T14:47:03.845Z,3.72
2022-08-22T14:50:11.973Z,2.53
2022-08-22T14:53:26.310Z,8.27
2022-08-22T14:56:31.152Z,2.70
2022-08-22T14:59:50.088Z,2.92
2022-08-22T15:03:06.625Z,8.82
2022-08-22T15:06:12.800Z,3.47
2022-08-22T15:09:31.858Z,3.47
2022-08-22T15:12:38.618Z,5.65
2022-08-22T15:15:52.528Z,2.40
2022-08-22T15:19:00.071Z,2.63
2022-08-22T15:22:13.708Z,6.35
2022-08-22T15:25:21.702Z,5.75
2022-08-22T15:28:26.015Z,2.60
2022-08-22T15:34:35.642Z,4.53
2022-08-22T15:37:56.887Z,3.00
2022-08-22T15:41:36.047Z,2.97
2022-08-22T15:44:44.376Z,2.90
2022-08-22T15:47:52.346Z,4.43
2022-08-22T15:51:03.449Z,2.25
2022-08-22T15:54:24.307Z,4.03
2022-08-22T15:57:38.895Z,2.17
2022-08-22T16:00:45.302Z,3.40
2022-08-22T16:03:56.725Z,4.70
2022-08-22T16:07:05.444Z,2.20
2022-08-22T16:10:33.749Z,5.25
2022-08-22T16:13:42.094Z,2.45
2022-08-22T16:17:02.422Z,4.60
2022-08-22T16:20:44.114Z,2.85
2022-08-22T16:24:24.974Z,2.70
2022-08-22T16:27:31.424Z,3.85
2022-08-22T16:30:38.327Z,3.78
2022-08-22T16:33:43.912Z,5.30
2022-08-22T16:36:55.243Z,3.13
2022-08-22T16:40:14.565Z,3.83
2022-08-22T16:43:28.820Z,3.10
2022-08-22T16:46:44.643Z,2.20
2022-08-22T16:53:08.012Z,3.58
2022-08-22T16:56:23.140Z,4.45
2022-08-22T16:59:44.556Z,4.38
2022-08-22T17:03:04.541Z,5.35
2022-08-22T17:06:23.163Z,5.40
2022-08-22T17:09:51.090Z,3.97
2022-08-22T17:13:18.408Z,3.20
2022-08-22T17:16:40.837Z,5.37
2022-08-22T17:20:02.068Z,3.83
2022-08-22T17:23:29.707Z,3.13
2022-08-22T17:26:48.878Z,4.57
2022-08-22T17:30:04.823Z,2.88
2022-08-22T17:33:23.465Z,4.70
2022-08-22T17:36:46.780Z,5.07
2022-08-22T17:40:03.386Z,5.28
2022-08-22T17:43:48.888Z,4.72
2022-08-22T17:47:00.783Z,4.43
2022-08-22T17:50:14.213Z,4.70
2022-08-22T17:53:31.695Z,4.93
2022-08-22T17:56:44.844Z,5.18
2022-08-22T17:59:51.523Z,2.85
2022-08-22T18:03:01.360Z,3.40
2022-08-22T18:06:11.228Z,3.75
2022-08-22T18:09:26.907Z,2.92
2022-08-22T18:12:35.779Z,3.85
2022-08-22T18:15:46.101Z,4.40
2022-08-22T18:18:55.812Z,3.88
2022-08-22T18:22:06.145Z,3.10
2022-08-22T18:25:30.414Z,5.07
2022-08-22T18:28:41.855Z,5.32
2022-08-22T18:31:54.214Z,3.67
2022-08-22T18:35:06.512Z,3.72
2022-08-22T18:38:21.214Z,4.85
2022-08-22T18:41:33.238Z,5.10
2022-08-22T18:44:39.010Z,4.53
2022-08-22T18:47:43.074Z,2.33
2022-08-22T18:50:47.493Z,4.43
2022-08-22T18:53:59.487Z,2.95
2022-08-22T18:57:23.714Z,3.47
2022-08-22T19:00:49.385Z,6.28
2022-08-22T19:04:13.733Z,4.55
2022-08-22T19:07:45.189Z,4.05
2022-08-22T19:11:03.079Z,7.50
2022-08-22T19:14:18.569Z,4.88
2022-08-22T19:17:43.886Z,6.65
2022-08-22T19:25:12.418Z,5.95
2022-08-22T19:28:37.471Z,4.63
2022-08-22T19:31:48.312Z,5.22
2022-08-22T19:35:15.823Z,4.70
2022-08-22T19:38:53.649Z,3.60
2022-08-22T19:41:59.476Z,6.50
2022-08-22T19:45:08.552Z,6.28
2022-08-22T19:48:14.603Z,6.72
2022-08-22T19:51:29.069Z,7.15
2022-08-22T19:54:35.174Z,5.28
2022-08-22T19:57:46.133Z,4.50
2022-08-22T20:00:57.154Z,6.88
2022-08-22T20:04:06.233Z,5.95
2022-08-22T20:07:15.978Z,3.50
2022-08-22T20:10:28.690Z,5.55
2022-08-22T20:13:37.030Z,3.75
2022-08-22T20:17:34.617Z,7.22
2022-08-22T20:20:55.008Z,5.28
2022-08-22T20:23:58.462Z,7.85
2022-08-22T20:27:13.927Z,6.70
2022-08-22T20:30:27.911Z,4.85
2022-08-22T20:33:58.957Z,4.50
2022-08-22T20:37:27.074Z,5.85
2022-08-22T20:40:55.355Z,7.50
2022-08-22T20:44:11.127Z,5.63
2022-08-22T20:47:21.286Z,5.07
2022-08-22T20:50:28.985Z,7.13
2022-08-22T20:53:35.073Z,4.97
2022-08-22T20:56:48.668Z,4.90
2022-08-22T21:00:05.123Z,6.00
2022-08-22T21:03:13.078Z,6.43
2022-08-22T21:06:23.922Z,8.48
2022-08-22T21:09:44.699Z,7.35
2022-08-22T21:13:12.326Z,8.02
2022-08-22T21:16:18.138Z,7.28
2022-08-22T21:19:26.412Z,6.72
2022-08-22T21:22:33.498Z,4.82
2022-08-22T21:25:50.664Z,6.83
2022-08-22T21:29:01.089Z,5.72
2022-08-22T21:34:43.604Z,8.68
2022-08-22T21:37:47.347Z,6.63
2022-08-22T21:40:50.610Z,7.57
2022-08-22T21:44:18.097Z,5.53
2022-08-22T21:47:43.548Z,8.13
2022-08-22T21:50:49.837Z,8.38
2022-08-22T21:54:17.717Z,6.43
2022-08-22T21:57:35.755Z,6.07
2022-08-22T22:00:49.413Z,9.75
2022-08-22T22:03:53.389Z,10.52
2022-08-22T22:06:57.991Z,5.97
2022-08-22T22:10:01.696Z,5.32
2022-08-22T22:13:17.411Z,8.90
2022-08-22T22:16:28.246Z,8.05
2022-08-22T22:19:32.727Z,9.10
2022-08-22T22:22:46.227Z,5.70
2022-08-22T22:25:57.380Z,7.60
2022-08-22T22:34:36.994Z,9.30
2022-08-22T22:37:41.891Z,6.00
2022-08-22T22:40:45.412Z,7.20
2022-08-22T22:43:50.930Z,8.40
2022-08-22T22:46:57.512Z,8.05
2022-08-22T22:50:02.016Z,9.15
2022-08-22T22:53:07.041Z,7.70
2022-08-22T22:56:16.071Z,8.68
2022-08-22T22:59:19.474Z,9.80
2022-08-22T23:02:28.395Z,6.47
2022-08-22T23:05:32.900Z,7.30
2022-08-22T23:08:37.549Z,8.40
2022-08-22T23:11:40.817Z,9.45
2022-08-22T23:14:44.437Z,14.10
2022-08-22T23:17:47.720Z,9.73
2022-08-22T23:20:50.962Z,9.63
2022-08-22T23:23:58.406Z,7.38
2022-08-22T23:27:02.043Z,8.63
2022-08-22T23:30:08.578Z,8.68
2022-08-22T23:33:11.977Z,8.38
2022-08-22T23:36:17.590Z,8.20
2022-08-22T23:39:24.382Z,9.13
2022-08-22T23:42:29.324Z,8.27
2022-08-22T23:45:32.520Z,11.80
2022-08-22T23:48:38.007Z,9.18
2022-08-22T23:51:42.698Z,7.65
2022-08-22T23:54:47.353Z,9.73
2022-08-22T23:57:58.064Z,9.65
