createdAt,value
2019-01-16T00:50:42.527Z,4.30
2019-01-16T01:09:56.904Z,4.50
2019-01-16T01:21:06.829Z,4.60
2019-01-16T01:24:06.775Z,4.70
2019-01-16T01:27:02.792Z,4.80
2019-01-16T01:30:02.621Z,4.80
2019-01-16T01:32:51.111Z,4.80
2019-01-16T01:35:52.588Z,4.80
2019-01-16T01:39:02.482Z,4.80
2019-01-16T01:42:00.626Z,4.90
2019-01-16T01:44:55.668Z,4.90
2019-01-16T01:47:45.991Z,4.90
2019-01-16T01:50:34.484Z,5.00
2019-01-16T01:53:34.257Z,5.00
2019-01-16T01:56:33.096Z,5.00
2019-01-16T01:59:24.788Z,5.00
2019-01-16T02:02:09.539Z,5.10
2019-01-16T02:05:00.275Z,5.10
2019-01-16T02:07:48.698Z,5.10
2019-01-16T02:10:42.177Z,5.10
2019-01-16T02:13:35.783Z,5.10
2019-01-16T02:16:44.914Z,5.10
2019-01-16T02:19:50.579Z,5.10
2019-01-16T02:22:49.545Z,5.10
2019-01-16T02:25:43.094Z,5.00
2019-01-16T02:28:32.254Z,5.00
2019-01-16T02:31:31.184Z,5.00
2019-01-16T02:34:23.579Z,5.00
2019-01-16T02:37:28.682Z,5.00
2019-01-16T02:40:12.920Z,5.00
2019-01-16T02:43:02.567Z,5.00
2019-01-16T02:45:52.310Z,5.00
2019-01-16T02:48:43.257Z,4.90
2019-01-16T02:51:42.826Z,4.90
2019-01-16T02:54:44.722Z,4.90
2019-01-16T02:57:58.005Z,4.90
2019-01-16T03:00:50.903Z,4.90
2019-01-16T03:07:17.862Z,4.90
2019-01-16T03:10:20.747Z,4.90
2019-01-16T03:16:22.542Z,5.00
2019-01-16T03:19:26.525Z,4.90
2019-01-16T03:22:16.958Z,4.90
2019-01-16T06:27:32.536Z,4.40
2019-01-16T06:35:00.865Z,4.40
2019-01-16T06:38:03.727Z,4.40
2019-01-16T06:41:15.272Z,4.40
2019-01-16T06:59:06.366Z,4.70
2019-01-16T07:02:05.607Z,4.70
2019-01-16T07:57:41.351Z,5.40
2019-01-16T08:05:21.210Z,5.50
2019-01-16T13:18:57.198Z,6.50
2019-01-16T17:27:57.704Z,6.20
