createdAt,value
2019-05-14T04:38:22.645Z,72.9
2019-05-14T04:39:34.969Z,67.8
2019-05-14T04:40:47.361Z,66.2
2019-05-14T04:41:59.678Z,66.9
2019-05-14T04:43:12.030Z,65.7
2019-05-14T04:44:24.442Z,66.5
2019-05-14T04:45:36.848Z,66.3
2019-05-14T04:46:49.181Z,66
2019-05-14T04:50:26.232Z,64.7
2019-05-14T04:51:38.559Z,65.6
2019-05-14T04:52:50.863Z,64.2
2019-05-14T04:54:03.269Z,64
2019-05-14T04:55:16.072Z,65.6
2019-05-14T04:56:28.067Z,65.4
2019-05-14T04:57:40.288Z,65
2019-05-14T04:58:52.731Z,65.4
2019-05-14T05:00:05.164Z,64.2
2019-05-14T05:01:17.564Z,64.8
2019-05-14T05:02:29.810Z,63.9
2019-05-14T05:03:42.062Z,64.8
2019-05-14T05:04:54.538Z,64.3
2019-05-14T05:06:06.972Z,65.2
2019-05-14T05:07:19.145Z,65.1
2019-05-14T05:08:31.494Z,65.7
2019-05-14T05:09:44.261Z,65.8
2019-05-14T05:10:56.245Z,65.6
2019-05-14T05:14:33.300Z,66.7
2019-05-14T05:15:45.639Z,66.1
2019-05-14T05:16:57.957Z,66.8
2019-05-14T05:19:22.886Z,67.1
2019-05-14T05:20:35.021Z,67.9
2019-05-14T05:21:47.371Z,66.8
2019-05-14T05:23:00.824Z,68.1
2019-05-14T05:24:12.088Z,67.8
2019-05-14T05:25:24.710Z,67.4
2019-05-14T05:26:36.801Z,68
2019-05-14T05:27:49.166Z,67.4
2019-05-14T05:29:01.488Z,67.5
2019-05-14T05:30:13.909Z,67.9
2019-05-14T05:31:26.219Z,67.9
2019-05-14T05:32:38.565Z,66.8
2019-05-14T05:33:51.000Z,67.2
2019-05-14T05:35:06.580Z,67.9
2019-05-14T05:36:15.615Z,67.8
2019-05-14T05:37:27.993Z,68.4
2019-05-14T05:38:40.825Z,67.9
2019-05-14T05:39:53.017Z,67.8
2019-05-14T05:41:05.044Z,69.1
2019-05-14T05:42:17.530Z,68
2019-05-14T05:43:29.752Z,68.8
2019-05-14T05:44:42.114Z,68.9
2019-05-14T05:45:54.595Z,70.1
2019-05-14T05:47:06.962Z,68.9
2019-05-14T05:48:19.209Z,68.9
2019-05-14T05:49:31.641Z,69.7
2019-05-14T05:50:44.043Z,70.4
2019-05-14T05:51:56.329Z,70.7
2019-05-14T05:53:08.624Z,70.6
2019-05-14T05:54:25.845Z,71.5
2019-05-14T05:55:33.316Z,72.2
2019-05-14T05:56:45.782Z,71.7
2019-05-14T05:57:58.091Z,71.1
2019-05-14T05:59:10.415Z,71.5
2019-05-14T06:01:35.134Z,71.9
2019-05-14T06:02:47.438Z,72.1
2019-05-14T06:03:59.776Z,73.1
2019-05-14T06:05:12.196Z,72.4
2019-05-14T06:06:24.523Z,72.4
2019-05-14T06:07:36.997Z,73.5
2019-05-14T06:08:49.272Z,73.2
2019-05-14T06:10:02.065Z,73.4
2019-05-14T06:11:13.895Z,73.5
2019-05-14T06:12:26.272Z,73.6
2019-05-14T06:13:38.611Z,73.6
2019-05-14T06:14:50.974Z,74.1
2019-05-14T06:16:03.425Z,73.9
2019-05-14T06:17:15.679Z,73.7
2019-05-14T06:18:28.135Z,73.5
2019-05-14T06:19:40.442Z,73.9
2019-05-14T06:20:52.836Z,74
2019-05-14T06:22:05.175Z,74
2019-05-14T06:23:21.204Z,73.9
2019-05-14T06:25:42.309Z,74.5
2019-05-14T06:26:54.538Z,74.3
2019-05-14T06:28:06.888Z,75.3
2019-05-14T06:29:19.213Z,74.8
2019-05-14T06:31:43.964Z,74.8
2019-05-14T06:32:56.588Z,74.8
2019-05-14T06:34:08.769Z,74.3
2019-05-14T06:35:21.044Z,74.9
2019-05-14T06:36:37.015Z,75.3
2019-05-14T06:37:45.761Z,74.9
2019-05-14T06:38:58.067Z,75
2019-05-14T06:42:35.216Z,75
2019-05-14T06:43:47.640Z,75
2019-05-14T06:44:59.940Z,75.4
2019-05-14T06:46:12.241Z,75.5
2019-05-14T06:47:24.564Z,75.4
2019-05-14T06:49:49.991Z,75.4
2019-05-14T06:51:01.782Z,76
2019-05-14T06:52:14.215Z,76.3
2019-05-14T06:53:26.395Z,75.3
2019-05-14T06:55:51.240Z,75.7
2019-05-14T06:57:03.558Z,76.4
2019-05-14T06:58:15.841Z,77
2019-05-14T06:59:28.213Z,76.4
2019-05-14T07:00:40.530Z,76.4
2019-05-14T07:01:52.911Z,76.3
2019-05-14T07:03:05.349Z,76.5
2019-05-14T07:05:30.066Z,76.3
2019-05-14T07:07:56.789Z,76.7
2019-05-14T07:09:07.093Z,76.2
2019-05-14T07:10:19.666Z,76.4
2019-05-14T07:13:56.499Z,76.3
2019-05-14T07:15:08.822Z,76.3
2019-05-14T07:16:21.253Z,76.4
2019-05-14T07:17:33.508Z,76.4
2019-05-14T07:18:45.950Z,76
2019-05-14T07:19:58.197Z,76.1
2019-05-14T07:21:10.751Z,75.5
2019-05-14T07:23:35.280Z,76
2019-05-14T07:27:12.469Z,76
2019-05-14T07:28:24.702Z,76.3
2019-05-14T07:29:37.117Z,76.1
2019-05-14T07:32:01.856Z,76.1
2019-05-14T07:33:14.135Z,76.2
2019-05-14T07:39:15.977Z,75.7
2019-05-14T07:40:31.000Z,75.8
2019-05-14T07:41:40.603Z,75.8
2019-05-14T07:42:53.052Z,75.6
2019-05-14T07:44:05.323Z,75.8
2019-05-14T07:46:30.006Z,75.1
2019-05-14T07:47:42.473Z,75.2
2019-05-14T07:48:54.998Z,74.7
2019-05-14T07:50:07.464Z,73.6
2019-05-14T07:51:19.549Z,73
2019-05-14T07:53:44.967Z,64.8
2019-05-14T07:54:56.845Z,60.4
2019-05-14T07:56:08.908Z,56.7
2019-05-14T07:58:33.600Z,53
2019-05-14T08:02:12.816Z,46
2019-05-14T08:04:35.337Z,44
2019-05-14T08:07:00.338Z,41.8
2019-05-14T08:08:12.370Z,40.6
2019-05-14T08:09:24.741Z,41
2019-05-14T08:10:42.904Z,39.3
2019-05-14T08:11:49.344Z,37.9
2019-05-14T08:13:01.695Z,38
2019-05-14T08:14:14.248Z,38.5
2019-05-14T08:15:26.441Z,38.6
2019-05-14T08:16:38.860Z,38.4
2019-05-14T08:17:51.243Z,37.8
2019-05-14T08:19:03.550Z,38.1
2019-05-14T08:20:15.845Z,38
2019-05-14T08:21:28.248Z,36.7
2019-05-14T08:22:40.635Z,35.9
2019-05-14T08:23:53.073Z,36.7
2019-05-14T08:26:17.693Z,35.6
2019-05-14T08:27:30.039Z,35.5
2019-05-14T08:28:42.410Z,35.5
2019-05-14T08:29:54.670Z,36.3
2019-05-14T08:31:07.150Z,36.7
2019-05-14T08:32:19.379Z,36.8
2019-05-14T08:33:31.763Z,37.4
2019-05-14T08:34:44.088Z,36.9
2019-05-14T08:35:56.534Z,36.7
2019-05-14T08:37:09.234Z,36
2019-05-14T08:38:22.451Z,35.2
2019-05-14T08:39:36.097Z,34.4
2019-05-14T08:40:53.556Z,34
2019-05-14T08:41:58.380Z,33.5
2019-05-14T08:43:10.704Z,33.2
2019-05-14T08:44:22.948Z,32.5
2019-05-14T08:45:35.396Z,32.2
2019-05-14T08:46:47.637Z,32.3
2019-05-14T08:48:00.084Z,31.9
2019-05-14T08:51:38.967Z,33.4
2019-05-14T08:52:53.474Z,34
2019-05-14T08:54:01.802Z,32.9
2019-05-14T08:55:14.128Z,31.8
2019-05-14T08:56:26.541Z,31.4
2019-05-14T08:57:38.962Z,31.1
2019-05-14T08:58:51.305Z,30.6
2019-05-14T09:00:03.629Z,31.1
2019-05-14T09:01:15.938Z,31.1
2019-05-14T09:02:28.277Z,32.1
2019-05-14T09:03:40.604Z,31.8
2019-05-14T09:04:53.133Z,32.2
2019-05-14T09:06:05.320Z,32.7
2019-05-14T09:07:17.724Z,33.4
2019-05-14T09:08:30.013Z,33.6
2019-05-14T09:09:42.812Z,34.5
2019-05-14T09:11:01.586Z,35.9
2019-05-14T09:12:07.428Z,38.7
2019-05-14T09:13:19.568Z,37.8
2019-05-14T09:14:31.819Z,38.7
2019-05-14T09:15:44.187Z,37.6
2019-05-14T09:16:56.599Z,37.2
2019-05-14T09:18:09.016Z,38.7
2019-05-14T09:19:21.578Z,40.9
2019-05-14T09:20:33.638Z,42.8
2019-05-14T09:21:45.925Z,44.1
2019-05-14T09:22:58.409Z,45.1
2019-05-14T09:24:10.744Z,44.7
2019-05-14T09:26:35.924Z,41.3
2019-05-14T09:27:49.369Z,38.5
2019-05-14T09:29:02.540Z,39.5
2019-05-14T09:30:12.540Z,40
2019-05-14T09:31:24.861Z,39.9
2019-05-14T09:32:37.216Z,40.9
2019-05-14T09:33:49.804Z,41.5
2019-05-14T09:35:01.849Z,41.3
2019-05-14T09:36:14.197Z,42.4
2019-05-14T09:38:39.006Z,40.9
2019-05-14T09:39:51.620Z,39.5
2019-05-14T09:41:05.067Z,39.1
2019-05-14T09:42:15.961Z,37.5
2019-05-14T09:43:28.530Z,36.4
2019-05-14T09:44:40.939Z,36.7
2019-05-14T09:45:53.107Z,37
2019-05-14T09:47:05.384Z,37.7
2019-05-14T09:48:17.835Z,39.5
2019-05-14T09:49:30.101Z,42.3
2019-05-14T09:50:42.460Z,44
2019-05-14T09:51:54.855Z,45.3
2019-05-14T09:53:07.272Z,46.3
2019-05-14T09:54:20.623Z,46.7
2019-05-14T09:55:32.115Z,47.2
2019-05-14T09:56:44.243Z,49
2019-05-14T09:59:08.931Z,48.5
2019-05-14T10:00:21.294Z,46.9
2019-05-14T10:02:46.190Z,47.4
2019-05-14T10:03:58.358Z,47.8
2019-05-14T10:05:10.762Z,47
2019-05-14T10:06:23.138Z,45.6
2019-05-14T10:07:35.548Z,44.8
2019-05-14T10:08:47.777Z,43.3
2019-05-14T10:10:00.972Z,43.2
2019-05-14T10:12:25.524Z,43
2019-05-14T10:13:37.302Z,43.1
2019-05-14T10:14:49.626Z,44.8
2019-05-14T10:16:06.629Z,46.1
2019-05-14T10:17:14.258Z,47
2019-05-14T10:18:26.631Z,46.4
2019-05-14T10:19:39.092Z,48.2
2019-05-14T10:20:52.495Z,47
2019-05-14T10:22:03.692Z,48.4
2019-05-14T10:23:16.058Z,47.1
2019-05-14T10:24:29.237Z,44.8
2019-05-14T10:26:53.133Z,40.8
2019-05-14T10:28:05.594Z,40.4
2019-05-14T10:29:17.836Z,42.4
2019-05-14T10:30:30.176Z,43.8
2019-05-14T10:32:55.471Z,44.5
2019-05-14T10:34:07.368Z,46.3
2019-05-14T10:35:19.678Z,46.6
2019-05-14T10:36:32.050Z,48.2
2019-05-14T10:37:44.315Z,46.1
2019-05-14T10:38:56.735Z,44.8
2019-05-14T10:40:11.424Z,42.6
2019-05-14T10:43:46.138Z,40.2
2019-05-14T10:44:58.431Z,39.9
2019-05-14T10:47:23.162Z,40.7
2019-05-14T10:48:36.013Z,38.4
2019-05-14T10:51:04.963Z,39.5
2019-05-14T10:52:12.569Z,39.2
2019-05-14T10:54:37.266Z,37.9
2019-05-14T10:55:49.632Z,38.1
2019-05-14T10:57:02.029Z,38.9
2019-05-14T10:58:15.050Z,38.6
2019-05-14T10:59:26.693Z,38.4
2019-05-14T11:01:51.454Z,37.8
2019-05-14T11:03:03.768Z,35.9
2019-05-14T11:04:16.118Z,35.3
2019-05-14T11:05:28.561Z,35
2019-05-14T11:06:40.795Z,34.9
2019-05-14T11:07:53.154Z,33.9
2019-05-14T11:09:05.526Z,31.9
2019-05-14T11:11:30.233Z,31.7
2019-05-14T11:12:43.499Z,30.9
2019-05-14T11:16:20.174Z,33.6
2019-05-14T11:17:32.057Z,34.6
2019-05-14T11:18:44.428Z,34.6
2019-05-14T11:19:56.809Z,35.3
2019-05-14T11:21:09.049Z,35.6
2019-05-14T11:22:21.548Z,35.9
2019-05-14T11:23:33.768Z,36
2019-05-14T11:25:58.491Z,35.1
2019-05-14T11:27:10.881Z,35
2019-05-14T11:28:23.268Z,35.7
2019-05-14T11:29:35.668Z,35.4
2019-05-14T11:30:47.955Z,36.2
2019-05-14T11:32:00.285Z,34.3
2019-05-14T11:33:12.621Z,34.9
2019-05-14T11:34:24.973Z,32.6
2019-05-14T11:35:37.322Z,33
2019-05-14T11:36:49.909Z,32.1
2019-05-14T11:38:02.171Z,30.6
2019-05-14T11:39:14.544Z,30
2019-05-14T11:40:30.745Z,29.5
2019-05-14T11:41:39.844Z,28.5
2019-05-14T11:42:54.478Z,30.8
2019-05-14T11:44:03.924Z,29.4
2019-05-14T11:46:28.600Z,30
2019-05-14T11:47:40.952Z,30
2019-05-14T11:50:09.786Z,29.7
2019-05-14T11:51:18.042Z,30.7
2019-05-14T11:52:30.355Z,31.5
2019-05-14T11:53:42.759Z,31.2
2019-05-14T11:54:55.054Z,32.9
2019-05-14T11:56:07.457Z,33.5
2019-05-14T11:57:22.586Z,31.2
2019-05-14T11:58:32.129Z,30.1
2019-05-14T11:59:44.462Z,31.3
2019-05-14T12:00:57.323Z,31.8
2019-05-14T12:04:33.839Z,30
2019-05-14T12:05:46.244Z,29.8
2019-05-14T12:06:58.599Z,30.3
2019-05-14T12:08:10.897Z,30.4
2019-05-14T12:09:23.266Z,28.8
2019-05-14T12:10:37.231Z,27.8
2019-05-14T12:11:48.020Z,27.8
2019-05-14T12:13:02.172Z,28.6
2019-05-14T12:14:12.740Z,27.1
2019-05-14T12:15:25.208Z,27.4
2019-05-14T12:16:37.426Z,27.6
2019-05-14T12:17:49.816Z,28.7
2019-05-14T12:20:14.525Z,28.1
2019-05-14T12:21:26.893Z,27.1
2019-05-14T12:22:39.206Z,26.9
2019-05-14T12:23:51.693Z,26.7
2019-05-14T12:25:05.529Z,26.7
2019-05-14T12:28:40.945Z,27.8
2019-05-14T12:29:53.497Z,30.1
2019-05-14T12:31:05.667Z,28.2
2019-05-14T12:33:30.566Z,27.6
2019-05-14T12:34:42.734Z,27.8
2019-05-14T12:35:55.087Z,28.3
2019-05-14T12:37:07.793Z,27.9
2019-05-14T12:38:19.809Z,29.5
2019-05-14T12:39:32.147Z,29.7
2019-05-14T12:40:46.406Z,29.6
2019-05-14T12:41:56.924Z,29.2
2019-05-14T12:43:09.381Z,29.6
2019-05-14T12:44:21.735Z,29.8
2019-05-14T12:45:34.528Z,30.3
2019-05-14T12:46:47.214Z,29.8
2019-05-14T12:49:11.486Z,29.8
2019-05-14T12:51:35.718Z,28.5
2019-05-14T12:52:48.061Z,28.7
2019-05-14T12:54:00.525Z,28.1
2019-05-14T12:55:12.782Z,27.6
2019-05-14T12:57:37.659Z,28.7
2019-05-14T12:58:49.968Z,29.5
2019-05-14T13:00:06.891Z,29.8
2019-05-14T13:01:14.609Z,30.9
2019-05-14T13:02:26.996Z,30.1
2019-05-14T13:03:39.276Z,31.5
2019-05-14T13:04:51.761Z,31.9
2019-05-14T13:06:04.274Z,31.4
2019-05-14T13:07:16.346Z,31.7
2019-05-14T13:08:28.742Z,30.8
2019-05-14T13:09:41.799Z,31.1
2019-05-14T13:12:05.843Z,33.7
2019-05-14T13:13:18.144Z,33.5
2019-05-14T13:16:55.192Z,36.7
2019-05-14T13:18:07.727Z,36.7
2019-05-14T13:19:19.974Z,37.4
2019-05-14T13:21:44.687Z,37.9
2019-05-14T13:22:56.934Z,37.7
2019-05-14T13:24:09.400Z,38.5
2019-05-14T13:25:21.968Z,38
2019-05-14T13:26:34.008Z,38
2019-05-14T13:27:46.381Z,37.4
2019-05-14T13:28:58.812Z,37
2019-05-14T13:30:11.178Z,37.2
2019-05-14T13:31:23.597Z,37.2
2019-05-14T13:32:35.770Z,38.1
2019-05-14T13:33:48.278Z,37.2
2019-05-14T13:35:00.633Z,36.1
2019-05-14T13:36:12.960Z,36.2
2019-05-14T13:37:25.276Z,37.7
2019-05-14T13:39:55.864Z,36.6
2019-05-14T13:41:02.589Z,36.9
2019-05-14T13:42:14.625Z,39.9
2019-05-14T13:43:26.997Z,39
2019-05-14T13:44:39.375Z,37.2
2019-05-14T13:45:52.855Z,36.9
2019-05-14T13:47:07.413Z,36.7
2019-05-14T13:48:22.344Z,38.7
2019-05-14T13:49:28.807Z,37.1
2019-05-14T13:50:41.257Z,38.1
2019-05-14T13:51:53.713Z,37.6
2019-05-14T13:53:05.918Z,37
2019-05-14T13:55:30.788Z,37
2019-05-14T13:56:42.898Z,36.3
2019-05-14T13:57:55.296Z,36.9
2019-05-14T13:59:07.784Z,36
2019-05-14T14:00:20.060Z,36.1
2019-05-14T14:01:32.359Z,36.8
2019-05-14T14:05:09.379Z,37.4
2019-05-14T14:06:22.848Z,38.1
2019-05-14T14:07:37.746Z,38.9
2019-05-14T14:10:03.620Z,37.8
2019-05-14T14:11:11.276Z,38.9
2019-05-14T14:12:23.520Z,38.4
2019-05-14T14:14:48.271Z,38.6
2019-05-14T14:16:01.567Z,38.7
2019-05-14T14:17:14.959Z,37.9
2019-05-14T14:18:25.588Z,36.7
2019-05-14T14:19:37.717Z,36.1
2019-05-14T14:20:50.745Z,36.1
2019-05-14T14:22:02.425Z,36.7
2019-05-14T14:24:27.125Z,37.1
2019-05-14T14:25:39.376Z,38
2019-05-14T14:29:16.460Z,37.5
2019-05-14T14:30:28.854Z,37.5
2019-05-14T14:31:41.190Z,39.5
2019-05-14T14:32:53.665Z,39.2
2019-05-14T14:34:05.843Z,38.3
2019-05-14T14:35:18.371Z,38.5
2019-05-14T14:36:30.553Z,38.4
2019-05-14T14:38:55.306Z,36.8
2019-05-14T14:40:11.931Z,38.2
2019-05-14T14:42:32.551Z,36.7
2019-05-14T14:43:44.743Z,36.2
2019-05-14T14:44:57.103Z,36.7
2019-05-14T14:46:09.472Z,36.6
2019-05-14T14:48:34.190Z,37.6
2019-05-14T14:49:46.537Z,38.3
2019-05-14T14:53:23.569Z,38.4
2019-05-14T14:54:36.277Z,38.4
2019-05-14T14:55:48.190Z,37.9
2019-05-14T14:58:12.888Z,38.1
2019-05-14T14:59:25.259Z,39.9
2019-05-14T15:00:37.637Z,38.9
2019-05-14T15:01:50.054Z,38.1
2019-05-14T15:03:02.469Z,39.1
2019-05-14T15:05:27.120Z,41
2019-05-14T15:07:51.900Z,40.8
2019-05-14T15:09:04.210Z,41.5
2019-05-14T15:10:17.054Z,42.2
2019-05-14T15:11:28.829Z,41.5
2019-05-14T15:12:41.234Z,40.5
2019-05-14T15:13:53.965Z,41.7
2019-05-14T15:17:30.561Z,40.5
2019-05-14T15:19:55.281Z,40.2
2019-05-14T15:21:07.908Z,40.3
2019-05-14T15:22:19.967Z,41.3
2019-05-14T15:23:32.315Z,40.4
2019-05-14T15:24:44.654Z,40.7
2019-05-14T15:28:26.245Z,39.8
2019-05-14T15:29:34.093Z,39.3
2019-05-14T15:30:46.518Z,38.3
2019-05-14T15:31:58.960Z,40.2
2019-05-14T15:34:23.597Z,40.8
2019-05-14T15:36:48.209Z,38.7
2019-05-14T15:38:00.539Z,39.1
2019-05-14T15:40:28.521Z,39.2
2019-05-14T15:41:38.240Z,37.8
2019-05-14T15:42:49.947Z,39.7
2019-05-14T15:44:02.511Z,38.8
2019-05-14T15:46:26.984Z,39.1
2019-05-14T15:47:39.629Z,39.6
2019-05-14T15:48:52.002Z,38.2
