createdAt,value
2019-06-08T00:00:37.429Z,1006.07
2019-06-08T00:01:37.466Z,1006.12
2019-06-08T00:02:36.733Z,1006.10
2019-06-08T00:03:36.220Z,1006.07
2019-06-08T00:04:28.650Z,1006.12
2019-06-08T00:05:37.571Z,1006.17
2019-06-08T00:06:36.185Z,1006.12
2019-06-08T00:07:36.243Z,1006.06
2019-06-08T00:08:36.116Z,1006.00
2019-06-08T00:09:36.108Z,1006.02
2019-06-08T00:10:36.251Z,1006.12
2019-06-08T00:11:28.579Z,1006.06
2019-06-08T00:12:36.074Z,1006.09
2019-06-08T00:13:36.091Z,1006.09
2019-06-08T00:14:36.033Z,1006.08
2019-06-08T00:15:28.484Z,1006.06
2019-06-08T00:16:38.232Z,1006.06
2019-06-08T00:17:38.084Z,1006.05
2019-06-08T00:19:38.694Z,1006.07
2019-06-08T00:20:38.776Z,1006.09
2019-06-08T00:21:38.924Z,1006.20
2019-06-08T00:22:38.662Z,1006.11
2019-06-08T00:23:38.653Z,1006.19
2019-06-08T00:24:38.669Z,1006.12
2019-06-08T00:25:38.678Z,1006.10
2019-06-08T00:26:38.646Z,1006.21
2019-06-08T00:27:38.611Z,1006.14
2019-06-08T00:28:47.148Z,1006.22
2019-06-08T00:29:46.183Z,1006.22
2019-06-08T00:30:46.179Z,1006.16
2019-06-08T00:31:38.595Z,1006.24
2019-06-08T00:32:46.143Z,1006.25
2019-06-08T00:33:46.157Z,1006.25
2019-06-08T00:34:46.097Z,1006.24
2019-06-08T00:35:46.120Z,1006.25
2019-06-08T00:36:38.561Z,1006.35
2019-06-08T00:37:38.521Z,1006.26
2019-06-08T00:38:38.491Z,1006.29
2019-06-08T00:39:38.475Z,1006.34
2019-06-08T00:40:38.531Z,1006.34
2019-06-08T00:41:38.472Z,1006.30
2019-06-08T00:42:38.464Z,1006.30
2019-06-08T00:43:38.436Z,1006.38
2019-06-08T00:44:38.422Z,1006.36
2019-06-08T00:45:38.410Z,1006.40
2019-06-08T00:46:38.402Z,1006.40
2019-06-08T00:47:47.618Z,1006.38
2019-06-08T00:48:39.418Z,1006.51
2019-06-08T00:49:38.372Z,1006.41
2019-06-08T00:50:38.359Z,1006.59
2019-06-08T00:51:38.353Z,1006.53
2019-06-08T00:52:38.337Z,1006.48
2019-06-08T00:53:38.350Z,1006.49
2019-06-08T00:54:38.327Z,1006.50
2019-06-08T00:55:38.324Z,1006.57
2019-06-08T00:56:38.300Z,1006.59
2019-06-08T00:57:38.294Z,1006.57
2019-06-08T00:58:38.301Z,1006.60
2019-06-08T00:59:38.269Z,1006.61
2019-06-08T01:00:38.265Z,1006.64
2019-06-08T01:01:38.270Z,1006.63
2019-06-08T01:02:38.229Z,1006.66
2019-06-08T01:03:38.249Z,1006.75
2019-06-08T01:04:38.227Z,1006.71
2019-06-08T01:05:38.204Z,1006.72
2019-06-08T01:06:38.199Z,1006.72
2019-06-08T01:07:38.175Z,1006.77
2019-06-08T01:08:38.185Z,1006.74
2019-06-08T01:09:38.155Z,1006.80
2019-06-08T01:10:38.144Z,1006.71
2019-06-08T01:11:38.135Z,1006.80
2019-06-08T01:12:38.247Z,1006.77
2019-06-08T01:13:38.154Z,1006.67
2019-06-08T01:14:38.104Z,1006.78
2019-06-08T01:15:38.091Z,1006.79
2019-06-08T01:16:38.078Z,1006.85
2019-06-08T01:17:38.070Z,1006.87
2019-06-08T01:18:38.075Z,1006.83
2019-06-08T01:19:38.066Z,1006.81
2019-06-08T01:20:38.037Z,1006.82
2019-06-08T01:21:38.029Z,1006.85
2019-06-08T01:22:38.055Z,1006.81
2019-06-08T01:23:38.006Z,1006.80
2019-06-08T01:24:38.014Z,1006.87
2019-06-08T01:25:37.986Z,1006.84
2019-06-08T01:26:38.001Z,1006.91
2019-06-08T01:27:37.976Z,1006.84
2019-06-08T01:28:37.993Z,1006.84
2019-06-08T01:29:37.993Z,1006.88
2019-06-08T01:30:37.966Z,1006.78
2019-06-08T01:31:37.919Z,1006.77
2019-06-08T01:32:45.493Z,1006.75
2019-06-08T01:33:45.461Z,1006.75
2019-06-08T01:34:37.915Z,1006.77
2019-06-08T01:35:45.437Z,1006.85
2019-06-08T01:36:37.908Z,1006.86
2019-06-08T01:37:45.408Z,1006.79
2019-06-08T01:38:37.859Z,1006.88
2019-06-08T01:39:37.883Z,1006.94
2019-06-08T01:40:37.834Z,1006.90
2019-06-08T01:41:37.824Z,1006.91
2019-06-08T01:42:37.800Z,1006.85
2019-06-08T01:43:37.787Z,1006.81
2019-06-08T01:44:37.817Z,1006.88
2019-06-08T01:45:37.787Z,1006.91
2019-06-08T01:46:37.766Z,1006.90
2019-06-08T01:47:37.753Z,1006.90
2019-06-08T01:48:37.734Z,1006.87
2019-06-08T01:49:37.725Z,1006.89
2019-06-08T01:50:37.736Z,1006.96
2019-06-08T01:51:37.703Z,1006.98
2019-06-08T01:52:37.704Z,1006.97
2019-06-08T01:53:37.682Z,1006.96
2019-06-08T01:54:37.672Z,1006.98
2019-06-08T01:55:37.682Z,1007.00
2019-06-08T01:56:37.650Z,1006.99
2019-06-08T01:57:37.669Z,1006.99
2019-06-08T01:58:37.635Z,1007.00
2019-06-08T01:59:37.625Z,1006.97
2019-06-08T02:00:41.218Z,1006.99
2019-06-08T02:01:37.620Z,1007.01
2019-06-08T02:02:45.136Z,1007.07
2019-06-08T02:03:37.613Z,1007.13
2019-06-08T02:04:37.571Z,1007.05
2019-06-08T02:05:37.605Z,1007.04
2019-06-08T02:06:37.616Z,1007.10
2019-06-08T02:07:37.532Z,1007.14
2019-06-08T02:08:37.564Z,1007.10
2019-06-08T02:09:37.545Z,1007.15
2019-06-08T02:10:37.545Z,1007.17
2019-06-08T02:11:37.520Z,1007.08
2019-06-08T02:12:37.491Z,1007.12
2019-06-08T02:13:37.495Z,1007.19
2019-06-08T02:14:37.470Z,1007.19
2019-06-08T02:15:37.455Z,1007.21
2019-06-08T02:16:37.460Z,1007.20
2019-06-08T02:17:37.428Z,1007.24
2019-06-08T02:18:48.967Z,1007.25
2019-06-08T02:19:38.802Z,1007.28
2019-06-08T02:20:37.431Z,1007.28
2019-06-08T02:21:37.413Z,1007.33
2019-06-08T02:22:37.376Z,1007.25
2019-06-08T02:23:37.371Z,1007.28
2019-06-08T02:24:37.352Z,1007.30
2019-06-08T02:25:37.350Z,1007.37
2019-06-08T02:26:37.360Z,1007.40
2019-06-08T02:27:37.330Z,1007.36
2019-06-08T02:28:37.335Z,1007.32
2019-06-08T02:29:37.311Z,1007.34
2019-06-08T02:30:41.146Z,1007.20
2019-06-08T02:31:37.821Z,1007.31
2019-06-08T02:32:37.531Z,1007.29
2019-06-08T02:33:37.440Z,1007.36
2019-06-08T02:34:38.150Z,1007.43
2019-06-08T02:35:37.841Z,1007.40
2019-06-08T02:36:37.876Z,1007.41
2019-06-08T02:37:38.307Z,1007.53
2019-06-08T02:38:37.217Z,1007.42
2019-06-08T02:39:38.422Z,1007.55
2019-06-08T02:40:37.187Z,1007.50
2019-06-08T02:41:37.628Z,1007.57
2019-06-08T02:42:37.299Z,1007.60
2019-06-08T02:43:38.271Z,1007.61
2019-06-08T02:44:37.144Z,1007.58
2019-06-08T02:45:39.917Z,1007.59
2019-06-08T02:46:38.221Z,1007.70
2019-06-08T02:47:37.168Z,1007.72
2019-06-08T02:48:56.315Z,1007.62
2019-06-08T02:49:39.660Z,1007.72
2019-06-08T02:50:37.468Z,1007.76
2019-06-08T02:51:38.060Z,1007.77
2019-06-08T02:52:38.322Z,1007.79
2019-06-08T02:53:38.269Z,1007.83
2019-06-08T02:54:37.846Z,1007.82
2019-06-08T02:55:37.270Z,1007.90
2019-06-08T02:56:39.293Z,1007.86
2019-06-08T02:57:37.580Z,1007.87
2019-06-08T02:58:39.089Z,1007.85
2019-06-08T02:59:37.978Z,1007.78
2019-06-08T03:00:37.446Z,1007.81
2019-06-08T03:01:38.858Z,1007.92
2019-06-08T03:02:38.542Z,1007.87
2019-06-08T03:03:38.534Z,1007.87
2019-06-08T03:04:38.549Z,1008.00
2019-06-08T03:05:38.099Z,1008.03
2019-06-08T03:06:38.904Z,1007.90
2019-06-08T03:07:38.694Z,1007.93
2019-06-08T03:08:38.591Z,1008.01
2019-06-08T03:09:38.523Z,1008.05
2019-06-08T03:10:37.227Z,1008.17
2019-06-08T03:11:37.170Z,1008.07
2019-06-08T03:12:37.524Z,1008.14
2019-06-08T03:13:39.460Z,1008.22
2019-06-08T03:14:37.675Z,1008.14
2019-06-08T03:15:38.621Z,1008.31
2019-06-08T03:16:40.409Z,1008.24
2019-06-08T03:17:37.744Z,1008.22
2019-06-08T03:18:38.289Z,1008.19
2019-06-08T03:19:37.548Z,1008.26
2019-06-08T03:20:37.873Z,1008.29
2019-06-08T03:21:38.281Z,1008.23
2019-06-08T03:22:38.813Z,1008.29
2019-06-08T03:23:38.359Z,1008.23
2019-06-08T03:24:38.566Z,1008.29
2019-06-08T03:25:47.421Z,1008.22
2019-06-08T03:26:39.693Z,1008.29
2019-06-08T03:27:37.316Z,1008.28
2019-06-08T03:28:37.364Z,1008.31
2019-06-08T03:29:37.285Z,1008.31
2019-06-08T03:30:42.226Z,1008.26
2019-06-08T03:31:43.919Z,1008.25
2019-06-08T03:32:45.983Z,1008.25
2019-06-08T03:33:45.326Z,1008.33
2019-06-08T03:34:45.764Z,1008.28
2019-06-08T03:35:46.622Z,1008.31
2019-06-08T03:36:43.914Z,1008.28
2019-06-08T03:37:37.961Z,1008.25
2019-06-08T03:38:37.643Z,1008.33
2019-06-08T03:39:37.043Z,1008.32
2019-06-08T03:40:38.201Z,1008.37
2019-06-08T03:41:38.296Z,1008.34
2019-06-08T03:42:36.555Z,1008.37
2019-06-08T03:43:37.704Z,1008.24
2019-06-08T03:44:38.323Z,1008.29
2019-06-08T03:45:36.504Z,1008.29
2019-06-08T03:46:36.517Z,1008.29
2019-06-08T03:47:37.110Z,1008.36
2019-06-08T03:48:37.160Z,1008.40
2019-06-08T03:49:47.497Z,1008.43
2019-06-08T03:50:37.955Z,1008.43
2019-06-08T03:51:40.266Z,1008.42
2019-06-08T03:52:38.212Z,1008.44
2019-06-08T03:53:38.046Z,1008.44
2019-06-08T03:54:38.895Z,1008.46
2019-06-08T03:55:37.992Z,1008.46
2019-06-08T03:56:38.016Z,1008.44
2019-06-08T03:57:38.079Z,1008.51
2019-06-08T03:58:37.095Z,1008.49
2019-06-08T03:59:38.339Z,1008.51
2019-06-08T04:00:36.448Z,1008.49
2019-06-08T04:01:37.456Z,1008.50
2019-06-08T04:02:37.920Z,1008.59
2019-06-08T04:03:37.570Z,1008.59
2019-06-08T04:04:37.930Z,1008.61
2019-06-08T04:05:37.947Z,1008.55
2019-06-08T04:06:37.733Z,1008.60
2019-06-08T04:07:37.594Z,1008.66
2019-06-08T04:08:37.878Z,1008.57
2019-06-08T04:09:37.758Z,1008.67
2019-06-08T04:10:37.609Z,1008.67
2019-06-08T04:11:37.786Z,1008.68
2019-06-08T04:12:37.639Z,1008.67
2019-06-08T04:13:37.660Z,1008.66
2019-06-08T04:14:37.788Z,1008.65
2019-06-08T04:15:37.806Z,1008.66
2019-06-08T04:16:38.077Z,1008.62
2019-06-08T04:17:37.818Z,1008.66
2019-06-08T04:18:46.691Z,1008.67
2019-06-08T04:19:37.983Z,1008.66
2019-06-08T04:20:37.848Z,1008.72
2019-06-08T04:21:37.772Z,1008.66
2019-06-08T04:22:36.092Z,1008.72
2019-06-08T04:23:36.128Z,1008.71
2019-06-08T04:24:36.068Z,1008.73
2019-06-08T04:25:36.061Z,1008.76
2019-06-08T04:26:36.048Z,1008.76
2019-06-08T04:27:36.039Z,1008.77
2019-06-08T04:28:36.068Z,1008.75
2019-06-08T04:29:37.545Z,1008.80
2019-06-08T04:30:36.007Z,1008.84
2019-06-08T04:31:37.723Z,1008.80
2019-06-08T04:32:35.984Z,1008.82
2019-06-08T04:33:37.346Z,1008.91
2019-06-08T04:34:35.985Z,1008.87
2019-06-08T04:35:35.948Z,1008.91
2019-06-08T04:36:35.948Z,1008.91
2019-06-08T04:37:35.936Z,1008.93
2019-06-08T04:38:35.920Z,1008.89
2019-06-08T04:39:35.929Z,1008.90
2019-06-08T04:40:35.952Z,1008.91
2019-06-08T04:41:35.898Z,1008.89
2019-06-08T04:42:35.934Z,1008.88
2019-06-08T04:43:35.892Z,1008.93
2019-06-08T04:44:35.886Z,1008.96
2019-06-08T04:45:35.865Z,1009.03
2019-06-08T04:46:35.892Z,1009.07
2019-06-08T04:47:35.816Z,1009.04
2019-06-08T04:48:35.811Z,1008.89
2019-06-08T04:49:35.817Z,1008.95
2019-06-08T04:50:35.900Z,1009.17
2019-06-08T04:51:35.804Z,1009.08
2019-06-08T04:52:35.780Z,1009.20
2019-06-08T04:53:45.573Z,1009.18
2019-06-08T04:54:45.244Z,1009.15
2019-06-08T04:55:35.743Z,1009.29
2019-06-08T04:56:35.734Z,1009.25
2019-06-08T04:57:35.731Z,1009.36
2019-06-08T04:58:35.701Z,1009.28
2019-06-08T04:59:35.713Z,1009.31
2019-06-08T05:00:35.682Z,1009.27
2019-06-08T05:01:35.669Z,1009.39
2019-06-08T05:02:35.669Z,1009.37
2019-06-08T05:03:35.689Z,1009.28
2019-06-08T05:04:35.669Z,1009.40
2019-06-08T05:05:35.634Z,1009.46
2019-06-08T05:06:35.700Z,1009.43
2019-06-08T05:07:35.616Z,1009.46
2019-06-08T05:08:35.607Z,1009.45
2019-06-08T05:09:35.586Z,1009.48
2019-06-08T05:10:35.621Z,1009.49
2019-06-08T05:11:36.504Z,1009.52
2019-06-08T05:12:35.622Z,1009.55
2019-06-08T05:13:35.747Z,1009.55
2019-06-08T05:14:35.545Z,1009.55
2019-06-08T05:15:35.594Z,1009.44
2019-06-08T05:16:35.545Z,1009.48
2019-06-08T05:17:35.524Z,1009.35
2019-06-08T05:18:35.557Z,1009.44
2019-06-08T05:19:45.411Z,1009.42
2019-06-08T05:20:39.385Z,1009.54
2019-06-08T05:21:36.681Z,1009.48
2019-06-08T05:22:43.650Z,1009.45
2019-06-08T05:23:35.457Z,1009.56
2019-06-08T05:24:35.424Z,1009.57
2019-06-08T05:25:35.434Z,1009.64
2019-06-08T05:26:35.417Z,1009.60
2019-06-08T05:27:35.473Z,1009.52
2019-06-08T05:28:35.378Z,1009.58
2019-06-08T05:29:35.372Z,1009.70
2019-06-08T05:30:35.750Z,1009.86
2019-06-08T05:31:35.353Z,1009.77
2019-06-08T05:32:35.355Z,1009.62
2019-06-08T05:33:35.631Z,1009.78
2019-06-08T05:34:35.410Z,1009.74
2019-06-08T05:35:35.373Z,1009.77
2019-06-08T05:36:35.343Z,1009.68
2019-06-08T05:37:35.327Z,1009.74
2019-06-08T05:38:35.348Z,1009.70
2019-06-08T05:39:35.381Z,1009.69
2019-06-08T05:40:35.276Z,1009.68
2019-06-08T05:41:35.294Z,1009.70
2019-06-08T05:42:35.320Z,1009.72
2019-06-08T05:43:35.232Z,1009.65
2019-06-08T05:44:35.340Z,1009.83
2019-06-08T05:45:35.199Z,1009.76
2019-06-08T05:46:35.490Z,1009.87
2019-06-08T05:47:35.273Z,1009.76
2019-06-08T05:48:35.188Z,1009.79
2019-06-08T05:49:35.200Z,1009.78
2019-06-08T05:50:35.226Z,1009.77
2019-06-08T05:51:35.169Z,1009.90
2019-06-08T05:52:35.124Z,1009.87
2019-06-08T05:53:35.118Z,1009.86
2019-06-08T05:54:35.105Z,1009.90
2019-06-08T05:55:35.098Z,1009.94
2019-06-08T05:56:35.103Z,1010.00
2019-06-08T05:57:35.122Z,1009.90
2019-06-08T05:58:35.069Z,1009.87
2019-06-08T05:59:35.057Z,1009.96
2019-06-08T06:00:35.043Z,1009.96
2019-06-08T06:01:35.056Z,1009.95
2019-06-08T06:02:35.022Z,1009.93
2019-06-08T06:03:35.013Z,1009.97
2019-06-08T06:04:35.087Z,1010.01
2019-06-08T06:05:34.987Z,1009.93
2019-06-08T06:06:35.038Z,1010.10
2019-06-08T06:07:34.960Z,1010.15
2019-06-08T06:08:34.951Z,1010.14
2019-06-08T06:09:34.999Z,1010.18
2019-06-08T06:10:34.930Z,1010.20
2019-06-08T06:11:34.941Z,1010.22
2019-06-08T06:12:34.930Z,1010.26
2019-06-08T06:13:42.749Z,1010.24
2019-06-08T06:14:36.971Z,1010.20
2019-06-08T06:15:34.874Z,1010.24
2019-06-08T06:16:34.888Z,1010.23
2019-06-08T06:17:34.862Z,1010.27
2019-06-08T06:18:34.843Z,1010.39
2019-06-08T06:19:34.843Z,1010.41
2019-06-08T06:20:34.830Z,1010.35
2019-06-08T06:21:34.834Z,1010.40
2019-06-08T06:22:34.818Z,1010.45
2019-06-08T06:23:34.791Z,1010.45
2019-06-08T06:24:34.803Z,1010.47
2019-06-08T06:25:34.774Z,1010.41
2019-06-08T06:26:34.778Z,1010.37
2019-06-08T06:27:34.746Z,1010.53
2019-06-08T06:28:34.753Z,1010.53
2019-06-08T06:29:34.859Z,1010.48
2019-06-08T06:30:34.730Z,1010.49
2019-06-08T06:31:34.759Z,1010.48
2019-06-08T06:32:34.699Z,1010.48
2019-06-08T06:33:34.687Z,1010.57
2019-06-08T06:34:34.671Z,1010.48
2019-06-08T06:35:34.661Z,1010.50
2019-06-08T06:36:34.681Z,1010.57
2019-06-08T06:37:34.641Z,1010.42
2019-06-08T06:38:34.630Z,1010.57
2019-06-08T06:39:34.620Z,1010.53
2019-06-08T06:40:34.610Z,1010.59
2019-06-08T06:41:34.623Z,1010.67
2019-06-08T06:42:34.589Z,1010.56
2019-06-08T06:43:34.603Z,1010.58
2019-06-08T06:44:34.579Z,1010.50
2019-06-08T06:45:34.563Z,1010.54
2019-06-08T06:46:34.568Z,1010.66
2019-06-08T06:47:34.589Z,1010.55
2019-06-08T06:48:34.526Z,1010.60
2019-06-08T06:49:34.514Z,1010.59
2019-06-08T06:50:34.629Z,1010.57
2019-06-08T06:51:34.586Z,1010.53
2019-06-08T06:52:44.282Z,1010.58
2019-06-08T06:53:34.488Z,1010.67
2019-06-08T06:54:34.500Z,1010.64
2019-06-08T06:55:34.553Z,1010.65
2019-06-08T06:56:45.186Z,1010.69
2019-06-08T06:57:36.523Z,1010.70
2019-06-08T06:58:34.431Z,1010.73
2019-06-08T06:59:34.413Z,1010.78
2019-06-08T07:00:34.400Z,1010.81
2019-06-08T07:01:34.439Z,1010.78
2019-06-08T07:02:34.376Z,1010.65
2019-06-08T07:03:34.365Z,1010.84
2019-06-08T07:04:34.381Z,1010.80
2019-06-08T07:05:34.393Z,1010.78
2019-06-08T07:06:34.466Z,1010.98
2019-06-08T07:07:34.319Z,1010.84
2019-06-08T07:08:34.315Z,1010.88
2019-06-08T07:09:34.301Z,1011.25
2019-06-08T07:10:34.343Z,1011.13
2019-06-08T07:11:34.309Z,1010.91
2019-06-08T07:12:34.265Z,1010.97
2019-06-08T07:13:34.258Z,1011.04
2019-06-08T07:14:34.251Z,1011.10
2019-06-08T07:15:41.430Z,1010.99
2019-06-08T07:16:35.258Z,1011.13
2019-06-08T07:17:34.208Z,1011.01
2019-06-08T07:18:34.197Z,1010.97
2019-06-08T07:19:34.229Z,1011.12
2019-06-08T07:20:34.178Z,1011.19
2019-06-08T07:21:41.888Z,1011.10
2019-06-08T07:22:35.281Z,1010.99
2019-06-08T07:23:43.227Z,1011.01
2019-06-08T07:24:34.204Z,1011.12
2019-06-08T07:25:34.152Z,1011.15
2019-06-08T07:26:34.206Z,1011.11
2019-06-08T07:27:34.111Z,1011.11
2019-06-08T07:28:34.164Z,1011.15
2019-06-08T07:29:34.155Z,1011.13
2019-06-08T07:30:34.150Z,1011.18
2019-06-08T07:31:34.083Z,1011.26
2019-06-08T07:32:34.060Z,1011.15
2019-06-08T07:33:41.628Z,1011.13
2019-06-08T07:34:34.039Z,1011.19
2019-06-08T07:35:34.017Z,1010.99
2019-06-08T07:36:34.076Z,1011.25
2019-06-08T07:37:34.022Z,1011.22
2019-06-08T07:38:34.031Z,1011.18
2019-06-08T07:39:34.057Z,1011.17
2019-06-08T07:40:34.060Z,1011.38
2019-06-08T07:41:34.008Z,1011.21
2019-06-08T07:42:33.956Z,1011.28
2019-06-08T07:43:33.969Z,1011.26
2019-06-08T07:44:34.090Z,1011.25
2019-06-08T07:45:33.928Z,1011.26
2019-06-08T07:46:34.153Z,1011.28
2019-06-08T07:47:34.177Z,1011.25
2019-06-08T07:48:33.969Z,1011.32
2019-06-08T07:49:33.906Z,1011.24
2019-06-08T07:50:34.008Z,1011.26
2019-06-08T07:51:33.856Z,1011.31
2019-06-08T07:52:33.983Z,1011.26
2019-06-08T07:53:33.924Z,1011.34
2019-06-08T07:54:33.875Z,1011.36
2019-06-08T07:55:33.955Z,1011.36
2019-06-08T07:56:33.934Z,1011.33
2019-06-08T07:57:33.922Z,1011.51
2019-06-08T07:58:33.767Z,1011.39
2019-06-08T07:59:33.754Z,1011.34
2019-06-08T08:00:33.741Z,1011.33
2019-06-08T08:01:36.562Z,1011.37
2019-06-08T08:02:33.750Z,1011.37
2019-06-08T08:03:33.701Z,1011.58
2019-06-08T08:04:33.689Z,1011.35
2019-06-08T08:05:33.689Z,1011.44
2019-06-08T08:06:33.676Z,1011.42
2019-06-08T08:07:33.686Z,1011.43
2019-06-08T08:08:33.662Z,1011.55
2019-06-08T08:09:33.735Z,1011.50
2019-06-08T08:10:33.626Z,1011.49
2019-06-08T08:11:33.615Z,1011.49
2019-06-08T08:12:33.628Z,1011.53
2019-06-08T08:13:33.594Z,1011.55
2019-06-08T08:14:33.590Z,1011.55
2019-06-08T08:15:33.580Z,1011.52
2019-06-08T08:16:33.565Z,1011.57
2019-06-08T08:17:34.414Z,1011.56
2019-06-08T08:18:33.557Z,1011.46
2019-06-08T08:19:33.543Z,1011.65
2019-06-08T08:20:33.518Z,1011.62
2019-06-08T08:21:33.505Z,1011.61
2019-06-08T08:22:33.586Z,1011.68
2019-06-08T08:23:33.514Z,1011.49
2019-06-08T08:24:42.086Z,1011.63
2019-06-08T08:25:41.030Z,1011.51
2019-06-08T08:26:51.453Z,1011.46
2019-06-08T08:27:33.468Z,1011.44
2019-06-08T08:28:33.434Z,1011.57
2019-06-08T08:29:33.455Z,1011.53
2019-06-08T08:30:33.410Z,1011.45
2019-06-08T08:31:33.418Z,1011.47
2019-06-08T08:32:33.425Z,1011.60
2019-06-08T08:33:34.080Z,1011.65
2019-06-08T08:34:33.365Z,1011.58
2019-06-08T08:35:33.368Z,1011.62
2019-06-08T08:36:33.568Z,1011.72
2019-06-08T08:37:33.355Z,1011.68
2019-06-08T08:38:33.320Z,1011.71
2019-06-08T08:39:33.336Z,1011.62
2019-06-08T08:40:33.310Z,1011.70
2019-06-08T08:41:33.298Z,1011.69
2019-06-08T08:42:33.357Z,1011.77
2019-06-08T08:43:33.277Z,1011.78
2019-06-08T08:44:33.274Z,1011.80
2019-06-08T08:45:33.247Z,1011.80
2019-06-08T08:46:33.279Z,1011.84
2019-06-08T08:47:33.242Z,1011.75
2019-06-08T08:48:33.210Z,1011.81
2019-06-08T08:49:33.207Z,1011.77
2019-06-08T08:50:33.192Z,1011.84
2019-06-08T08:51:34.105Z,1011.87
2019-06-08T08:52:37.179Z,1011.88
2019-06-08T08:54:44.545Z,1011.92
2019-06-08T08:55:44.395Z,1012.03
2019-06-08T08:56:44.388Z,1011.91
2019-06-08T08:57:44.379Z,1011.94
2019-06-08T08:58:44.357Z,1011.96
2019-06-08T08:59:44.334Z,1012.05
2019-06-08T09:00:44.343Z,1012.02
2019-06-08T09:01:44.311Z,1012.11
2019-06-08T09:02:44.327Z,1012.17
2019-06-08T09:03:44.309Z,1012.20
2019-06-08T09:04:44.291Z,1012.11
2019-06-08T09:05:44.270Z,1012.15
2019-06-08T09:06:44.276Z,1012.21
2019-06-08T09:07:44.297Z,1012.17
2019-06-08T09:08:44.245Z,1012.22
2019-06-08T09:09:44.234Z,1012.19
2019-06-08T09:10:44.225Z,1012.28
2019-06-08T09:11:44.222Z,1012.19
2019-06-08T09:12:44.262Z,1012.28
2019-06-08T09:13:44.299Z,1012.25
2019-06-08T09:14:44.188Z,1012.19
2019-06-08T09:15:44.254Z,1012.19
2019-06-08T09:16:44.155Z,1012.32
2019-06-08T09:17:44.153Z,1012.35
2019-06-08T09:18:44.268Z,1012.46
2019-06-08T09:19:44.131Z,1012.52
2019-06-08T09:20:44.128Z,1012.51
2019-06-08T09:21:44.148Z,1012.20
2019-06-08T09:22:56.214Z,1012.23
2019-06-08T09:23:45.103Z,1012.29
2019-06-08T09:24:44.066Z,1012.17
2019-06-08T09:25:57.123Z,1012.21
2019-06-08T09:29:10.602Z,1012.27
2019-06-08T09:31:18.689Z,1012.25
2019-06-08T09:32:28.193Z,1012.34
2019-06-08T09:33:24.897Z,1012.32
2019-06-08T09:34:19.468Z,1012.32
2019-06-08T09:35:24.868Z,1012.37
2019-06-08T09:36:17.850Z,1012.30
2019-06-08T09:37:25.861Z,1012.41
2019-06-08T09:38:18.629Z,1012.44
2019-06-08T09:39:18.575Z,1012.41
2019-06-08T09:40:17.325Z,1012.40
2019-06-08T09:41:18.629Z,1012.57
2019-06-08T09:42:20.963Z,1012.40
2019-06-08T09:43:18.953Z,1012.45
2019-06-08T09:44:18.498Z,1012.59
2019-06-08T09:45:18.214Z,1012.44
2019-06-08T09:46:17.907Z,1012.46
2019-06-08T09:47:18.099Z,1012.45
2019-06-08T09:48:18.198Z,1012.49
2019-06-08T09:49:18.797Z,1012.47
2019-06-08T09:50:18.541Z,1012.48
2019-06-08T09:51:18.669Z,1012.47
2019-06-08T09:52:18.377Z,1012.45
2019-06-08T09:53:26.680Z,1012.46
2019-06-08T09:54:18.581Z,1012.61
2019-06-08T09:55:18.114Z,1012.51
2019-06-08T09:56:18.525Z,1012.45
2019-06-08T09:57:18.844Z,1012.49
2019-06-08T09:58:18.074Z,1012.56
2019-06-08T09:59:18.834Z,1012.69
2019-06-08T10:00:21.241Z,1012.56
2019-06-08T10:01:18.538Z,1012.50
2019-06-08T10:02:18.416Z,1012.47
2019-06-08T10:03:18.661Z,1012.59
2019-06-08T10:04:17.104Z,1012.64
2019-06-08T10:05:18.524Z,1012.64
2019-06-08T10:06:18.204Z,1012.86
2019-06-08T10:07:18.623Z,1012.66
2019-06-08T10:08:20.177Z,1012.72
2019-06-08T10:09:18.651Z,1012.65
2019-06-08T10:10:18.160Z,1012.65
2019-06-08T10:11:28.068Z,1012.73
2019-06-08T10:12:18.183Z,1012.83
2019-06-08T10:13:24.492Z,1012.75
2019-06-08T10:14:24.468Z,1012.61
2019-06-08T10:15:28.440Z,1012.74
2019-06-08T10:16:18.533Z,1012.70
2019-06-08T10:17:27.870Z,1012.73
2019-06-08T10:19:37.032Z,1012.80
2019-06-08T10:21:58.845Z,1012.70
2019-06-08T10:23:00.983Z,1012.70
2019-06-08T10:24:01.046Z,1012.76
2019-06-08T10:25:10.471Z,1012.81
2019-06-08T10:26:00.755Z,1012.67
2019-06-08T10:26:59.375Z,1012.82
2019-06-08T10:28:04.160Z,1012.83
2019-06-08T10:29:02.183Z,1012.77
2019-06-08T10:30:01.275Z,1012.94
2019-06-08T10:31:08.292Z,1012.82
2019-06-08T10:31:59.316Z,1012.88
2019-06-08T10:33:09.976Z,1012.88
2019-06-08T10:34:01.496Z,1012.95
2019-06-08T10:35:02.206Z,1012.90
2019-06-08T10:36:00.676Z,1012.98
2019-06-08T10:37:12.529Z,1012.93
2019-06-08T10:38:02.817Z,1012.89
2019-06-08T10:40:09.450Z,1012.95
2019-06-08T10:41:16.117Z,1012.94
2019-06-08T10:43:20.062Z,1013.03
2019-06-08T10:44:19.613Z,1012.98
2019-06-08T10:45:19.627Z,1013.03
2019-06-08T10:46:20.950Z,1013.07
2019-06-08T10:47:19.572Z,1012.98
2019-06-08T10:48:19.568Z,1012.99
2019-06-08T10:49:19.858Z,1013.06
2019-06-08T10:50:19.674Z,1013.06
2019-06-08T10:51:19.590Z,1012.95
2019-06-08T10:52:20.326Z,1013.02
2019-06-08T10:53:19.503Z,1013.09
2019-06-08T10:54:19.546Z,1013.13
2019-06-08T10:55:19.544Z,1013.05
2019-06-08T10:56:19.493Z,1013.11
2019-06-08T10:57:19.495Z,1013.03
2019-06-08T10:58:19.635Z,1013.03
2019-06-08T10:59:19.438Z,1013.03
2019-06-08T11:00:23.525Z,1013.03
2019-06-08T11:01:19.461Z,1013.03
2019-06-08T11:02:19.409Z,1012.92
2019-06-08T11:03:19.413Z,1013.06
2019-06-08T11:04:19.390Z,1013.11
2019-06-08T11:05:19.504Z,1013.15
2019-06-08T11:06:19.407Z,1013.08
2019-06-08T11:07:19.360Z,1013.19
2019-06-08T11:08:19.338Z,1013.10
2019-06-08T11:09:19.598Z,1013.09
2019-06-08T11:10:19.339Z,1013.13
2019-06-08T11:11:20.560Z,1013.21
2019-06-08T11:12:19.371Z,1013.20
2019-06-08T11:13:19.311Z,1013.09
2019-06-08T11:14:22.429Z,1013.15
2019-06-08T11:15:19.264Z,1013.12
2019-06-08T11:16:19.271Z,1013.28
2019-06-08T11:17:19.282Z,1013.22
2019-06-08T11:18:19.229Z,1013.25
2019-06-08T11:19:19.257Z,1013.25
2019-06-08T11:20:19.230Z,1013.25
2019-06-08T11:21:19.285Z,1013.26
2019-06-08T11:22:19.192Z,1013.28
2019-06-08T11:23:19.302Z,1013.30
2019-06-08T11:24:24.674Z,1013.36
2019-06-08T11:25:20.261Z,1013.35
2019-06-08T11:26:24.067Z,1013.33
2019-06-08T11:27:20.132Z,1013.25
2019-06-08T11:28:19.136Z,1013.25
2019-06-08T11:29:19.170Z,1013.28
2019-06-08T11:30:23.622Z,1013.22
2019-06-08T11:31:20.121Z,1013.19
2019-06-08T11:32:19.082Z,1013.27
2019-06-08T11:33:19.066Z,1013.27
2019-06-08T11:34:21.938Z,1013.26
2019-06-08T11:35:19.067Z,1013.34
2019-06-08T11:36:19.259Z,1013.30
2019-06-08T11:37:21.047Z,1013.26
2019-06-08T11:38:20.288Z,1013.31
2019-06-08T11:39:19.004Z,1013.29
2019-06-08T11:40:20.723Z,1013.49
2019-06-08T11:41:22.629Z,1013.35
2019-06-08T11:42:19.258Z,1013.51
2019-06-08T11:43:19.018Z,1013.51
2019-06-08T11:44:19.000Z,1013.47
2019-06-08T11:45:18.964Z,1013.57
2019-06-08T11:46:21.572Z,1013.44
2019-06-08T11:47:18.959Z,1013.49
2019-06-08T11:48:18.903Z,1013.50
2019-06-08T11:49:19.050Z,1013.58
2019-06-08T11:50:18.944Z,1013.56
2019-06-08T11:51:18.875Z,1013.46
2019-06-08T11:52:18.881Z,1013.51
2019-06-08T11:53:18.950Z,1013.61
2019-06-08T11:54:32.857Z,1013.62
2019-06-08T11:55:19.885Z,1013.46
2019-06-08T11:56:18.820Z,1013.59
2019-06-08T11:57:18.834Z,1013.53
2019-06-08T11:58:22.703Z,1013.52
2019-06-08T11:59:18.786Z,1013.63
2019-06-08T12:00:27.412Z,1013.54
2019-06-08T12:01:19.813Z,1013.49
2019-06-08T12:02:18.775Z,1013.62
2019-06-08T12:03:18.794Z,1013.58
2019-06-08T12:04:18.753Z,1013.58
2019-06-08T12:05:18.724Z,1013.59
2019-06-08T12:06:18.770Z,1013.65
2019-06-08T12:07:18.720Z,1013.59
2019-06-08T12:08:20.881Z,1013.55
2019-06-08T12:09:19.084Z,1013.63
2019-06-08T12:10:18.703Z,1013.75
2019-06-08T12:11:22.237Z,1013.70
2019-06-08T12:12:21.241Z,1013.68
2019-06-08T12:13:18.660Z,1013.77
2019-06-08T12:14:18.646Z,1013.61
2019-06-08T12:15:21.168Z,1013.72
2019-06-08T12:16:22.064Z,1013.74