createdAt,value
2023-04-27T00:00:42.542Z,7.50
2023-04-27T00:03:09.292Z,7.50
2023-04-27T00:05:37.061Z,7.60
2023-04-27T00:08:03.752Z,7.60
2023-04-27T00:10:30.257Z,7.60
2023-04-27T00:12:56.782Z,7.50
2023-04-27T00:15:23.577Z,7.50
2023-04-27T00:17:50.159Z,7.30
2023-04-27T00:20:16.935Z,7.20
2023-04-27T00:22:43.435Z,7.10
2023-04-27T00:25:09.971Z,7.10
2023-04-27T00:27:36.512Z,7.00
2023-04-27T00:30:03.557Z,7.00
2023-04-27T00:32:30.141Z,7.00
2023-04-27T00:34:56.710Z,7.00
2023-04-27T00:37:23.187Z,7.10
2023-04-27T00:39:49.690Z,7.10
2023-04-27T00:42:19.490Z,7.10
2023-04-27T00:44:47.149Z,7.00
2023-04-27T00:47:14.673Z,7.00
2023-04-27T00:49:41.330Z,7.10
2023-04-27T00:52:08.028Z,7.10
2023-04-27T00:54:35.333Z,7.00
2023-04-27T00:57:04.018Z,6.90
2023-04-27T00:59:30.851Z,7.00
2023-04-27T01:01:57.776Z,7.00
2023-04-27T01:04:24.845Z,7.00
2023-04-27T01:06:51.749Z,6.90
2023-04-27T01:09:19.909Z,6.80
2023-04-27T01:11:49.517Z,6.60
2023-04-27T01:14:17.175Z,6.50
2023-04-27T01:16:44.362Z,6.40
2023-04-27T01:19:11.070Z,6.40
2023-04-27T01:21:37.867Z,6.40
2023-04-27T01:24:06.296Z,6.40
2023-04-27T01:26:33.219Z,6.40
2023-04-27T01:28:59.940Z,6.50
2023-04-27T01:31:27.229Z,6.50
2023-04-27T01:33:53.760Z,6.50
2023-04-27T01:36:20.365Z,6.50
2023-04-27T01:38:48.544Z,6.60
2023-04-27T01:41:15.023Z,6.70
2023-04-27T01:43:43.596Z,6.70
2023-04-27T01:46:12.421Z,6.70
2023-04-27T01:48:39.832Z,6.70
2023-04-27T01:51:06.780Z,6.70
2023-04-27T01:53:33.801Z,6.80
2023-04-27T01:56:01.114Z,6.80
2023-04-27T01:58:28.087Z,6.90
2023-04-27T02:00:54.678Z,6.90
2023-04-27T02:03:22.148Z,6.90
2023-04-27T02:05:50.400Z,6.90
2023-04-27T02:08:16.974Z,6.90
2023-04-27T02:10:44.669Z,6.80
2023-04-27T02:13:11.202Z,6.80
2023-04-27T02:15:37.913Z,6.60
2023-04-27T02:18:05.279Z,6.50
2023-04-27T02:20:32.968Z,6.60
2023-04-27T02:23:02.081Z,6.50
2023-04-27T02:25:28.637Z,6.60
2023-04-27T02:27:55.664Z,6.50
2023-04-27T02:30:22.823Z,6.50
2023-04-27T02:32:49.898Z,6.40
2023-04-27T02:35:16.485Z,6.40
2023-04-27T02:37:43.048Z,6.40
2023-04-27T02:40:10.297Z,6.40
2023-04-27T02:42:38.790Z,6.30
2023-04-27T02:45:07.202Z,6.40
2023-04-27T02:47:34.358Z,6.50
2023-04-27T02:50:01.487Z,6.50
2023-04-27T02:52:28.109Z,6.50
2023-04-27T02:54:54.595Z,6.50
2023-04-27T02:57:21.146Z,6.60
2023-04-27T02:59:47.755Z,6.60
2023-04-27T03:02:14.482Z,6.60
2023-04-27T03:04:41.049Z,6.60
2023-04-27T03:07:07.605Z,6.80
2023-04-27T03:09:34.126Z,6.80
2023-04-27T03:12:00.623Z,6.90
2023-04-27T03:14:27.173Z,6.90
2023-04-27T03:16:55.688Z,6.90
2023-04-27T03:19:22.264Z,6.90
2023-04-27T03:21:50.251Z,7.00
2023-04-27T03:24:17.189Z,7.00
2023-04-27T03:26:43.687Z,6.80
2023-04-27T03:29:10.200Z,6.80
2023-04-27T03:31:36.889Z,6.80
2023-04-27T03:34:03.474Z,6.70
2023-04-27T03:36:29.947Z,6.70
2023-04-27T03:38:56.569Z,6.80
2023-04-27T03:41:23.307Z,6.70
2023-04-27T03:43:50.841Z,6.70
2023-04-27T03:46:17.438Z,6.70
2023-04-27T03:48:44.269Z,6.70
2023-04-27T03:51:10.788Z,6.70
2023-04-27T03:53:37.396Z,6.80
2023-04-27T03:56:04.605Z,6.90
2023-04-27T03:58:31.616Z,6.80
2023-04-27T04:01:18.855Z,6.80
2023-04-27T04:03:47.743Z,6.80
2023-04-27T04:06:14.502Z,6.80
2023-04-27T04:08:41.097Z,6.70
2023-04-27T04:11:08.179Z,6.80
2023-04-27T04:13:36.514Z,6.80
2023-04-27T04:16:08.750Z,6.80
2023-04-27T04:18:36.136Z,6.90
2023-04-27T04:21:03.765Z,6.90
2023-04-27T04:23:30.365Z,6.80
2023-04-27T04:25:57.704Z,6.90
2023-04-27T04:28:27.467Z,7.00
2023-04-27T04:30:54.397Z,7.00
2023-04-27T04:33:21.426Z,7.10
2023-04-27T04:35:48.656Z,7.30
2023-04-27T04:38:15.523Z,7.30
2023-04-27T04:40:44.451Z,7.30
2023-04-27T04:43:13.374Z,7.40
2023-04-27T04:45:41.951Z,7.50
2023-04-27T04:48:08.653Z,7.50
2023-04-27T04:50:35.896Z,7.50
2023-04-27T04:53:02.533Z,7.60
2023-04-27T04:55:29.159Z,7.60
2023-04-27T04:57:55.760Z,7.70
2023-04-27T05:00:22.527Z,7.90
2023-04-27T05:02:49.393Z,7.80
2023-04-27T05:05:16.677Z,7.60
2023-04-27T05:07:43.371Z,7.60
2023-04-27T05:10:10.126Z,7.60
2023-04-27T05:12:36.783Z,7.60
2023-04-27T05:15:04.045Z,7.60
2023-04-27T05:17:30.600Z,7.70
2023-04-27T05:19:58.159Z,7.80
2023-04-27T05:22:24.658Z,7.90
2023-04-27T05:24:51.855Z,7.90
2023-04-27T05:27:18.413Z,7.90
2023-04-27T05:29:44.876Z,8.00
2023-04-27T05:32:11.683Z,8.00
2023-04-27T05:34:38.190Z,8.00
2023-04-27T05:37:04.640Z,7.90
2023-04-27T05:39:31.171Z,7.90
2023-04-27T05:41:57.640Z,8.00
2023-04-27T05:44:28.320Z,8.30
2023-04-27T05:46:56.141Z,8.50
2023-04-27T05:49:23.219Z,8.70
2023-04-27T05:51:49.811Z,8.90
2023-04-27T05:54:16.477Z,9.00
2023-04-27T05:56:42.998Z,9.10
2023-04-27T05:59:09.895Z,9.10
2023-04-27T06:01:36.795Z,8.90
2023-04-27T06:04:03.868Z,8.80
2023-04-27T06:06:35.276Z,8.80
2023-04-27T06:09:02.121Z,8.90
2023-04-27T06:11:28.724Z,9.00
2023-04-27T06:13:55.339Z,9.10
2023-04-27T06:16:21.956Z,9.20
2023-04-27T06:18:50.717Z,9.20
2023-04-27T06:21:17.739Z,9.30
2023-04-27T06:23:44.387Z,9.30
2023-04-27T06:26:11.466Z,9.30
2023-04-27T06:28:38.242Z,9.20
2023-04-27T06:31:06.103Z,9.30
2023-04-27T06:33:32.970Z,9.20
2023-04-27T06:36:01.260Z,9.20
2023-04-27T06:38:27.781Z,9.30
2023-04-27T06:40:54.293Z,9.40
2023-04-27T06:43:21.019Z,9.60
2023-04-27T06:45:47.596Z,9.70
2023-04-27T06:48:14.140Z,9.80
2023-04-27T06:50:40.824Z,10.10
2023-04-27T06:53:08.188Z,10.40
2023-04-27T06:55:35.109Z,10.60
2023-04-27T06:58:03.346Z,10.70
2023-04-27T07:00:29.965Z,10.70
2023-04-27T07:02:56.884Z,10.70
2023-04-27T07:05:23.515Z,10.90
2023-04-27T07:07:50.042Z,11.00
2023-04-27T07:10:16.602Z,11.20
2023-04-27T07:12:43.225Z,11.30
2023-04-27T07:15:10.545Z,11.40
2023-04-27T07:17:37.112Z,11.40
2023-04-27T07:20:06.111Z,11.50
2023-04-27T07:22:33.566Z,11.40
2023-04-27T07:25:00.167Z,11.50
2023-04-27T07:27:26.760Z,11.50
2023-04-27T07:29:53.451Z,11.50
2023-04-27T07:32:20.203Z,11.50
2023-04-27T07:34:53.286Z,11.60
2023-04-27T07:37:20.909Z,11.60
2023-04-27T07:39:49.044Z,11.60
2023-04-27T07:42:15.961Z,11.70
2023-04-27T07:44:42.671Z,11.80
2023-04-27T07:47:09.413Z,11.80
2023-04-27T07:49:37.371Z,12.00
2023-04-27T07:52:04.649Z,12.00
2023-04-27T07:54:31.452Z,12.00
2023-04-27T07:56:58.129Z,12.10
2023-04-27T07:59:24.807Z,12.30
2023-04-27T08:01:51.684Z,12.60
2023-04-27T08:04:18.937Z,12.80
2023-04-27T08:06:46.697Z,13.00
2023-04-27T08:09:14.077Z,13.30
2023-04-27T08:11:40.790Z,13.30
2023-04-27T08:14:13.311Z,13.30
2023-04-27T08:16:43.888Z,13.40
2023-04-27T08:19:11.396Z,13.50
2023-04-27T08:21:38.823Z,13.50
2023-04-27T08:24:07.044Z,13.70
2023-04-27T08:26:35.185Z,13.80
2023-04-27T08:29:11.720Z,13.90
2023-04-27T08:31:46.535Z,14.10
2023-04-27T08:34:13.186Z,14.20
2023-04-27T08:36:39.662Z,14.20
2023-04-27T08:39:07.759Z,14.40
2023-04-27T08:41:34.354Z,14.60
2023-04-27T08:44:01.118Z,14.60
2023-04-27T08:46:27.688Z,14.80
2023-04-27T08:48:55.552Z,14.90
2023-04-27T08:51:22.472Z,15.00
2023-04-27T08:53:51.408Z,15.20
2023-04-27T08:56:19.023Z,15.30
2023-04-27T08:58:45.727Z,15.30
2023-04-27T09:01:12.271Z,15.30
2023-04-27T09:03:38.896Z,15.40
2023-04-27T09:06:06.330Z,15.40
2023-04-27T09:08:42.830Z,15.40
2023-04-27T09:11:09.451Z,15.40
2023-04-27T09:13:38.073Z,15.50
2023-04-27T09:16:05.457Z,15.60
2023-04-27T09:18:36.694Z,15.70
2023-04-27T09:21:04.166Z,15.70
2023-04-27T09:23:31.884Z,15.90
2023-04-27T09:26:00.460Z,16.00
2023-04-27T09:28:28.332Z,16.10
2023-04-27T09:30:56.710Z,16.30
2023-04-27T09:33:33.772Z,16.50
2023-04-27T09:36:06.472Z,16.50
2023-04-27T09:38:33.501Z,16.70
2023-04-27T09:41:00.678Z,17.00
2023-04-27T09:43:29.629Z,17.20
2023-04-27T09:45:56.944Z,17.30
2023-04-27T09:48:24.727Z,17.30
2023-04-27T09:50:52.376Z,17.30
2023-04-27T09:53:28.777Z,17.40
2023-04-27T09:56:25.862Z,17.50
2023-04-27T09:59:19.019Z,17.60
2023-04-27T10:02:00.127Z,17.90
2023-04-27T10:04:47.616Z,18.10
2023-04-27T10:07:17.880Z,18.10
2023-04-27T10:09:49.283Z,18.10
2023-04-27T10:12:21.923Z,18.10
2023-04-27T10:14:49.002Z,18.00
2023-04-27T10:17:16.063Z,17.80
2023-04-27T10:19:56.040Z,17.70
2023-04-27T10:22:24.916Z,17.70
2023-04-27T10:24:52.320Z,17.80
2023-04-27T10:27:21.679Z,17.80
2023-04-27T10:29:49.648Z,17.70
2023-04-27T10:32:26.458Z,17.80
2023-04-27T10:35:06.302Z,17.80
2023-04-27T10:37:43.392Z,17.80
2023-04-27T10:40:14.621Z,18.10
2023-04-27T10:42:42.223Z,18.30
2023-04-27T10:45:09.467Z,18.50
2023-04-27T10:47:41.526Z,18.50
2023-04-27T10:50:11.286Z,18.50
2023-04-27T10:52:44.488Z,18.50
2023-04-27T10:55:18.432Z,18.50
2023-04-27T10:57:56.113Z,18.70
2023-04-27T11:00:23.988Z,18.60
2023-04-27T11:02:51.048Z,18.60
2023-04-27T11:05:23.338Z,18.50
2023-04-27T11:07:51.497Z,18.60
2023-04-27T11:10:19.042Z,18.70
2023-04-27T11:12:46.009Z,18.70
2023-04-27T11:15:14.089Z,18.90
2023-04-27T11:17:41.158Z,18.90
2023-04-27T11:20:09.703Z,19.00
2023-04-27T11:22:46.260Z,19.20
2023-04-27T11:25:12.906Z,19.00
2023-04-27T11:27:40.696Z,18.90
2023-04-27T11:30:19.177Z,18.90
2023-04-27T11:32:45.908Z,19.00
2023-04-27T11:35:12.426Z,19.10
2023-04-27T11:37:38.875Z,19.00
2023-04-27T11:40:05.948Z,19.10
2023-04-27T11:42:32.422Z,19.30
2023-04-27T11:45:01.033Z,19.50
2023-04-27T11:47:29.427Z,19.60
2023-04-27T11:49:57.916Z,19.70
2023-04-27T11:52:38.978Z,19.80
2023-04-27T11:55:09.154Z,19.70
2023-04-27T11:57:36.486Z,19.60
2023-04-27T12:00:11.192Z,19.60
2023-04-27T12:02:42.630Z,19.60
2023-04-27T12:05:10.115Z,19.70
2023-04-27T12:07:36.836Z,19.80
2023-04-27T12:10:03.496Z,20.10
2023-04-27T12:12:29.974Z,20.30
2023-04-27T12:14:56.739Z,20.60
2023-04-27T12:17:23.263Z,20.70
2023-04-27T12:19:49.774Z,20.60
2023-04-27T12:22:16.327Z,20.50
2023-04-27T12:24:42.847Z,20.60
2023-04-27T12:27:09.420Z,20.60
2023-04-27T12:29:36.972Z,20.60
2023-04-27T12:32:03.492Z,20.70
2023-04-27T12:34:29.999Z,20.70
2023-04-27T12:36:56.516Z,20.70
2023-04-27T12:39:25.348Z,20.70
2023-04-27T12:41:53.211Z,20.60
2023-04-27T12:44:20.138Z,21.00
2023-04-27T12:46:48.463Z,21.10
2023-04-27T12:49:15.199Z,21.10
2023-04-27T12:51:42.463Z,21.20
2023-04-27T12:54:10.110Z,21.30
2023-04-27T12:56:36.593Z,21.50
2023-04-27T12:59:03.035Z,21.50
2023-04-27T13:01:31.234Z,21.70
2023-04-27T13:04:02.546Z,21.80
2023-04-27T13:06:31.180Z,21.80
2023-04-27T13:08:58.670Z,21.60
2023-04-27T13:11:25.965Z,21.60
2023-04-27T13:13:52.587Z,21.80
2023-04-27T13:16:24.596Z,21.90
2023-04-27T13:18:52.287Z,21.90
2023-04-27T13:21:19.121Z,21.70
2023-04-27T13:23:45.839Z,21.60
2023-04-27T13:26:12.777Z,21.50
2023-04-27T13:28:40.391Z,21.40
2023-04-27T13:31:07.018Z,21.50
2023-04-27T13:33:44.357Z,21.60
2023-04-27T13:36:12.299Z,21.50
2023-04-27T13:38:39.002Z,21.40
2023-04-27T13:41:06.371Z,21.30
2023-04-27T13:43:33.108Z,21.10
2023-04-27T13:46:01.546Z,21.00
2023-04-27T13:48:29.256Z,20.90
2023-04-27T13:50:56.082Z,20.80
2023-04-27T13:53:26.564Z,20.70
2023-04-27T13:55:57.236Z,20.80
2023-04-27T13:58:26.087Z,20.90
2023-04-27T14:00:53.557Z,20.90
2023-04-27T14:03:20.527Z,21.00
2023-04-27T14:05:48.910Z,21.10
2023-04-27T14:08:15.466Z,21.20
2023-04-27T14:10:42.035Z,21.30
2023-04-27T14:13:08.520Z,21.10
2023-04-27T14:15:37.216Z,20.90
2023-04-27T14:18:08.504Z,21.00
2023-04-27T14:20:36.636Z,21.10
2023-04-27T14:23:04.988Z,21.00
2023-04-27T14:25:35.158Z,20.90
2023-04-27T14:28:04.080Z,20.80
2023-04-27T14:30:34.512Z,20.70
2023-04-27T14:33:01.394Z,20.50
2023-04-27T14:35:28.496Z,20.40
2023-04-27T14:37:56.965Z,20.60
2023-04-27T14:40:23.499Z,20.60
2023-04-27T14:42:50.048Z,20.50
2023-04-27T14:45:18.101Z,20.40
2023-04-27T14:47:44.611Z,20.40
2023-04-27T14:50:11.644Z,20.40
2023-04-27T14:52:38.481Z,20.60
2023-04-27T14:55:06.183Z,20.80
2023-04-27T14:57:32.746Z,20.80
2023-04-27T15:00:00.179Z,20.90
2023-04-27T15:02:26.648Z,20.90
2023-04-27T15:04:53.197Z,20.90
2023-04-27T15:07:21.284Z,20.90
2023-04-27T15:09:47.883Z,20.60
2023-04-27T15:12:14.439Z,20.50
2023-04-27T15:14:41.002Z,20.30
2023-04-27T15:17:07.843Z,20.10
2023-04-27T15:19:34.326Z,19.90
2023-04-27T15:22:00.874Z,19.70
2023-04-27T15:24:27.297Z,19.60
2023-04-27T15:26:53.801Z,19.50
2023-04-27T15:29:20.215Z,19.60
2023-04-27T15:31:47.375Z,19.60
2023-04-27T15:34:13.947Z,19.60
2023-04-27T15:36:40.684Z,19.80
2023-04-27T15:39:09.903Z,19.80
2023-04-27T15:41:36.689Z,19.80
2023-04-27T15:44:05.012Z,19.70
2023-04-27T15:46:31.926Z,19.70
2023-04-27T15:48:58.498Z,19.60
2023-04-27T15:51:24.999Z,19.50
2023-04-27T15:53:51.429Z,19.40
2023-04-27T15:56:17.974Z,19.30
2023-04-27T15:58:44.980Z,19.20
2023-04-27T16:01:11.525Z,19.30
2023-04-27T16:03:38.207Z,19.30
2023-04-27T16:06:04.954Z,19.30
2023-04-27T16:08:32.392Z,19.20
2023-04-27T16:11:00.383Z,19.20
2023-04-27T16:13:28.329Z,19.40
2023-04-27T16:15:54.939Z,19.40
2023-04-27T16:18:21.483Z,19.30
2023-04-27T16:20:47.937Z,19.30
2023-04-27T16:23:14.945Z,19.40
2023-04-27T16:25:41.523Z,19.40
2023-04-27T16:28:08.074Z,19.20
2023-04-27T16:30:34.523Z,19.20
2023-04-27T16:33:01.128Z,19.00
2023-04-27T16:35:29.131Z,19.00
2023-04-27T16:37:55.753Z,19.00
2023-04-27T16:40:22.293Z,19.00
2023-04-27T16:42:48.823Z,19.10
2023-04-27T16:45:15.269Z,19.10
2023-04-27T16:47:41.887Z,19.00
2023-04-27T16:50:08.809Z,19.00
2023-04-27T16:52:35.265Z,18.90
2023-04-27T16:55:01.740Z,18.90
2023-04-27T16:57:28.673Z,18.80
2023-04-27T16:59:55.143Z,18.80
2023-04-27T17:02:25.181Z,18.80
2023-04-27T17:04:54.076Z,18.80
2023-04-27T17:07:21.232Z,18.80
2023-04-27T17:09:47.754Z,18.80
2023-04-27T17:12:15.274Z,18.90
2023-04-27T17:14:42.556Z,18.90
2023-04-27T17:17:10.263Z,18.90
2023-04-27T17:19:36.817Z,19.00
2023-04-27T17:22:03.953Z,19.40
2023-04-27T17:24:30.631Z,19.80
2023-04-27T17:26:57.147Z,19.70
2023-04-27T17:29:23.820Z,19.90
2023-04-27T17:31:50.565Z,19.60
2023-04-27T17:34:17.433Z,19.40
2023-04-27T17:36:44.094Z,19.20
2023-04-27T17:39:12.768Z,19.10
2023-04-27T17:41:39.588Z,19.10
2023-04-27T17:44:06.349Z,19.00
2023-04-27T17:46:33.313Z,19.00
2023-04-27T17:48:59.904Z,18.90
2023-04-27T17:51:26.877Z,18.70
2023-04-27T17:53:53.361Z,18.50
2023-04-27T17:56:19.918Z,18.40
2023-04-27T17:58:46.386Z,18.20
2023-04-27T18:01:13.394Z,18.10
2023-04-27T18:03:41.784Z,18.00
2023-04-27T18:06:08.823Z,17.90
2023-04-27T18:08:35.366Z,17.80
2023-04-27T18:11:01.892Z,17.70
2023-04-27T18:13:28.441Z,17.60
2023-04-27T18:15:55.016Z,17.50
2023-04-27T18:18:23.863Z,17.50
2023-04-27T18:20:51.658Z,17.40
2023-04-27T18:23:18.120Z,17.30
2023-04-27T18:25:44.653Z,17.30
2023-04-27T18:28:11.177Z,17.20
2023-04-27T18:30:37.777Z,17.10
2023-04-27T18:33:04.524Z,17.10
2023-04-27T18:35:31.119Z,17.00
2023-04-27T18:37:57.657Z,17.00
2023-04-27T18:40:25.795Z,17.00
2023-04-27T18:42:53.200Z,16.90
2023-04-27T18:45:20.148Z,16.80
2023-04-27T18:47:46.743Z,16.80
2023-04-27T18:50:13.450Z,16.70
2023-04-27T18:52:39.988Z,16.60
2023-04-27T18:55:08.561Z,16.60
2023-04-27T18:57:35.063Z,16.60
2023-04-27T19:00:01.702Z,16.50
2023-04-27T19:02:28.476Z,16.40
2023-04-27T19:05:11.615Z,16.40
2023-04-27T19:07:39.838Z,16.30
2023-04-27T19:10:07.079Z,16.30
2023-04-27T19:12:33.615Z,16.30
2023-04-27T19:15:00.218Z,16.20
2023-04-27T19:17:27.039Z,16.10
2023-04-27T19:19:53.701Z,16.10
2023-04-27T19:22:20.211Z,16.10
2023-04-27T19:24:47.291Z,16.00
2023-04-27T19:27:13.972Z,16.00
2023-04-27T19:29:53.017Z,15.90
2023-04-27T19:32:20.524Z,15.90
2023-04-27T19:34:47.283Z,15.90
2023-04-27T19:37:14.283Z,15.80
2023-04-27T19:39:40.933Z,15.80
2023-04-27T19:42:07.703Z,15.80
2023-04-27T19:44:34.205Z,15.70
2023-04-27T19:47:00.748Z,15.70
2023-04-27T19:49:32.554Z,15.70
2023-04-27T19:51:59.886Z,15.60
2023-04-27T19:54:26.602Z,15.60
2023-04-27T19:56:53.655Z,15.60
2023-04-27T19:59:20.178Z,15.50
2023-04-27T20:01:46.722Z,15.50
2023-04-27T20:04:13.444Z,15.50
2023-04-27T20:06:42.253Z,15.50
2023-04-27T20:09:09.073Z,15.40
2023-04-27T20:11:35.635Z,15.40
2023-04-27T20:14:02.135Z,15.40
2023-04-27T20:16:28.743Z,15.30
2023-04-27T20:18:55.473Z,15.30
2023-04-27T20:21:21.984Z,15.30
2023-04-27T20:23:48.801Z,15.30
2023-04-27T20:26:15.444Z,15.20
2023-04-27T20:28:41.900Z,15.20
2023-04-27T20:31:08.358Z,15.20
2023-04-27T20:33:35.047Z,15.20
2023-04-27T20:36:14.107Z,15.20
2023-04-27T20:38:43.887Z,15.10
2023-04-27T20:41:12.212Z,15.10
2023-04-27T20:43:40.037Z,15.00
2023-04-27T20:46:07.947Z,15.00
2023-04-27T20:48:34.642Z,15.10
2023-04-27T20:51:01.477Z,15.00
2023-04-27T20:53:28.199Z,15.00
2023-04-27T20:55:54.861Z,15.00
2023-04-27T20:58:21.557Z,15.00
2023-04-27T21:00:48.036Z,14.90
2023-04-27T21:03:14.758Z,14.90
2023-04-27T21:05:41.492Z,14.90
2023-04-27T21:08:08.029Z,15.00
2023-04-27T21:10:35.505Z,15.10
2023-04-27T21:13:04.015Z,15.10
2023-04-27T21:15:30.619Z,15.20
2023-04-27T21:17:57.130Z,15.20
2023-04-27T21:20:23.676Z,15.20
2023-04-27T21:22:50.239Z,15.20
2023-04-27T21:25:16.680Z,15.30
2023-04-27T21:27:43.264Z,15.30
2023-04-27T21:30:10.374Z,15.30
2023-04-27T21:32:37.358Z,15.20
2023-04-27T21:35:04.098Z,15.20
2023-04-27T21:37:30.623Z,15.20
2023-04-27T21:39:57.091Z,15.10
2023-04-27T21:42:23.609Z,15.00
2023-04-27T21:44:50.092Z,14.90
2023-04-27T21:47:16.611Z,14.90
2023-04-27T21:49:43.075Z,14.90
2023-04-27T21:52:11.033Z,14.90
2023-04-27T21:54:37.507Z,14.90
2023-04-27T21:57:04.162Z,14.90
2023-04-27T21:59:30.766Z,14.80
2023-04-27T22:01:59.270Z,14.80
2023-04-27T22:04:26.143Z,14.80
2023-04-27T22:06:52.878Z,14.80
2023-04-27T22:09:19.565Z,14.80
2023-04-27T22:11:46.636Z,14.80
2023-04-27T22:14:13.349Z,14.80
2023-04-27T22:16:40.016Z,14.80
2023-04-27T22:19:06.856Z,14.80
2023-04-27T22:21:33.514Z,14.80
2023-04-27T22:24:00.065Z,14.80
2023-04-27T22:26:26.703Z,14.80
2023-04-27T22:28:53.266Z,14.70
2023-04-27T22:31:19.960Z,14.70
2023-04-27T22:33:46.484Z,14.60
2023-04-27T22:36:13.034Z,14.60
2023-04-27T22:38:39.528Z,14.60
2023-04-27T22:41:06.007Z,14.50
2023-04-27T22:43:32.495Z,14.60
2023-04-27T22:45:59.027Z,14.60
2023-04-27T22:48:25.929Z,14.60
2023-04-27T22:50:52.393Z,14.60
2023-04-27T22:53:18.942Z,14.60
2023-04-27T22:55:45.436Z,14.60
2023-04-27T22:58:12.049Z,14.60
2023-04-27T23:00:38.707Z,14.60
2023-04-27T23:03:05.294Z,14.60
2023-04-27T23:05:32.438Z,14.70
2023-04-27T23:07:59.858Z,14.80
2023-04-27T23:10:26.734Z,14.70
2023-04-27T23:12:54.768Z,14.60
2023-04-27T23:15:23.852Z,14.60
2023-04-27T23:17:50.422Z,14.50
2023-04-27T23:22:51.410Z,14.40
2023-04-27T23:25:17.898Z,14.40
2023-04-27T23:27:44.417Z,14.30
2023-04-27T23:30:11.567Z,14.40
2023-04-27T23:32:38.145Z,14.40
2023-04-27T23:35:05.632Z,14.40
2023-04-27T23:37:32.093Z,14.40
2023-04-27T23:39:58.768Z,14.40
2023-04-27T23:42:25.378Z,14.40
2023-04-27T23:44:53.039Z,14.30
2023-04-27T23:47:19.601Z,14.30
2023-04-27T23:49:46.103Z,14.30
2023-04-27T23:52:12.699Z,14.40
2023-04-27T23:54:39.172Z,14.40
2023-04-27T23:57:06.445Z,14.30
2023-04-27T23:59:36.255Z,14.10
