createdAt,value
2023-01-11T00:01:51.183Z,101975.16
2023-01-11T00:04:29.717Z,101973.38
2023-01-11T00:09:39.347Z,101943.81
2023-01-11T00:12:11.951Z,101976.22
2023-01-11T00:14:41.156Z,101977.66
2023-01-11T00:17:12.407Z,101971.97
2023-01-11T00:19:43.643Z,101952.38
2023-01-11T00:22:12.940Z,101960.03
2023-01-11T00:24:42.220Z,101929.59
2023-01-11T00:27:11.486Z,101973.72
2023-01-11T00:29:41.032Z,101949.19
2023-01-11T00:32:10.589Z,101959.69
2023-01-11T00:34:39.784Z,101969.63
2023-01-11T00:37:10.918Z,101951.59
2023-01-11T00:39:45.159Z,101923.53
2023-01-11T00:42:27.360Z,101948.41
2023-01-11T00:45:09.603Z,101954.28
2023-01-11T00:47:51.740Z,101941.63
2023-01-11T00:50:21.162Z,101946.25
2023-01-11T00:52:57.165Z,101937.72
2023-01-11T00:55:27.488Z,101955.88
2023-01-11T00:57:56.649Z,101955.34
2023-01-11T01:00:26.459Z,101957.28
2023-01-11T01:03:02.326Z,101960.50
2023-01-11T01:05:40.159Z,101959.78
2023-01-11T01:08:11.814Z,101952.69
2023-01-11T01:10:40.662Z,101952.66
2023-01-11T01:13:26.093Z,101925.25
2023-01-11T01:15:59.713Z,101954.44
2023-01-11T01:18:29.074Z,101940.00
2023-01-11T01:20:58.188Z,101936.44
2023-01-11T01:23:40.479Z,101939.13
2023-01-11T01:26:10.250Z,101942.53
2023-01-11T01:28:39.422Z,101946.25
2023-01-11T01:31:09.176Z,101945.19
2023-01-11T01:33:42.608Z,101947.31
2023-01-11T01:36:12.343Z,101943.75
2023-01-11T01:38:43.465Z,101937.16
2023-01-11T01:43:53.621Z,101941.97
2023-01-11T01:46:25.044Z,101944.28
2023-01-11T01:49:01.856Z,101947.13
2023-01-11T01:51:35.892Z,101950.00
2023-01-11T01:54:13.762Z,101953.91
2023-01-11T01:56:47.441Z,101928.13
2023-01-11T01:59:19.441Z,101941.97
2023-01-11T02:01:49.766Z,101939.31
2023-01-11T02:04:24.671Z,101948.56
2023-01-11T02:06:59.589Z,101944.81
2023-01-11T02:09:37.042Z,101927.75
2023-01-11T02:12:07.979Z,101925.25
2023-01-11T02:14:38.873Z,101864.81
2023-01-11T02:17:27.962Z,101936.81
2023-01-11T02:20:03.097Z,101933.44
2023-01-11T02:23:06.066Z,101938.09
2023-01-11T02:26:22.112Z,101925.78
2023-01-11T02:28:57.570Z,101919.88
2023-01-11T02:31:33.633Z,101927.91
2023-01-11T02:34:21.995Z,101902.41
2023-01-11T02:37:05.362Z,101926.81
2023-01-11T02:39:45.184Z,101923.97
2023-01-11T02:42:34.342Z,101923.81
2023-01-11T02:45:18.936Z,101915.28
2023-01-11T02:47:53.140Z,101922.75
2023-01-11T02:50:30.704Z,101929.16
2023-01-11T02:53:07.016Z,101896.41
2023-01-11T02:55:41.674Z,101924.88
2023-01-11T02:58:14.056Z,101904.41
2023-01-11T03:00:46.348Z,101852.84
2023-01-11T03:03:17.630Z,101896.38
2023-01-11T03:05:57.244Z,101897.78
2023-01-11T03:08:44.798Z,101896.69
2023-01-11T03:11:40.226Z,101890.31
2023-01-11T03:14:19.996Z,101896.53
2023-01-11T03:17:02.544Z,101899.56
2023-01-11T03:19:41.575Z,101890.09
2023-01-11T03:22:20.116Z,101889.91
2023-01-11T03:24:54.584Z,101877.97
2023-01-11T03:27:33.320Z,101881.88
2023-01-11T03:30:10.785Z,101864.25
2023-01-11T03:32:49.023Z,101877.41
2023-01-11T03:35:26.764Z,101884.19
2023-01-11T03:38:01.075Z,101874.94
2023-01-11T03:40:33.660Z,101872.47
2023-01-11T03:43:14.209Z,101871.63
2023-01-11T03:46:03.219Z,101879.28
2023-01-11T03:48:38.673Z,101879.09
2023-01-11T03:51:12.463Z,101869.81
2023-01-11T03:53:46.347Z,101860.25
2023-01-11T03:56:22.166Z,101877.63
2023-01-11T03:59:15.960Z,101875.88
2023-01-11T04:01:46.245Z,101880.53
2023-01-11T04:04:17.470Z,101881.25
2023-01-11T04:06:59.637Z,101885.69
2023-01-11T04:09:47.699Z,101882.09
2023-01-11T04:12:16.937Z,101875.53
2023-01-11T04:14:47.169Z,101885.13
2023-01-11T04:17:28.635Z,101863.59
2023-01-11T04:19:59.757Z,101862.50
2023-01-11T04:22:29.936Z,101856.97
2023-01-11T04:24:58.981Z,101869.97
2023-01-11T04:27:28.198Z,101860.41
2023-01-11T04:29:57.398Z,101867.16
2023-01-11T04:32:36.661Z,101859.31
2023-01-11T04:35:09.788Z,101860.38
2023-01-11T04:37:39.015Z,101854.34
2023-01-11T04:40:10.108Z,101859.69
2023-01-11T04:42:37.426Z,101865.38
2023-01-11T04:45:09.476Z,101859.84
2023-01-11T04:47:44.853Z,101862.50
2023-01-11T04:50:16.106Z,101857.88
2023-01-11T04:52:45.834Z,101846.88
2023-01-11T04:55:15.343Z,101844.19
2023-01-11T04:57:46.146Z,101848.47
2023-01-11T05:00:16.635Z,101847.91
2023-01-11T05:02:45.764Z,101852.16
2023-01-11T05:05:16.872Z,101841.16
2023-01-11T05:07:46.045Z,101789.66
2023-01-11T05:10:15.123Z,101834.91
2023-01-11T05:12:46.495Z,101824.91
2023-01-11T05:15:15.805Z,101845.00
2023-01-11T05:17:44.965Z,101843.03
2023-01-11T05:20:15.431Z,101839.31
2023-01-11T05:22:47.752Z,101831.16
2023-01-11T05:25:17.109Z,101819.16
2023-01-11T05:27:46.636Z,101827.72
2023-01-11T05:30:26.317Z,101807.28
2023-01-11T05:32:56.702Z,101835.00
2023-01-11T05:35:25.814Z,101793.06
2023-01-11T05:37:56.951Z,101832.19
2023-01-11T05:40:26.109Z,101806.25
2023-01-11T05:42:55.141Z,101834.16
2023-01-11T05:45:32.420Z,101827.38
2023-01-11T05:48:02.509Z,101794.78
2023-01-11T05:50:31.901Z,101792.66
2023-01-11T05:53:08.232Z,101808.13
2023-01-11T05:55:37.467Z,101818.06
2023-01-11T05:58:08.422Z,101830.19
2023-01-11T06:03:18.346Z,101836.97
2023-01-11T06:05:47.786Z,101840.88
2023-01-11T06:08:19.131Z,101844.59
2023-01-11T06:10:52.966Z,101840.88
2023-01-11T06:13:28.595Z,101812.91
2023-01-11T06:16:01.038Z,101820.94
2023-01-11T06:18:36.936Z,101840.13
2023-01-11T06:21:07.066Z,101806.06
2023-01-11T06:23:40.792Z,101796.16
2023-01-11T06:26:13.053Z,101833.97
2023-01-11T06:31:18.750Z,101794.63
2023-01-11T06:33:48.312Z,101811.22
2023-01-11T06:36:18.097Z,101825.13
2023-01-11T06:38:49.233Z,101824.75
2023-01-11T06:41:18.549Z,101815.78
2023-01-11T06:43:47.797Z,101829.72
2023-01-11T06:46:18.893Z,101824.75
2023-01-11T06:48:48.653Z,101829.78
2023-01-11T06:51:18.319Z,101779.34
2023-01-11T06:53:49.476Z,101787.19
2023-01-11T06:56:20.484Z,101815.22
2023-01-11T06:58:50.525Z,101810.00
2023-01-11T07:01:20.416Z,101804.22
2023-01-11T07:03:49.571Z,101807.00
2023-01-11T07:06:18.785Z,101811.78
2023-01-11T07:08:49.888Z,101809.56
2023-01-11T07:11:19.080Z,101803.09
2023-01-11T07:13:48.139Z,101801.63
2023-01-11T07:16:23.034Z,101805.91
2023-01-11T07:18:52.281Z,101796.25
2023-01-11T07:21:21.443Z,101810.69
2023-01-11T07:23:54.260Z,101787.81
2023-01-11T07:26:29.299Z,101798.97
2023-01-11T07:29:08.825Z,101797.66
2023-01-11T07:31:38.233Z,101797.34
2023-01-11T07:34:07.368Z,101809.06
2023-01-11T07:36:39.177Z,101813.97
2023-01-11T07:39:10.718Z,101805.34
2023-01-11T07:41:57.907Z,101801.72
2023-01-11T07:44:27.198Z,101768.44
2023-01-11T07:46:56.430Z,101797.56
2023-01-11T07:49:25.579Z,101802.03
2023-01-11T07:51:54.624Z,101793.00
2023-01-11T07:54:30.831Z,101804.53
2023-01-11T07:57:00.048Z,101792.03
2023-01-11T07:59:30.172Z,101777.53
2023-01-11T08:01:59.804Z,101799.81
2023-01-11T08:04:29.072Z,101796.31
2023-01-11T08:06:58.271Z,101775.78
2023-01-11T08:09:27.359Z,101770.63
2023-01-11T08:12:11.472Z,101781.72
2023-01-11T08:14:43.936Z,101783.59
2023-01-11T08:17:15.626Z,101752.41
2023-01-11T08:19:54.867Z,101769.44
2023-01-11T08:22:24.385Z,101761.63
2023-01-11T08:24:58.584Z,101761.06
2023-01-11T08:27:29.933Z,101781.06
2023-01-11T08:29:59.159Z,101759.84
2023-01-11T08:32:40.937Z,101781.38
2023-01-11T08:37:45.843Z,101771.09
2023-01-11T08:40:15.892Z,101770.81
2023-01-11T08:42:47.119Z,101762.88
2023-01-11T08:45:16.452Z,101758.03
2023-01-11T08:47:46.565Z,101758.22
2023-01-11T08:50:17.089Z,101753.91
2023-01-11T08:52:46.554Z,101748.75
2023-01-11T08:55:15.982Z,101756.31
2023-01-11T08:57:52.154Z,101732.72
2023-01-11T09:00:22.361Z,101731.59
2023-01-11T09:02:51.691Z,101739.56
2023-01-11T09:05:20.905Z,101728.84
2023-01-11T09:07:50.034Z,101670.06
2023-01-11T09:10:19.260Z,101727.78
2023-01-11T09:12:48.321Z,101734.44
2023-01-11T09:15:20.124Z,101726.47
2023-01-11T09:17:49.546Z,101702.25
2023-01-11T09:20:19.438Z,101725.56
2023-01-11T09:22:51.958Z,101720.28
2023-01-11T09:25:28.961Z,101730.91
2023-01-11T09:30:35.537Z,101726.47
2023-01-11T09:33:06.464Z,101724.84
2023-01-11T09:35:38.072Z,101724.13
2023-01-11T09:38:07.221Z,101716.59
2023-01-11T09:43:27.407Z,101702.41
2023-01-11T09:48:53.440Z,101697.41
2023-01-11T09:51:26.721Z,101692.66
2023-01-11T09:56:47.604Z,101676.88
2023-01-11T09:59:27.271Z,101682.63
2023-01-11T10:02:11.623Z,101670.97
2023-01-11T10:05:00.132Z,101652.81
2023-01-11T10:18:25.375Z,101641.03
2023-01-11T10:18:32.894Z,101650.88
2023-01-11T10:20:03.851Z,101646.19
2023-01-11T10:22:41.108Z,101648.84
2023-01-11T10:25:21.514Z,101635.13
2023-01-11T10:27:57.234Z,101639.13
2023-01-11T10:30:54.387Z,101633.22
2023-01-11T10:33:45.937Z,101629.06
2023-01-11T10:36:41.133Z,101625.19
2023-01-11T10:39:40.375Z,101585.84
2023-01-11T10:44:57.644Z,101603.22
2023-01-11T10:47:39.541Z,101605.72
2023-01-11T10:50:21.125Z,101605.25
2023-01-11T10:53:03.675Z,101590.53
2023-01-11T10:55:39.374Z,101574.91
2023-01-11T10:58:32.416Z,101603.22
2023-01-11T11:01:11.954Z,101594.31
2023-01-11T11:07:04.404Z,101587.63
2023-01-11T11:09:45.457Z,101580.25
2023-01-11T11:12:20.173Z,101581.00
2023-01-11T11:14:57.179Z,101550.94
2023-01-11T11:17:28.130Z,101571.72
2023-01-11T11:19:59.089Z,101584.75
2023-01-11T11:22:28.408Z,101578.28
2023-01-11T11:25:04.226Z,101572.38
2023-01-11T11:27:42.814Z,101581.22
2023-01-11T11:30:28.419Z,101570.66
2023-01-11T11:33:02.720Z,101553.25
2023-01-11T11:35:40.710Z,101578.75
2023-01-11T11:38:23.219Z,101554.97
2023-01-11T11:41:08.299Z,101572.22
2023-01-11T11:43:44.078Z,101562.31
2023-01-11T11:46:28.135Z,101557.28
2023-01-11T11:49:14.052Z,101567.19
2023-01-11T11:51:44.955Z,101528.72
2023-01-11T11:54:23.843Z,101549.03
2023-01-11T11:59:47.861Z,101536.38
2023-01-11T12:02:31.222Z,101541.66
2023-01-11T12:05:02.854Z,101529.53
2023-01-11T12:07:53.540Z,101522.47
2023-01-11T12:10:32.013Z,101520.72
2023-01-11T12:13:05.325Z,101527.09
2023-01-11T12:15:36.222Z,101521.34
2023-01-11T12:18:25.166Z,101523.25
2023-01-11T12:21:10.401Z,101517.38
2023-01-11T12:23:45.314Z,101507.19
2023-01-11T12:26:22.843Z,101511.34
2023-01-11T12:29:24.931Z,101524.75
2023-01-11T12:32:15.642Z,101515.75
2023-01-11T12:35:04.325Z,101517.47
2023-01-11T12:37:51.969Z,101520.50
2023-01-11T12:43:35.381Z,101513.41
2023-01-11T12:46:17.143Z,101505.44
2023-01-11T12:54:41.530Z,101508.00
2023-01-11T12:57:31.889Z,101501.34
2023-01-11T13:00:14.636Z,101509.59
2023-01-11T13:03:13.485Z,101513.88
2023-01-11T13:06:01.679Z,101509.28
2023-01-11T13:08:45.727Z,101502.22
2023-01-11T13:11:42.895Z,101499.84
2023-01-11T13:14:40.710Z,101497.53
2023-01-11T13:17:21.016Z,101501.78
2023-01-11T13:19:55.856Z,101497.84
2023-01-11T13:22:30.036Z,101505.91
2023-01-11T13:25:03.451Z,101501.81
2023-01-11T13:27:35.694Z,101492.53
2023-01-11T13:30:06.160Z,101510.50
2023-01-11T13:32:45.674Z,101504.31
2023-01-11T13:35:19.187Z,101509.03
2023-01-11T13:37:53.724Z,101499.00
2023-01-11T13:40:27.839Z,101500.34
2023-01-11T13:43:05.584Z,101486.47
2023-01-11T13:45:39.395Z,101502.81
2023-01-11T13:48:18.284Z,101509.13
2023-01-11T13:50:55.791Z,101499.25
2023-01-11T13:53:30.755Z,101496.00
2023-01-11T13:58:53.901Z,101496.84
2023-01-11T14:01:33.109Z,101490.22
2023-01-11T14:07:09.683Z,101490.69
2023-01-11T14:09:55.557Z,101479.03
2023-01-11T14:12:39.088Z,101490.84
2023-01-11T14:15:22.109Z,101490.09
2023-01-11T14:18:19.530Z,101485.22
2023-01-11T14:23:50.846Z,101490.09
2023-01-11T14:26:58.909Z,101486.53
2023-01-11T14:33:37.434Z,101491.75
2023-01-11T14:36:58.974Z,101479.66
2023-01-11T14:40:16.775Z,101488.69
2023-01-11T14:43:12.382Z,101477.19
2023-01-11T14:46:22.904Z,101478.66
2023-01-11T14:49:04.788Z,101451.56
2023-01-11T14:51:50.681Z,101474.09
2023-01-11T14:54:29.834Z,101488.25
2023-01-11T14:57:01.469Z,101481.63
2023-01-11T14:59:40.108Z,101476.75
2023-01-11T15:05:29.748Z,101480.34
2023-01-11T15:08:28.531Z,101483.13
2023-01-11T15:10:59.930Z,101466.75
2023-01-11T15:13:49.741Z,101453.22
2023-01-11T15:17:04.252Z,101464.25
2023-01-11T15:20:06.058Z,101475.03
2023-01-11T15:22:40.324Z,101458.09
2023-01-11T15:25:26.688Z,101466.03
2023-01-11T15:28:37.200Z,101440.53
2023-01-11T15:31:35.937Z,101466.31
2023-01-11T15:34:47.313Z,101466.88
2023-01-11T15:37:48.005Z,101452.75
2023-01-11T15:40:33.140Z,101449.69
2023-01-11T15:43:42.569Z,101456.59
2023-01-11T15:46:55.219Z,101422.28
2023-01-11T15:50:01.446Z,101432.88
2023-01-11T15:53:13.957Z,101432.88
2023-01-11T15:56:15.163Z,101463.66
2023-01-11T15:59:19.326Z,101465.88
2023-01-11T16:02:08.483Z,101455.13
2023-01-11T16:04:51.611Z,101457.47
2023-01-11T16:10:38.847Z,101450.06
2023-01-11T16:13:27.655Z,101447.09
2023-01-11T16:16:08.783Z,101456.53
2023-01-11T16:18:43.842Z,101439.44
2023-01-11T16:21:20.910Z,101434.25
2023-01-11T16:23:52.068Z,101441.19
2023-01-11T16:26:32.330Z,101445.34
2023-01-11T16:29:01.646Z,101445.19
2023-01-11T16:31:55.099Z,101434.38
2023-01-11T16:34:24.491Z,101413.78
2023-01-11T16:36:53.644Z,101440.28
2023-01-11T16:39:29.474Z,101419.28
2023-01-11T16:42:05.309Z,101393.75
2023-01-11T16:44:46.574Z,101380.31
2023-01-11T16:47:22.825Z,101386.47
2023-01-11T16:50:12.002Z,101389.41
2023-01-11T16:52:47.839Z,101361.16
2023-01-11T16:55:44.043Z,101354.19
2023-01-11T16:58:25.145Z,101386.09
2023-01-11T17:00:59.474Z,101389.31
2023-01-11T17:03:35.289Z,101364.13
2023-01-11T17:06:23.185Z,101392.53
2023-01-11T17:08:56.245Z,101367.41
2023-01-11T17:11:36.245Z,101392.84
2023-01-11T17:14:29.411Z,101393.66
2023-01-11T17:17:02.386Z,101396.00
2023-01-11T17:22:15.673Z,101374.38
2023-01-11T17:24:49.841Z,101379.34
2023-01-11T17:27:24.642Z,101385.41
2023-01-11T17:29:56.852Z,101369.81
2023-01-11T17:32:34.324Z,101340.34
2023-01-11T17:35:05.677Z,101358.53
2023-01-11T17:37:46.015Z,101357.06
2023-01-11T17:40:25.651Z,101347.28
2023-01-11T17:45:53.139Z,101326.75
2023-01-11T17:48:24.024Z,101349.44
2023-01-11T17:50:56.771Z,101351.13
2023-01-11T17:53:27.569Z,101358.66
2023-01-11T17:56:03.493Z,101352.03
2023-01-11T17:58:35.761Z,101356.91
2023-01-11T18:01:17.870Z,101353.06
2023-01-11T18:03:48.808Z,101354.56
2023-01-11T18:06:25.894Z,101333.16
2023-01-11T18:09:01.073Z,101337.91
2023-01-11T18:11:33.031Z,101296.59
2023-01-11T18:14:04.698Z,101338.06
2023-01-11T18:16:34.892Z,101338.25
2023-01-11T18:19:24.611Z,101330.25
2023-01-11T18:21:55.114Z,101327.28
2023-01-11T18:24:54.424Z,101327.06
2023-01-11T18:27:33.780Z,101320.28
2023-01-11T18:30:10.932Z,101312.00
2023-01-11T18:32:49.830Z,101327.06
2023-01-11T18:35:19.498Z,101325.22
2023-01-11T18:37:49.303Z,101320.53
2023-01-11T18:40:21.055Z,101322.59
2023-01-11T18:42:52.340Z,101321.34
2023-01-11T18:45:29.525Z,101327.13
2023-01-11T18:47:58.910Z,101332.09
2023-01-11T18:50:28.369Z,101330.31
2023-01-11T18:52:57.827Z,101336.00
2023-01-11T18:55:27.497Z,101337.91
2023-01-11T18:57:58.388Z,101342.41
2023-01-11T19:00:29.917Z,101350.53
2023-01-11T19:02:59.422Z,101352.72
2023-01-11T19:05:28.689Z,101355.38
2023-01-11T19:07:58.214Z,101346.19
2023-01-11T19:10:28.566Z,101346.72
2023-01-11T19:12:59.037Z,101313.00
2023-01-11T19:15:30.554Z,101348.28
2023-01-11T19:18:05.153Z,101347.28
2023-01-11T19:20:40.684Z,101352.31
2023-01-11T19:23:15.003Z,101355.34
2023-01-11T19:25:44.221Z,101353.25
2023-01-11T19:28:13.396Z,101356.56
2023-01-11T19:30:44.660Z,101357.59
2023-01-11T19:33:13.917Z,101328.81
2023-01-11T19:35:43.995Z,101342.00
2023-01-11T19:38:15.519Z,101337.13
2023-01-11T19:40:44.650Z,101346.13
2023-01-11T19:43:13.815Z,101316.00
2023-01-11T19:45:45.288Z,101321.75
2023-01-11T19:48:14.632Z,101318.50
2023-01-11T19:50:44.135Z,101329.22
2023-01-11T19:53:13.763Z,101335.09
2023-01-11T19:55:47.961Z,101341.78
2023-01-11T19:58:18.158Z,101326.03
2023-01-11T20:00:49.296Z,101316.19
2023-01-11T20:03:18.643Z,101302.72
2023-01-11T20:05:48.916Z,101313.91
2023-01-11T20:08:21.921Z,101333.44
2023-01-11T20:10:51.251Z,101325.31
2023-01-11T20:13:20.345Z,101313.88
2023-01-11T20:15:57.329Z,101309.63
2023-01-11T20:18:26.599Z,101321.69
2023-01-11T20:20:59.191Z,101300.19
2023-01-11T20:23:28.813Z,101296.31
2023-01-11T20:26:01.701Z,101306.00
2023-01-11T20:28:32.126Z,101293.31
2023-01-11T20:31:13.765Z,101304.66
2023-01-11T20:33:43.267Z,101248.63
2023-01-11T20:36:14.159Z,101293.50
2023-01-11T20:38:43.648Z,101304.97
2023-01-11T20:41:34.386Z,101315.50
2023-01-11T20:44:09.564Z,101312.38
2023-01-11T20:46:41.160Z,101299.91
2023-01-11T20:49:10.733Z,101310.09
2023-01-11T20:51:40.196Z,101299.22
2023-01-11T20:54:09.698Z,101311.44
2023-01-11T20:56:40.378Z,101299.31
2023-01-11T20:59:13.341Z,101304.31
2023-01-11T21:01:45.669Z,101299.50
2023-01-11T21:04:17.569Z,101280.78
2023-01-11T21:06:49.477Z,101276.34
2023-01-11T21:09:19.909Z,101267.03
2023-01-11T21:11:53.380Z,101298.09
2023-01-11T21:14:27.696Z,101296.44
2023-01-11T21:16:58.872Z,101268.38
2023-01-11T21:19:28.261Z,101293.31
2023-01-11T21:24:32.806Z,101303.28
2023-01-11T21:27:07.007Z,101300.03
2023-01-11T21:29:38.763Z,101299.69
2023-01-11T21:32:14.948Z,101295.53
2023-01-11T21:34:50.536Z,101250.50
2023-01-11T21:37:24.092Z,101275.22
2023-01-11T21:39:53.362Z,101274.28
2023-01-11T21:42:23.981Z,101259.41
2023-01-11T21:47:36.299Z,101273.28
2023-01-11T21:50:05.923Z,101238.56
2023-01-11T21:52:38.045Z,101264.50
2023-01-11T21:55:10.506Z,101272.66
2023-01-11T21:57:40.184Z,101272.56
2023-01-11T22:00:12.178Z,101270.41
2023-01-11T22:02:44.264Z,101264.38
2023-01-11T22:05:13.515Z,101274.31
2023-01-11T22:07:43.339Z,101277.94
2023-01-11T22:10:18.821Z,101260.72
2023-01-11T22:12:48.164Z,101268.16
2023-01-11T22:15:17.486Z,101274.09
2023-01-11T22:17:48.513Z,101269.94
2023-01-11T22:20:18.136Z,101248.41
2023-01-11T22:22:47.100Z,101266.81
2023-01-11T22:25:21.973Z,101266.28
2023-01-11T22:27:51.136Z,101268.44
2023-01-11T22:30:20.423Z,101252.72
2023-01-11T22:32:51.779Z,101255.72
2023-01-11T22:35:21.060Z,101260.88
2023-01-11T22:37:50.801Z,101253.34
2023-01-11T22:40:20.455Z,101250.72
2023-01-11T22:42:49.530Z,101235.25
2023-01-11T22:45:24.327Z,101256.28
2023-01-11T22:47:56.346Z,101255.13
2023-01-11T22:50:25.923Z,101262.31
2023-01-11T22:52:54.941Z,101249.88
2023-01-11T22:55:31.241Z,101255.63
2023-01-11T22:58:00.491Z,101249.50
2023-01-11T23:00:29.573Z,101244.97
2023-01-11T23:03:01.140Z,101241.69
2023-01-11T23:05:30.472Z,101244.59
2023-01-11T23:08:00.064Z,101224.09
2023-01-11T23:10:29.406Z,101237.66
2023-01-11T23:13:11.472Z,101233.78
2023-01-11T23:15:50.844Z,101229.88
2023-01-11T23:18:21.869Z,101232.38
2023-01-11T23:23:42.453Z,101231.75
2023-01-11T23:26:12.861Z,101226.97
2023-01-11T23:28:42.102Z,101227.22
2023-01-11T23:31:22.387Z,101216.44
2023-01-11T23:34:01.819Z,101216.81
2023-01-11T23:36:33.897Z,101201.72
2023-01-11T23:39:12.250Z,101218.81
2023-01-11T23:41:53.934Z,101224.84
2023-01-11T23:44:23.871Z,101213.00
2023-01-11T23:47:06.086Z,101218.81
2023-01-11T23:49:37.499Z,101203.97
2023-01-11T23:52:07.908Z,101214.41
2023-01-11T23:54:42.958Z,101202.09
2023-01-11T23:57:12.152Z,101206.75
2023-01-11T23:59:42.265Z,101209.50
