createdAt,value
2017-08-09T00:00:44.646Z,79.1
2017-08-09T00:01:43.830Z,79.2
2017-08-09T00:02:43.399Z,79.6
2017-08-09T00:03:42.609Z,79.5
2017-08-09T00:04:42.072Z,79.7
2017-08-09T00:05:41.652Z,79.3
2017-08-09T00:06:41.218Z,79.6
2017-08-09T00:07:40.278Z,80
2017-08-09T00:08:39.860Z,80
2017-08-09T00:09:39.054Z,80
2017-08-09T00:10:38.506Z,80.3
2017-08-09T00:11:38.087Z,81.1
2017-08-09T00:12:37.651Z,80.7
2017-08-09T00:13:36.836Z,80.7
2017-08-09T00:14:36.039Z,81.1
2017-08-09T00:15:35.629Z,81
2017-08-09T00:16:34.976Z,81.1
2017-08-09T00:17:34.551Z,81.1
2017-08-09T00:18:33.746Z,81
2017-08-09T00:19:33.301Z,81.2
2017-08-09T00:20:32.640Z,81.5
2017-08-09T00:21:32.236Z,81.6
2017-08-09T00:22:31.187Z,81.5
2017-08-09T00:23:30.868Z,81.4
2017-08-09T00:24:30.085Z,81.6
2017-08-09T00:25:29.784Z,81.7
2017-08-09T00:26:28.968Z,81.8
2017-08-09T00:27:28.434Z,81.9
2017-08-09T00:27:58.948Z,81.9
2017-08-09T00:28:29.329Z,82.1
2017-08-09T00:28:59.832Z,82.1
2017-08-09T00:29:30.220Z,82.5
2017-08-09T00:30:00.604Z,82.5
2017-08-09T00:30:30.986Z,82.8
2017-08-09T00:31:01.483Z,82.8
2017-08-09T00:31:31.864Z,82.6
2017-08-09T00:32:02.115Z,82.6
2017-08-09T00:33:24.861Z,82.6
2017-08-09T00:34:24.046Z,82.8
2017-08-09T00:35:23.264Z,83.1
2017-08-09T00:36:22.720Z,83.1
2017-08-09T00:37:22.181Z,83.1
2017-08-09T00:39:21.152Z,83
2017-08-09T00:40:20.715Z,83.4
2017-08-09T00:41:19.900Z,83.7
2017-08-09T00:42:19.467Z,83.5
2017-08-09T00:42:49.862Z,83.5
2017-08-09T00:43:20.269Z,83.6
2017-08-09T00:44:17.964Z,83.9
2017-08-09T00:45:17.653Z,83.9
2017-08-09T00:46:16.837Z,83.8
2017-08-09T00:47:16.418Z,83.9
2017-08-09T00:48:15.597Z,84.1
2017-08-09T00:49:15.321Z,84.3
2017-08-09T00:50:14.502Z,84.8
2017-08-09T00:52:13.588Z,85
2017-08-09T00:53:12.783Z,85
2017-08-09T00:54:12.345Z,85.2
2017-08-09T00:55:11.523Z,85.1
2017-08-09T00:56:11.108Z,85
2017-08-09T00:57:10.292Z,85.3
2017-08-09T00:58:09.490Z,85.4
2017-08-09T00:59:08.831Z,85.5
2017-08-09T01:00:08.296Z,86.1
2017-08-09T01:00:38.797Z,86.1
2017-08-09T01:01:09.304Z,85.9
2017-08-09T01:02:07.385Z,86.2
2017-08-09T01:03:06.455Z,85.8
2017-08-09T01:04:06.149Z,86.3
2017-08-09T01:05:05.490Z,86.3
2017-08-09T01:06:05.088Z,86.2
2017-08-09T01:07:04.292Z,86.2
2017-08-09T01:08:03.479Z,85.9
2017-08-09T01:09:03.053Z,86.6
2017-08-09T01:10:02.240Z,86.5
2017-08-09T01:11:01.692Z,86.9
2017-08-09T01:12:01.268Z,86.8
2017-08-09T01:13:00.828Z,86.6
2017-08-09T01:13:59.897Z,87
2017-08-09T01:14:59.469Z,87.1
2017-08-09T01:15:59.044Z,87
2017-08-09T01:16:58.118Z,87
2017-08-09T01:17:57.806Z,86.8
2017-08-09T01:18:57.023Z,87.2
2017-08-09T01:19:56.210Z,86.9
2017-08-09T01:20:55.553Z,87.1
2017-08-09T01:21:25.811Z,87.1
2017-08-09T01:21:56.305Z,87.1
2017-08-09T01:22:26.680Z,87.1
2017-08-09T01:23:53.827Z,87.3
2017-08-09T01:24:53.280Z,87.3
2017-08-09T01:25:52.463Z,87.3
2017-08-09T01:26:51.918Z,87.3
2017-08-09T01:27:51.489Z,87.5
2017-08-09T01:28:50.666Z,87.4
2017-08-09T01:29:50.233Z,87.7
2017-08-09T01:30:49.423Z,87.6
2017-08-09T01:31:49.146Z,87.6
2017-08-09T01:33:47.721Z,87.5
2017-08-09T01:34:46.957Z,87.6
2017-08-09T01:35:46.642Z,87.6
2017-08-09T01:36:45.833Z,87.6
2017-08-09T01:37:45.414Z,87.5
2017-08-09T01:38:44.985Z,87.9
2017-08-09T01:39:44.163Z,87.8
2017-08-09T01:40:43.347Z,88.1
2017-08-09T01:41:42.919Z,87.9
2017-08-09T01:42:42.267Z,87.8
2017-08-09T01:43:41.715Z,87.8
2017-08-09T01:44:41.185Z,88.1
2017-08-09T01:45:40.374Z,88.3
2017-08-09T01:46:39.956Z,87.8
2017-08-09T01:47:39.034Z,88.3
2017-08-09T01:48:38.723Z,87.9
2017-08-09T01:49:37.781Z,88.4
2017-08-09T01:50:37.362Z,88.1
2017-08-09T01:51:36.547Z,88.5
2017-08-09T01:52:36.114Z,88.4
2017-08-09T01:53:35.678Z,88.6
2017-08-09T01:54:34.878Z,88.7
2017-08-09T01:55:34.468Z,88.8
2017-08-09T01:56:33.666Z,88.9
2017-08-09T01:57:32.853Z,88.9
2017-08-09T01:58:32.452Z,88.9
2017-08-09T01:59:32.027Z,88.9
2017-08-09T02:00:31.091Z,89
2017-08-09T02:01:30.806Z,88.8
2017-08-09T02:02:29.877Z,89
2017-08-09T02:03:29.572Z,89.1
2017-08-09T02:04:28.791Z,89.5
2017-08-09T02:05:27.882Z,89.5
2017-08-09T02:06:27.583Z,89.7
2017-08-09T02:07:26.773Z,89.5
2017-08-09T02:08:26.456Z,89.5
2017-08-09T02:09:25.537Z,89.5
2017-08-09T02:10:25.105Z,89.7
2017-08-09T02:11:24.165Z,89.8
2017-08-09T02:12:23.730Z,89.9
2017-08-09T02:13:23.345Z,89.8
2017-08-09T02:14:22.680Z,90
2017-08-09T02:15:21.870Z,89.9
2017-08-09T02:16:21.550Z,90.3
2017-08-09T02:17:20.613Z,90.1
2017-08-09T02:18:19.689Z,90.2
2017-08-09T02:18:50.210Z,90.2
2017-08-09T02:19:20.582Z,90.2
2017-08-09T02:19:51.081Z,90.2
2017-08-09T02:21:17.954Z,90.5
2017-08-09T02:22:17.645Z,90.5
2017-08-09T02:23:16.705Z,90.6
2017-08-09T02:24:16.274Z,90.6
2017-08-09T02:25:15.461Z,90.6
2017-08-09T02:26:15.160Z,90.6
2017-08-09T02:27:14.249Z,90.6
2017-08-09T02:28:13.954Z,90.6
2017-08-09T02:29:13.150Z,90.9
2017-08-09T02:30:12.730Z,91.2
2017-08-09T02:30:43.130Z,91.2
2017-08-09T02:31:13.507Z,91.3
2017-08-09T02:31:43.790Z,91.3
2017-08-09T02:33:10.548Z,91.4
2017-08-09T02:34:10.131Z,91.6
2017-08-09T02:35:09.201Z,91.7
2017-08-09T02:36:08.790Z,91.6
2017-08-09T02:37:08.378Z,91.7
2017-08-09T02:38:07.590Z,91.7
2017-08-09T02:39:06.779Z,91.7
2017-08-09T02:40:06.414Z,91.7
2017-08-09T02:41:05.510Z,91.9
2017-08-09T02:42:04.857Z,91.7
2017-08-09T02:43:04.442Z,91.8
2017-08-09T02:44:03.629Z,92.3
2017-08-09T02:45:03.346Z,92
2017-08-09T02:46:02.424Z,92.1
2017-08-09T02:47:01.646Z,92
2017-08-09T02:48:01.368Z,92.2
2017-08-09T02:48:31.752Z,92.2
2017-08-09T02:49:02.260Z,92.1
2017-08-09T02:49:32.759Z,92.1
2017-08-09T02:50:03.155Z,92.2
2017-08-09T02:50:33.544Z,92.2
2017-08-09T02:51:03.927Z,92.3
2017-08-09T02:51:34.432Z,92.3
2017-08-09T02:52:57.779Z,92.2
2017-08-09T02:53:57.358Z,92.2
2017-08-09T02:54:56.558Z,92.3
2017-08-09T02:55:56.139Z,92.2
2017-08-09T02:56:55.342Z,92.2
2017-08-09T02:57:54.796Z,92.1
2017-08-09T02:58:53.992Z,92.2
2017-08-09T02:59:53.573Z,92.1
2017-08-09T03:00:52.931Z,92.3
2017-08-09T03:01:52.006Z,92.5
2017-08-09T03:03:51.101Z,92.6
2017-08-09T03:04:50.296Z,92.9
2017-08-09T03:05:49.879Z,92.8
2017-08-09T03:06:49.065Z,92.9
2017-08-09T03:07:48.257Z,93.1
2017-08-09T03:08:47.833Z,93.1
2017-08-09T03:09:47.039Z,93.1
2017-08-09T03:10:46.613Z,93.4
2017-08-09T03:11:46.072Z,93.2
2017-08-09T03:12:16.470Z,93.2
2017-08-09T03:13:44.849Z,93.2
2017-08-09T03:14:43.913Z,93.3
2017-08-09T03:15:43.378Z,93
2017-08-09T03:16:42.469Z,93.4
2017-08-09T03:17:42.162Z,93.4
2017-08-09T03:18:41.121Z,93.2
2017-08-09T03:19:40.700Z,93.3
2017-08-09T03:20:40.054Z,93.3
2017-08-09T03:21:39.141Z,93.4
2017-08-09T03:22:38.724Z,93.3
2017-08-09T03:23:38.426Z,93.6
2017-08-09T03:24:37.626Z,93.5
2017-08-09T03:26:36.109Z,93.3
2017-08-09T03:27:35.578Z,93.1
2017-08-09T03:28:34.924Z,93.1
2017-08-09T03:29:34.496Z,93.5
2017-08-09T03:30:33.702Z,93.4
2017-08-09T03:31:32.904Z,93.7
2017-08-09T03:33:31.884Z,93.6
2017-08-09T03:34:31.084Z,93.9
2017-08-09T03:35:30.276Z,94
2017-08-09T03:36:29.980Z,94
2017-08-09T03:37:29.178Z,94
2017-08-09T03:38:28.759Z,94.1
2017-08-09T03:39:27.757Z,93.9
2017-08-09T03:40:27.465Z,94.1
2017-08-09T03:41:26.539Z,94.2
2017-08-09T03:42:25.615Z,94.5
2017-08-09T03:42:55.994Z,94.5
2017-08-09T03:43:26.512Z,94.5
2017-08-09T03:44:24.844Z,94.6
2017-08-09T03:45:23.939Z,94.5
2017-08-09T03:46:23.130Z,94.7
2017-08-09T03:47:22.836Z,94.5
2017-08-09T03:48:22.615Z,94.6
2017-08-09T03:49:21.176Z,94.4
2017-08-09T03:50:20.525Z,94.4
2017-08-09T03:51:20.217Z,94.8
2017-08-09T03:52:19.415Z,94.7
2017-08-09T03:53:18.614Z,95.2
2017-08-09T03:54:18.320Z,94.8
2017-08-09T03:55:17.514Z,94.7
2017-08-09T03:56:16.893Z,94.7
2017-08-09T03:57:16.091Z,95
2017-08-09T03:58:15.441Z,95.1
2017-08-09T03:58:45.940Z,95.1
2017-08-09T03:59:16.439Z,95
2017-08-09T04:00:14.010Z,94.9
2017-08-09T04:01:13.709Z,94.9
2017-08-09T04:02:12.899Z,95.1
2017-08-09T04:03:12.490Z,95.1
2017-08-09T04:04:11.682Z,95
2017-08-09T04:05:10.890Z,94.9
2017-08-09T04:06:09.996Z,95.1
2017-08-09T04:07:09.690Z,94.9
2017-08-09T04:08:08.887Z,95
2017-08-09T04:09:08.571Z,95.1
2017-08-09T04:10:07.648Z,95
2017-08-09T04:11:06.853Z,95.1
2017-08-09T04:12:06.194Z,95.3
2017-08-09T04:13:05.847Z,95.2
2017-08-09T04:14:05.053Z,95
2017-08-09T04:15:04.158Z,95.5
2017-08-09T04:16:03.746Z,95.5
2017-08-09T04:17:03.315Z,95.5
2017-08-09T04:18:02.278Z,95.3
2017-08-09T04:19:01.862Z,95.6
2017-08-09T04:20:01.442Z,95.5
2017-08-09T04:21:00.639Z,95.6
2017-08-09T04:21:59.840Z,95.4
2017-08-09T04:22:59.415Z,95.4
2017-08-09T04:23:58.625Z,95.8
2017-08-09T04:24:57.832Z,95.9
2017-08-09T04:25:57.413Z,95.5
2017-08-09T04:26:56.610Z,95.7
2017-08-09T04:27:55.672Z,95.8
2017-08-09T04:28:55.374Z,95.7
2017-08-09T04:29:54.566Z,96
2017-08-09T04:30:53.917Z,96
2017-08-09T04:31:53.506Z,95.5
2017-08-09T04:32:52.701Z,96
2017-08-09T04:33:51.791Z,96.3
2017-08-09T04:35:50.644Z,96.3
2017-08-09T04:36:49.993Z,96.2
2017-08-09T04:37:49.565Z,95.9
2017-08-09T04:38:19.835Z,95.9
2017-08-09T04:38:50.335Z,96.2
2017-08-09T04:39:20.839Z,96.2
2017-08-09T04:39:51.335Z,96
2017-08-09T04:40:21.846Z,96
2017-08-09T04:40:52.516Z,96.1
2017-08-09T04:41:23.030Z,96.1
2017-08-09T04:42:46.279Z,96.1
2017-08-09T04:43:45.347Z,95.9
2017-08-09T04:44:44.808Z,96.1
2017-08-09T04:45:44.054Z,95.8
2017-08-09T04:46:43.629Z,96
2017-08-09T04:47:42.819Z,96
2017-08-09T04:48:42.107Z,96
2017-08-09T04:49:41.682Z,95.9
2017-08-09T04:50:12.071Z,95.9
2017-08-09T04:50:42.575Z,96.1
2017-08-09T04:51:13.094Z,96.1
2017-08-09T04:51:43.375Z,96
2017-08-09T04:52:13.649Z,96
2017-08-09T04:53:39.023Z,95.9
2017-08-09T04:54:38.087Z,95.8
2017-08-09T04:55:37.807Z,96.2
2017-08-09T04:56:37.019Z,96.3
2017-08-09T04:57:36.220Z,96.2
2017-08-09T04:58:35.564Z,96.2
2017-08-09T04:59:35.024Z,96
2017-08-09T05:00:34.602Z,95.9
2017-08-09T05:01:33.793Z,95.8
2017-08-09T05:02:32.865Z,95.8
2017-08-09T05:03:32.566Z,95.6
2017-08-09T05:04:31.658Z,95.3
2017-08-09T05:05:30.860Z,95.2
2017-08-09T05:06:30.549Z,95.2
2017-08-09T05:07:29.759Z,95
2017-08-09T05:08:29.340Z,95.3
2017-08-09T05:09:28.421Z,95.6
2017-08-09T05:10:27.611Z,95.6
2017-08-09T05:11:27.340Z,95.3
2017-08-09T05:12:26.320Z,95.6
2017-08-09T05:13:26.017Z,95.5
2017-08-09T05:14:25.199Z,95.3
2017-08-09T05:15:24.780Z,95.1
2017-08-09T05:16:24.114Z,95.1
2017-08-09T05:17:23.194Z,95.2
2017-08-09T05:18:22.801Z,95.4
2017-08-09T05:19:21.880Z,95.3
2017-08-09T05:20:21.470Z,95.1
2017-08-09T05:21:20.664Z,95.1
2017-08-09T05:22:19.854Z,95.2
2017-08-09T05:23:19.548Z,95.2
2017-08-09T05:24:18.636Z,95.3
2017-08-09T05:26:17.234Z,95.3
2017-08-09T05:27:16.942Z,95.2
2017-08-09T05:28:16.131Z,95.5
2017-08-09T05:29:15.230Z,95.6
2017-08-09T05:30:14.693Z,95.6
2017-08-09T05:31:13.895Z,95.4
2017-08-09T05:31:44.417Z,95.4
2017-08-09T05:33:12.803Z,95.6
2017-08-09T05:34:11.881Z,95.5
2017-08-09T05:35:11.335Z,95.8
2017-08-09T05:36:10.917Z,95.7
2017-08-09T05:37:10.108Z,95.8
2017-08-09T05:38:09.808Z,95.6
2017-08-09T05:39:09.007Z,95.3
2017-08-09T05:40:08.101Z,95.1
2017-08-09T05:41:07.438Z,95.2
2017-08-09T05:42:07.126Z,95.1
2017-08-09T05:43:06.315Z,95
2017-08-09T05:44:05.518Z,95.1
2017-08-09T05:46:04.376Z,95.3
2017-08-09T05:47:03.845Z,95.1
2017-08-09T05:47:34.352Z,95.1
2017-08-09T05:48:04.865Z,95.3
2017-08-09T05:49:02.331Z,95.3
2017-08-09T05:50:02.030Z,94.8
2017-08-09T05:52:00.619Z,94.8
2017-08-09T05:52:59.689Z,95.1
2017-08-09T05:53:59.378Z,94.9
2017-08-09T05:54:58.454Z,94.8
2017-08-09T05:55:58.156Z,94.7
2017-08-09T05:56:57.359Z,94.4
2017-08-09T05:57:56.554Z,94.4
2017-08-09T05:58:55.743Z,94.2
2017-08-09T05:59:55.317Z,94.4
2017-08-09T06:00:54.787Z,94.2
2017-08-09T06:01:53.872Z,93.9
2017-08-09T06:02:53.564Z,94.1
2017-08-09T06:03:52.647Z,94.1
2017-08-09T06:04:52.342Z,94
2017-08-09T06:05:51.416Z,94.3
2017-08-09T06:06:50.867Z,94.1
2017-08-09T06:07:50.437Z,94.5
2017-08-09T06:08:49.507Z,94.4
2017-08-09T06:09:49.090Z,93.4
2017-08-09T06:10:48.169Z,93.2
2017-08-09T06:11:47.625Z,93.2
2017-08-09T06:12:46.820Z,93.2
2017-08-09T06:13:46.518Z,92.9
2017-08-09T06:14:45.605Z,92.9
2017-08-09T06:15:44.795Z,92.8
2017-08-09T06:16:44.505Z,92.8
2017-08-09T06:17:43.689Z,92.8
2017-08-09T06:18:14.082Z,92.8
2017-08-09T06:18:44.334Z,92.6
2017-08-09T06:19:42.522Z,92.4
2017-08-09T06:20:41.718Z,92.4
2017-08-09T06:21:41.061Z,92.2
2017-08-09T06:22:40.767Z,92.3
2017-08-09T06:23:40.151Z,91.8
2017-08-09T06:24:39.229Z,91.6
2017-08-09T06:25:38.419Z,91.6
2017-08-09T06:26:38.008Z,91.7
2017-08-09T06:27:37.587Z,91.9
2017-08-09T06:28:36.662Z,91.5
2017-08-09T06:29:36.006Z,90.9
2017-08-09T06:30:35.586Z,90.9
2017-08-09T06:31:34.662Z,90.8
2017-08-09T06:32:34.357Z,91.2
2017-08-09T06:33:33.573Z,91.2
2017-08-09T06:34:32.763Z,91
2017-08-09T06:35:32.332Z,91.1
2017-08-09T06:36:31.534Z,91
2017-08-09T06:37:31.240Z,90.4
2017-08-09T06:38:30.441Z,90.3
2017-08-09T06:39:00.837Z,90.3
2017-08-09T06:39:31.347Z,90.2
2017-08-09T06:40:01.856Z,90.2
2017-08-09T06:40:32.160Z,90.3
2017-08-09T06:41:02.678Z,90.3
2017-08-09T06:42:27.814Z,89.8
2017-08-09T06:43:26.886Z,89.4
2017-08-09T06:44:26.463Z,89.2
2017-08-09T06:45:26.149Z,89.4
2017-08-09T06:47:24.607Z,89.6
2017-08-09T06:48:24.175Z,89.5
2017-08-09T06:49:23.512Z,88.5
2017-08-09T06:50:22.579Z,88.3
2017-08-09T06:51:22.167Z,88.4
2017-08-09T06:52:21.750Z,89
2017-08-09T06:53:20.948Z,88.9
2017-08-09T06:54:20.146Z,89
2017-08-09T06:55:19.853Z,88.3
2017-08-09T06:56:19.070Z,88.1
2017-08-09T06:57:18.270Z,88.1
2017-08-09T06:58:17.976Z,88.4
2017-08-09T06:58:48.480Z,88.4
2017-08-09T07:00:16.513Z,88
2017-08-09T07:01:16.098Z,87.9
2017-08-09T07:02:15.173Z,87.7
2017-08-09T07:03:14.872Z,87.9
2017-08-09T07:04:14.093Z,88.3
2017-08-09T07:05:13.567Z,88.4
2017-08-09T07:06:13.037Z,88.4
2017-08-09T07:07:12.112Z,88.6
2017-08-09T07:08:11.699Z,88.9
2017-08-09T07:09:10.778Z,87.6
2017-08-09T07:10:10.356Z,87.9
2017-08-09T07:10:41.115Z,87.9
2017-08-09T07:11:11.625Z,88.4
2017-08-09T07:11:41.901Z,88.4
2017-08-09T07:13:08.540Z,87.8
2017-08-09T07:14:07.626Z,87.7
2017-08-09T07:15:07.316Z,87.3
2017-08-09T07:16:06.898Z,87.2
2017-08-09T07:17:05.994Z,87.4
2017-08-09T07:18:05.189Z,87.7
2017-08-09T07:19:04.777Z,87.8
2017-08-09T07:20:03.975Z,88.4
2017-08-09T07:21:03.555Z,88.4
2017-08-09T07:23:02.539Z,87.7
2017-08-09T07:24:01.656Z,87.4
2017-08-09T07:25:01.245Z,87.4
2017-08-09T07:26:00.316Z,87.5
2017-08-09T07:26:59.766Z,87.8
2017-08-09T07:27:59.102Z,86.3
2017-08-09T07:28:58.558Z,85.9
2017-08-09T07:29:58.142Z,85.5
2017-08-09T07:30:57.223Z,85
2017-08-09T07:31:56.928Z,84.5
2017-08-09T07:32:56.012Z,84.3
2017-08-09T07:33:55.709Z,84.5
2017-08-09T07:34:54.905Z,84.4
2017-08-09T07:35:54.096Z,83.8
2017-08-09T07:36:53.557Z,83.9
2017-08-09T07:37:53.241Z,83.7
2017-08-09T07:38:52.439Z,83.4
2017-08-09T07:39:52.023Z,83.1
2017-08-09T07:40:51.107Z,82.8
2017-08-09T07:41:50.830Z,82.5
2017-08-09T07:42:50.034Z,83.3
2017-08-09T07:43:49.643Z,83.2
2017-08-09T07:44:48.833Z,82.7
2017-08-09T07:45:48.309Z,82.6
2017-08-09T07:46:47.507Z,82.7
2017-08-09T07:47:47.199Z,82.4
2017-08-09T07:48:46.398Z,82.5
2017-08-09T07:49:45.994Z,82.1
2017-08-09T07:50:45.077Z,81.9
2017-08-09T07:51:44.548Z,80.8
2017-08-09T07:52:43.749Z,80.6
2017-08-09T07:53:43.442Z,81
2017-08-09T07:54:42.651Z,81.8
2017-08-09T07:55:42.109Z,79.9
2017-08-09T07:56:41.312Z,78.6
2017-08-09T07:57:41.014Z,78.8
2017-08-09T07:58:40.362Z,79
2017-08-09T07:59:39.432Z,79.4
2017-08-09T08:00:39.023Z,79
2017-08-09T08:01:38.605Z,79.9
2017-08-09T08:02:37.680Z,78.2
2017-08-09T08:03:37.134Z,78.5
2017-08-09T08:04:36.833Z,79.1
2017-08-09T08:05:35.908Z,79.2
2017-08-09T08:06:35.597Z,79.4
2017-08-09T08:07:34.794Z,79.7
2017-08-09T08:08:05.070Z,79.7
2017-08-09T08:08:35.451Z,79.3
2017-08-09T08:09:05.713Z,79.3
2017-08-09T08:10:32.990Z,79.4
2017-08-09T08:11:32.444Z,78.7
2017-08-09T08:12:32.012Z,78.6
2017-08-09T08:13:31.103Z,79.3
2017-08-09T08:14:30.813Z,79.5
2017-08-09T08:15:30.012Z,79.1
2017-08-09T08:16:29.364Z,78.9
2017-08-09T08:17:28.566Z,78.6
2017-08-09T08:18:28.150Z,78.3
2017-08-09T08:18:58.534Z,78.3
2017-08-09T08:19:29.032Z,77.9
2017-08-09T08:19:59.545Z,77.9
2017-08-09T08:20:29.935Z,76.6
2017-08-09T08:21:00.311Z,76.6
2017-08-09T08:21:30.693Z,76.7
2017-08-09T08:22:25.864Z,76.1
2017-08-09T08:23:24.822Z,75.2
2017-08-09T08:24:24.800Z,75.6
2017-08-09T08:25:23.761Z,75.8
2017-08-09T08:26:23.463Z,76.8
2017-08-09T08:27:22.667Z,75
2017-08-09T08:28:22.250Z,75
2017-08-09T08:29:21.453Z,75.7
2017-08-09T08:30:21.159Z,76.1
2017-08-09T08:31:20.235Z,75.4
2017-08-09T08:32:19.828Z,75
2017-08-09T08:33:19.016Z,74.7
2017-08-09T08:34:18.705Z,74.4
2017-08-09T08:35:17.772Z,74.9
2017-08-09T08:36:17.473Z,74.3
2017-08-09T08:37:16.557Z,71.9
2017-08-09T08:37:47.064Z,71.9
2017-08-09T08:38:17.443Z,72
2017-08-09T08:39:15.637Z,70.6
2017-08-09T08:40:14.701Z,70.5
2017-08-09T08:41:14.395Z,71.1
2017-08-09T08:43:13.371Z,70.9
2017-08-09T08:44:12.557Z,69.6
2017-08-09T08:45:11.755Z,69.4
2017-08-09T08:46:11.214Z,69.2
2017-08-09T08:47:10.797Z,69
2017-08-09T08:48:09.990Z,68.6
2017-08-09T08:49:09.577Z,68.4
2017-08-09T08:50:09.035Z,67.9
2017-08-09T08:51:08.221Z,67.8
2017-08-09T08:52:07.923Z,67.3
2017-08-09T08:53:07.127Z,67.5
2017-08-09T08:54:06.830Z,68.2
2017-08-09T08:55:05.785Z,67.8
2017-08-09T08:56:05.418Z,68.1
2017-08-09T08:57:05.000Z,68.7
2017-08-09T08:58:04.078Z,68.5
2017-08-09T08:58:34.455Z,68.5
2017-08-09T08:59:04.843Z,69.1
2017-08-09T08:59:35.341Z,69.1
2017-08-09T09:00:05.726Z,69
2017-08-09T09:00:35.992Z,69
2017-08-09T09:02:01.649Z,68
2017-08-09T09:03:01.377Z,67.8
2017-08-09T09:04:00.583Z,68.1
2017-08-09T09:05:00.281Z,67.4
2017-08-09T09:05:59.259Z,66.3
2017-08-09T09:06:58.861Z,65.6
2017-08-09T09:07:58.209Z,65.1
2017-08-09T09:08:57.915Z,65.1
2017-08-09T09:09:57.111Z,65.2
2017-08-09T09:10:56.314Z,66.2
2017-08-09T09:11:55.910Z,62.5
2017-08-09T09:12:26.292Z,62.5
2017-08-09T09:12:56.685Z,62.2
2017-08-09T09:13:54.640Z,61.7
2017-08-09T09:14:54.328Z,62.1
2017-08-09T09:15:53.527Z,62.5
2017-08-09T09:16:53.214Z,62.7
2017-08-09T09:17:52.411Z,62.5
2017-08-09T09:18:51.674Z,62.9
2017-08-09T09:19:51.263Z,63.2
2017-08-09T09:20:50.852Z,65.4
2017-08-09T09:21:49.937Z,66.8
2017-08-09T09:22:49.519Z,67.8
2017-08-09T09:23:48.997Z,67.3
2017-08-09T09:24:48.213Z,67.1
2017-08-09T09:25:47.674Z,66.2
2017-08-09T09:26:47.360Z,67.4
2017-08-09T09:27:46.552Z,67.9
2017-08-09T09:28:46.155Z,67.8
2017-08-09T09:29:45.345Z,68.2
2017-08-09T09:30:45.042Z,68.4
2017-08-09T09:31:15.543Z,68.4
2017-08-09T09:31:46.046Z,68.6
2017-08-09T09:32:16.431Z,68.6
2017-08-09T09:33:43.304Z,67.5
2017-08-09T09:34:42.261Z,67.6
2017-08-09T09:35:41.737Z,68.2
2017-08-09T09:36:41.438Z,68.2
2017-08-09T09:37:40.646Z,67.4
2017-08-09T09:38:40.120Z,67.8
2017-08-09T09:39:39.812Z,66.4
2017-08-09T09:40:38.892Z,66.6
2017-08-09T09:41:38.485Z,66.7
2017-08-09T09:42:08.998Z,66.7
2017-08-09T09:43:37.396Z,67.2
2017-08-09T09:44:36.480Z,65.4
2017-08-09T09:45:35.939Z,64.5
2017-08-09T09:46:35.521Z,62.9
2017-08-09T09:47:35.117Z,63
2017-08-09T09:48:34.201Z,64.5
2017-08-09T09:49:33.894Z,62.5
2017-08-09T09:50:33.087Z,63
2017-08-09T09:51:32.784Z,62.6
2017-08-09T09:53:31.381Z,60.8
2017-08-09T09:54:30.774Z,60.3
2017-08-09T09:55:30.486Z,59.5
2017-08-09T09:56:29.685Z,59.8
2017-08-09T09:57:29.267Z,59.5
2017-08-09T09:58:28.725Z,59.5
2017-08-09T09:58:59.102Z,59.5
2017-08-09T09:59:29.500Z,60.2
2017-08-09T10:00:27.457Z,59.5
2017-08-09T10:01:26.648Z,60
2017-08-09T10:02:26.351Z,59.8
2017-08-09T10:03:25.932Z,59.1
2017-08-09T10:04:24.932Z,59.6
2017-08-09T10:05:24.630Z,58.3
2017-08-09T10:06:23.825Z,58.1
2017-08-09T10:07:23.295Z,58.8
2017-08-09T10:08:22.754Z,59.6
2017-08-09T10:10:21.725Z,59.7
2017-08-09T10:11:20.910Z,60.4
2017-08-09T10:12:20.495Z,60.4
2017-08-09T10:13:20.189Z,60.2
2017-08-09T10:14:19.137Z,60.7
2017-08-09T10:15:18.722Z,60.7
2017-08-09T10:16:18.428Z,60.7
2017-08-09T10:17:17.503Z,60.3
2017-08-09T10:18:17.220Z,60.6
2017-08-09T10:19:16.401Z,59.5
2017-08-09T10:20:16.098Z,57.8
2017-08-09T10:21:15.179Z,58.7
2017-08-09T10:22:14.862Z,56.8
2017-08-09T10:23:14.325Z,56.4
2017-08-09T10:24:13.670Z,56.2
2017-08-09T10:25:13.248Z,56.5
2017-08-09T10:26:12.826Z,56.6
2017-08-09T10:27:11.903Z,57.3
2017-08-09T10:28:11.353Z,57.2
2017-08-09T10:29:10.943Z,56.5
2017-08-09T10:30:10.133Z,57
2017-08-09T10:31:09.718Z,56.8
2017-08-09T10:32:09.083Z,57
2017-08-09T10:33:08.544Z,57.1
2017-08-09T10:34:08.233Z,57.8
2017-08-09T10:35:07.444Z,56.5
2017-08-09T10:36:07.021Z,56.1
2017-08-09T10:37:06.200Z,56.2
2017-08-09T10:38:05.768Z,57.6
2017-08-09T10:38:36.149Z,57.6
2017-08-09T10:39:06.559Z,56.9
2017-08-09T10:39:36.940Z,56.9
2017-08-09T10:41:04.088Z,55.7
2017-08-09T10:42:03.784Z,54.9
2017-08-09T10:43:02.868Z,54.8
2017-08-09T10:44:02.343Z,54.8
2017-08-09T10:45:02.053Z,55
2017-08-09T10:46:01.138Z,55.6
2017-08-09T10:47:00.839Z,55.6
2017-08-09T10:48:00.040Z,54.1
2017-08-09T10:48:59.520Z,54.2
2017-08-09T10:49:59.102Z,54.1
2017-08-09T10:50:29.611Z,54.1
2017-08-09T10:51:00.010Z,53.9
2017-08-09T10:51:30.414Z,53.9
2017-08-09T10:52:00.922Z,54.5
2017-08-09T10:52:31.304Z,54.5
2017-08-09T10:53:01.806Z,54
2017-08-09T10:53:32.198Z,54
2017-08-09T10:54:56.435Z,52.4
2017-08-09T10:55:55.897Z,52.6
2017-08-09T10:57:54.761Z,53.5
2017-08-09T10:58:53.969Z,52.4
2017-08-09T10:59:53.272Z,52.1
2017-08-09T11:00:52.990Z,51.7
2017-08-09T11:01:52.689Z,52.4
2017-08-09T11:02:51.763Z,52.4
2017-08-09T11:03:51.229Z,52.6
2017-08-09T11:04:50.809Z,53.9
2017-08-09T11:05:50.402Z,52.7
2017-08-09T11:06:49.988Z,52.6
2017-08-09T11:07:49.059Z,52.5
2017-08-09T11:08:48.521Z,52.8
2017-08-09T11:09:47.989Z,52.5
2017-08-09T11:10:18.379Z,52.5
2017-08-09T11:10:48.881Z,52.5
2017-08-09T11:11:19.388Z,52.5
2017-08-09T11:12:46.762Z,51.9
2017-08-09T11:13:45.851Z,51.6
2017-08-09T11:14:45.556Z,52
2017-08-09T11:15:45.125Z,52.5
2017-08-09T11:16:44.582Z,52.5
2017-08-09T11:17:43.793Z,52.5
2017-08-09T11:18:43.383Z,52
2017-08-09T11:19:42.971Z,52
2017-08-09T11:20:42.172Z,51.9
2017-08-09T11:21:41.637Z,51.3
2017-08-09T11:22:41.336Z,51.7
2017-08-09T11:23:40.818Z,51.8
2017-08-09T11:24:11.225Z,51.8
2017-08-09T11:24:41.996Z,51.9
2017-08-09T11:25:39.550Z,51.7
2017-08-09T11:27:38.645Z,52.1
2017-08-09T11:28:37.841Z,53.1
2017-08-09T11:29:37.540Z,52.2
2017-08-09T11:30:37.121Z,51.8
2017-08-09T11:31:36.593Z,51.3
2017-08-09T11:32:35.677Z,51.2
2017-08-09T11:33:35.266Z,51.2
2017-08-09T11:34:34.968Z,49.7
2017-08-09T11:35:34.046Z,49.7
2017-08-09T11:36:33.752Z,49.3
2017-08-09T11:37:33.444Z,49.3
2017-08-09T11:38:32.636Z,49.8
2017-08-09T11:39:32.099Z,49.1
2017-08-09T11:40:31.826Z,49
2017-08-09T11:41:31.410Z,50.3
2017-08-09T11:42:30.492Z,50.1
2017-08-09T11:43:30.063Z,49.6
2017-08-09T11:44:29.644Z,49
2017-08-09T11:45:29.105Z,48.6
2017-08-09T11:46:28.345Z,49
2017-08-09T11:47:27.820Z,49.5
2017-08-09T11:48:27.395Z,49.8
2017-08-09T11:48:57.778Z,49.8
2017-08-09T11:50:26.539Z,51.1
2017-08-09T11:51:26.117Z,51.1
2017-08-09T11:52:25.695Z,50.4
2017-08-09T11:53:25.164Z,49.2
2017-08-09T11:54:24.251Z,48.5
2017-08-09T11:55:23.829Z,48.6
2017-08-09T11:56:23.406Z,48.6
2017-08-09T11:57:22.993Z,47.7
2017-08-09T11:58:22.573Z,47.9
2017-08-09T11:59:21.675Z,48.2
2017-08-09T12:00:21.362Z,49.4
2017-08-09T12:01:21.082Z,49.5
2017-08-09T12:02:20.592Z,50.2
2017-08-09T12:03:19.799Z,48.1
2017-08-09T12:04:19.385Z,47.9
2017-08-09T12:05:19.093Z,47.2
2017-08-09T12:06:18.169Z,46.8
2017-08-09T12:07:17.872Z,47.5
2017-08-09T12:08:17.565Z,47
2017-08-09T12:09:16.765Z,46.5
2017-08-09T12:10:16.346Z,48
2017-08-09T12:11:16.049Z,46.5
2017-08-09T12:12:15.254Z,45.7
2017-08-09T12:13:14.949Z,46.4
2017-08-09T12:15:13.915Z,46.2
2017-08-09T12:16:13.497Z,45.8
2017-08-09T12:17:13.087Z,46.6
2017-08-09T12:18:12.418Z,46.7
2017-08-09T12:19:12.009Z,46
2017-08-09T12:19:42.522Z,46
2017-08-09T12:20:12.732Z,44.5
2017-08-09T12:20:43.266Z,44.5
2017-08-09T12:21:13.685Z,44.9
2017-08-09T12:21:44.087Z,44.9
2017-08-09T12:22:14.485Z,45.3
2017-08-09T12:22:44.755Z,45.3
2017-08-09T12:24:09.385Z,44.8
2017-08-09T12:25:09.088Z,46.4
2017-08-09T12:26:08.438Z,45.7
2017-08-09T12:27:08.137Z,44.6
2017-08-09T12:28:07.483Z,44.1
2017-08-09T12:29:07.069Z,44.1
2017-08-09T12:30:06.767Z,43.3
2017-08-09T12:31:06.465Z,43.9
2017-08-09T12:32:05.672Z,43.4
2017-08-09T12:33:05.138Z,44.1
2017-08-09T12:34:04.724Z,43.3
2017-08-09T12:35:04.306Z,43.4
2017-08-09T12:37:03.411Z,45.2
2017-08-09T12:38:02.869Z,43.1
2017-08-09T12:39:02.333Z,42.6
2017-08-09T12:40:02.039Z,42.5
2017-08-09T12:41:01.631Z,42
2017-08-09T12:42:01.221Z,42.9
2017-08-09T12:43:00.818Z,41.9
2017-08-09T12:44:00.425Z,41.6
2017-08-09T12:44:59.881Z,42.1
2017-08-09T12:45:59.466Z,42
2017-08-09T12:46:58.662Z,41.9
2017-08-09T12:47:58.238Z,42.6
2017-08-09T12:48:57.934Z,42.5
2017-08-09T12:49:57.630Z,43
2017-08-09T12:50:56.844Z,42
2017-08-09T12:51:56.443Z,41