createdAt,value
2018-06-28T00:01:08.601Z,21.40
2018-06-28T00:03:36.973Z,21.40
2018-06-28T00:06:05.377Z,21.40
2018-06-28T00:08:33.647Z,21.30
2018-06-28T00:11:02.010Z,21.30
2018-06-28T00:13:30.290Z,21.30
2018-06-28T00:15:58.577Z,21.30
2018-06-28T00:18:27.248Z,21.30
2018-06-28T00:20:55.526Z,21.20
2018-06-28T00:23:23.854Z,21.20
2018-06-28T00:25:52.167Z,21.20
2018-06-28T00:28:20.385Z,21.20
2018-06-28T00:30:48.821Z,21.10
2018-06-28T00:33:17.132Z,21.10
2018-06-28T00:35:45.402Z,21.10
2018-06-28T00:38:13.783Z,21.10
2018-06-28T00:40:42.017Z,21.00
2018-06-28T00:43:10.427Z,21.00
2018-06-28T00:45:38.774Z,21.00
2018-06-28T00:48:07.102Z,21.00
2018-06-28T00:50:35.380Z,20.90
2018-06-28T00:53:03.719Z,20.90
2018-06-28T00:55:32.112Z,20.90
2018-06-28T01:00:28.467Z,20.90
2018-06-28T01:02:56.847Z,20.90
2018-06-28T01:05:25.173Z,20.90
2018-06-28T01:07:53.477Z,20.80
2018-06-28T01:10:21.743Z,20.80
2018-06-28T01:12:50.098Z,20.80
2018-06-28T01:15:18.444Z,20.80
2018-06-28T01:17:46.713Z,20.80
2018-06-28T01:20:15.422Z,20.80
2018-06-28T01:22:43.712Z,20.80
2018-06-28T01:25:12.003Z,20.80
2018-06-28T01:27:40.356Z,20.80
2018-06-28T01:30:08.734Z,20.80
2018-06-28T01:32:37.073Z,20.70
2018-06-28T01:35:05.444Z,20.70
2018-06-28T01:37:33.764Z,20.70
2018-06-28T01:40:02.083Z,20.70
2018-06-28T01:42:48.612Z,20.70
2018-06-28T01:45:16.909Z,20.70
2018-06-28T01:47:45.116Z,20.60
2018-06-28T01:50:13.400Z,20.60
2018-06-28T01:52:41.936Z,20.60
2018-06-28T01:55:10.328Z,20.60
2018-06-28T01:57:38.816Z,20.60
2018-06-28T02:00:07.338Z,20.60
2018-06-28T02:02:35.657Z,20.50
2018-06-28T02:05:03.968Z,20.50
2018-06-28T02:07:33.062Z,20.50
2018-06-28T02:10:01.403Z,20.40
2018-06-28T02:12:29.792Z,20.40
2018-06-28T02:14:58.329Z,20.40
2018-06-28T02:17:26.591Z,20.30
2018-06-28T02:19:54.919Z,20.30
2018-06-28T02:22:23.225Z,20.30
2018-06-28T02:27:19.526Z,20.20
2018-06-28T02:29:47.921Z,20.10
2018-06-28T02:32:16.245Z,20.10
2018-06-28T02:34:44.516Z,20.00
2018-06-28T02:37:12.813Z,20.00
2018-06-28T02:39:41.379Z,20.00
2018-06-28T02:42:09.653Z,19.90
2018-06-28T02:44:38.044Z,19.90
2018-06-28T02:47:06.392Z,19.80
2018-06-28T02:49:34.759Z,19.80
2018-06-28T02:52:03.227Z,19.80
2018-06-28T02:54:31.505Z,19.70
2018-06-28T02:56:59.789Z,19.70
2018-06-28T02:59:28.075Z,19.70
2018-06-28T03:01:56.468Z,19.70
2018-06-28T03:04:24.775Z,19.70
2018-06-28T03:06:53.073Z,19.60
2018-06-28T03:09:21.355Z,19.60
2018-06-28T03:11:49.616Z,19.60
2018-06-28T03:14:17.996Z,19.60
2018-06-28T03:16:46.340Z,19.60
2018-06-28T03:19:14.621Z,19.60
2018-06-28T03:21:42.956Z,19.50
2018-06-28T03:24:11.207Z,19.50
2018-06-28T03:26:39.645Z,19.50
2018-06-28T03:29:07.963Z,19.40
2018-06-28T03:31:36.526Z,19.40
2018-06-28T03:34:04.877Z,19.30
2018-06-28T03:36:33.097Z,19.30
2018-06-28T03:39:01.397Z,19.20
2018-06-28T03:41:29.705Z,19.20
2018-06-28T03:43:57.969Z,19.10
2018-06-28T03:46:26.276Z,19.10
2018-06-28T03:48:54.639Z,19.00
2018-06-28T03:51:22.935Z,18.90
2018-06-28T03:53:51.208Z,18.90
2018-06-28T03:56:19.484Z,18.90
2018-06-28T03:58:47.910Z,18.80
2018-06-28T04:01:16.193Z,18.80
2018-06-28T04:03:44.580Z,18.80
2018-06-28T04:06:12.880Z,18.70
2018-06-28T04:08:41.225Z,18.70
2018-06-28T04:11:09.522Z,18.70
2018-06-28T04:16:06.129Z,18.70
2018-06-28T04:18:36.039Z,18.70
2018-06-28T04:21:04.331Z,18.70
2018-06-28T04:23:32.742Z,18.70
2018-06-28T04:26:00.982Z,18.70
2018-06-28T04:28:29.285Z,18.70
2018-06-28T04:30:57.605Z,18.80
2018-06-28T04:33:25.876Z,18.80
2018-06-28T04:35:54.279Z,18.80
2018-06-28T04:38:22.574Z,18.90
2018-06-28T04:40:50.937Z,18.90
2018-06-28T04:43:19.215Z,18.90
2018-06-28T04:48:15.601Z,19.00
2018-06-28T04:50:43.941Z,19.00
2018-06-28T04:53:12.268Z,19.10
2018-06-28T04:55:40.594Z,19.20
2018-06-28T04:58:09.135Z,19.30
2018-06-28T05:00:37.980Z,19.40
2018-06-28T05:03:06.264Z,19.40
2018-06-28T05:05:34.578Z,19.50
2018-06-28T05:08:02.972Z,19.60
2018-06-28T05:10:31.280Z,19.70
2018-06-28T05:12:59.593Z,19.80
2018-06-28T05:15:27.897Z,19.80
2018-06-28T05:17:56.181Z,19.90
2018-06-28T05:20:24.460Z,20.00
2018-06-28T05:22:52.992Z,20.00
2018-06-28T05:25:21.590Z,20.10
2018-06-28T05:27:50.015Z,20.20
2018-06-28T05:30:18.436Z,20.30
2018-06-28T05:32:46.764Z,20.30
2018-06-28T05:35:15.016Z,20.40
2018-06-28T05:37:43.348Z,20.50
2018-06-28T05:40:11.693Z,20.60
2018-06-28T05:42:39.922Z,20.70
2018-06-28T05:45:08.175Z,20.80
2018-06-28T05:47:36.480Z,20.80
2018-06-28T05:50:05.028Z,20.90
2018-06-28T05:52:33.372Z,21.00
2018-06-28T05:55:01.712Z,21.10
2018-06-28T05:57:30.026Z,21.20
2018-06-28T05:59:58.375Z,21.20
2018-06-28T06:02:26.792Z,21.30
2018-06-28T06:04:55.051Z,21.40
2018-06-28T06:07:23.380Z,21.40
2018-06-28T06:09:51.631Z,21.50
2018-06-28T06:12:19.994Z,21.50
2018-06-28T06:14:48.735Z,21.60
2018-06-28T06:17:17.070Z,21.70
2018-06-28T06:19:46.033Z,21.70
2018-06-28T06:22:14.312Z,21.80
2018-06-28T06:24:42.781Z,21.90
2018-06-28T06:27:11.130Z,21.90
2018-06-28T06:29:39.354Z,22.00
2018-06-28T06:32:07.663Z,22.10
2018-06-28T06:34:35.953Z,22.20
2018-06-28T06:37:04.427Z,22.20
2018-06-28T06:39:32.812Z,22.20
2018-06-28T06:42:01.052Z,22.20
2018-06-28T06:44:29.327Z,22.30
2018-06-28T06:46:57.593Z,22.30
2018-06-28T06:49:25.833Z,22.40
2018-06-28T06:51:54.190Z,22.40
2018-06-28T06:54:22.455Z,22.40
2018-06-28T06:56:50.798Z,22.40
2018-06-28T06:59:19.061Z,22.50
2018-06-28T07:01:47.931Z,22.50
2018-06-28T07:04:16.244Z,22.60
2018-06-28T07:06:44.547Z,22.70
2018-06-28T07:09:13.523Z,22.80
2018-06-28T07:11:42.029Z,22.90
2018-06-28T07:14:11.058Z,23.00
2018-06-28T07:16:39.457Z,23.10
2018-06-28T07:19:07.964Z,23.10
2018-06-28T07:21:36.229Z,23.10
2018-06-28T07:24:04.745Z,23.20
2018-06-28T07:26:33.035Z,23.30
2018-06-28T07:29:01.371Z,23.40
2018-06-28T07:31:29.688Z,23.40
2018-06-28T07:33:57.922Z,23.50
2018-06-28T07:36:26.227Z,23.50
2018-06-28T07:38:54.511Z,23.50
2018-06-28T07:41:22.795Z,23.70
2018-06-28T07:46:19.220Z,23.90
2018-06-28T07:48:48.247Z,23.90
2018-06-28T07:51:16.544Z,24.00
2018-06-28T07:53:44.883Z,24.10
2018-06-28T07:56:13.199Z,24.20
2018-06-28T07:58:41.428Z,24.30
2018-06-28T08:01:09.767Z,24.40
2018-06-28T08:03:38.012Z,24.60
2018-06-28T08:06:06.351Z,24.70
2018-06-28T08:08:35.908Z,24.80
2018-06-28T08:11:04.210Z,24.80
2018-06-28T08:13:32.526Z,24.90
2018-06-28T08:16:00.817Z,25.00
2018-06-28T08:18:29.138Z,25.10
2018-06-28T08:20:58.897Z,25.10
2018-06-28T08:23:27.205Z,25.10
2018-06-28T08:25:55.465Z,25.20
2018-06-28T08:28:24.112Z,25.20
2018-06-28T08:30:52.435Z,25.30
2018-06-28T08:33:20.660Z,25.40
2018-06-28T08:35:49.027Z,25.40
2018-06-28T08:38:17.296Z,25.40
2018-06-28T08:40:45.648Z,25.40
2018-06-28T08:43:14.079Z,25.50
2018-06-28T08:45:42.429Z,25.60
2018-06-28T08:48:10.834Z,25.70
2018-06-28T08:50:39.917Z,25.80
2018-06-28T08:53:08.220Z,25.90
2018-06-28T08:55:36.580Z,26.00
2018-06-28T08:58:05.054Z,26.00
2018-06-28T09:00:33.339Z,26.10
2018-06-28T09:03:01.640Z,26.10
2018-06-28T09:05:30.019Z,26.00
2018-06-28T09:07:58.386Z,26.10
2018-06-28T09:10:26.676Z,26.20
2018-06-28T09:12:55.004Z,26.40
2018-06-28T09:15:23.376Z,26.50
2018-06-28T09:17:51.677Z,26.60
2018-06-28T09:20:20.160Z,26.80
2018-06-28T09:22:48.550Z,26.90
2018-06-28T09:25:16.847Z,27.00
2018-06-28T09:27:45.378Z,27.00
2018-06-28T09:30:13.704Z,27.00
2018-06-28T09:32:42.052Z,27.10
2018-06-28T09:35:10.366Z,27.30
2018-06-28T09:37:38.705Z,27.60
2018-06-28T09:40:06.954Z,27.90
2018-06-28T09:42:35.416Z,28.30
2018-06-28T09:45:03.832Z,28.60
2018-06-28T09:47:32.201Z,29.10
2018-06-28T09:50:00.402Z,29.40
2018-06-28T09:52:28.683Z,29.80
2018-06-28T09:54:56.902Z,30.20
2018-06-28T09:57:25.199Z,30.70
2018-06-28T09:59:53.484Z,31.00
2018-06-28T10:02:21.804Z,31.40
2018-06-28T10:04:50.060Z,31.50
2018-06-28T10:07:18.340Z,31.70
2018-06-28T10:09:46.676Z,31.70
2018-06-28T10:12:14.951Z,31.80
2018-06-28T10:14:43.399Z,31.60
2018-06-28T10:17:11.904Z,31.20
2018-06-28T10:19:40.130Z,30.70
2018-06-28T10:22:08.411Z,30.30
2018-06-28T10:24:36.998Z,30.00
2018-06-28T10:27:05.198Z,29.60
2018-06-28T10:29:34.464Z,29.20
2018-06-28T10:32:02.816Z,28.80
2018-06-28T10:34:31.118Z,28.40
2018-06-28T10:37:00.001Z,28.20
2018-06-28T10:39:28.248Z,28.00
2018-06-28T10:41:56.580Z,27.90
2018-06-28T10:44:24.846Z,27.70
2018-06-28T10:46:53.578Z,27.50
2018-06-28T10:49:21.898Z,27.40
2018-06-28T10:51:50.203Z,27.20
2018-06-28T10:54:18.456Z,27.20
2018-06-28T10:56:47.386Z,27.00
2018-06-28T10:59:15.708Z,27.00
2018-06-28T11:04:12.412Z,27.10
2018-06-28T11:06:40.726Z,27.20
2018-06-28T11:09:10.133Z,27.30
2018-06-28T11:11:39.064Z,27.30
2018-06-28T11:14:07.346Z,27.40
2018-06-28T11:16:35.811Z,27.40
2018-06-28T11:19:04.284Z,27.40
2018-06-28T11:21:33.031Z,27.30
2018-06-28T11:24:01.322Z,27.30
2018-06-28T11:26:29.620Z,27.30
2018-06-28T11:28:57.907Z,27.40
2018-06-28T11:31:26.154Z,27.50
2018-06-28T11:33:55.009Z,27.50
2018-06-28T11:36:23.470Z,27.30
2018-06-28T11:41:20.064Z,27.30
2018-06-28T11:43:49.243Z,27.40
2018-06-28T11:46:17.636Z,27.50
2018-06-28T11:48:46.050Z,27.50
2018-06-28T11:51:14.759Z,27.40
2018-06-28T11:53:43.059Z,27.40
2018-06-28T11:56:11.355Z,27.40
2018-06-28T11:58:39.654Z,27.40
2018-06-28T12:01:07.984Z,27.40
2018-06-28T12:03:36.583Z,27.40
2018-06-28T12:06:05.056Z,27.30
2018-06-28T12:08:33.279Z,27.40
2018-06-28T12:11:01.544Z,27.40
2018-06-28T12:13:29.997Z,27.40
2018-06-28T12:15:58.317Z,27.40
2018-06-28T12:18:26.557Z,27.40
2018-06-28T12:20:55.231Z,27.30
2018-06-28T12:23:23.492Z,27.30
2018-06-28T12:25:51.832Z,27.40
2018-06-28T12:28:20.051Z,27.50
2018-06-28T12:30:48.389Z,27.60
2018-06-28T12:33:16.697Z,27.70
2018-06-28T12:35:44.968Z,27.70
2018-06-28T12:38:13.328Z,27.70
2018-06-28T12:40:41.656Z,27.70
2018-06-28T12:43:09.968Z,27.80
2018-06-28T12:45:38.288Z,27.80
2018-06-28T12:48:10.198Z,27.80
2018-06-28T12:50:40.043Z,27.80
2018-06-28T12:53:10.036Z,27.80
2018-06-28T12:56:50.897Z,27.90
2018-06-28T12:59:20.574Z,28.00
2018-06-28T13:01:49.363Z,28.10
2018-06-28T13:04:17.664Z,28.20
2018-06-28T13:06:46.001Z,28.30
2018-06-28T13:09:17.480Z,28.30
2018-06-28T13:11:45.779Z,28.30
2018-06-28T13:14:14.084Z,28.30
2018-06-28T13:16:42.419Z,28.40
2018-06-28T13:21:38.708Z,28.30
2018-06-28T13:24:07.008Z,28.30
2018-06-28T13:26:35.358Z,28.40
2018-06-28T13:29:03.656Z,28.40
2018-06-28T13:31:31.859Z,28.40
2018-06-28T13:34:00.137Z,28.30
2018-06-28T13:36:28.340Z,28.30
2018-06-28T13:38:56.643Z,28.20
2018-06-28T13:41:25.179Z,28.20
2018-06-28T13:43:53.708Z,28.10
2018-06-28T13:46:21.956Z,28.00
2018-06-28T13:48:50.219Z,28.10
2018-06-28T13:51:18.542Z,28.10
2018-06-28T13:53:47.321Z,28.00
2018-06-28T13:56:15.631Z,28.00
2018-06-28T13:58:43.950Z,28.10
2018-06-28T14:01:12.196Z,28.20
2018-06-28T14:03:40.527Z,28.30
2018-06-28T14:06:09.592Z,28.40
2018-06-28T14:08:37.929Z,28.50
2018-06-28T14:11:07.099Z,28.50
2018-06-28T14:13:35.544Z,28.60
2018-06-28T14:16:03.895Z,28.60
2018-06-28T14:18:32.163Z,28.70
2018-06-28T14:21:00.614Z,28.70
2018-06-28T14:23:28.876Z,28.80
2018-06-28T14:25:57.548Z,28.80
2018-06-28T14:28:25.999Z,28.80
2018-06-28T14:30:54.306Z,28.80
2018-06-28T14:33:22.568Z,28.80
2018-06-28T14:35:50.900Z,28.80
2018-06-28T14:38:19.182Z,29.00
2018-06-28T14:40:47.560Z,29.10
2018-06-28T14:43:16.108Z,29.00
2018-06-28T14:45:44.724Z,29.00
2018-06-28T14:48:13.018Z,29.10
2018-06-28T14:50:41.310Z,29.10
2018-06-28T14:53:09.612Z,29.00
2018-06-28T14:55:37.866Z,29.00
2018-06-28T14:58:06.125Z,29.10
2018-06-28T15:00:34.391Z,29.00
2018-06-28T15:03:02.699Z,29.00
2018-06-28T15:05:30.936Z,28.90
2018-06-28T15:07:59.309Z,28.90
2018-06-28T15:10:27.710Z,28.80
2018-06-28T15:12:55.995Z,28.70
2018-06-28T15:15:24.263Z,28.70
2018-06-28T15:17:52.573Z,28.70
2018-06-28T15:20:20.876Z,28.60
2018-06-28T15:22:49.118Z,28.50
2018-06-28T15:25:17.428Z,28.40
2018-06-28T15:27:45.797Z,28.40
2018-06-28T15:30:14.080Z,28.40
2018-06-28T15:32:42.328Z,28.30
2018-06-28T15:35:10.733Z,28.30
2018-06-28T15:37:39.047Z,28.30
2018-06-28T15:40:08.048Z,28.20
2018-06-28T15:42:36.584Z,28.10
2018-06-28T15:45:05.147Z,28.10
2018-06-28T15:47:33.623Z,28.00
2018-06-28T15:50:01.885Z,27.90
2018-06-28T15:54:58.440Z,27.90
2018-06-28T15:57:26.742Z,27.90
2018-06-28T15:59:54.992Z,27.80
2018-06-28T16:02:23.206Z,27.70
2018-06-28T16:04:51.486Z,27.60
2018-06-28T16:07:20.033Z,27.60
2018-06-28T16:09:48.308Z,27.60
2018-06-28T16:12:16.616Z,27.60
2018-06-28T16:14:44.920Z,27.60
2018-06-28T16:17:13.247Z,27.60
2018-06-28T16:19:41.479Z,27.70
2018-06-28T16:22:09.800Z,27.80
2018-06-28T16:24:38.276Z,27.80
2018-06-28T16:27:06.587Z,27.70
2018-06-28T16:29:34.908Z,27.60
2018-06-28T16:32:03.127Z,27.50
2018-06-28T16:34:31.403Z,27.60
2018-06-28T16:36:59.663Z,27.60
2018-06-28T16:39:28.383Z,27.60
2018-06-28T16:41:57.074Z,27.70
2018-06-28T16:44:25.725Z,27.70
2018-06-28T16:46:54.332Z,27.70
2018-06-28T16:49:22.592Z,27.70
2018-06-28T16:51:50.892Z,27.70
2018-06-28T16:54:19.201Z,27.70
2018-06-28T16:56:47.580Z,27.70
2018-06-28T16:59:15.896Z,27.80
2018-06-28T17:04:12.177Z,27.80
2018-06-28T17:06:40.440Z,27.90
2018-06-28T17:09:09.970Z,27.80
2018-06-28T17:11:38.360Z,27.80
2018-06-28T17:14:07.480Z,27.80
2018-06-28T17:16:35.760Z,27.70
2018-06-28T17:19:04.046Z,27.60
2018-06-28T17:21:32.406Z,27.50
2018-06-28T17:24:00.655Z,27.30
2018-06-28T17:26:28.892Z,27.30
2018-06-28T17:28:57.204Z,27.30
2018-06-28T17:31:25.449Z,27.30
2018-06-28T17:33:53.772Z,27.20
2018-06-28T17:36:22.109Z,27.20
2018-06-28T17:38:50.371Z,27.20
2018-06-28T17:41:18.639Z,27.10
2018-06-28T17:43:46.941Z,27.10
2018-06-28T17:46:16.024Z,27.10
2018-06-28T17:48:44.652Z,27.10
2018-06-28T17:51:12.880Z,27.00
2018-06-28T17:53:41.107Z,27.00
2018-06-28T17:56:09.388Z,27.00
2018-06-28T17:58:37.705Z,27.00
2018-06-28T18:01:05.921Z,26.90
2018-06-28T18:03:34.433Z,26.90
2018-06-28T18:06:02.655Z,26.90
2018-06-28T18:08:30.899Z,26.80
2018-06-28T18:10:59.190Z,26.80
2018-06-28T18:13:27.452Z,26.80
2018-06-28T18:15:55.715Z,26.80
2018-06-28T18:18:24.494Z,26.80
2018-06-28T18:20:52.785Z,26.80
2018-06-28T18:23:21.145Z,26.80
2018-06-28T18:25:49.474Z,26.70
2018-06-28T18:28:17.688Z,26.80
2018-06-28T18:30:45.885Z,26.80
2018-06-28T18:33:14.195Z,26.80
2018-06-28T18:35:42.559Z,26.80
2018-06-28T18:38:10.836Z,26.60
2018-06-28T18:40:39.059Z,26.60
2018-06-28T18:43:07.324Z,26.60
2018-06-28T18:45:35.876Z,26.60
2018-06-28T18:48:04.161Z,26.60
2018-06-28T18:50:32.477Z,26.60
2018-06-28T18:53:01.387Z,26.60
2018-06-28T18:55:30.594Z,26.60
2018-06-28T18:57:58.830Z,26.50
2018-06-28T19:00:27.191Z,26.50
2018-06-28T19:02:56.660Z,26.50
2018-06-28T19:05:25.597Z,26.50
2018-06-28T19:07:54.043Z,26.50
2018-06-28T19:10:27.827Z,26.50
2018-06-28T19:12:56.269Z,26.50
2018-06-28T19:15:30.045Z,26.50
2018-06-28T19:17:58.747Z,26.40
2018-06-28T19:20:27.016Z,26.40
2018-06-28T19:23:01.018Z,26.40
2018-06-28T19:25:29.279Z,26.40
2018-06-28T19:27:57.543Z,26.40
2018-06-28T19:30:31.715Z,26.40
2018-06-28T19:33:00.052Z,26.30
2018-06-28T19:35:28.376Z,26.30
2018-06-28T19:37:56.641Z,26.30
2018-06-28T19:40:30.212Z,26.20
2018-06-28T19:43:06.249Z,26.20
2018-06-28T19:45:34.559Z,26.20
2018-06-28T19:48:02.937Z,26.10
2018-06-28T19:50:36.668Z,26.00
2018-06-28T19:53:11.755Z,26.00
2018-06-28T19:55:40.115Z,26.00
2018-06-28T19:58:10.509Z,26.00
2018-06-28T20:00:44.170Z,26.00
2018-06-28T20:03:18.400Z,26.00
2018-06-28T20:05:47.032Z,26.00
2018-06-28T20:08:15.971Z,25.90
2018-06-28T20:10:44.474Z,25.90
2018-06-28T20:13:18.992Z,25.90
2018-06-28T20:15:54.480Z,25.90
2018-06-28T20:18:28.672Z,25.90
2018-06-28T20:20:58.462Z,25.90
2018-06-28T20:23:27.279Z,25.90
2018-06-28T20:25:55.639Z,25.80
2018-06-28T20:28:29.694Z,25.80
2018-06-28T20:31:04.328Z,25.80
2018-06-28T20:33:38.844Z,25.80
2018-06-28T20:38:36.012Z,25.70
2018-06-28T20:41:04.291Z,25.70
2018-06-28T20:43:32.628Z,25.70
2018-06-28T20:46:00.911Z,25.70
2018-06-28T20:48:29.351Z,25.70
2018-06-28T20:50:57.629Z,25.60
2018-06-28T20:53:25.915Z,25.60
2018-06-28T20:55:54.147Z,25.60
2018-06-28T20:58:23.272Z,25.60
2018-06-28T21:00:51.594Z,25.60
2018-06-28T21:03:19.889Z,25.60
2018-06-28T21:05:48.175Z,25.60
2018-06-28T21:08:16.459Z,25.60
2018-06-28T21:10:44.655Z,25.50
2018-06-28T21:13:13.041Z,25.50
2018-06-28T21:15:41.322Z,25.50
2018-06-28T21:18:09.563Z,25.50
2018-06-28T21:20:39.045Z,25.50
2018-06-28T21:23:07.347Z,25.40
2018-06-28T21:25:35.598Z,25.40
2018-06-28T21:28:03.827Z,25.30
2018-06-28T21:30:32.157Z,25.30
2018-06-28T21:33:00.457Z,25.20
2018-06-28T21:35:28.711Z,25.20
2018-06-28T21:37:56.995Z,25.10
2018-06-28T21:40:25.253Z,25.10
2018-06-28T21:42:53.549Z,25.10
2018-06-28T21:45:21.859Z,25.00
2018-06-28T21:47:50.187Z,25.00
2018-06-28T21:50:18.455Z,25.00
2018-06-28T21:52:46.842Z,25.00
2018-06-28T21:55:15.165Z,24.90
2018-06-28T21:57:43.404Z,24.90
2018-06-28T22:00:39.177Z,24.90
2018-06-28T22:03:08.411Z,24.90
2018-06-28T22:05:36.680Z,24.80
2018-06-28T22:08:05.447Z,24.80
2018-06-28T22:10:33.508Z,24.80
2018-06-28T22:13:01.937Z,24.70
2018-06-28T22:15:31.155Z,24.70
2018-06-28T22:18:03.694Z,24.60
2018-06-28T22:20:32.728Z,24.60
2018-06-28T22:23:01.050Z,24.50
2018-06-28T22:25:30.452Z,24.50
2018-06-28T22:27:58.777Z,24.50
2018-06-28T22:30:27.159Z,24.50
2018-06-28T22:32:55.732Z,24.40
2018-06-28T22:35:23.992Z,24.40
2018-06-28T22:37:52.269Z,24.40
2018-06-28T22:40:20.574Z,24.40
2018-06-28T22:42:48.788Z,24.30
2018-06-28T22:45:17.152Z,24.30
2018-06-28T22:47:45.452Z,24.30
2018-06-28T22:50:13.789Z,24.30
2018-06-28T22:52:42.041Z,24.20
2018-06-28T22:55:10.935Z,24.20
2018-06-28T22:57:39.170Z,24.20
2018-06-28T23:00:08.706Z,24.20
2018-06-28T23:02:37.110Z,24.20
2018-06-28T23:05:05.567Z,24.20
2018-06-28T23:07:33.894Z,24.10
2018-06-28T23:10:02.131Z,24.10
2018-06-28T23:12:30.335Z,24.10
2018-06-28T23:14:58.602Z,24.10
2018-06-28T23:17:26.855Z,24.10
2018-06-28T23:19:55.098Z,24.10
2018-06-28T23:22:34.669Z,24.00
2018-06-28T23:25:03.004Z,24.00
2018-06-28T23:27:31.259Z,24.00
2018-06-28T23:29:59.533Z,24.00
2018-06-28T23:32:27.809Z,24.00
2018-06-28T23:34:56.093Z,23.90
2018-06-28T23:37:24.436Z,23.90
2018-06-28T23:39:52.777Z,23.90
2018-06-28T23:42:21.021Z,23.90
2018-06-28T23:44:49.253Z,23.90
2018-06-28T23:47:17.511Z,23.80
2018-06-28T23:49:45.843Z,23.80
2018-06-28T23:54:42.062Z,23.70
2018-06-28T23:57:11.547Z,23.70
2018-06-28T23:59:39.833Z,23.70
