createdAt,value
2023-01-07T00:02:10.808Z,67.29
2023-01-07T00:04:38.692Z,66.99
2023-01-07T00:07:06.488Z,67.37
2023-01-07T00:09:34.965Z,67.21
2023-01-07T00:12:02.936Z,67.37
2023-01-07T00:14:30.786Z,67.49
2023-01-07T00:16:59.347Z,67.25
2023-01-07T00:19:28.685Z,67.40
2023-01-07T00:21:56.495Z,67.03
2023-01-07T00:24:24.843Z,67.60
2023-01-07T00:26:52.651Z,67.37
2023-01-07T00:29:21.278Z,67.37
2023-01-07T00:31:49.279Z,67.23
2023-01-07T00:34:17.780Z,67.29
2023-01-07T00:36:48.020Z,67.21
2023-01-07T00:39:18.307Z,67.58
2023-01-07T00:42:07.979Z,66.90
2023-01-07T00:44:38.190Z,67.04
2023-01-07T00:47:06.620Z,67.23
2023-01-07T00:49:34.483Z,67.07
2023-01-07T00:52:04.341Z,67.24
2023-01-07T00:54:32.423Z,67.18
2023-01-07T00:57:00.124Z,66.82
2023-01-07T00:59:28.268Z,66.98
2023-01-07T01:01:56.401Z,67.20
2023-01-07T01:04:24.291Z,67.02
2023-01-07T01:06:52.826Z,67.06
2023-01-07T01:09:22.514Z,67.07
2023-01-07T01:11:50.486Z,67.21
2023-01-07T01:14:18.971Z,67.43
2023-01-07T01:16:47.057Z,67.04
2023-01-07T01:19:15.151Z,66.57
2023-01-07T01:21:43.424Z,66.79
2023-01-07T01:24:11.294Z,66.48
2023-01-07T01:26:40.785Z,66.78
2023-01-07T01:29:09.205Z,66.65
2023-01-07T01:31:37.112Z,66.96
2023-01-07T01:34:05.479Z,66.74
2023-01-07T01:36:33.993Z,66.76
2023-01-07T01:39:01.790Z,67.29
2023-01-07T01:41:30.007Z,66.87
2023-01-07T01:43:59.970Z,67.38
2023-01-07T01:46:35.589Z,66.74
2023-01-07T01:49:07.676Z,66.74
2023-01-07T01:51:39.492Z,67.42
2023-01-07T01:54:12.893Z,66.93
2023-01-07T01:56:44.958Z,67.00
2023-01-07T01:59:19.412Z,66.99
2023-01-07T02:01:47.349Z,66.88
2023-01-07T02:04:19.894Z,67.22
2023-01-07T02:06:53.933Z,67.14
2023-01-07T02:09:22.555Z,67.13
2023-01-07T02:12:00.898Z,67.11
2023-01-07T02:15:01.007Z,67.08
2023-01-07T02:17:41.432Z,67.06
2023-01-07T02:20:24.648Z,67.06
2023-01-07T02:23:10.435Z,66.82
2023-01-07T02:25:57.496Z,66.94
2023-01-07T02:28:48.316Z,66.64
2023-01-07T02:31:57.073Z,66.42
2023-01-07T02:34:32.689Z,66.13
2023-01-07T02:37:07.141Z,66.50
2023-01-07T02:39:51.093Z,66.06
2023-01-07T02:42:29.131Z,66.46
2023-01-07T02:45:05.936Z,66.36
2023-01-07T02:47:39.393Z,66.28
2023-01-07T02:50:08.431Z,66.00
2023-01-07T02:52:37.768Z,66.02
2023-01-07T02:55:11.368Z,65.91
2023-01-07T02:58:01.027Z,65.91
2023-01-07T03:00:46.330Z,65.98
2023-01-07T03:03:29.575Z,65.71
2023-01-07T03:06:07.366Z,65.45
2023-01-07T03:08:45.579Z,65.22
2023-01-07T03:11:14.520Z,65.13
2023-01-07T03:13:48.679Z,65.05
2023-01-07T03:16:23.576Z,65.23
2023-01-07T03:19:00.438Z,65.35
2023-01-07T03:21:31.424Z,64.85
2023-01-07T03:24:00.462Z,64.86
2023-01-07T03:26:33.459Z,65.20
2023-01-07T03:29:04.020Z,65.02
2023-01-07T03:31:32.913Z,64.74
2023-01-07T03:34:07.245Z,65.02
2023-01-07T03:36:38.743Z,65.11
2023-01-07T03:39:09.042Z,64.68
2023-01-07T03:41:54.534Z,64.89
2023-01-07T03:44:22.791Z,64.20
2023-01-07T03:46:50.941Z,64.30
2023-01-07T03:49:20.632Z,64.38
2023-01-07T03:51:50.285Z,64.23
2023-01-07T03:54:18.260Z,63.91
2023-01-07T03:56:46.355Z,64.18
2023-01-07T03:59:14.872Z,64.06
2023-01-07T04:01:42.797Z,64.03
2023-01-07T04:04:10.725Z,63.78
2023-01-07T04:06:40.473Z,63.96
2023-01-07T04:09:08.385Z,63.80
2023-01-07T04:11:36.203Z,63.81
2023-01-07T04:14:04.828Z,64.22
2023-01-07T04:16:32.737Z,63.66
2023-01-07T04:19:00.606Z,63.39
2023-01-07T04:21:28.847Z,63.44
2023-01-07T04:23:58.499Z,63.23
2023-01-07T04:26:26.671Z,63.13
2023-01-07T04:28:55.111Z,62.81
2023-01-07T04:31:23.204Z,62.81
2023-01-07T04:33:51.106Z,62.56
2023-01-07T04:36:19.491Z,62.75
2023-01-07T04:38:47.265Z,62.41
2023-01-07T04:41:16.565Z,62.32
2023-01-07T04:43:44.902Z,61.54
2023-01-07T04:46:12.920Z,61.53
2023-01-07T04:48:40.842Z,61.57
2023-01-07T04:51:09.261Z,61.43
2023-01-07T04:53:37.252Z,61.36
2023-01-07T04:56:06.345Z,61.63
2023-01-07T04:58:36.067Z,61.41
2023-01-07T05:01:04.414Z,61.27
2023-01-07T05:03:34.604Z,61.27
2023-01-07T05:06:03.297Z,61.29
2023-01-07T05:08:31.229Z,60.93
2023-01-07T05:10:59.983Z,60.76
2023-01-07T05:13:28.185Z,60.76
2023-01-07T05:15:57.489Z,60.81
2023-01-07T05:18:25.388Z,60.74
2023-01-07T05:20:53.781Z,60.64
2023-01-07T05:23:21.673Z,60.64
2023-01-07T05:25:49.476Z,60.67
2023-01-07T05:28:17.716Z,60.58
2023-01-07T05:30:45.644Z,60.74
2023-01-07T05:33:14.889Z,60.34
2023-01-07T05:35:42.828Z,60.41
2023-01-07T05:38:10.760Z,60.42
2023-01-07T05:40:38.674Z,60.31
2023-01-07T05:43:07.038Z,60.70
2023-01-07T05:45:34.876Z,60.72
2023-01-07T05:48:02.675Z,60.39
2023-01-07T05:50:32.854Z,59.87
2023-01-07T05:53:00.616Z,60.04
2023-01-07T05:55:28.504Z,60.44
2023-01-07T05:57:56.801Z,60.53
2023-01-07T06:00:24.569Z,60.00
2023-01-07T06:02:52.359Z,60.06
2023-01-07T06:05:20.841Z,60.15
2023-01-07T06:07:50.733Z,60.11
2023-01-07T06:10:18.663Z,60.43
2023-01-07T06:12:46.849Z,60.12
2023-01-07T06:15:14.917Z,59.76
2023-01-07T06:17:42.858Z,59.85
2023-01-07T06:20:12.565Z,60.31
2023-01-07T06:22:40.532Z,59.72
2023-01-07T06:25:10.840Z,59.60
2023-01-07T06:27:39.428Z,59.48
2023-01-07T06:30:08.741Z,59.57
2023-01-07T06:32:39.801Z,59.21
2023-01-07T06:35:09.062Z,59.35
2023-01-07T06:37:37.217Z,59.30
2023-01-07T06:40:06.201Z,58.88
2023-01-07T06:42:35.996Z,58.67
2023-01-07T06:45:03.818Z,58.98
2023-01-07T06:47:32.203Z,59.36
2023-01-07T06:50:00.004Z,58.70
2023-01-07T06:52:27.837Z,58.72
2023-01-07T06:54:56.452Z,58.75
2023-01-07T06:57:24.552Z,58.78
2023-01-07T06:59:53.893Z,58.36
2023-01-07T07:02:23.834Z,58.77
2023-01-07T07:04:51.657Z,58.95
2023-01-07T07:07:19.849Z,58.21
2023-01-07T07:09:48.125Z,58.35
2023-01-07T07:12:19.461Z,57.84
2023-01-07T07:14:47.277Z,57.99
2023-01-07T07:17:17.163Z,57.74
2023-01-07T07:19:45.040Z,57.45
2023-01-07T07:22:12.961Z,57.80
2023-01-07T07:24:41.449Z,56.86
2023-01-07T07:27:09.277Z,56.99
2023-01-07T07:29:37.300Z,56.68
2023-01-07T07:32:06.297Z,57.05
2023-01-07T07:34:36.168Z,56.99
2023-01-07T07:37:04.209Z,56.62
2023-01-07T07:39:32.470Z,56.71
2023-01-07T07:42:02.894Z,57.37
2023-01-07T07:44:30.655Z,61.17
2023-01-07T07:46:59.119Z,57.36
2023-01-07T07:49:27.036Z,56.55
2023-01-07T07:51:56.654Z,56.74
2023-01-07T07:54:25.020Z,56.32
2023-01-07T07:56:52.806Z,56.48
2023-01-07T07:59:20.615Z,56.68
2023-01-07T08:01:49.203Z,56.44
2023-01-07T08:04:17.129Z,56.88
2023-01-07T08:06:45.025Z,56.80
2023-01-07T08:09:15.339Z,56.75
2023-01-07T08:11:43.042Z,57.06
2023-01-07T08:14:11.299Z,57.07
2023-01-07T08:16:39.712Z,56.67
2023-01-07T08:19:07.462Z,56.87
2023-01-07T08:21:35.220Z,57.09
2023-01-07T08:24:03.261Z,57.06
2023-01-07T08:26:32.495Z,57.45
2023-01-07T08:29:00.224Z,57.70
2023-01-07T08:31:28.664Z,57.63
2023-01-07T08:33:56.487Z,57.40
2023-01-07T08:36:24.219Z,57.71
2023-01-07T08:38:54.793Z,59.53
2023-01-07T08:41:23.979Z,58.01
2023-01-07T08:43:55.125Z,57.75
2023-01-07T08:46:23.210Z,58.09
2023-01-07T08:48:51.086Z,58.26
2023-01-07T08:51:19.587Z,58.00
2023-01-07T08:53:47.750Z,57.82
2023-01-07T08:56:15.721Z,57.94
2023-01-07T08:58:44.607Z,58.23
2023-01-07T09:01:13.856Z,57.07
2023-01-07T09:03:41.942Z,57.62
2023-01-07T09:06:10.554Z,57.69
2023-01-07T09:08:38.563Z,57.39
2023-01-07T09:11:06.545Z,57.38
2023-01-07T09:13:34.844Z,57.65
2023-01-07T09:16:03.976Z,57.32
2023-01-07T09:18:33.157Z,56.99
2023-01-07T09:21:01.332Z,57.13
2023-01-07T09:23:29.062Z,57.44
2023-01-07T09:25:56.882Z,57.11
2023-01-07T09:28:25.195Z,57.75
2023-01-07T09:30:54.822Z,57.48
2023-01-07T09:33:23.800Z,57.39
2023-01-07T09:35:53.795Z,56.83
2023-01-07T09:38:21.544Z,57.10
2023-01-07T09:40:49.776Z,57.54
2023-01-07T09:43:23.394Z,57.28
2023-01-07T09:45:54.437Z,57.17
2023-01-07T09:48:27.850Z,56.83
2023-01-07T09:51:01.453Z,57.20
2023-01-07T09:53:34.584Z,56.29
2023-01-07T09:56:11.498Z,56.72
2023-01-07T09:58:48.522Z,56.40
2023-01-07T10:01:24.638Z,56.18
2023-01-07T10:04:03.618Z,56.99
2023-01-07T10:06:44.103Z,55.92
2023-01-07T10:09:29.081Z,56.05
2023-01-07T10:12:05.950Z,56.75
2023-01-07T10:14:48.942Z,55.69
2023-01-07T10:17:27.706Z,55.70
2023-01-07T10:20:02.415Z,55.50
2023-01-07T10:22:36.662Z,55.80
2023-01-07T10:25:14.363Z,55.84
2023-01-07T10:27:46.452Z,55.33
2023-01-07T10:30:19.672Z,54.38
2023-01-07T10:32:49.367Z,55.46
2023-01-07T10:35:21.759Z,54.86
2023-01-07T10:37:51.011Z,54.80
2023-01-07T10:40:29.791Z,54.53
2023-01-07T10:43:04.756Z,54.22
2023-01-07T10:45:56.169Z,54.26
2023-01-07T10:48:48.357Z,54.45
2023-01-07T10:51:35.450Z,53.66
2023-01-07T10:54:18.570Z,54.21
2023-01-07T10:56:51.447Z,53.30
2023-01-07T10:59:21.877Z,53.35
2023-01-07T11:01:54.044Z,53.85
2023-01-07T11:04:22.445Z,53.44
2023-01-07T11:06:55.315Z,53.53
2023-01-07T11:09:29.677Z,53.23
2023-01-07T11:12:02.268Z,53.91
2023-01-07T11:14:33.947Z,53.25
2023-01-07T11:17:13.592Z,53.60
2023-01-07T11:19:44.063Z,52.86
2023-01-07T11:22:30.762Z,54.11
2023-01-07T11:25:01.676Z,53.43
2023-01-07T11:27:32.583Z,53.54
2023-01-07T11:30:03.897Z,53.44
2023-01-07T11:32:33.855Z,53.14
2023-01-07T11:35:05.035Z,53.37
2023-01-07T11:37:36.289Z,52.99
2023-01-07T11:40:18.821Z,52.91
2023-01-07T11:42:52.054Z,53.63
2023-01-07T11:45:21.948Z,53.06
2023-01-07T11:47:57.572Z,53.58
2023-01-07T11:50:29.773Z,53.23
2023-01-07T11:53:00.751Z,52.74
2023-01-07T11:55:31.130Z,52.64
2023-01-07T11:58:29.837Z,52.40
2023-01-07T12:00:47.901Z,52.56
2023-01-07T12:03:15.775Z,52.52
2023-01-07T12:05:45.893Z,52.72
2023-01-07T12:08:27.331Z,51.89
2023-01-07T12:10:59.460Z,52.65
2023-01-07T12:13:28.950Z,52.10
2023-01-07T12:15:59.459Z,52.33
2023-01-07T12:18:57.132Z,55.68
2023-01-07T12:21:36.327Z,55.60
2023-01-07T12:24:38.819Z,55.36
2023-01-07T12:27:21.467Z,53.38
2023-01-07T12:30:02.286Z,53.15
2023-01-07T12:32:43.566Z,52.91
2023-01-07T12:35:19.352Z,54.11
2023-01-07T12:37:51.059Z,54.87
2023-01-07T12:40:28.198Z,52.26
2023-01-07T12:43:03.373Z,52.71
2023-01-07T12:45:38.756Z,53.13
2023-01-07T12:48:08.801Z,53.62
2023-01-07T12:50:42.280Z,52.73
2023-01-07T12:53:16.071Z,52.84
2023-01-07T12:55:48.815Z,51.67
2023-01-07T12:58:25.645Z,50.37
2023-01-07T13:00:58.545Z,50.42
2023-01-07T13:03:39.927Z,50.60
2023-01-07T13:06:15.202Z,50.54
2023-01-07T13:08:46.640Z,50.70
2023-01-07T13:11:41.209Z,51.24
2023-01-07T13:14:19.746Z,51.37
2023-01-07T13:16:48.161Z,50.92
2023-01-07T13:19:15.952Z,51.46
2023-01-07T13:21:46.531Z,51.58
2023-01-07T13:24:55.144Z,51.98
2023-01-07T13:27:35.457Z,51.31
2023-01-07T13:30:17.429Z,51.14
2023-01-07T13:33:03.211Z,51.13
2023-01-07T13:35:40.062Z,51.88
2023-01-07T13:38:23.861Z,52.07
2023-01-07T13:41:08.959Z,51.33
2023-01-07T13:43:55.930Z,51.47
2023-01-07T13:46:33.124Z,52.06
2023-01-07T13:49:01.365Z,51.83
2023-01-07T13:51:32.252Z,52.06
2023-01-07T13:54:00.188Z,52.44
2023-01-07T13:56:39.196Z,51.99
2023-01-07T13:59:32.535Z,52.12
2023-01-07T14:02:31.133Z,52.22
2023-01-07T14:05:06.688Z,52.07
2023-01-07T14:07:46.150Z,52.21
2023-01-07T14:10:20.882Z,52.32
2023-01-07T14:13:18.562Z,52.24
2023-01-07T14:16:00.120Z,52.60
2023-01-07T14:18:45.982Z,52.31
2023-01-07T14:21:28.398Z,52.16
2023-01-07T14:24:18.694Z,51.97
2023-01-07T14:26:56.551Z,52.44
2023-01-07T14:29:40.920Z,52.40
2023-01-07T14:32:28.805Z,52.09
2023-01-07T14:35:06.966Z,52.20
2023-01-07T14:37:40.304Z,52.08
2023-01-07T14:40:58.675Z,52.54
2023-01-07T14:44:06.129Z,51.91
2023-01-07T14:46:48.607Z,52.19
2023-01-07T14:49:46.841Z,52.03
2023-01-07T14:52:39.769Z,52.35
2023-01-07T14:55:36.008Z,51.99
2023-01-07T14:58:27.122Z,52.28
2023-01-07T15:01:24.427Z,52.31
2023-01-07T15:04:12.599Z,52.03
2023-01-07T15:06:42.041Z,52.02
2023-01-07T15:09:31.954Z,51.74
2023-01-07T15:12:22.291Z,52.45
2023-01-07T15:15:13.097Z,52.04
2023-01-07T15:17:42.584Z,52.50
2023-01-07T15:20:11.683Z,52.39
2023-01-07T15:23:03.956Z,52.70
2023-01-07T15:25:44.379Z,52.56
2023-01-07T15:28:20.866Z,53.33
2023-01-07T15:30:56.819Z,53.61
2023-01-07T15:33:42.524Z,53.90
2023-01-07T15:36:14.111Z,53.21
2023-01-07T15:38:46.208Z,53.44
2023-01-07T15:41:31.937Z,53.56
2023-01-07T15:44:01.968Z,55.51
2023-01-07T15:46:31.078Z,54.07
2023-01-07T15:49:16.587Z,54.29
2023-01-07T15:51:48.019Z,55.70
2023-01-07T15:54:32.358Z,56.01
2023-01-07T15:57:08.040Z,56.35
2023-01-07T15:59:40.617Z,57.29
2023-01-07T16:02:20.456Z,57.23
2023-01-07T16:04:51.470Z,57.03
2023-01-07T16:07:27.397Z,57.82
2023-01-07T16:09:56.251Z,57.64
2023-01-07T16:12:34.089Z,59.10
2023-01-07T16:15:04.903Z,58.08
2023-01-07T16:17:33.264Z,58.97
2023-01-07T16:20:12.672Z,59.59
2023-01-07T16:22:42.653Z,59.51
2023-01-07T16:25:17.776Z,59.84
2023-01-07T16:27:47.767Z,59.93
2023-01-07T16:30:16.672Z,60.57
2023-01-07T16:32:46.063Z,60.95
2023-01-07T16:35:20.760Z,61.78
2023-01-07T16:37:50.080Z,60.48
2023-01-07T16:40:25.627Z,60.42
2023-01-07T16:42:55.154Z,60.54
2023-01-07T16:45:26.725Z,60.74
2023-01-07T16:48:02.303Z,60.72
2023-01-07T16:50:39.173Z,61.20
2023-01-07T16:53:23.022Z,60.38
2023-01-07T16:55:53.215Z,60.96
2023-01-07T16:58:30.915Z,60.89
2023-01-07T17:01:02.189Z,60.44
2023-01-07T17:03:31.315Z,60.45
2023-01-07T17:06:06.002Z,60.27
2023-01-07T17:08:35.105Z,60.50
2023-01-07T17:11:10.139Z,60.43
2023-01-07T17:13:41.386Z,60.57
2023-01-07T17:16:32.705Z,60.30
2023-01-07T17:19:25.701Z,60.44
2023-01-07T17:21:54.560Z,60.46
2023-01-07T17:24:51.369Z,60.31
2023-01-07T17:27:25.664Z,60.36
2023-01-07T17:29:56.332Z,60.61
2023-01-07T17:32:25.358Z,60.84
2023-01-07T17:34:53.148Z,60.33
2023-01-07T17:37:21.520Z,60.56
2023-01-07T17:39:51.337Z,60.81
2023-01-07T17:42:42.585Z,61.42
2023-01-07T17:45:16.777Z,60.98
2023-01-07T17:47:45.345Z,61.08
2023-01-07T17:50:15.011Z,61.18
2023-01-07T17:52:46.737Z,61.29
2023-01-07T17:55:16.843Z,60.80
2023-01-07T17:57:45.071Z,61.43
2023-01-07T18:00:22.251Z,61.22
2023-01-07T18:02:50.821Z,61.51
2023-01-07T18:05:21.324Z,61.20
2023-01-07T18:07:50.339Z,61.58
2023-01-07T18:10:21.424Z,61.70
2023-01-07T18:12:48.417Z,61.79
2023-01-07T18:15:24.783Z,61.09
2023-01-07T18:17:52.795Z,61.49
2023-01-07T18:20:22.031Z,61.79
2023-01-07T18:22:50.940Z,62.50
2023-01-07T18:25:21.733Z,61.97
2023-01-07T18:27:53.084Z,62.67
2023-01-07T18:30:23.325Z,62.91
2023-01-07T18:32:53.091Z,62.56
2023-01-07T18:35:22.727Z,63.24
2023-01-07T18:37:51.259Z,63.79
2023-01-07T18:40:20.169Z,64.11
2023-01-07T18:42:48.054Z,63.39
2023-01-07T18:45:16.414Z,63.85
2023-01-07T18:47:46.521Z,64.25
2023-01-07T18:50:15.649Z,64.30
2023-01-07T18:52:44.696Z,64.69
2023-01-07T18:55:13.808Z,65.22
2023-01-07T18:57:41.753Z,64.96
2023-01-07T19:00:10.828Z,65.21
2023-01-07T19:02:38.661Z,64.88
2023-01-07T19:05:08.894Z,64.47
2023-01-07T19:07:37.007Z,64.43
2023-01-07T19:10:05.041Z,64.79
2023-01-07T19:12:32.912Z,64.89
2023-01-07T19:15:00.897Z,65.32
2023-01-07T19:17:29.281Z,65.06
2023-01-07T19:19:57.126Z,64.33
2023-01-07T19:22:26.883Z,65.19
2023-01-07T19:24:56.688Z,64.80
2023-01-07T19:27:24.459Z,64.54
2023-01-07T19:29:52.485Z,65.06
2023-01-07T19:32:21.012Z,64.90
2023-01-07T19:34:49.651Z,64.64
2023-01-07T19:37:17.566Z,64.93
2023-01-07T19:39:46.824Z,65.36
2023-01-07T19:42:14.948Z,64.96
2023-01-07T19:44:42.665Z,65.03
2023-01-07T19:47:10.945Z,65.14
2023-01-07T19:49:38.947Z,64.69
2023-01-07T19:52:07.061Z,64.99
2023-01-07T19:54:35.999Z,64.52
2023-01-07T19:57:05.385Z,65.00
2023-01-07T19:59:34.936Z,65.18
2023-01-07T20:02:03.594Z,64.91
2023-01-07T20:04:32.024Z,64.68
2023-01-07T20:06:59.916Z,64.65
2023-01-07T20:09:28.640Z,64.89
2023-01-07T20:11:56.484Z,64.84
2023-01-07T20:14:25.890Z,64.76
2023-01-07T20:16:54.639Z,64.64
2023-01-07T20:19:23.509Z,65.31
2023-01-07T20:21:51.380Z,64.49
2023-01-07T20:24:19.502Z,64.53
2023-01-07T20:26:47.761Z,64.67
2023-01-07T20:29:15.555Z,65.41
2023-01-07T20:31:45.477Z,65.26
2023-01-07T20:34:13.383Z,65.13
2023-01-07T20:36:41.351Z,65.02
2023-01-07T20:39:09.483Z,65.01
2023-01-07T20:41:38.811Z,65.18
2023-01-07T20:44:08.669Z,64.63
2023-01-07T20:46:39.220Z,64.88
2023-01-07T20:49:09.152Z,64.44
2023-01-07T20:51:37.086Z,64.71
2023-01-07T20:54:05.247Z,65.60
2023-01-07T20:56:33.253Z,65.92
2023-01-07T20:59:02.126Z,65.69
2023-01-07T21:01:30.836Z,65.49
2023-01-07T21:03:59.363Z,65.47
2023-01-07T21:06:28.771Z,65.37
2023-01-07T21:08:56.741Z,65.46
2023-01-07T21:11:25.301Z,65.73
2023-01-07T21:13:56.331Z,65.94
2023-01-07T21:16:24.706Z,65.87
2023-01-07T21:18:52.486Z,65.34
2023-01-07T21:21:24.290Z,65.76
2023-01-07T21:23:54.020Z,65.67
2023-01-07T21:26:25.406Z,65.41
2023-01-07T21:28:55.821Z,65.45
2023-01-07T21:31:24.782Z,65.21
2023-01-07T21:33:56.279Z,65.51
2023-01-07T21:36:25.927Z,65.26
2023-01-07T21:38:59.130Z,65.64
2023-01-07T21:41:28.360Z,65.52
2023-01-07T21:43:56.443Z,65.16
2023-01-07T21:46:24.876Z,65.60
2023-01-07T21:48:53.068Z,65.53
2023-01-07T21:51:22.886Z,65.19
2023-01-07T21:53:52.123Z,64.69
2023-01-07T21:56:21.565Z,65.14
2023-01-07T21:58:50.074Z,64.60
2023-01-07T22:01:19.852Z,64.44
2023-01-07T22:03:51.326Z,64.57
2023-01-07T22:06:21.566Z,64.59
2023-01-07T22:08:50.177Z,64.19
2023-01-07T22:11:19.252Z,64.44
2023-01-07T22:13:53.277Z,64.27
2023-01-07T22:16:22.432Z,64.58
2023-01-07T22:18:50.636Z,64.44
2023-01-07T22:21:19.828Z,64.49
2023-01-07T22:23:48.621Z,64.20
2023-01-07T22:26:18.303Z,64.21
2023-01-07T22:28:50.424Z,64.18
2023-01-07T22:31:21.724Z,63.95
2023-01-07T22:33:50.422Z,63.91
2023-01-07T22:36:22.172Z,64.12
2023-01-07T22:38:51.560Z,64.16
2023-01-07T22:41:19.802Z,63.98
2023-01-07T22:43:47.736Z,64.32
2023-01-07T22:46:22.884Z,64.02
2023-01-07T22:48:51.091Z,64.55
2023-01-07T22:51:25.551Z,64.58
2023-01-07T22:53:56.308Z,64.03
2023-01-07T22:56:24.587Z,63.96
2023-01-07T22:58:52.560Z,64.53
2023-01-07T23:01:22.154Z,64.09
2023-01-07T23:03:50.264Z,64.20
2023-01-07T23:06:18.915Z,64.17
2023-01-07T23:08:46.842Z,64.09
2023-01-07T23:11:35.696Z,64.13
2023-01-07T23:14:04.424Z,64.09
2023-01-07T23:16:37.472Z,64.53
2023-01-07T23:19:05.679Z,64.50
2023-01-07T23:21:34.353Z,64.51
2023-01-07T23:24:02.924Z,64.41
2023-01-07T23:26:30.763Z,64.24
2023-01-07T23:28:58.775Z,63.95
2023-01-07T23:31:27.365Z,63.88
2023-01-07T23:33:56.947Z,64.07
2023-01-07T23:36:24.976Z,64.04
2023-01-07T23:38:53.678Z,64.32
2023-01-07T23:41:21.580Z,64.39
2023-01-07T23:43:49.456Z,64.00
2023-01-07T23:46:18.197Z,63.86
2023-01-07T23:48:46.075Z,64.40
2023-01-07T23:51:17.386Z,64.15
2023-01-07T23:53:46.959Z,64.40
2023-01-07T23:56:18.357Z,64.07
2023-01-07T23:58:47.025Z,64.04
