createdAt,value
2022-12-08T00:01:24.393Z,86.80
2022-12-08T00:03:51.642Z,86.80
2022-12-08T00:06:54.120Z,86.80
2022-12-08T00:09:27.206Z,86.80
2022-12-08T00:12:00.926Z,86.80
2022-12-08T00:14:40.658Z,86.90
2022-12-08T00:17:08.235Z,86.90
2022-12-08T00:20:27.771Z,86.90
2022-12-08T00:22:54.696Z,86.90
2022-12-08T00:25:21.796Z,86.90
2022-12-08T00:27:48.842Z,86.80
2022-12-08T00:30:15.899Z,86.80
2022-12-08T00:32:42.850Z,86.80
2022-12-08T00:35:09.814Z,86.80
2022-12-08T00:37:36.740Z,86.80
2022-12-08T00:40:04.286Z,86.80
2022-12-08T00:42:31.628Z,86.80
2022-12-08T00:44:58.615Z,86.80
2022-12-08T00:47:25.561Z,86.80
2022-12-08T00:49:52.576Z,86.80
2022-12-08T00:52:19.672Z,86.80
2022-12-08T00:54:46.915Z,86.80
2022-12-08T00:57:13.908Z,86.80
2022-12-08T00:59:40.858Z,86.80
2022-12-08T01:02:08.046Z,86.80
2022-12-08T01:04:37.650Z,86.80
2022-12-08T01:07:04.668Z,86.90
2022-12-08T01:09:31.623Z,86.90
2022-12-08T01:11:58.596Z,86.90
2022-12-08T01:14:25.618Z,86.90
2022-12-08T01:16:52.712Z,86.90
2022-12-08T01:19:19.753Z,86.90
2022-12-08T01:21:46.801Z,86.90
2022-12-08T01:24:17.841Z,86.80
2022-12-08T01:26:44.956Z,86.90
2022-12-08T01:29:12.244Z,86.80
2022-12-08T01:31:39.484Z,86.80
2022-12-08T01:34:09.962Z,86.90
2022-12-08T01:36:39.975Z,86.90
2022-12-08T01:39:17.470Z,86.90
2022-12-08T01:41:45.112Z,86.90
2022-12-08T01:44:12.002Z,86.90
2022-12-08T01:46:42.371Z,86.90
2022-12-08T01:49:09.337Z,86.90
2022-12-08T01:51:39.301Z,86.90
2022-12-08T01:54:08.865Z,86.90
2022-12-08T01:56:49.949Z,86.90
2022-12-08T01:59:17.359Z,86.90
2022-12-08T02:01:44.282Z,86.90
2022-12-08T02:04:11.396Z,86.90
2022-12-08T02:06:41.450Z,87.00
2022-12-08T02:09:08.584Z,86.90
2022-12-08T02:11:35.611Z,86.90
2022-12-08T02:14:03.791Z,87.00
2022-12-08T02:16:36.726Z,87.00
2022-12-08T02:19:43.614Z,87.00
2022-12-08T02:22:15.909Z,87.10
2022-12-08T02:24:42.765Z,87.00
2022-12-08T02:27:34.124Z,86.90
2022-12-08T02:30:46.973Z,87.00
2022-12-08T02:33:39.060Z,86.90
2022-12-08T02:36:23.999Z,86.90
2022-12-08T02:39:06.249Z,86.90
2022-12-08T02:41:49.668Z,86.90
2022-12-08T02:44:35.439Z,86.90
2022-12-08T02:47:04.530Z,86.90
2022-12-08T02:49:35.282Z,87.00
2022-12-08T02:52:14.312Z,87.00
2022-12-08T02:54:43.584Z,87.00
2022-12-08T02:57:19.537Z,87.00
2022-12-08T03:00:15.968Z,87.00
2022-12-08T03:02:45.777Z,87.00
2022-12-08T03:05:31.270Z,87.00
2022-12-08T03:08:11.947Z,87.10
2022-12-08T03:11:03.950Z,87.00
2022-12-08T03:13:45.578Z,87.10
2022-12-08T03:16:14.888Z,87.10
2022-12-08T03:18:44.307Z,87.10
2022-12-08T03:21:11.397Z,87.10
2022-12-08T03:23:38.558Z,87.20
2022-12-08T03:26:09.223Z,87.20
2022-12-08T03:28:36.134Z,87.20
2022-12-08T03:31:03.910Z,87.20
2022-12-08T03:33:32.291Z,87.20
2022-12-08T03:35:59.817Z,87.10
2022-12-08T03:38:26.764Z,87.20
2022-12-08T03:41:12.487Z,87.20
2022-12-08T03:43:39.397Z,87.20
2022-12-08T03:46:06.460Z,87.20
2022-12-08T03:48:33.428Z,87.20
2022-12-08T03:51:00.349Z,87.20
2022-12-08T03:53:27.207Z,87.10
2022-12-08T03:55:54.572Z,87.10
2022-12-08T03:58:21.527Z,87.10
2022-12-08T04:00:48.476Z,87.10
2022-12-08T04:03:18.535Z,87.10
2022-12-08T04:05:45.478Z,87.00
2022-12-08T04:08:12.489Z,87.10
2022-12-08T04:10:39.578Z,87.20
2022-12-08T04:13:09.195Z,87.10
2022-12-08T04:15:39.155Z,87.10
2022-12-08T04:18:07.073Z,87.10
2022-12-08T04:20:33.969Z,87.10
2022-12-08T04:23:00.962Z,87.10
2022-12-08T04:25:28.213Z,87.10
2022-12-08T04:27:56.519Z,87.10
2022-12-08T04:30:23.542Z,87.20
2022-12-08T04:32:50.476Z,87.20
2022-12-08T04:35:17.469Z,87.10
2022-12-08T04:37:44.703Z,87.20
2022-12-08T04:40:12.885Z,87.20
2022-12-08T04:42:39.995Z,87.20
2022-12-08T04:45:07.286Z,87.20
2022-12-08T04:47:34.306Z,87.20
2022-12-08T04:50:01.419Z,87.20
2022-12-08T04:52:28.722Z,87.20
2022-12-08T04:54:55.586Z,87.20
2022-12-08T04:57:22.488Z,87.20
2022-12-08T04:59:49.424Z,87.20
2022-12-08T05:02:16.488Z,87.20
2022-12-08T05:04:43.545Z,87.20
2022-12-08T05:07:10.794Z,87.20
2022-12-08T05:09:38.896Z,87.20
2022-12-08T05:12:08.770Z,87.10
2022-12-08T05:14:35.734Z,87.20
2022-12-08T05:17:09.114Z,87.10
2022-12-08T05:19:36.601Z,87.60
2022-12-08T05:22:03.770Z,87.10
2022-12-08T05:24:30.801Z,87.20
2022-12-08T05:26:57.799Z,87.70
2022-12-08T05:29:27.828Z,87.20
2022-12-08T05:31:54.802Z,87.20
2022-12-08T05:34:21.841Z,87.20
2022-12-08T05:36:48.751Z,87.20
2022-12-08T05:39:15.801Z,87.20
2022-12-08T05:41:42.777Z,87.10
2022-12-08T05:44:09.748Z,87.20
2022-12-08T05:46:36.780Z,87.30
2022-12-08T05:49:03.732Z,87.20
2022-12-08T05:51:30.722Z,87.20
2022-12-08T05:53:57.987Z,87.30
2022-12-08T05:56:25.154Z,87.30
2022-12-08T05:58:52.241Z,87.30
2022-12-08T06:01:27.828Z,87.30
2022-12-08T06:03:55.016Z,87.20
2022-12-08T06:06:22.084Z,87.30
2022-12-08T06:08:49.167Z,87.30
2022-12-08T06:11:29.359Z,87.30
2022-12-08T06:13:59.539Z,87.30
2022-12-08T06:16:26.751Z,87.30
2022-12-08T06:18:53.858Z,87.30
2022-12-08T06:21:20.843Z,87.30
2022-12-08T06:23:51.847Z,87.30
2022-12-08T06:26:19.014Z,87.40
2022-12-08T06:28:45.938Z,87.40
2022-12-08T06:31:18.904Z,87.30
2022-12-08T06:33:46.297Z,87.30
2022-12-08T06:36:14.080Z,87.40
2022-12-08T06:38:43.588Z,87.40
2022-12-08T06:41:10.841Z,87.40
2022-12-08T06:43:37.847Z,87.40
2022-12-08T06:46:11.857Z,87.40
2022-12-08T06:48:38.797Z,87.40
2022-12-08T06:51:10.160Z,87.30
2022-12-08T06:53:37.641Z,87.30
2022-12-08T06:56:05.787Z,87.30
2022-12-08T06:58:32.864Z,87.30
2022-12-08T07:01:07.119Z,87.30
2022-12-08T07:03:34.093Z,87.40
2022-12-08T07:06:04.151Z,87.40
2022-12-08T07:08:32.438Z,87.30
2022-12-08T07:10:59.563Z,87.40
2022-12-08T07:13:26.575Z,87.40
2022-12-08T07:15:53.652Z,87.50
2022-12-08T07:18:20.663Z,87.40
2022-12-08T07:20:47.767Z,87.50
2022-12-08T07:23:14.777Z,87.40
2022-12-08T07:25:41.847Z,87.40
2022-12-08T07:28:13.268Z,87.40
2022-12-08T07:30:40.307Z,87.40
2022-12-08T07:33:07.422Z,87.40
2022-12-08T07:35:35.363Z,87.40
2022-12-08T07:38:02.966Z,87.40
2022-12-08T07:40:29.879Z,87.40
2022-12-08T07:42:59.233Z,87.40
2022-12-08T07:45:31.474Z,87.40
2022-12-08T07:47:58.745Z,87.40
2022-12-08T07:50:25.684Z,87.40
2022-12-08T07:52:52.664Z,87.40
2022-12-08T07:55:22.181Z,87.50
2022-12-08T07:57:53.229Z,87.50
2022-12-08T08:00:20.793Z,87.40
2022-12-08T08:02:51.897Z,87.40
2022-12-08T08:05:19.857Z,87.40
2022-12-08T08:07:48.419Z,87.40
2022-12-08T08:10:15.595Z,87.40
2022-12-08T08:12:42.665Z,87.40
2022-12-08T08:15:09.784Z,87.40
2022-12-08T08:17:37.366Z,87.40
2022-12-08T08:20:08.691Z,87.30
2022-12-08T08:22:38.401Z,87.30
2022-12-08T08:25:05.960Z,87.30
2022-12-08T08:27:33.140Z,87.20
2022-12-08T08:30:00.178Z,87.30
2022-12-08T08:32:27.168Z,87.20
2022-12-08T08:34:54.249Z,87.20
2022-12-08T08:37:21.193Z,87.10
2022-12-08T08:39:48.569Z,87.10
2022-12-08T08:42:15.598Z,87.10
2022-12-08T08:44:42.648Z,87.10
2022-12-08T08:47:09.778Z,87.10
2022-12-08T08:49:37.150Z,87.00
2022-12-08T08:52:04.562Z,87.00
2022-12-08T08:54:31.770Z,87.00
2022-12-08T08:56:59.344Z,87.00
2022-12-08T08:59:26.617Z,87.00
2022-12-08T09:01:54.463Z,87.00
2022-12-08T09:04:22.522Z,87.00
2022-12-08T09:06:49.877Z,87.00
2022-12-08T09:09:17.001Z,86.90
2022-12-08T09:11:44.000Z,87.00
2022-12-08T09:14:17.294Z,86.90
2022-12-08T09:16:45.003Z,86.90
2022-12-08T09:19:12.083Z,86.90
2022-12-08T09:21:39.718Z,86.90
2022-12-08T09:24:07.201Z,86.90
2022-12-08T09:26:34.431Z,86.80
2022-12-08T09:29:01.515Z,86.90
2022-12-08T09:31:28.790Z,86.90
2022-12-08T09:33:58.237Z,86.80
2022-12-08T09:36:25.679Z,86.80
2022-12-08T09:38:54.911Z,86.80
2022-12-08T09:41:40.245Z,87.20
2022-12-08T09:44:41.694Z,86.70
2022-12-08T09:48:13.847Z,86.70
2022-12-08T09:51:33.326Z,86.60
2022-12-08T09:54:13.121Z,86.60
2022-12-08T09:59:44.198Z,86.50
2022-12-08T10:02:23.869Z,86.40
2022-12-08T10:04:51.325Z,86.40
2022-12-08T10:07:21.424Z,86.40
2022-12-08T10:10:04.081Z,86.40
2022-12-08T10:12:54.119Z,86.40
2022-12-08T10:15:47.200Z,86.40
2022-12-08T10:18:20.972Z,86.30
2022-12-08T10:20:53.654Z,86.30
2022-12-08T10:23:30.623Z,86.30
2022-12-08T10:26:07.814Z,86.20
2022-12-08T10:28:37.749Z,86.20
2022-12-08T10:31:22.299Z,86.20
2022-12-08T10:34:01.142Z,86.10
2022-12-08T10:36:49.990Z,86.10
2022-12-08T10:39:40.127Z,86.10
2022-12-08T10:42:25.556Z,86.10
2022-12-08T10:45:18.785Z,86.00
2022-12-08T10:48:24.758Z,85.90
2022-12-08T10:51:04.255Z,85.90
2022-12-08T10:53:32.750Z,85.80
2022-12-08T10:56:02.793Z,85.80
2022-12-08T10:58:46.041Z,85.80
2022-12-08T11:01:22.283Z,85.80
2022-12-08T11:03:50.537Z,85.80
2022-12-08T11:06:29.923Z,85.80
2022-12-08T11:08:58.714Z,85.80
2022-12-08T11:11:44.684Z,85.80
2022-12-08T11:14:36.829Z,85.70
2022-12-08T11:17:09.108Z,85.70
2022-12-08T11:20:04.590Z,85.70
2022-12-08T11:22:33.952Z,85.70
2022-12-08T11:25:21.334Z,85.70
2022-12-08T11:27:49.788Z,85.60
2022-12-08T11:30:20.995Z,85.60
2022-12-08T11:32:54.107Z,85.50
2022-12-08T11:35:35.305Z,85.50
2022-12-08T11:38:21.498Z,85.50
2022-12-08T11:41:19.896Z,85.50
2022-12-08T11:47:04.575Z,85.50
2022-12-08T11:53:37.765Z,85.30
2022-12-08T11:56:21.095Z,85.30
2022-12-08T11:58:53.407Z,85.30
2022-12-08T12:01:22.746Z,85.20
2022-12-08T12:03:55.783Z,85.10
2022-12-08T12:07:00.556Z,85.10
2022-12-08T12:10:19.049Z,85.10
2022-12-08T12:13:10.144Z,85.00
2022-12-08T12:15:59.147Z,85.00
2022-12-08T12:18:40.721Z,85.00
2022-12-08T12:21:20.114Z,84.90
2022-12-08T12:24:07.387Z,84.80
2022-12-08T12:26:37.341Z,84.80
2022-12-08T12:29:11.978Z,84.80
2022-12-08T12:31:44.098Z,84.80
2022-12-08T12:34:18.014Z,84.80
2022-12-08T12:36:52.460Z,84.80
2022-12-08T12:39:21.528Z,84.70
2022-12-08T12:41:57.001Z,84.60
2022-12-08T12:44:30.132Z,84.50
2022-12-08T12:46:58.523Z,84.50
2022-12-08T12:49:47.208Z,84.50
2022-12-08T12:52:20.573Z,84.40
2022-12-08T12:54:51.002Z,84.40
2022-12-08T12:57:25.046Z,84.40
2022-12-08T13:02:45.103Z,84.30
2022-12-08T13:05:31.893Z,84.20
2022-12-08T13:08:21.732Z,84.20
2022-12-08T13:10:57.340Z,84.20
2022-12-08T13:14:01.680Z,84.10
2022-12-08T13:20:24.143Z,84.10
2022-12-08T13:22:54.161Z,84.50
2022-12-08T13:25:39.920Z,83.90
2022-12-08T13:28:16.039Z,83.90
2022-12-08T13:30:43.220Z,83.90
2022-12-08T13:33:44.894Z,83.90
2022-12-08T13:36:34.436Z,83.90
2022-12-08T13:39:01.913Z,83.80
2022-12-08T13:41:53.789Z,83.80
2022-12-08T13:45:18.591Z,83.80
2022-12-08T13:47:34.204Z,83.70
2022-12-08T13:58:48.202Z,83.40
2022-12-08T14:01:23.232Z,83.30
2022-12-08T14:04:30.558Z,83.30
2022-12-08T14:06:40.914Z,83.20
2022-12-08T14:09:20.068Z,83.10
2022-12-08T14:12:08.200Z,83.10
2022-12-08T14:15:03.657Z,83.00
2022-12-08T14:17:34.856Z,83.00
2022-12-08T14:20:13.634Z,82.90
2022-12-08T14:22:41.468Z,82.80
2022-12-08T14:25:13.391Z,82.80
2022-12-08T14:30:30.625Z,82.70
2022-12-08T14:33:04.618Z,82.60
2022-12-08T14:35:35.543Z,82.70
2022-12-08T14:38:04.371Z,82.70
2022-12-08T14:40:41.856Z,82.60
2022-12-08T14:43:12.339Z,82.60
2022-12-08T14:45:45.315Z,82.60
2022-12-08T14:48:31.135Z,82.60
2022-12-08T14:51:06.518Z,82.60
2022-12-08T14:53:37.184Z,82.70
2022-12-08T14:56:24.735Z,82.70
2022-12-08T14:59:05.760Z,82.80
2022-12-08T15:01:32.768Z,82.80
2022-12-08T15:04:12.532Z,82.90
2022-12-08T15:06:57.850Z,82.90
2022-12-08T15:09:41.715Z,83.00
2022-12-08T15:12:14.968Z,83.10
2022-12-08T15:15:11.546Z,83.30
2022-12-08T15:18:05.698Z,83.30
2022-12-08T15:20:53.427Z,83.40
2022-12-08T15:23:26.082Z,83.50
2022-12-08T15:25:53.635Z,83.60
2022-12-08T15:28:26.698Z,83.80
2022-12-08T15:30:56.789Z,83.80
2022-12-08T15:33:23.808Z,84.00
2022-12-08T15:35:50.847Z,84.00
2022-12-08T15:38:29.028Z,84.10
2022-12-08T15:40:56.807Z,84.30
2022-12-08T15:43:23.707Z,84.40
2022-12-08T15:45:59.167Z,84.40
2022-12-08T15:48:28.418Z,84.50
2022-12-08T15:50:55.478Z,84.60
2022-12-08T15:53:22.649Z,84.60
2022-12-08T15:56:18.889Z,84.80
2022-12-08T15:58:53.985Z,84.80
2022-12-08T16:01:24.238Z,84.90
2022-12-08T16:09:41.209Z,85.10
2022-12-08T16:15:51.560Z,85.20
2022-12-08T16:18:18.058Z,85.20
2022-12-08T16:23:48.237Z,85.30
2022-12-08T16:27:28.564Z,85.30
2022-12-08T16:29:12.963Z,85.40
2022-12-08T16:31:40.019Z,85.40
2022-12-08T16:34:07.062Z,85.50
2022-12-08T16:36:34.249Z,85.50
2022-12-08T16:39:02.576Z,85.60
2022-12-08T16:41:49.054Z,85.70
2022-12-08T16:44:16.182Z,85.80
2022-12-08T16:46:43.292Z,85.80
2022-12-08T16:49:11.517Z,85.80
2022-12-08T16:51:38.458Z,86.00
2022-12-08T16:54:05.644Z,86.00
2022-12-08T16:56:33.612Z,86.00
2022-12-08T16:59:01.920Z,86.10
2022-12-08T17:01:29.131Z,86.10
2022-12-08T17:06:53.125Z,86.10
2022-12-08T17:09:20.343Z,86.20
2022-12-08T17:11:47.332Z,86.10
2022-12-08T17:14:14.340Z,86.20
2022-12-08T17:16:41.767Z,86.20
2022-12-08T17:19:09.040Z,86.20
2022-12-08T17:21:36.103Z,86.20
2022-12-08T17:24:03.078Z,86.20
2022-12-08T17:26:30.273Z,86.30
2022-12-08T17:29:01.432Z,86.20
2022-12-08T17:31:30.187Z,86.30
2022-12-08T17:34:05.020Z,86.30
2022-12-08T17:36:31.994Z,86.40
2022-12-08T17:38:59.362Z,86.40
2022-12-08T17:41:26.300Z,86.40
2022-12-08T17:43:54.547Z,86.40
2022-12-08T17:46:21.882Z,86.40
2022-12-08T17:48:48.959Z,86.40
2022-12-08T17:51:16.099Z,86.40
2022-12-08T17:53:43.316Z,86.40
2022-12-08T17:56:19.444Z,86.40
2022-12-08T17:58:54.551Z,86.40
2022-12-08T18:01:22.583Z,86.50
2022-12-08T18:03:49.868Z,86.50
2022-12-08T18:06:17.835Z,86.50
2022-12-08T18:08:45.193Z,86.60
2022-12-08T18:11:16.238Z,86.60
2022-12-08T18:13:43.168Z,86.60
2022-12-08T18:16:10.085Z,86.70
2022-12-08T18:18:36.973Z,86.70
2022-12-08T18:21:04.288Z,86.70
2022-12-08T18:23:31.238Z,86.70
2022-12-08T18:26:00.804Z,86.70
2022-12-08T18:28:27.703Z,86.70
2022-12-08T18:30:54.857Z,86.70
2022-12-08T18:33:21.863Z,86.70
2022-12-08T18:35:50.098Z,86.70
2022-12-08T18:38:17.201Z,86.70
2022-12-08T18:40:46.619Z,86.70
2022-12-08T18:43:13.626Z,86.70
2022-12-08T18:45:40.538Z,86.70
2022-12-08T18:48:07.541Z,86.80
2022-12-08T18:50:34.803Z,86.90
2022-12-08T18:53:01.728Z,86.90
2022-12-08T18:55:28.699Z,86.90
2022-12-08T18:57:55.740Z,86.90
2022-12-08T19:00:23.031Z,86.90
2022-12-08T19:02:50.014Z,86.90
2022-12-08T19:05:17.065Z,86.90
2022-12-08T19:07:45.675Z,86.90
2022-12-08T19:10:12.900Z,86.90
2022-12-08T19:12:39.891Z,86.90
2022-12-08T19:15:07.717Z,86.90
2022-12-08T19:17:34.968Z,86.90
2022-12-08T19:20:02.067Z,86.90
2022-12-08T19:22:28.915Z,86.90
2022-12-08T19:24:56.067Z,86.90
2022-12-08T19:27:25.589Z,86.90
2022-12-08T19:29:55.491Z,86.90
2022-12-08T19:32:22.406Z,86.90
2022-12-08T19:34:49.440Z,86.90
2022-12-08T19:37:17.014Z,87.00
2022-12-08T19:40:02.444Z,87.00
2022-12-08T19:42:47.745Z,87.10
2022-12-08T19:45:17.915Z,87.10
2022-12-08T19:47:45.004Z,87.00
2022-12-08T19:50:31.395Z,87.00
2022-12-08T19:52:58.503Z,87.00
2022-12-08T19:55:27.582Z,87.00
2022-12-08T19:57:55.144Z,87.00
2022-12-08T20:00:22.055Z,87.00
2022-12-08T20:02:49.025Z,87.00
2022-12-08T20:05:18.581Z,87.00
2022-12-08T20:07:48.369Z,87.00
2022-12-08T20:10:22.423Z,87.10
2022-12-08T20:12:49.372Z,87.10
2022-12-08T20:15:16.589Z,87.10
2022-12-08T20:17:43.921Z,87.10
2022-12-08T20:20:14.695Z,87.00
2022-12-08T20:22:42.261Z,87.10
2022-12-08T20:25:13.245Z,87.10
2022-12-08T20:27:40.500Z,87.10
2022-12-08T20:30:13.369Z,87.20
2022-12-08T20:32:43.587Z,87.20
2022-12-08T20:35:10.816Z,87.10
2022-12-08T20:37:37.713Z,87.10
2022-12-08T20:40:06.278Z,87.10
2022-12-08T20:42:33.426Z,87.10
2022-12-08T20:45:00.499Z,87.10
2022-12-08T20:47:27.535Z,87.10
2022-12-08T20:49:54.856Z,87.10
2022-12-08T20:52:21.895Z,87.10
2022-12-08T20:54:49.284Z,87.20
2022-12-08T20:57:16.325Z,87.20
2022-12-08T20:59:43.405Z,87.20
2022-12-08T21:02:11.242Z,87.20
2022-12-08T21:04:38.491Z,87.20
2022-12-08T21:07:05.631Z,87.20
2022-12-08T21:09:32.923Z,87.20
2022-12-08T21:12:00.127Z,87.30
2022-12-08T21:14:27.310Z,87.20
2022-12-08T21:16:54.689Z,87.20
2022-12-08T21:19:22.043Z,87.20
2022-12-08T21:21:50.868Z,87.20
2022-12-08T21:24:18.710Z,87.30
2022-12-08T21:26:45.635Z,87.30
2022-12-08T21:29:12.833Z,87.20
2022-12-08T21:31:40.150Z,87.30
2022-12-08T21:34:07.309Z,87.30
2022-12-08T21:36:34.421Z,87.30
2022-12-08T21:39:02.885Z,87.30
2022-12-08T21:41:48.673Z,87.30
2022-12-08T21:44:18.871Z,87.30
2022-12-08T21:46:46.044Z,87.20
2022-12-08T21:49:13.238Z,87.20
2022-12-08T21:51:42.363Z,87.10
2022-12-08T21:54:18.395Z,87.10
2022-12-08T21:56:46.261Z,87.10
2022-12-08T21:59:13.812Z,87.10
2022-12-08T22:01:43.391Z,87.10
2022-12-08T22:04:12.130Z,87.20
2022-12-08T22:06:39.563Z,87.10
2022-12-08T22:09:07.268Z,87.10
2022-12-08T22:11:34.750Z,87.10
2022-12-08T22:14:01.955Z,87.10
2022-12-08T22:16:29.069Z,87.10
2022-12-08T22:18:56.059Z,87.10
2022-12-08T22:21:23.090Z,87.10
2022-12-08T22:23:50.155Z,87.10
2022-12-08T22:26:17.050Z,87.10
2022-12-08T22:28:45.420Z,87.10
2022-12-08T22:31:13.200Z,87.20
2022-12-08T22:33:40.491Z,87.10
2022-12-08T22:36:10.901Z,87.20
2022-12-08T22:38:38.355Z,87.20
2022-12-08T22:41:05.761Z,87.20
2022-12-08T22:43:32.974Z,87.10
2022-12-08T22:46:00.048Z,87.10
2022-12-08T22:48:27.057Z,87.60
2022-12-08T22:51:00.440Z,87.10
2022-12-08T22:53:27.484Z,87.10
2022-12-08T22:55:54.610Z,87.10
2022-12-08T22:58:21.811Z,87.10
2022-12-08T23:00:48.750Z,87.10
2022-12-08T23:03:15.707Z,87.10
2022-12-08T23:05:43.164Z,87.00
2022-12-08T23:08:15.201Z,87.00
2022-12-08T23:10:42.791Z,87.00
2022-12-08T23:13:10.107Z,87.00
2022-12-08T23:15:37.353Z,87.10
2022-12-08T23:18:05.007Z,87.10
2022-12-08T23:20:32.087Z,87.10
2022-12-08T23:22:58.980Z,87.10
2022-12-08T23:25:26.018Z,87.10
2022-12-08T23:27:52.961Z,87.10
2022-12-08T23:30:20.067Z,87.10
2022-12-08T23:32:48.032Z,87.10
2022-12-08T23:35:15.237Z,87.00
2022-12-08T23:37:42.515Z,87.10
2022-12-08T23:40:09.976Z,87.10
2022-12-08T23:42:37.351Z,87.10
2022-12-08T23:45:05.905Z,87.10
2022-12-08T23:47:35.842Z,87.10
2022-12-08T23:50:03.328Z,87.10
2022-12-08T23:52:30.409Z,87.10
2022-12-08T23:54:57.562Z,87.00
2022-12-08T23:57:24.464Z,87.10
2022-12-08T23:59:51.522Z,87.10
