createdAt,value
2022-11-20T00:00:22.886Z,-2.95
2022-11-20T00:02:50.242Z,-2.94
2022-11-20T00:05:18.062Z,-2.93
2022-11-20T00:07:45.280Z,-2.94
2022-11-20T00:10:14.222Z,-2.95
2022-11-20T00:12:41.505Z,-2.89
2022-11-20T00:15:11.181Z,-2.97
2022-11-20T00:17:38.472Z,-2.88
2022-11-20T00:20:06.663Z,-2.89
2022-11-20T00:22:34.062Z,-2.90
2022-11-20T00:25:01.498Z,-2.85
2022-11-20T00:27:31.984Z,-2.86
2022-11-20T00:29:59.310Z,-2.85
2022-11-20T00:32:26.538Z,-2.84
2022-11-20T00:34:53.808Z,-2.82
2022-11-20T00:37:21.224Z,-2.81
2022-11-20T00:39:48.719Z,-2.80
2022-11-20T00:42:15.930Z,-2.78
2022-11-20T00:44:44.709Z,-2.80
2022-11-20T00:47:11.880Z,-2.82
2022-11-20T00:49:39.215Z,-2.77
2022-11-20T00:52:06.585Z,-2.75
2022-11-20T00:54:33.832Z,-2.72
2022-11-20T00:57:01.043Z,-2.69
2022-11-20T00:59:28.269Z,-2.67
2022-11-20T01:01:56.841Z,-2.68
2022-11-20T01:04:24.114Z,-2.67
2022-11-20T01:06:51.425Z,-2.68
2022-11-20T01:09:19.024Z,-2.68
2022-11-20T01:11:46.670Z,-2.67
2022-11-20T01:14:17.824Z,-2.71
2022-11-20T01:16:47.786Z,-2.69
2022-11-20T01:19:18.556Z,-2.81
2022-11-20T01:21:47.564Z,-2.72
2022-11-20T01:24:17.746Z,-2.80
2022-11-20T01:26:48.278Z,-2.69
2022-11-20T01:29:17.936Z,-2.78
2022-11-20T01:31:45.794Z,-2.72
2022-11-20T01:34:15.178Z,-2.71
2022-11-20T01:36:44.114Z,-2.72
2022-11-20T01:39:13.723Z,-2.72
2022-11-20T01:42:01.286Z,-2.76
2022-11-20T01:44:50.401Z,-2.75
2022-11-20T01:47:21.928Z,-2.85
2022-11-20T01:49:54.165Z,-2.80
2022-11-20T01:52:25.745Z,-2.84
2022-11-20T01:54:57.639Z,-2.79
2022-11-20T01:57:27.261Z,-2.82
2022-11-20T02:00:00.766Z,-2.84
2022-11-20T02:02:28.552Z,-2.82
2022-11-20T02:05:01.190Z,-2.86
2022-11-20T02:07:32.621Z,-2.85
2022-11-20T02:10:00.097Z,-2.87
2022-11-20T02:12:46.171Z,-2.87
2022-11-20T02:15:34.161Z,-2.90
2022-11-20T02:18:01.600Z,-2.93
2022-11-20T02:20:29.101Z,-2.95
2022-11-20T02:23:02.867Z,-2.95
2022-11-20T02:25:34.816Z,-2.94
2022-11-20T02:28:03.200Z,-2.93
2022-11-20T02:30:30.431Z,-2.94
2022-11-20T02:32:58.978Z,-2.97
2022-11-20T02:35:46.670Z,-2.97
2022-11-20T02:38:14.756Z,-2.93
2022-11-20T02:40:43.651Z,-2.99
2022-11-20T02:43:11.049Z,-2.98
2022-11-20T02:45:38.352Z,-3.00
2022-11-20T02:48:08.541Z,-3.06
2022-11-20T02:50:39.501Z,-2.99
2022-11-20T02:53:07.192Z,-3.00
2022-11-20T02:55:34.507Z,-2.99
2022-11-20T02:58:03.371Z,-3.01
2022-11-20T03:00:30.916Z,-3.00
2022-11-20T03:02:58.270Z,-3.00
2022-11-20T03:05:25.532Z,-3.02
2022-11-20T03:07:52.835Z,-3.05
2022-11-20T03:10:20.160Z,-3.09
2022-11-20T03:12:47.380Z,-3.07
2022-11-20T03:15:16.148Z,-3.08
2022-11-20T03:17:43.432Z,-3.07
2022-11-20T03:20:12.120Z,-3.08
2022-11-20T03:22:39.315Z,-3.08
2022-11-20T03:25:07.481Z,-3.09
2022-11-20T03:27:35.567Z,-3.12
2022-11-20T03:30:03.886Z,-3.11
2022-11-20T03:32:32.897Z,-3.09
2022-11-20T03:35:00.503Z,-3.06
2022-11-20T03:37:27.968Z,-3.07
2022-11-20T03:39:55.268Z,-3.07
2022-11-20T03:42:41.006Z,-3.07
2022-11-20T03:45:09.040Z,-3.06
2022-11-20T03:47:37.827Z,-3.06
2022-11-20T03:50:06.240Z,-3.06
2022-11-20T03:52:33.523Z,-3.06
2022-11-20T03:55:00.931Z,-3.09
2022-11-20T03:57:28.137Z,-3.12
2022-11-20T03:59:55.771Z,-3.09
2022-11-20T04:02:23.447Z,-3.08
2022-11-20T04:04:52.395Z,-3.09
2022-11-20T04:07:19.719Z,-3.12
2022-11-20T04:09:47.011Z,-3.10
2022-11-20T04:12:14.205Z,-3.10
2022-11-20T04:14:41.423Z,-3.11
2022-11-20T04:17:08.600Z,-3.11
2022-11-20T04:19:35.884Z,-3.15
2022-11-20T04:22:04.537Z,-3.10
2022-11-20T04:24:31.664Z,-3.12
2022-11-20T04:26:58.858Z,-3.14
2022-11-20T04:29:26.392Z,-3.12
2022-11-20T04:31:53.721Z,-3.10
2022-11-20T04:34:21.030Z,-3.09
2022-11-20T04:36:48.289Z,-3.12
2022-11-20T04:39:17.204Z,-3.11
2022-11-20T04:41:44.516Z,-3.10
2022-11-20T04:44:11.927Z,-3.12
2022-11-20T04:46:40.686Z,-3.13
2022-11-20T04:49:08.741Z,-3.14
2022-11-20T04:51:36.403Z,-3.16
2022-11-20T04:54:04.251Z,-3.16
2022-11-20T04:56:33.058Z,-3.19
2022-11-20T04:59:02.464Z,-3.18
2022-11-20T05:01:29.867Z,-3.23
2022-11-20T05:03:57.189Z,-3.20
2022-11-20T05:06:24.441Z,-3.22
2022-11-20T05:08:51.932Z,-3.21
2022-11-20T05:11:21.203Z,-3.23
2022-11-20T05:13:50.750Z,-3.19
2022-11-20T05:16:19.894Z,-3.17
2022-11-20T05:18:47.906Z,-3.19
2022-11-20T05:21:15.560Z,-3.19
2022-11-20T05:23:43.636Z,-3.19
2022-11-20T05:26:15.003Z,-3.17
2022-11-20T05:28:42.471Z,-3.20
2022-11-20T05:31:12.873Z,-3.15
2022-11-20T05:33:42.103Z,-3.16
2022-11-20T05:36:10.478Z,-3.13
2022-11-20T05:38:38.210Z,-3.12
2022-11-20T05:41:06.574Z,-3.11
2022-11-20T05:43:34.995Z,-3.09
2022-11-20T05:46:02.668Z,-3.10
2022-11-20T05:48:32.159Z,-3.07
2022-11-20T05:51:00.144Z,-3.07
2022-11-20T05:53:27.905Z,-3.09
2022-11-20T05:55:59.392Z,-3.12
2022-11-20T05:58:26.845Z,-3.14
2022-11-20T06:00:54.220Z,-3.14
2022-11-20T06:03:21.556Z,-3.13
2022-11-20T06:05:50.177Z,-3.16
2022-11-20T06:08:17.609Z,-3.14
2022-11-20T06:10:45.100Z,-3.14
2022-11-20T06:13:12.298Z,-3.14
2022-11-20T06:15:39.456Z,-3.16
2022-11-20T06:18:06.696Z,-3.16
2022-11-20T06:20:37.870Z,-3.21
2022-11-20T06:23:09.567Z,-3.23
2022-11-20T06:25:38.841Z,-3.21
2022-11-20T06:28:06.289Z,-3.24
2022-11-20T06:30:33.538Z,-3.23
2022-11-20T06:33:00.784Z,-3.24
2022-11-20T06:35:28.084Z,-3.23
2022-11-20T06:37:56.521Z,-3.24
2022-11-20T06:40:25.120Z,-3.21
2022-11-20T06:42:52.399Z,-3.17
2022-11-20T06:45:19.643Z,-3.25
2022-11-20T06:47:46.933Z,-3.25
2022-11-20T06:50:14.343Z,-3.26
2022-11-20T06:52:43.776Z,-3.26
2022-11-20T06:55:11.204Z,-3.23
2022-11-20T06:57:40.096Z,-3.23
2022-11-20T07:00:08.586Z,-3.23
2022-11-20T07:02:35.972Z,-3.23
2022-11-20T07:05:03.578Z,-3.23
2022-11-20T07:07:31.428Z,-3.24
2022-11-20T07:09:58.740Z,-3.23
2022-11-20T07:12:26.095Z,-3.20
2022-11-20T07:14:54.630Z,-3.15
2022-11-20T07:17:22.108Z,-3.12
2022-11-20T07:19:49.437Z,-3.08
2022-11-20T07:22:16.755Z,-3.06
2022-11-20T07:24:46.108Z,-3.11
2022-11-20T07:27:13.554Z,-3.10
2022-11-20T07:29:40.852Z,-3.06
2022-11-20T07:32:09.637Z,-3.03
2022-11-20T07:34:36.976Z,-3.05
2022-11-20T07:37:10.091Z,-3.01
2022-11-20T07:39:37.825Z,-3.01
2022-11-20T07:42:05.136Z,-3.02
2022-11-20T07:44:32.433Z,-3.00
2022-11-20T07:47:00.074Z,-2.99
2022-11-20T07:49:28.969Z,-2.94
2022-11-20T07:51:59.332Z,-2.96
2022-11-20T07:54:30.507Z,-2.94
2022-11-20T07:56:57.950Z,-2.93
2022-11-20T07:59:25.111Z,-2.96
2022-11-20T08:01:52.306Z,-2.90
2022-11-20T08:04:19.544Z,-2.90
2022-11-20T08:06:48.193Z,-2.88
2022-11-20T08:09:15.918Z,-2.94
2022-11-20T08:12:01.478Z,-2.94
2022-11-20T08:14:28.834Z,-2.94
2022-11-20T08:16:56.168Z,-2.89
2022-11-20T08:19:23.522Z,-2.87
2022-11-20T08:21:52.417Z,-2.88
2022-11-20T08:24:19.828Z,-2.90
2022-11-20T08:26:47.526Z,-2.89
2022-11-20T08:29:14.838Z,-2.84
2022-11-20T08:31:43.075Z,-2.84
2022-11-20T08:34:12.912Z,-2.77
2022-11-20T08:36:44.739Z,-2.77
2022-11-20T08:39:14.318Z,-2.81
2022-11-20T08:41:41.652Z,-2.78
2022-11-20T08:44:09.760Z,-2.79
2022-11-20T08:46:39.341Z,-2.76
2022-11-20T08:49:08.251Z,-2.75
2022-11-20T08:51:35.742Z,-2.73
2022-11-20T08:54:03.741Z,-2.72
2022-11-20T08:56:32.952Z,-2.70
2022-11-20T09:01:48.004Z,-2.71
2022-11-20T09:04:15.535Z,-2.70
2022-11-20T09:06:42.862Z,-2.67
2022-11-20T09:09:10.173Z,-2.66
2022-11-20T09:11:39.022Z,-2.63
2022-11-20T09:14:06.300Z,-2.61
2022-11-20T09:16:33.795Z,-2.55
2022-11-20T09:19:34.145Z,-2.47
2022-11-20T09:21:48.246Z,-2.40
2022-11-20T09:24:15.727Z,-2.45
2022-11-20T09:26:44.883Z,-2.44
2022-11-20T09:29:12.145Z,-2.42
2022-11-20T09:31:39.491Z,-2.40
2022-11-20T09:34:07.092Z,-2.34
2022-11-20T09:36:34.296Z,-2.37
2022-11-20T09:39:01.507Z,-2.38
2022-11-20T09:41:49.252Z,-2.33
2022-11-20T09:44:29.563Z,-2.35
2022-11-20T09:47:03.513Z,-2.33
2022-11-20T09:49:39.017Z,-2.31
2022-11-20T09:52:19.537Z,-2.28
2022-11-20T09:54:47.106Z,-2.27
2022-11-20T09:57:20.135Z,-2.30
2022-11-20T09:59:53.734Z,-2.28
2022-11-20T10:02:31.789Z,-2.31
2022-11-20T10:05:05.163Z,-2.26
2022-11-20T10:07:39.718Z,-2.31
2022-11-20T10:10:16.144Z,-2.29
2022-11-20T10:13:00.811Z,-2.40
2022-11-20T10:15:38.762Z,-2.24
2022-11-20T10:18:21.427Z,-2.18
2022-11-20T10:20:57.914Z,-2.12
2022-11-20T10:23:49.163Z,-2.05
2022-11-20T10:26:23.298Z,-2.04
2022-11-20T10:29:07.541Z,-2.05
2022-11-20T10:31:43.518Z,-2.05
2022-11-20T10:34:22.592Z,-2.04
2022-11-20T10:36:53.723Z,-2.05
2022-11-20T10:39:31.240Z,-2.07
2022-11-20T10:41:59.189Z,-2.09
2022-11-20T10:44:51.113Z,-2.18
2022-11-20T10:47:23.300Z,-2.09
2022-11-20T10:49:54.372Z,-2.11
2022-11-20T10:52:31.732Z,-2.13
2022-11-20T10:55:13.136Z,-2.00
2022-11-20T10:57:57.792Z,-2.08
2022-11-20T11:00:25.528Z,-2.05
2022-11-20T11:02:56.132Z,-2.06
2022-11-20T11:05:35.785Z,-2.09
2022-11-20T11:08:06.389Z,-2.16
2022-11-20T11:10:42.423Z,-2.07
2022-11-20T11:13:21.031Z,-2.09
2022-11-20T11:15:48.492Z,-2.09
2022-11-20T11:18:27.243Z,-2.00
2022-11-20T11:20:56.047Z,-2.03
2022-11-20T11:23:35.245Z,-2.01
2022-11-20T11:26:05.445Z,-2.05
2022-11-20T11:28:32.924Z,-2.09
2022-11-20T11:31:00.276Z,-2.07
2022-11-20T11:33:30.769Z,-2.12
2022-11-20T11:36:00.747Z,-2.09
2022-11-20T11:38:35.919Z,-2.13
2022-11-20T11:41:04.712Z,-2.15
2022-11-20T11:43:53.333Z,-2.20
2022-11-20T11:46:30.376Z,-2.30
2022-11-20T11:49:01.278Z,-2.20
2022-11-20T11:51:36.823Z,-2.22
2022-11-20T11:54:12.577Z,-2.23
2022-11-20T11:56:40.123Z,-2.21
2022-11-20T11:59:17.957Z,-2.21
2022-11-20T12:01:50.296Z,-2.22
2022-11-20T12:04:28.553Z,-2.19
2022-11-20T12:07:18.336Z,-2.17
2022-11-20T12:09:55.000Z,-2.16
2022-11-20T12:12:26.028Z,-2.16
2022-11-20T12:14:56.013Z,-2.23
2022-11-20T12:17:23.424Z,-2.19
2022-11-20T12:19:52.690Z,-2.23
2022-11-20T12:22:33.335Z,-2.24
2022-11-20T12:25:05.996Z,-2.27
2022-11-20T12:28:18.685Z,-2.29
2022-11-20T12:30:54.685Z,-2.30
2022-11-20T12:33:47.105Z,-2.30
2022-11-20T12:36:25.033Z,-2.27
2022-11-20T12:39:34.356Z,-2.30
2022-11-20T12:43:04.544Z,-2.33
2022-11-20T12:45:47.332Z,-2.30
2022-11-20T12:48:41.162Z,-2.27
2022-11-20T12:51:30.682Z,-2.28
2022-11-20T12:54:12.471Z,-2.24
2022-11-20T12:56:51.152Z,-2.35
2022-11-20T12:59:30.531Z,-2.31
2022-11-20T13:02:04.375Z,-2.41
2022-11-20T13:04:48.708Z,-2.26
2022-11-20T13:07:18.771Z,-2.28
2022-11-20T13:09:49.649Z,-2.31
2022-11-20T13:12:24.155Z,-2.30
2022-11-20T13:14:58.822Z,-2.29
2022-11-20T13:17:32.032Z,-2.34
2022-11-20T13:20:00.260Z,-2.36
2022-11-20T13:22:30.185Z,-2.36
2022-11-20T13:24:57.609Z,-2.37
2022-11-20T13:27:25.552Z,-2.35
2022-11-20T13:30:14.110Z,-2.41
2022-11-20T13:32:50.247Z,-2.43
2022-11-20T13:35:30.217Z,-2.44
2022-11-20T13:38:05.823Z,-2.43
2022-11-20T13:40:33.421Z,-2.42
2022-11-20T13:43:16.875Z,-2.38
2022-11-20T13:45:57.353Z,-2.41
2022-11-20T13:48:27.552Z,-2.44
2022-11-20T13:51:16.445Z,-2.41
2022-11-20T13:54:10.071Z,-2.38
2022-11-20T13:56:50.520Z,-2.34
2022-11-20T13:59:34.464Z,-2.35
2022-11-20T14:02:02.415Z,-2.37
2022-11-20T14:04:34.462Z,-2.34
2022-11-20T14:07:02.198Z,-2.34
2022-11-20T14:09:33.009Z,-2.45
2022-11-20T14:12:00.469Z,-2.37
2022-11-20T14:14:29.160Z,-2.34
2022-11-20T14:17:07.570Z,-2.32
2022-11-20T14:19:35.403Z,-2.34
2022-11-20T14:22:17.248Z,-2.37
2022-11-20T14:24:46.684Z,-2.37
2022-11-20T14:27:16.652Z,-2.39
2022-11-20T14:29:45.854Z,-2.34
2022-11-20T14:32:17.368Z,-2.31
2022-11-20T14:34:47.146Z,-2.37
2022-11-20T14:37:24.649Z,-2.28
2022-11-20T14:39:55.324Z,-2.27
2022-11-20T14:42:25.590Z,-2.40
2022-11-20T14:44:56.789Z,-2.33
2022-11-20T14:47:27.141Z,-2.36
2022-11-20T14:49:56.190Z,-2.41
2022-11-20T14:52:25.127Z,-2.40
2022-11-20T14:54:55.343Z,-2.42
2022-11-20T14:57:26.367Z,-2.48
2022-11-20T15:00:05.939Z,-2.50
2022-11-20T15:02:33.583Z,-2.51
2022-11-20T15:05:05.439Z,-2.51
2022-11-20T15:07:38.200Z,-2.51
2022-11-20T15:10:09.810Z,-2.48
2022-11-20T15:12:40.973Z,-2.48
2022-11-20T15:15:13.315Z,-2.44
2022-11-20T15:17:41.974Z,-2.45
2022-11-20T15:20:15.424Z,-2.44
2022-11-20T15:22:43.187Z,-2.45
2022-11-20T15:25:16.972Z,-2.43
2022-11-20T15:27:45.438Z,-2.41
2022-11-20T15:30:18.363Z,-2.42
2022-11-20T15:32:47.249Z,-2.44
2022-11-20T15:35:15.904Z,-2.47
2022-11-20T15:37:43.428Z,-2.44
2022-11-20T15:40:11.466Z,-2.44
2022-11-20T15:43:01.186Z,-2.46
2022-11-20T15:45:30.552Z,-2.46
2022-11-20T15:47:58.084Z,-2.47
2022-11-20T15:50:28.607Z,-2.49
2022-11-20T15:52:55.827Z,-2.50
2022-11-20T15:55:23.036Z,-2.51
2022-11-20T15:57:51.629Z,-2.53
2022-11-20T16:00:23.658Z,-2.54
2022-11-20T16:02:51.181Z,-2.54
2022-11-20T16:05:19.393Z,-2.57
2022-11-20T16:07:46.689Z,-2.58
2022-11-20T16:10:14.029Z,-2.64
2022-11-20T16:13:00.032Z,-2.58
2022-11-20T16:15:48.020Z,-2.56
2022-11-20T16:18:17.984Z,-2.56
2022-11-20T16:20:46.690Z,-2.62
2022-11-20T16:23:14.402Z,-2.69
2022-11-20T16:25:42.102Z,-2.66
2022-11-20T16:28:10.257Z,-2.66
2022-11-20T16:30:40.968Z,-2.62
2022-11-20T16:33:12.023Z,-2.63
2022-11-20T16:35:39.928Z,-2.58
2022-11-20T16:38:07.370Z,-2.57
2022-11-20T16:40:34.614Z,-2.60
2022-11-20T16:43:10.177Z,-2.58
2022-11-20T16:45:43.178Z,-2.57
2022-11-20T16:48:15.217Z,-2.57
2022-11-20T16:50:51.284Z,-2.61
2022-11-20T16:53:19.563Z,-2.61
2022-11-20T16:55:47.288Z,-2.60
2022-11-20T16:58:15.076Z,-2.61
2022-11-20T17:00:49.965Z,-2.61
2022-11-20T17:03:19.313Z,-2.62
2022-11-20T17:05:46.592Z,-2.62
2022-11-20T17:08:13.845Z,-2.66
2022-11-20T17:10:41.126Z,-2.65
2022-11-20T17:13:08.330Z,-2.67
2022-11-20T17:15:35.659Z,-2.65
2022-11-20T17:18:04.572Z,-2.65
2022-11-20T17:20:32.441Z,-2.62
2022-11-20T17:22:59.798Z,-2.60
2022-11-20T17:25:27.113Z,-2.55
2022-11-20T17:27:54.906Z,-2.49
2022-11-20T17:30:22.191Z,-2.44
2022-11-20T17:32:49.414Z,-2.42
2022-11-20T17:35:18.034Z,-2.41
2022-11-20T17:37:45.638Z,-2.38
2022-11-20T17:40:13.479Z,-2.33
2022-11-20T17:42:40.832Z,-2.32
2022-11-20T17:45:08.504Z,-2.30
2022-11-20T17:47:37.197Z,-2.28
2022-11-20T17:50:04.963Z,-2.31
2022-11-20T17:52:33.745Z,-2.29
2022-11-20T17:55:01.178Z,-2.26
2022-11-20T17:57:47.314Z,-2.24
2022-11-20T18:00:17.323Z,-2.26
2022-11-20T18:02:44.671Z,-2.23
2022-11-20T18:05:12.543Z,-2.23
2022-11-20T18:07:41.911Z,-2.22
2022-11-20T18:10:10.186Z,-2.21
2022-11-20T18:12:37.473Z,-2.17
2022-11-20T18:15:05.237Z,-2.15
2022-11-20T18:17:32.569Z,-2.13
2022-11-20T18:22:48.580Z,-2.20
2022-11-20T18:25:16.101Z,-2.13
2022-11-20T18:27:43.591Z,-2.20
2022-11-20T18:30:12.348Z,-2.26
2022-11-20T18:32:39.752Z,-2.28
2022-11-20T18:35:07.863Z,-2.29
2022-11-20T18:37:35.215Z,-2.29
2022-11-20T18:40:04.965Z,-2.34
2022-11-20T18:42:51.095Z,-2.37
2022-11-20T18:45:18.447Z,-2.38
2022-11-20T18:47:45.663Z,-2.37
2022-11-20T18:50:13.038Z,-2.39
2022-11-20T18:52:42.120Z,-2.64
2022-11-20T18:55:11.308Z,-2.44
2022-11-20T18:57:40.526Z,-2.46
2022-11-20T19:00:11.358Z,-2.44
2022-11-20T19:05:26.574Z,-2.42
2022-11-20T19:07:53.988Z,-2.43
2022-11-20T19:10:24.450Z,-2.37
2022-11-20T19:12:53.125Z,-2.40
2022-11-20T19:15:20.448Z,-2.35
2022-11-20T19:17:47.933Z,-2.32
2022-11-20T19:20:15.477Z,-2.28
2022-11-20T19:22:42.742Z,-2.27
2022-11-20T19:25:10.230Z,-2.29
2022-11-20T19:27:39.210Z,-2.25
2022-11-20T19:30:10.323Z,-2.24
2022-11-20T19:32:37.664Z,-2.27
2022-11-20T19:35:05.965Z,-2.26
2022-11-20T19:37:34.348Z,-2.23
2022-11-20T19:40:05.439Z,-2.22
2022-11-20T19:42:33.024Z,-2.25
2022-11-20T19:45:01.624Z,-2.25
2022-11-20T19:48:00.682Z,-2.28
2022-11-20T19:50:19.494Z,-2.28
2022-11-20T19:52:46.694Z,-2.28
2022-11-20T19:55:14.187Z,-2.26
2022-11-20T19:57:41.363Z,-2.25
2022-11-20T20:00:12.471Z,-2.22
2022-11-20T20:02:39.644Z,-2.23
2022-11-20T20:05:07.823Z,-2.28
2022-11-20T20:07:35.134Z,-2.29
2022-11-20T20:10:02.448Z,-2.33
2022-11-20T20:12:31.058Z,-2.31
2022-11-20T20:14:58.357Z,-2.29
2022-11-20T20:17:27.236Z,-2.28
2022-11-20T20:19:54.572Z,-2.32
2022-11-20T20:22:21.966Z,-2.36
2022-11-20T20:24:49.219Z,-2.37
2022-11-20T20:27:16.502Z,-2.40
2022-11-20T20:29:44.043Z,-2.47
2022-11-20T20:32:11.377Z,-2.55
2022-11-20T20:34:39.989Z,-2.60
2022-11-20T20:37:07.289Z,-2.58
2022-11-20T20:39:34.590Z,-2.64
2022-11-20T20:42:02.192Z,-2.70
2022-11-20T20:44:48.314Z,-2.75
2022-11-20T20:47:15.659Z,-2.79
2022-11-20T20:49:44.371Z,-2.82
2022-11-20T20:52:11.615Z,-2.86
2022-11-20T20:54:38.919Z,-2.93
2022-11-20T20:57:06.114Z,-2.96
2022-11-20T20:59:33.575Z,-3.01
2022-11-20T21:02:00.937Z,-3.03
2022-11-20T21:04:28.562Z,-3.02
2022-11-20T21:06:57.217Z,-3.02
2022-11-20T21:09:24.762Z,-3.01
2022-11-20T21:11:52.471Z,-2.95
2022-11-20T21:14:20.147Z,-2.91
2022-11-20T21:16:47.358Z,-2.89
2022-11-20T21:19:15.289Z,-2.89
2022-11-20T21:22:00.647Z,-2.86
2022-11-20T21:24:30.826Z,-2.87
2022-11-20T21:26:59.063Z,-2.85
2022-11-20T21:29:27.687Z,-2.85
2022-11-20T21:31:55.602Z,-2.86
2022-11-20T21:34:23.972Z,-2.88
2022-11-20T21:36:51.902Z,-2.91
2022-11-20T21:39:21.857Z,-2.93
2022-11-20T21:41:50.703Z,-2.90
2022-11-20T21:44:33.350Z,-2.94
2022-11-20T21:47:00.686Z,-2.90
2022-11-20T21:49:28.037Z,-2.90
2022-11-20T21:51:55.370Z,-2.92
2022-11-20T21:54:22.976Z,-2.98
2022-11-20T21:56:51.877Z,-3.00
2022-11-20T21:59:19.231Z,-3.07
2022-11-20T22:01:46.811Z,-3.11
2022-11-20T22:04:18.247Z,-3.13
2022-11-20T22:06:45.508Z,-3.12
2022-11-20T22:09:12.903Z,-3.13
2022-11-20T22:11:40.195Z,-3.15
2022-11-20T22:14:22.727Z,-3.28
2022-11-20T22:16:52.281Z,-3.10
2022-11-20T22:19:20.872Z,-3.07
2022-11-20T22:21:49.488Z,-3.05
2022-11-20T22:24:18.731Z,-3.06
2022-11-20T22:26:46.599Z,-3.05
2022-11-20T22:29:16.642Z,-3.04
2022-11-20T22:31:44.020Z,-3.02
2022-11-20T22:34:13.303Z,-2.98
2022-11-20T22:36:41.391Z,-2.91
2022-11-20T22:39:09.457Z,-2.95
2022-11-20T22:41:36.885Z,-2.86
2022-11-20T22:44:06.501Z,-2.88
2022-11-20T22:46:37.028Z,-2.87
2022-11-20T22:49:06.289Z,-2.91
2022-11-20T22:51:35.628Z,-3.03
2022-11-20T22:54:03.815Z,-2.92
2022-11-20T22:56:31.484Z,-2.91
2022-11-20T22:58:59.161Z,-2.86
2022-11-20T23:01:28.360Z,-2.88
2022-11-20T23:03:58.724Z,-2.96
2022-11-20T23:06:26.367Z,-2.92
2022-11-20T23:08:54.244Z,-2.92
2022-11-20T23:11:23.963Z,-2.92
2022-11-20T23:13:53.299Z,-2.92
2022-11-20T23:16:21.082Z,-2.94
2022-11-20T23:18:48.397Z,-2.99
2022-11-20T23:21:18.901Z,-3.09
2022-11-20T23:23:49.074Z,-3.12
2022-11-20T23:26:17.477Z,-3.17
2022-11-20T23:28:44.926Z,-3.19
2022-11-20T23:31:13.317Z,-3.24
2022-11-20T23:33:43.556Z,-3.26
2022-11-20T23:36:11.690Z,-3.30
2022-11-20T23:38:40.629Z,-3.35
2022-11-20T23:41:08.403Z,-3.32
2022-11-20T23:43:35.864Z,-3.28
2022-11-20T23:46:04.310Z,-3.27
2022-11-20T23:48:33.850Z,-3.25
2022-11-20T23:51:01.760Z,-3.26
2022-11-20T23:53:29.121Z,-3.26
2022-11-20T23:55:59.684Z,-3.34
2022-11-20T23:58:31.512Z,-3.24
