createdAt,value
2023-01-21T00:01:40.630Z,99.90
2023-01-21T00:04:05.472Z,99.90
2023-01-21T00:06:30.413Z,99.90
2023-01-21T00:08:54.831Z,99.90
2023-01-21T00:11:19.505Z,99.90
2023-01-21T00:13:44.610Z,99.90
2023-01-21T00:16:10.174Z,99.90
2023-01-21T00:18:36.933Z,99.90
2023-01-21T00:21:01.673Z,99.90
2023-01-21T00:23:26.523Z,99.90
2023-01-21T00:25:51.184Z,99.90
2023-01-21T00:28:15.838Z,99.90
2023-01-21T00:30:41.852Z,99.90
2023-01-21T00:33:06.902Z,99.90
2023-01-21T00:35:33.318Z,99.90
2023-01-21T00:37:58.137Z,99.90
2023-01-21T00:40:23.085Z,99.90
2023-01-21T00:42:47.687Z,99.90
2023-01-21T00:45:12.595Z,99.90
2023-01-21T00:47:37.249Z,99.90
2023-01-21T00:50:01.937Z,99.90
2023-01-21T00:52:29.414Z,99.90
2023-01-21T00:54:54.939Z,99.90
2023-01-21T00:57:19.440Z,99.90
2023-01-21T00:59:44.145Z,99.90
2023-01-21T01:02:08.929Z,99.90
2023-01-21T01:04:33.815Z,99.90
2023-01-21T01:07:00.954Z,99.90
2023-01-21T01:09:26.964Z,99.90
2023-01-21T01:11:51.673Z,99.90
2023-01-21T01:14:16.357Z,99.90
2023-01-21T01:16:40.933Z,99.90
2023-01-21T01:19:05.668Z,99.90
2023-01-21T01:21:30.475Z,99.90
2023-01-21T01:23:56.062Z,99.90
2023-01-21T01:26:23.407Z,99.90
2023-01-21T01:28:48.741Z,99.90
2023-01-21T01:31:15.435Z,99.90
2023-01-21T01:33:40.396Z,99.90
2023-01-21T01:36:07.464Z,99.90
2023-01-21T01:38:32.697Z,99.90
2023-01-21T01:40:57.663Z,99.90
2023-01-21T01:43:25.337Z,99.90
2023-01-21T01:45:50.678Z,99.90
2023-01-21T01:48:17.905Z,99.90
2023-01-21T01:50:43.412Z,99.90
2023-01-21T01:53:08.990Z,99.90
2023-01-21T01:55:36.806Z,99.90
2023-01-21T01:58:03.554Z,99.90
2023-01-21T02:00:29.859Z,99.90
2023-01-21T02:03:13.143Z,99.90
2023-01-21T02:05:39.594Z,99.90
2023-01-21T02:08:04.701Z,99.90
2023-01-21T02:10:30.217Z,99.90
2023-01-21T02:12:55.328Z,99.90
2023-01-21T02:15:21.000Z,99.90
2023-01-21T02:17:58.731Z,99.90
2023-01-21T02:20:45.307Z,99.90
2023-01-21T02:23:17.642Z,99.90
2023-01-21T02:26:14.308Z,99.90
2023-01-21T02:29:11.842Z,99.90
2023-01-21T02:32:03.560Z,99.90
2023-01-21T02:34:36.799Z,99.90
2023-01-21T02:37:12.579Z,99.90
2023-01-21T02:39:57.524Z,99.90
2023-01-21T02:42:28.152Z,99.90
2023-01-21T02:45:01.907Z,99.90
2023-01-21T02:47:32.637Z,99.90
2023-01-21T02:50:03.185Z,99.90
2023-01-21T02:52:28.554Z,99.90
2023-01-21T02:54:55.513Z,99.90
2023-01-21T02:57:28.246Z,99.90
2023-01-21T02:59:56.919Z,99.90
2023-01-21T03:02:38.583Z,99.90
2023-01-21T03:05:16.884Z,99.90
2023-01-21T03:07:48.219Z,99.90
2023-01-21T03:10:21.821Z,99.90
2023-01-21T03:12:54.158Z,99.90
2023-01-21T03:15:42.602Z,99.90
2023-01-21T03:18:14.481Z,99.90
2023-01-21T03:20:44.241Z,99.90
2023-01-21T03:23:14.575Z,99.90
2023-01-21T03:25:41.550Z,99.90
2023-01-21T03:28:10.635Z,99.90
2023-01-21T03:30:37.488Z,99.90
2023-01-21T03:33:03.443Z,99.90
2023-01-21T03:35:33.389Z,99.90
2023-01-21T03:38:01.951Z,99.90
2023-01-21T03:40:29.732Z,99.90
2023-01-21T03:42:56.484Z,99.90
2023-01-21T03:45:29.840Z,99.90
2023-01-21T03:48:01.051Z,99.90
2023-01-21T03:50:29.427Z,99.90
2023-01-21T03:52:54.657Z,99.90
2023-01-21T03:55:21.537Z,99.90
2023-01-21T03:57:46.382Z,99.90
2023-01-21T04:00:12.623Z,99.90
2023-01-21T04:02:37.150Z,99.90
2023-01-21T04:05:01.617Z,99.90
2023-01-21T04:07:28.002Z,99.90
2023-01-21T04:09:52.589Z,99.90
2023-01-21T04:12:18.926Z,99.90
2023-01-21T04:14:43.552Z,99.90
2023-01-21T04:17:08.546Z,99.90
2023-01-21T04:19:33.218Z,99.90
2023-01-21T04:21:57.947Z,99.90
2023-01-21T04:24:22.378Z,99.90
2023-01-21T04:26:47.148Z,99.90
2023-01-21T04:29:13.125Z,99.90
2023-01-21T04:31:37.640Z,99.90
2023-01-21T04:34:02.179Z,99.90
2023-01-21T04:36:26.847Z,99.90
2023-01-21T04:38:51.519Z,99.90
2023-01-21T04:41:16.108Z,99.90
2023-01-21T04:43:40.747Z,99.90
2023-01-21T04:46:06.990Z,99.90
2023-01-21T04:48:31.786Z,99.90
2023-01-21T04:50:56.474Z,99.90
2023-01-21T04:53:20.937Z,99.90
2023-01-21T04:55:45.888Z,99.90
2023-01-21T04:58:10.604Z,99.90
2023-01-21T05:00:35.254Z,99.90
2023-01-21T05:03:01.410Z,99.90
2023-01-21T05:05:26.108Z,99.90
2023-01-21T05:07:54.216Z,99.90
2023-01-21T05:10:19.454Z,99.90
2023-01-21T05:12:44.111Z,99.90
2023-01-21T05:15:09.860Z,99.90
2023-01-21T05:17:34.321Z,99.90
2023-01-21T05:20:00.635Z,99.90
2023-01-21T05:22:25.183Z,99.90
2023-01-21T05:24:49.703Z,99.90
2023-01-21T05:27:16.000Z,99.90
2023-01-21T05:29:41.311Z,99.90
2023-01-21T05:32:06.284Z,99.90
2023-01-21T05:34:31.026Z,99.90
2023-01-21T05:36:56.975Z,99.90
2023-01-21T05:39:21.641Z,99.90
2023-01-21T05:41:46.081Z,99.90
2023-01-21T05:44:11.367Z,99.90
2023-01-21T05:46:36.054Z,99.90
2023-01-21T05:49:00.571Z,99.90
2023-01-21T05:51:25.062Z,99.90
2023-01-21T05:53:53.523Z,99.90
2023-01-21T05:56:18.450Z,99.90
2023-01-21T05:58:43.628Z,99.90
2023-01-21T06:01:08.100Z,99.90
2023-01-21T06:03:32.763Z,99.90
2023-01-21T06:05:57.359Z,99.90
2023-01-21T06:08:22.050Z,99.90
2023-01-21T06:10:48.223Z,99.20
2023-01-21T06:13:13.675Z,97.60
2023-01-21T06:15:38.134Z,96.20
2023-01-21T06:18:03.127Z,95.50
2023-01-21T06:20:29.640Z,94.80
2023-01-21T06:22:54.679Z,94.10
2023-01-21T06:25:19.408Z,92.80
2023-01-21T06:27:45.404Z,93.10
2023-01-21T06:30:11.489Z,92.50
2023-01-21T06:32:36.475Z,91.30
2023-01-21T06:35:01.021Z,91.80
2023-01-21T06:37:27.447Z,91.70
2023-01-21T06:39:51.924Z,91.50
2023-01-21T06:42:18.017Z,91.50
2023-01-21T06:44:44.245Z,91.30
2023-01-21T06:47:09.636Z,90.50
2023-01-21T06:49:34.245Z,90.30
2023-01-21T06:51:58.844Z,89.70
2023-01-21T06:54:23.518Z,89.50
2023-01-21T06:56:48.119Z,89.30
2023-01-21T06:59:12.515Z,88.80
2023-01-21T07:01:38.634Z,89.30
2023-01-21T07:04:03.693Z,90.40
2023-01-21T07:06:28.286Z,90.20
2023-01-21T07:08:52.818Z,89.20
2023-01-21T07:11:17.497Z,90.10
2023-01-21T07:13:42.037Z,90.30
2023-01-21T07:16:07.611Z,89.00
2023-01-21T07:18:33.536Z,89.20
2023-01-21T07:20:58.386Z,89.40
2023-01-21T07:23:22.825Z,89.50
2023-01-21T07:25:47.870Z,90.90
2023-01-21T07:28:12.297Z,91.70
2023-01-21T07:30:36.768Z,91.30
2023-01-21T07:33:06.859Z,91.60
2023-01-21T07:35:32.825Z,91.10
2023-01-21T07:37:57.166Z,91.30
2023-01-21T07:40:21.871Z,92.20
2023-01-21T07:42:51.510Z,91.20
2023-01-21T07:45:17.264Z,92.00
2023-01-21T07:47:41.763Z,92.20
2023-01-21T07:50:08.957Z,93.20
2023-01-21T07:52:35.328Z,93.20
2023-01-21T07:55:00.194Z,92.40
2023-01-21T07:57:24.787Z,93.50
2023-01-21T07:59:50.393Z,93.80
2023-01-21T08:02:15.162Z,93.60
2023-01-21T08:04:40.536Z,94.00
2023-01-21T08:07:12.011Z,94.30
2023-01-21T08:09:40.655Z,95.20
2023-01-21T08:12:06.288Z,95.50
2023-01-21T08:14:30.970Z,96.20
2023-01-21T08:16:55.957Z,95.50
2023-01-21T08:19:20.952Z,96.10
2023-01-21T08:21:45.385Z,95.10
2023-01-21T08:24:11.073Z,95.40
2023-01-21T08:26:36.909Z,95.50
2023-01-21T08:29:01.323Z,96.30
2023-01-21T08:31:27.179Z,95.00
2023-01-21T08:33:51.837Z,96.00
2023-01-21T08:36:17.021Z,95.90
2023-01-21T08:38:41.478Z,95.80
2023-01-21T08:41:06.432Z,96.00
2023-01-21T08:43:32.421Z,96.50
2023-01-21T08:45:58.726Z,97.60
2023-01-21T08:48:23.214Z,97.20
2023-01-21T08:50:47.807Z,97.60
2023-01-21T08:53:12.933Z,97.80
2023-01-21T08:55:37.360Z,97.60
2023-01-21T08:58:01.817Z,97.70
2023-01-21T09:00:28.019Z,97.50
2023-01-21T09:02:52.907Z,97.40
2023-01-21T09:05:17.849Z,97.60
2023-01-21T09:07:42.432Z,98.10
2023-01-21T09:10:09.762Z,98.70
2023-01-21T09:12:34.416Z,98.10
2023-01-21T09:14:58.950Z,98.20
2023-01-21T09:17:24.839Z,98.70
2023-01-21T09:19:49.458Z,98.90
2023-01-21T09:22:13.934Z,99.20
2023-01-21T09:24:38.795Z,98.40
2023-01-21T09:27:03.146Z,98.20
2023-01-21T09:29:27.640Z,97.90
2023-01-21T09:31:52.221Z,98.60
2023-01-21T09:34:18.395Z,98.50
2023-01-21T09:36:42.813Z,99.20
2023-01-21T09:39:08.152Z,99.20
2023-01-21T09:41:36.892Z,99.60
2023-01-21T09:44:08.672Z,99.60
2023-01-21T09:46:39.791Z,99.90
2023-01-21T09:49:07.871Z,99.80
2023-01-21T09:51:43.864Z,99.30
2023-01-21T09:54:16.584Z,99.90
2023-01-21T09:56:51.509Z,99.90
2023-01-21T09:59:25.374Z,99.80
2023-01-21T10:01:51.108Z,99.90
2023-01-21T10:04:34.376Z,99.90
2023-01-21T10:07:07.641Z,99.90
2023-01-21T10:09:47.703Z,99.80
2023-01-21T10:12:31.478Z,99.90
2023-01-21T10:15:37.559Z,99.90
2023-01-21T10:18:04.914Z,99.90
2023-01-21T10:20:32.292Z,99.90
2023-01-21T10:23:03.837Z,99.90
2023-01-21T10:25:33.022Z,99.90
2023-01-21T10:28:00.082Z,99.90
2023-01-21T10:30:28.989Z,99.90
2023-01-21T10:32:56.509Z,99.90
2023-01-21T10:35:32.517Z,99.90
2023-01-21T10:38:06.182Z,99.90
2023-01-21T10:40:45.778Z,99.90
2023-01-21T10:43:20.849Z,99.90
2023-01-21T10:45:56.210Z,99.90
2023-01-21T10:48:32.695Z,99.90
2023-01-21T10:51:02.416Z,99.90
2023-01-21T10:53:34.796Z,99.90
2023-01-21T10:56:15.248Z,99.90
2023-01-21T10:58:44.334Z,99.90
2023-01-21T11:01:16.567Z,99.90
2023-01-21T11:03:43.652Z,99.90
2023-01-21T11:06:10.880Z,99.90
2023-01-21T11:08:38.330Z,99.90
2023-01-21T11:11:04.244Z,99.90
2023-01-21T11:13:28.867Z,99.90
2023-01-21T11:15:55.083Z,99.90
2023-01-21T11:18:32.308Z,99.90
2023-01-21T11:21:00.353Z,99.90
2023-01-21T11:23:28.386Z,99.90
2023-01-21T11:26:03.043Z,99.90
2023-01-21T11:28:31.517Z,99.90
2023-01-21T11:31:08.288Z,99.90
2023-01-21T11:33:33.038Z,99.90
2023-01-21T11:35:58.719Z,99.90
2023-01-21T11:38:27.142Z,99.90
2023-01-21T11:41:10.763Z,99.90
2023-01-21T11:43:37.484Z,99.90
2023-01-21T11:46:01.882Z,99.90
2023-01-21T11:48:26.368Z,99.90
2023-01-21T11:50:50.816Z,99.90
2023-01-21T11:53:17.547Z,99.90
2023-01-21T11:55:44.225Z,99.90
2023-01-21T11:58:19.231Z,99.90
2023-01-21T12:00:47.039Z,99.90
2023-01-21T12:03:17.607Z,99.90
2023-01-21T12:05:44.174Z,99.90
2023-01-21T12:08:09.159Z,99.90
2023-01-21T12:10:36.942Z,99.90
2023-01-21T12:13:34.710Z,99.90
2023-01-21T12:16:23.133Z,99.90
2023-01-21T12:19:16.781Z,99.90
2023-01-21T12:21:55.869Z,99.90
2023-01-21T12:24:32.095Z,99.90
2023-01-21T12:27:03.599Z,99.90
2023-01-21T12:29:44.597Z,99.90
2023-01-21T12:32:16.496Z,99.90
2023-01-21T12:34:47.296Z,99.90
2023-01-21T12:37:20.759Z,99.90
2023-01-21T12:39:49.025Z,99.90
2023-01-21T12:42:18.514Z,99.90
2023-01-21T12:44:50.293Z,99.90
2023-01-21T12:47:26.169Z,99.90
2023-01-21T12:50:11.745Z,99.90
2023-01-21T12:52:42.481Z,99.90
2023-01-21T12:55:15.301Z,99.90
2023-01-21T12:57:45.510Z,99.90
2023-01-21T13:00:21.621Z,99.90
2023-01-21T13:02:56.544Z,99.90
2023-01-21T13:05:30.447Z,99.90
2023-01-21T13:08:00.645Z,99.90
2023-01-21T13:10:29.193Z,99.90
2023-01-21T13:12:59.796Z,99.90
2023-01-21T13:15:31.820Z,99.90
2023-01-21T13:18:00.537Z,99.90
2023-01-21T13:20:27.215Z,99.90
2023-01-21T13:23:02.425Z,99.90
2023-01-21T13:25:34.988Z,99.90
2023-01-21T13:28:06.853Z,99.90
2023-01-21T13:30:37.927Z,99.90
2023-01-21T13:33:14.082Z,99.90
2023-01-21T13:35:45.636Z,99.90
2023-01-21T13:38:21.198Z,99.90
2023-01-21T13:40:54.221Z,99.90
2023-01-21T13:43:51.708Z,99.90
2023-01-21T13:46:35.329Z,99.90
2023-01-21T13:49:22.903Z,99.90
2023-01-21T13:51:56.721Z,99.90
2023-01-21T13:54:45.189Z,99.90
2023-01-21T13:57:23.948Z,99.90
2023-01-21T13:59:55.243Z,99.90
2023-01-21T14:02:24.686Z,99.90
2023-01-21T14:04:55.565Z,99.90
2023-01-21T14:07:27.312Z,99.90
2023-01-21T14:09:57.350Z,99.90
2023-01-21T14:12:31.638Z,99.90
2023-01-21T14:15:29.579Z,99.90
2023-01-21T14:18:17.656Z,99.90
2023-01-21T14:21:05.362Z,99.90
2023-01-21T14:23:55.091Z,99.90
2023-01-21T14:26:36.103Z,99.90
2023-01-21T14:29:11.380Z,99.90
2023-01-21T14:31:40.140Z,99.90
2023-01-21T14:34:14.532Z,99.90
2023-01-21T14:36:45.383Z,99.90
2023-01-21T14:39:24.807Z,99.90
2023-01-21T14:42:01.536Z,99.90
2023-01-21T14:44:43.853Z,99.90
2023-01-21T14:47:24.055Z,99.90
2023-01-21T14:49:52.155Z,99.90
2023-01-21T14:52:19.533Z,99.90
2023-01-21T14:54:46.001Z,99.90
2023-01-21T14:57:24.180Z,99.90
2023-01-21T14:59:50.551Z,99.90
2023-01-21T15:02:30.074Z,99.90
2023-01-21T15:04:57.737Z,99.90
2023-01-21T15:07:24.509Z,99.90
2023-01-21T15:09:53.888Z,99.90
2023-01-21T15:12:23.622Z,99.90
2023-01-21T15:14:48.693Z,99.90
2023-01-21T15:17:47.381Z,99.90
2023-01-21T15:20:49.918Z,99.90
2023-01-21T15:23:21.812Z,99.90
2023-01-21T15:26:05.178Z,99.90
2023-01-21T15:28:42.116Z,99.90
2023-01-21T15:31:30.156Z,99.90
2023-01-21T15:33:59.371Z,99.90
2023-01-21T15:36:26.525Z,99.90
2023-01-21T15:38:53.495Z,99.90
2023-01-21T15:41:34.480Z,99.90
2023-01-21T15:44:08.709Z,99.90
2023-01-21T15:46:42.784Z,99.90
2023-01-21T15:49:27.142Z,99.90
2023-01-21T15:52:01.862Z,99.90
2023-01-21T15:54:33.903Z,99.90
2023-01-21T15:57:11.414Z,99.90
2023-01-21T15:59:54.973Z,99.90
2023-01-21T16:02:25.414Z,99.90
2023-01-21T16:05:09.149Z,99.90
2023-01-21T16:07:44.872Z,99.90
2023-01-21T16:10:18.731Z,99.90
2023-01-21T16:12:54.903Z,99.90
2023-01-21T16:15:33.404Z,99.90
2023-01-21T16:18:13.463Z,99.90
2023-01-21T16:20:44.931Z,99.90
2023-01-21T16:23:09.906Z,99.90
2023-01-21T16:25:35.443Z,99.90
2023-01-21T16:28:00.105Z,99.90
2023-01-21T16:30:28.534Z,99.90
2023-01-21T16:33:08.872Z,99.90
2023-01-21T16:35:45.733Z,99.90
2023-01-21T16:38:15.664Z,99.90
2023-01-21T16:40:40.096Z,99.90
2023-01-21T16:43:17.485Z,99.90
2023-01-21T16:45:51.531Z,99.90
2023-01-21T16:48:22.351Z,99.90
2023-01-21T16:50:50.425Z,99.90
2023-01-21T16:53:17.360Z,99.90
2023-01-21T16:55:46.240Z,99.90
2023-01-21T16:58:22.399Z,99.90
2023-01-21T17:01:01.451Z,99.90
2023-01-21T17:03:26.511Z,99.90
2023-01-21T17:05:55.118Z,99.90
2023-01-21T17:08:20.439Z,99.90
2023-01-21T17:10:59.014Z,99.90
2023-01-21T17:13:24.545Z,99.90
2023-01-21T17:15:57.497Z,99.90
2023-01-21T17:18:25.912Z,99.90
2023-01-21T17:20:55.813Z,99.90
2023-01-21T17:23:24.252Z,99.90
2023-01-21T17:25:55.287Z,99.90
2023-01-21T17:28:28.523Z,99.90
2023-01-21T17:31:09.975Z,99.90
2023-01-21T17:33:34.810Z,99.90
2023-01-21T17:36:13.980Z,99.90
2023-01-21T17:38:42.919Z,99.90
2023-01-21T17:41:09.720Z,99.90
2023-01-21T17:43:36.259Z,99.90
2023-01-21T17:46:01.003Z,99.90
2023-01-21T17:48:30.011Z,99.90
2023-01-21T17:50:55.377Z,99.90
2023-01-21T17:53:25.940Z,99.90
2023-01-21T17:56:02.125Z,99.90
2023-01-21T17:58:50.168Z,99.90
2023-01-21T18:01:15.875Z,99.90
2023-01-21T18:03:43.327Z,99.90
2023-01-21T18:06:18.066Z,99.90
2023-01-21T18:08:43.995Z,99.90
2023-01-21T18:11:08.410Z,99.90
2023-01-21T18:13:32.883Z,99.90
2023-01-21T18:15:57.283Z,99.90
2023-01-21T18:18:25.384Z,99.90
2023-01-21T18:20:49.798Z,99.90
2023-01-21T18:23:15.300Z,99.90
2023-01-21T18:25:42.265Z,99.90
2023-01-21T18:28:15.696Z,99.90
2023-01-21T18:30:40.241Z,99.90
2023-01-21T18:33:04.848Z,99.90
2023-01-21T18:35:30.992Z,99.90
2023-01-21T18:37:55.573Z,99.90
2023-01-21T18:40:22.514Z,99.90
2023-01-21T18:42:50.796Z,99.90
2023-01-21T18:45:17.720Z,99.90
2023-01-21T18:47:42.401Z,99.90
2023-01-21T18:50:07.815Z,99.90
2023-01-21T18:52:32.340Z,99.90
2023-01-21T18:54:58.316Z,99.90
2023-01-21T18:57:24.390Z,99.90
2023-01-21T18:59:50.231Z,99.90
2023-01-21T19:02:17.322Z,99.90
2023-01-21T19:04:42.172Z,99.90
2023-01-21T19:07:14.846Z,99.90
2023-01-21T19:09:40.977Z,99.90
2023-01-21T19:12:06.043Z,99.90
2023-01-21T19:14:31.034Z,99.90
2023-01-21T19:16:57.127Z,99.90
2023-01-21T19:19:22.534Z,99.90
2023-01-21T19:21:47.054Z,99.90
2023-01-21T19:24:12.473Z,99.90
2023-01-21T19:26:39.217Z,99.90
2023-01-21T19:29:05.323Z,99.90
2023-01-21T19:31:30.246Z,99.90
2023-01-21T19:33:56.361Z,99.90
2023-01-21T19:36:22.467Z,99.90
2023-01-21T19:38:51.800Z,99.90
2023-01-21T19:41:16.633Z,99.90
2023-01-21T19:43:42.264Z,99.90
2023-01-21T19:46:12.000Z,99.90
2023-01-21T19:48:36.685Z,99.90
2023-01-21T19:51:02.727Z,99.90
2023-01-21T19:53:27.442Z,99.90
2023-01-21T19:55:51.942Z,99.90
2023-01-21T19:58:19.791Z,99.90
2023-01-21T20:00:44.500Z,99.90
2023-01-21T20:03:13.036Z,99.90
2023-01-21T20:05:37.701Z,99.90
2023-01-21T20:08:04.362Z,99.90
2023-01-21T20:10:31.312Z,99.90
2023-01-21T20:12:57.637Z,99.90
2023-01-21T20:15:25.409Z,99.90
2023-01-21T20:17:53.828Z,99.90
2023-01-21T20:20:20.516Z,99.90
2023-01-21T20:22:45.084Z,99.90
2023-01-21T20:25:16.508Z,99.90
2023-01-21T20:27:42.070Z,99.90
2023-01-21T20:30:26.957Z,99.90
2023-01-21T20:32:52.246Z,99.90
2023-01-21T20:35:19.040Z,99.90
2023-01-21T20:37:45.559Z,99.90
2023-01-21T20:40:20.224Z,99.90
2023-01-21T20:42:44.867Z,99.90
2023-01-21T20:45:11.805Z,99.90
2023-01-21T20:47:38.547Z,99.90
2023-01-21T20:50:03.273Z,99.90
2023-01-21T20:52:27.835Z,99.90
2023-01-21T20:54:52.214Z,99.90
2023-01-21T20:57:18.819Z,99.90
2023-01-21T20:59:43.221Z,99.90
2023-01-21T21:02:12.431Z,99.90
2023-01-21T21:04:37.429Z,99.90
2023-01-21T21:07:01.978Z,99.90
2023-01-21T21:09:26.502Z,99.90
2023-01-21T21:11:50.873Z,99.90
2023-01-21T21:14:17.935Z,99.90
2023-01-21T21:16:42.505Z,99.90
2023-01-21T21:19:07.135Z,99.90
2023-01-21T21:21:31.958Z,99.90
2023-01-21T21:23:56.647Z,99.90
2023-01-21T21:26:23.270Z,99.90
2023-01-21T21:28:48.339Z,99.90
2023-01-21T21:31:15.970Z,99.90
2023-01-21T21:33:40.923Z,99.90
2023-01-21T21:36:05.755Z,99.90
2023-01-21T21:38:30.424Z,99.90
2023-01-21T21:40:54.812Z,99.90
2023-01-21T21:43:32.983Z,99.90
2023-01-21T21:46:15.550Z,99.90
2023-01-21T21:48:42.551Z,99.90
2023-01-21T21:51:07.600Z,99.90
2023-01-21T21:53:32.331Z,99.90
2023-01-21T21:55:56.844Z,99.90
2023-01-21T21:58:21.346Z,99.90
2023-01-21T22:00:46.127Z,99.90
2023-01-21T22:03:12.839Z,99.90
2023-01-21T22:05:39.035Z,99.90
2023-01-21T22:08:04.368Z,99.90
2023-01-21T22:10:28.970Z,99.90
2023-01-21T22:12:53.818Z,99.90
2023-01-21T22:15:19.357Z,99.90
2023-01-21T22:17:44.307Z,99.90
2023-01-21T22:20:09.590Z,99.90
2023-01-21T22:22:35.775Z,99.90
2023-01-21T22:25:00.189Z,99.90
2023-01-21T22:27:24.857Z,99.90
2023-01-21T22:29:49.800Z,99.90
2023-01-21T22:32:16.317Z,99.90
2023-01-21T22:34:41.361Z,99.90
2023-01-21T22:37:05.880Z,99.90
2023-01-21T22:39:33.583Z,99.90
2023-01-21T22:42:00.328Z,99.90
2023-01-21T22:44:24.787Z,99.90
2023-01-21T22:46:49.288Z,99.90
2023-01-21T22:49:13.973Z,99.90
2023-01-21T22:51:38.517Z,99.90
2023-01-21T22:54:03.292Z,99.90
2023-01-21T22:56:49.700Z,99.90
2023-01-21T22:59:14.609Z,99.90
2023-01-21T23:01:39.497Z,99.90
2023-01-21T23:04:04.073Z,99.90
2023-01-21T23:06:29.342Z,99.90
2023-01-21T23:08:54.435Z,99.90
2023-01-21T23:11:21.115Z,99.90
2023-01-21T23:13:49.619Z,99.90
2023-01-21T23:16:17.500Z,99.90
2023-01-21T23:18:42.265Z,99.90
2023-01-21T23:21:08.455Z,99.90
2023-01-21T23:23:37.361Z,99.90
2023-01-21T23:26:03.129Z,99.90
2023-01-21T23:28:27.621Z,99.90
2023-01-21T23:30:53.519Z,99.90
2023-01-21T23:33:18.763Z,99.90
2023-01-21T23:35:43.560Z,99.90
2023-01-21T23:38:08.082Z,99.90
2023-01-21T23:40:33.552Z,99.90
2023-01-21T23:42:58.003Z,99.90
2023-01-21T23:45:22.709Z,99.90
2023-01-21T23:47:50.377Z,99.90
2023-01-21T23:50:15.481Z,99.90
2023-01-21T23:52:42.350Z,99.90
2023-01-21T23:55:08.964Z,99.90
2023-01-21T23:57:33.423Z,99.90
2023-01-21T23:59:57.926Z,99.90
