createdAt,value
2018-04-07T00:01:43.724Z,9.30
2018-04-07T00:04:11.218Z,10.13
2018-04-07T00:06:38.673Z,9.80
2018-04-07T00:09:06.168Z,9.83
2018-04-07T00:11:33.645Z,9.47
2018-04-07T00:14:01.120Z,9.83
2018-04-07T00:16:28.607Z,8.67
2018-04-07T00:18:56.112Z,9.97
2018-04-07T00:21:23.600Z,9.43
2018-04-07T00:23:51.073Z,9.90
2018-04-07T00:26:18.589Z,10.60
2018-04-07T00:28:46.320Z,10.20
2018-04-07T00:31:14.240Z,9.93
2018-04-07T00:33:41.701Z,8.93
2018-04-07T00:36:09.230Z,10.47
2018-04-07T00:38:36.722Z,9.03
2018-04-07T00:41:04.201Z,9.47
2018-04-07T00:43:31.696Z,10.37
2018-04-07T00:45:59.184Z,10.30
2018-04-07T00:48:26.701Z,10.33
2018-04-07T00:50:54.205Z,9.90
2018-04-07T00:53:21.697Z,10.30
2018-04-07T00:55:49.201Z,10.80
2018-04-07T00:58:16.695Z,10.67
2018-04-07T01:00:44.224Z,11.00
2018-04-07T01:03:11.724Z,10.30
2018-04-07T01:05:39.228Z,11.13
2018-04-07T01:08:06.728Z,11.13
2018-04-07T01:10:34.238Z,11.23
2018-04-07T01:13:01.724Z,10.50
2018-04-07T01:15:29.251Z,11.37
2018-04-07T01:17:56.726Z,11.07
2018-04-07T01:20:24.185Z,10.57
2018-04-07T01:22:51.680Z,10.17
2018-04-07T01:25:19.145Z,9.97
2018-04-07T01:27:46.635Z,10.57
2018-04-07T01:30:14.122Z,10.93
2018-04-07T01:32:41.790Z,10.80
2018-04-07T01:35:09.281Z,11.50
2018-04-07T01:37:36.798Z,12.20
2018-04-07T01:40:04.328Z,11.70
2018-04-07T01:42:31.807Z,10.50
2018-04-07T01:44:59.282Z,11.10
2018-04-07T01:47:26.769Z,10.33
2018-04-07T01:49:54.251Z,10.83
2018-04-07T01:52:21.729Z,10.97
2018-04-07T01:54:49.248Z,10.90
2018-04-07T01:57:16.759Z,10.17
2018-04-07T01:59:44.271Z,11.30
2018-04-07T02:02:11.760Z,10.70
2018-04-07T02:04:39.248Z,10.50
2018-04-07T02:07:06.752Z,11.67
2018-04-07T02:09:34.253Z,11.20
2018-04-07T02:12:01.728Z,10.63
2018-04-07T02:14:29.222Z,11.30
2018-04-07T02:16:56.765Z,11.77
2018-04-07T02:19:24.243Z,11.77
2018-04-07T02:21:51.750Z,11.50
2018-04-07T02:24:19.245Z,11.60
2018-04-07T02:26:46.752Z,11.03
2018-04-07T02:29:14.253Z,12.20
2018-04-07T02:31:41.824Z,11.20
2018-04-07T02:34:09.363Z,11.53
2018-04-07T02:36:36.854Z,12.00
2018-04-07T02:39:04.391Z,12.13
2018-04-07T02:41:31.864Z,11.30
2018-04-07T02:43:59.372Z,11.77
2018-04-07T02:46:26.838Z,11.53
2018-04-07T02:48:54.329Z,12.37
2018-04-07T02:51:21.836Z,12.20
2018-04-07T02:53:49.351Z,11.90
2018-04-07T02:56:16.867Z,11.00
2018-04-07T02:58:44.381Z,12.23
2018-04-07T03:01:11.944Z,12.07
2018-04-07T03:03:39.455Z,12.30
2018-04-07T03:06:06.957Z,12.97
2018-04-07T03:08:34.458Z,12.43
2018-04-07T03:11:01.953Z,11.37
2018-04-07T03:13:29.465Z,12.07
2018-04-07T03:15:56.971Z,11.50
2018-04-07T03:18:24.474Z,11.27
2018-04-07T03:20:52.361Z,11.63
2018-04-07T03:23:19.880Z,11.90
2018-04-07T03:25:47.476Z,10.67
2018-04-07T03:28:14.987Z,12.27
2018-04-07T03:30:42.494Z,12.47
2018-04-07T03:33:09.979Z,12.13
2018-04-07T03:35:37.472Z,11.60
2018-04-07T03:38:04.937Z,12.20
2018-04-07T03:40:32.475Z,11.67
2018-04-07T03:43:00.065Z,11.83
2018-04-07T03:45:27.560Z,11.73
2018-04-07T03:47:55.047Z,11.60
2018-04-07T03:50:22.588Z,12.60
2018-04-07T03:52:50.084Z,11.83
2018-04-07T03:55:17.699Z,11.03
2018-04-07T03:57:45.179Z,11.03
2018-04-07T04:00:12.763Z,11.07
2018-04-07T04:02:40.247Z,11.73
2018-04-07T04:05:07.896Z,12.87
2018-04-07T04:07:35.401Z,12.27
2018-04-07T04:10:03.087Z,12.37
2018-04-07T04:12:30.591Z,11.87
2018-04-07T04:14:58.218Z,12.20
2018-04-07T04:17:25.711Z,11.37
2018-04-07T04:19:54.262Z,11.03
2018-04-07T04:22:21.767Z,12.27
2018-04-07T04:24:49.311Z,11.60
2018-04-07T04:27:16.826Z,12.37
2018-04-07T04:29:44.323Z,11.73
2018-04-07T04:32:11.829Z,12.00
2018-04-07T04:34:39.336Z,11.97
2018-04-07T04:37:07.089Z,12.63
2018-04-07T04:39:34.568Z,11.93
2018-04-07T04:42:02.077Z,12.17
2018-04-07T04:44:29.764Z,12.20
2018-04-07T04:46:57.237Z,11.63
2018-04-07T04:49:24.880Z,11.67
2018-04-07T04:51:52.347Z,12.07
2018-04-07T04:54:19.871Z,11.70
2018-04-07T04:56:47.356Z,11.83
2018-04-07T04:59:14.878Z,12.63
2018-04-07T05:01:42.393Z,12.17
2018-04-07T05:04:09.907Z,12.20
2018-04-07T05:06:37.382Z,11.97
2018-04-07T05:09:04.876Z,12.43
2018-04-07T05:11:32.356Z,11.73
2018-04-07T05:13:59.870Z,11.17
2018-04-07T05:16:27.364Z,11.77
2018-04-07T05:18:54.824Z,11.33
2018-04-07T05:21:22.339Z,11.67
2018-04-07T05:23:49.866Z,14.00
2018-04-07T05:26:17.360Z,20.23
2018-04-07T05:28:44.855Z,30.10
2018-04-07T05:31:12.351Z,35.23
2018-04-07T05:33:39.823Z,43.20
2018-04-07T05:36:07.300Z,48.13
2018-04-07T05:38:34.831Z,51.83
2018-04-07T05:41:02.343Z,28.17
2018-04-07T05:43:29.849Z,17.20
2018-04-07T05:45:57.322Z,13.43
2018-04-07T05:48:24.817Z,13.07
2018-04-07T05:50:52.391Z,11.70
2018-04-07T05:53:19.937Z,12.00
2018-04-07T05:55:47.415Z,11.03
2018-04-07T05:58:14.910Z,11.30
2018-04-07T06:00:42.397Z,12.67
2018-04-07T06:03:09.981Z,14.43
2018-04-07T06:05:37.493Z,19.50
2018-04-07T06:08:05.017Z,17.00
2018-04-07T06:10:32.521Z,12.33
2018-04-07T06:13:00.018Z,11.87
2018-04-07T06:15:27.512Z,11.77
2018-04-07T06:17:55.065Z,11.67
2018-04-07T06:20:22.582Z,11.27
2018-04-07T06:22:50.065Z,11.20
2018-04-07T06:25:17.582Z,12.20
2018-04-07T06:27:45.159Z,12.60
2018-04-07T06:30:12.762Z,12.73
2018-04-07T06:32:40.333Z,11.60
2018-04-07T06:35:07.861Z,11.67
2018-04-07T06:37:35.333Z,11.17
2018-04-07T06:40:02.819Z,11.57
2018-04-07T06:42:30.408Z,12.87
2018-04-07T06:44:58.041Z,11.70
2018-04-07T06:47:25.515Z,11.37
2018-04-07T06:49:52.990Z,12.17
2018-04-07T06:52:20.473Z,11.30
2018-04-07T06:54:47.959Z,12.07
2018-04-07T06:57:15.437Z,11.70
2018-04-07T06:59:42.960Z,11.70
2018-04-07T07:02:10.439Z,11.07
2018-04-07T07:04:37.938Z,11.00
2018-04-07T07:07:05.404Z,11.33
2018-04-07T07:09:32.877Z,16.47
2018-04-07T07:12:00.371Z,12.87
2018-04-07T07:14:27.887Z,11.37
2018-04-07T07:16:55.502Z,11.47
2018-04-07T07:19:23.182Z,12.57
2018-04-07T07:21:50.662Z,12.60
2018-04-07T07:24:18.172Z,11.70
2018-04-07T07:26:45.658Z,11.60
2018-04-07T07:29:13.155Z,10.17
2018-04-07T07:31:40.646Z,11.37
2018-04-07T07:34:08.199Z,11.57
2018-04-07T07:36:35.778Z,11.97
2018-04-07T07:39:03.376Z,12.10
2018-04-07T07:41:30.850Z,10.63
2018-04-07T07:43:58.360Z,11.83
2018-04-07T07:46:25.850Z,12.03
2018-04-07T07:48:53.375Z,11.53
2018-04-07T07:51:20.891Z,11.90
2018-04-07T07:53:48.667Z,11.30
2018-04-07T07:56:16.159Z,11.80
2018-04-07T07:58:43.818Z,16.70
2018-04-07T08:01:11.303Z,13.00
2018-04-07T08:03:38.818Z,11.83
2018-04-07T08:06:06.296Z,9.80
2018-04-07T08:08:33.800Z,10.47
2018-04-07T08:11:01.336Z,11.17
2018-04-07T08:13:28.840Z,11.53
2018-04-07T08:15:56.364Z,11.33
2018-04-07T08:18:24.088Z,11.50
2018-04-07T08:20:51.632Z,10.70
2018-04-07T08:23:19.248Z,10.40
2018-04-07T08:25:46.756Z,11.13
2018-04-07T08:28:14.371Z,10.80
2018-04-07T08:30:41.932Z,10.63
2018-04-07T08:33:09.440Z,10.77
2018-04-07T08:35:36.923Z,9.20
2018-04-07T08:38:05.122Z,11.20
2018-04-07T08:40:33.658Z,10.73
2018-04-07T08:43:03.715Z,11.70
2018-04-07T08:45:32.352Z,10.73
2018-04-07T08:48:07.904Z,10.27
2018-04-07T08:51:00.842Z,11.40
2018-04-07T08:59:04.468Z,10.10
2018-04-07T09:01:32.995Z,10.87
2018-04-07T09:04:02.704Z,11.23
2018-04-07T09:06:31.691Z,9.70
2018-04-07T09:09:08.467Z,9.50
2018-04-07T09:11:38.831Z,9.87
2018-04-07T09:14:08.078Z,10.90
2018-04-07T09:16:45.144Z,11.03
2018-04-07T09:19:43.761Z,10.23
2018-04-07T09:22:15.575Z,10.20
2018-04-07T09:27:27.205Z,10.03
2018-04-07T09:29:58.340Z,10.93
2018-04-07T09:32:26.921Z,11.70
2018-04-07T09:34:59.087Z,11.20
2018-04-07T09:37:27.233Z,10.10
2018-04-07T09:39:54.874Z,15.77
2018-04-07T09:42:26.463Z,10.23
2018-04-07T09:44:55.791Z,9.67
2018-04-07T09:47:26.386Z,10.27
2018-04-07T09:49:54.640Z,9.37
2018-04-07T09:52:22.470Z,9.33
2018-04-07T09:54:50.148Z,9.17
2018-04-07T09:57:18.112Z,9.37
2018-04-07T09:59:45.831Z,8.33
2018-04-07T10:02:18.930Z,9.43
2018-04-07T10:04:46.416Z,12.53
2018-04-07T10:07:13.934Z,9.57
2018-04-07T10:09:41.428Z,9.13
2018-04-07T10:12:08.944Z,9.47
2018-04-07T10:14:36.524Z,9.30
2018-04-07T10:17:04.118Z,10.47
2018-04-07T10:19:31.600Z,10.67
2018-04-07T10:21:59.157Z,11.07
2018-04-07T10:24:26.814Z,10.07
2018-04-07T10:26:54.396Z,9.30
2018-04-07T10:29:21.938Z,8.83
2018-04-07T10:31:49.412Z,9.17
2018-04-07T10:34:16.907Z,10.60
2018-04-07T10:36:44.405Z,11.80
2018-04-07T10:39:11.895Z,9.43
2018-04-07T10:41:39.410Z,9.63
2018-04-07T10:44:06.942Z,9.30
2018-04-07T10:46:34.500Z,9.73
2018-04-07T10:49:02.028Z,9.77
2018-04-07T10:51:29.504Z,9.87
2018-04-07T10:53:57.010Z,9.33
2018-04-07T10:56:24.558Z,9.87
2018-04-07T10:58:52.023Z,9.67
2018-04-07T11:01:19.510Z,9.60
2018-04-07T11:03:47.010Z,9.27
2018-04-07T11:06:14.595Z,10.10
2018-04-07T11:08:42.075Z,9.97
2018-04-07T11:11:09.619Z,9.57
2018-04-07T11:13:37.186Z,10.27
2018-04-07T11:16:04.738Z,9.90
2018-04-07T11:18:32.216Z,9.93
2018-04-07T11:20:59.725Z,9.47
2018-04-07T11:23:27.258Z,10.30
2018-04-07T11:25:54.799Z,9.47
2018-04-07T11:28:22.327Z,11.20
2018-04-07T11:30:51.904Z,9.97
2018-04-07T11:33:19.501Z,10.63
2018-04-07T11:35:47.105Z,10.37
2018-04-07T11:38:14.591Z,10.00
2018-04-07T11:40:42.085Z,9.47
2018-04-07T11:43:09.623Z,9.07
2018-04-07T11:45:37.106Z,9.23
2018-04-07T11:48:04.604Z,9.77
2018-04-07T11:50:32.147Z,9.37
2018-04-07T11:52:59.705Z,9.13
2018-04-07T11:55:27.176Z,9.90
2018-04-07T11:57:54.648Z,9.50
2018-04-07T12:00:22.237Z,10.27
2018-04-07T12:02:49.750Z,9.17
2018-04-07T12:05:17.263Z,10.10
2018-04-07T12:07:44.732Z,9.98
2018-04-07T12:10:12.205Z,10.13
2018-04-07T12:12:39.782Z,10.27
2018-04-07T12:15:07.257Z,10.52
2018-04-07T12:17:34.793Z,9.10
2018-04-07T12:20:02.392Z,10.15
2018-04-07T12:22:29.880Z,10.13
2018-04-07T12:24:57.488Z,10.35
2018-04-07T12:27:24.976Z,10.57
2018-04-07T12:29:52.482Z,10.45
2018-04-07T12:32:20.103Z,10.77
2018-04-07T12:34:47.916Z,9.63
2018-04-07T12:37:15.403Z,11.10
2018-04-07T12:39:43.084Z,11.18
2018-04-07T12:42:10.581Z,11.93
2018-04-07T12:44:38.082Z,11.12
2018-04-07T12:47:05.562Z,10.27
2018-04-07T12:49:33.222Z,11.63
2018-04-07T12:52:00.672Z,10.95
2018-04-07T12:54:28.146Z,10.00
2018-04-07T12:56:55.611Z,10.25
2018-04-07T12:59:23.086Z,10.38
2018-04-07T13:01:50.674Z,10.52
2018-04-07T13:04:18.202Z,10.43
2018-04-07T13:06:45.694Z,10.25
2018-04-07T13:09:13.181Z,9.85
2018-04-07T13:11:40.679Z,10.13
2018-04-07T13:14:08.191Z,10.60
2018-04-07T13:16:35.729Z,9.73
2018-04-07T13:19:03.227Z,8.85
2018-04-07T13:21:30.725Z,11.23
2018-04-07T13:23:58.202Z,10.60
2018-04-07T13:26:25.689Z,9.68
2018-04-07T13:28:53.194Z,10.85
2018-04-07T13:31:20.763Z,9.82
2018-04-07T13:33:48.262Z,10.32
2018-04-07T13:36:15.776Z,13.43
2018-04-07T13:38:45.357Z,11.35
2018-04-07T13:41:12.827Z,10.75
2018-04-07T13:43:40.295Z,9.07
2018-04-07T13:46:07.828Z,8.75
2018-04-07T13:48:35.526Z,8.68
2018-04-07T13:51:03.049Z,8.20
2018-04-07T13:53:30.533Z,9.18
2018-04-07T13:55:58.088Z,7.90
2018-04-07T13:58:25.693Z,7.75
2018-04-07T14:00:53.265Z,7.30
2018-04-07T14:03:20.786Z,7.43
2018-04-07T14:05:49.303Z,7.12
2018-04-07T14:08:16.790Z,6.87
2018-04-07T14:10:44.349Z,6.68
2018-04-07T14:13:11.913Z,6.97
2018-04-07T14:15:39.596Z,6.60
2018-04-07T14:18:07.264Z,5.93
2018-04-07T14:20:34.729Z,5.68
2018-04-07T14:23:02.275Z,5.95
2018-04-07T14:25:29.775Z,6.35
2018-04-07T14:27:57.272Z,5.37
2018-04-07T14:30:24.754Z,5.53
2018-04-07T14:32:52.237Z,5.37
2018-04-07T14:35:19.835Z,5.90
2018-04-07T14:37:47.338Z,6.28
2018-04-07T14:40:14.818Z,6.90
2018-04-07T14:42:42.407Z,6.55
2018-04-07T14:45:09.908Z,7.80
2018-04-07T14:47:37.507Z,6.60
2018-04-07T14:50:05.062Z,7.30
2018-04-07T14:52:32.535Z,6.70
2018-04-07T14:55:00.078Z,8.60
2018-04-07T14:57:27.552Z,8.18
2018-04-07T14:59:55.087Z,6.95
2018-04-07T15:02:22.578Z,6.70
2018-04-07T15:04:50.052Z,5.53
2018-04-07T15:07:17.519Z,6.50
2018-04-07T15:09:45.078Z,5.70
2018-04-07T15:12:12.704Z,5.57
2018-04-07T15:14:40.198Z,6.82
2018-04-07T15:17:07.713Z,7.05
2018-04-07T15:19:35.181Z,7.40
2018-04-07T15:22:02.649Z,6.20
2018-04-07T15:24:30.124Z,6.82
2018-04-07T15:26:57.583Z,6.35
2018-04-07T15:29:25.126Z,5.80
2018-04-07T15:31:52.623Z,5.87
2018-04-07T15:34:20.116Z,6.47
2018-04-07T15:36:47.639Z,5.53
2018-04-07T15:39:15.093Z,6.03
2018-04-07T15:41:42.552Z,6.15
2018-04-07T15:44:10.043Z,6.28
2018-04-07T15:46:37.534Z,6.15
2018-04-07T15:49:04.989Z,5.75
2018-04-07T15:51:32.459Z,5.80
2018-04-07T15:53:59.929Z,5.35
2018-04-07T15:56:27.575Z,5.62
2018-04-07T15:58:55.100Z,5.40
2018-04-07T16:01:22.610Z,7.22
2018-04-07T16:03:50.206Z,6.45
2018-04-07T16:06:17.728Z,5.55
2018-04-07T16:08:45.251Z,5.40
2018-04-07T16:11:12.726Z,6.10
2018-04-07T16:13:40.314Z,5.75
2018-04-07T16:16:07.858Z,4.75
2018-04-07T16:18:35.381Z,4.20
2018-04-07T16:21:02.864Z,4.72
2018-04-07T16:23:30.328Z,4.62
2018-04-07T16:25:57.800Z,4.60
2018-04-07T16:28:25.398Z,4.35
2018-04-07T16:30:53.115Z,4.20
2018-04-07T16:33:20.686Z,3.78
2018-04-07T16:35:48.150Z,4.40
2018-04-07T16:38:15.661Z,2.92
2018-04-07T16:40:43.505Z,3.45
2018-04-07T16:43:10.974Z,3.35
2018-04-07T16:45:38.495Z,3.92
2018-04-07T16:48:05.969Z,3.87
2018-04-07T16:50:33.453Z,4.03
2018-04-07T16:53:00.956Z,4.28
2018-04-07T16:55:28.435Z,4.07
2018-04-07T16:57:55.947Z,4.60
2018-04-07T17:00:23.439Z,4.60
2018-04-07T17:02:50.956Z,3.85
2018-04-07T17:05:18.443Z,4.03
2018-04-07T17:07:45.974Z,4.25
2018-04-07T17:10:13.579Z,3.97
2018-04-07T17:12:41.082Z,4.10
2018-04-07T17:15:08.573Z,4.10
2018-04-07T17:17:36.172Z,4.30
2018-04-07T17:20:03.679Z,4.40
2018-04-07T17:22:31.204Z,4.47
2018-04-07T17:24:58.699Z,4.50
2018-04-07T17:27:26.457Z,4.87
2018-04-07T17:29:53.994Z,6.00
2018-04-07T17:32:21.602Z,6.43
2018-04-07T17:34:49.114Z,4.80
2018-04-07T17:37:16.599Z,4.90
2018-04-07T17:39:44.129Z,5.67
2018-04-07T17:42:11.792Z,5.77
2018-04-07T17:44:39.281Z,5.83
2018-04-07T17:47:06.764Z,9.80
2018-04-07T17:49:43.607Z,8.40
2018-04-07T17:52:01.815Z,6.17
2018-04-07T17:54:29.419Z,10.13
2018-04-07T17:56:56.958Z,6.90
2018-04-07T17:59:24.473Z,7.50
2018-04-07T18:01:51.957Z,8.13
2018-04-07T18:04:19.439Z,5.83
2018-04-07T18:06:46.950Z,7.23
2018-04-07T18:09:14.574Z,8.67
2018-04-07T18:11:42.062Z,6.63
2018-04-07T18:14:09.601Z,8.07
2018-04-07T18:16:37.075Z,5.80
2018-04-07T18:19:04.645Z,5.47
2018-04-07T18:21:32.135Z,5.13
2018-04-07T18:23:59.732Z,6.37
2018-04-07T18:26:27.213Z,5.90
2018-04-07T18:28:54.729Z,5.67
2018-04-07T18:31:22.209Z,7.17
2018-04-07T18:33:49.735Z,7.87
2018-04-07T18:36:17.210Z,8.27
2018-04-07T18:38:44.697Z,6.57
2018-04-07T18:41:12.288Z,8.00
2018-04-07T18:43:39.757Z,7.93
2018-04-07T18:46:07.255Z,6.83
2018-04-07T18:48:34.839Z,9.60
2018-04-07T18:51:02.332Z,11.13
2018-04-07T18:53:29.943Z,8.53
2018-04-07T18:55:57.455Z,9.70
2018-04-07T18:58:25.237Z,8.73
2018-04-07T19:00:52.718Z,12.77
2018-04-07T19:03:20.241Z,13.50
2018-04-07T19:05:47.717Z,10.27
2018-04-07T19:08:15.476Z,11.17
2018-04-07T19:10:42.977Z,10.60
2018-04-07T19:13:10.558Z,13.17
2018-04-07T19:15:38.072Z,8.03
2018-04-07T19:18:05.608Z,10.60
2018-04-07T19:20:33.089Z,11.30
2018-04-07T19:23:00.648Z,10.00
2018-04-07T19:25:28.255Z,10.03
2018-04-07T19:27:55.878Z,11.77
2018-04-07T19:30:23.365Z,10.50
2018-04-07T19:32:51.305Z,9.93
2018-04-07T19:35:18.857Z,9.33
2018-04-07T19:37:46.551Z,9.50
2018-04-07T19:40:14.169Z,10.57
2018-04-07T19:42:41.660Z,13.73
2018-04-07T19:45:09.131Z,11.77
2018-04-07T19:47:36.673Z,10.03
2018-04-07T19:50:04.159Z,10.33
2018-04-07T19:52:31.632Z,11.50
2018-04-07T19:54:59.341Z,12.00
2018-04-07T19:57:26.819Z,12.23
2018-04-07T19:59:54.470Z,10.83
2018-04-07T20:02:21.972Z,13.47
2018-04-07T20:04:49.462Z,11.70
2018-04-07T20:07:17.882Z,8.07
2018-04-07T20:09:45.678Z,9.93
2018-04-07T20:12:13.173Z,12.53
2018-04-07T20:14:40.655Z,10.60
2018-04-07T20:17:08.149Z,11.03
2018-04-07T20:19:35.673Z,10.67
2018-04-07T20:22:03.195Z,9.97
2018-04-07T20:24:30.933Z,16.83
2018-04-07T20:26:58.416Z,10.80
2018-04-07T20:29:25.902Z,11.47
2018-04-07T20:31:53.441Z,10.63
2018-04-07T20:34:20.911Z,10.10
2018-04-07T20:36:48.402Z,11.87
2018-04-07T20:39:15.953Z,10.57
2018-04-07T20:41:43.442Z,10.03
2018-04-07T20:44:10.995Z,10.70
2018-04-07T20:46:38.491Z,10.00
2018-04-07T20:49:06.029Z,7.23
2018-04-07T20:51:33.513Z,7.17
2018-04-07T20:54:01.031Z,7.33
2018-04-07T20:56:28.550Z,10.90
2018-04-07T20:58:56.037Z,9.03
2018-04-07T21:01:23.523Z,8.50
2018-04-07T21:03:51.006Z,9.80
2018-04-07T21:06:18.487Z,10.77
2018-04-07T21:08:46.065Z,10.87
2018-04-07T21:11:13.541Z,10.33
2018-04-07T21:13:41.222Z,9.63
2018-04-07T21:16:08.733Z,9.40
2018-04-07T21:18:36.323Z,10.10
2018-04-07T21:21:04.372Z,9.67
2018-04-07T21:23:31.904Z,10.13
2018-04-07T21:25:59.370Z,9.67
2018-04-07T21:28:26.872Z,8.57
2018-04-07T21:30:54.459Z,9.37
2018-04-07T21:33:21.978Z,8.50
2018-04-07T21:35:49.483Z,9.10
2018-04-07T21:38:17.043Z,7.20
2018-04-07T21:40:44.604Z,7.50
2018-04-07T21:43:12.105Z,9.70
2018-04-07T21:45:39.691Z,10.03
2018-04-07T21:48:07.157Z,9.50
2018-04-07T21:50:34.814Z,10.37
2018-04-07T21:53:02.445Z,9.33
2018-04-07T21:55:29.915Z,6.70
2018-04-07T21:57:57.502Z,8.40
2018-04-07T22:00:25.024Z,9.13
2018-04-07T22:02:52.682Z,8.53
2018-04-07T22:05:20.189Z,9.80
2018-04-07T22:07:47.689Z,9.00
2018-04-07T22:10:15.368Z,8.80
2018-04-07T22:12:42.864Z,8.60
2018-04-07T22:15:10.367Z,8.87
2018-04-07T22:17:37.881Z,8.90
2018-04-07T22:20:05.362Z,8.77
2018-04-07T22:22:32.890Z,7.33
2018-04-07T22:25:00.496Z,9.47
2018-04-07T22:27:28.071Z,8.90
2018-04-07T22:29:56.554Z,9.90
2018-04-07T22:32:24.043Z,8.97
2018-04-07T22:34:51.577Z,9.17
2018-04-07T22:37:19.208Z,10.40
2018-04-07T22:39:46.748Z,8.77
2018-04-07T22:42:14.230Z,9.73
2018-04-07T22:44:41.788Z,9.87
2018-04-07T22:47:09.341Z,6.57
2018-04-07T22:49:36.828Z,9.27
2018-04-07T22:52:04.343Z,7.27
2018-04-07T22:54:34.301Z,9.10
2018-04-07T22:57:05.384Z,7.60
2018-04-07T22:59:34.820Z,8.53
2018-04-07T23:02:02.819Z,9.23
2018-04-07T23:04:30.708Z,6.57
2018-04-07T23:06:58.200Z,9.63
2018-04-07T23:09:28.597Z,9.13
2018-04-07T23:11:56.099Z,9.93
2018-04-07T23:14:24.447Z,9.27
2018-04-07T23:16:51.936Z,8.90
2018-04-07T23:19:19.455Z,9.63
2018-04-07T23:21:47.101Z,9.80
2018-04-07T23:24:14.590Z,10.57
2018-04-07T23:26:42.472Z,10.67
2018-04-07T23:29:10.036Z,10.07
2018-04-07T23:31:37.534Z,10.17
2018-04-07T23:34:08.440Z,9.70
2018-04-07T23:36:40.009Z,9.97
2018-04-07T23:39:09.625Z,10.33
2018-04-07T23:41:39.681Z,9.93
2018-04-07T23:44:09.281Z,10.03
2018-04-07T23:46:39.486Z,10.00
2018-04-07T23:49:09.341Z,10.27
2018-04-07T23:51:38.983Z,10.17
2018-04-07T23:54:08.786Z,10.20
2018-04-07T23:56:39.226Z,9.87
2018-04-07T23:59:10.596Z,9.67
