createdAt,value
2022-09-20T00:01:28.156Z,101199.91
2022-09-20T00:03:57.780Z,101204.38
2022-09-20T00:06:29.555Z,101198.41
2022-09-20T00:08:59.434Z,101195.97
2022-09-20T00:11:29.116Z,101196.94
2022-09-20T00:13:58.966Z,101192.72
2022-09-20T00:16:28.933Z,101204.00
2022-09-20T00:18:58.702Z,101204.00
2022-09-20T00:21:29.602Z,101204.97
2022-09-20T00:23:58.094Z,101205.97
2022-09-20T00:26:26.489Z,101199.09
2022-09-20T00:28:54.209Z,101206.16
2022-09-20T00:31:21.847Z,101208.03
2022-09-20T00:34:07.551Z,101212.44
2022-09-20T00:36:38.395Z,101214.19
2022-09-20T00:39:06.244Z,101210.00
2022-09-20T00:41:34.304Z,101209.16
2022-09-20T00:44:03.766Z,101211.69
2022-09-20T00:50:38.077Z,101210.19
2022-09-20T00:53:10.409Z,101216.34
2022-09-20T00:55:40.944Z,101225.13
2022-09-20T00:58:14.947Z,101218.31
2022-09-20T01:01:01.411Z,101220.09
2022-09-20T01:03:42.026Z,101219.25
2022-09-20T01:06:20.143Z,101215.78
2022-09-20T01:09:02.312Z,101221.97
2022-09-20T01:11:30.941Z,101218.56
2022-09-20T01:14:05.152Z,101221.41
2022-09-20T01:16:38.013Z,101208.44
2022-09-20T01:19:23.110Z,101219.72
2022-09-20T01:21:51.437Z,101222.50
2022-09-20T01:24:26.347Z,101223.44
2022-09-20T01:27:19.797Z,101204.50
2022-09-20T01:30:15.019Z,101212.25
2022-09-20T01:32:53.161Z,101214.03
2022-09-20T01:35:24.417Z,101221.03
2022-09-20T01:38:06.033Z,101224.75
2022-09-20T01:40:44.806Z,101213.47
2022-09-20T01:43:19.864Z,101212.72
2022-09-20T01:45:50.394Z,101218.78
2022-09-20T01:48:31.591Z,101225.97
2022-09-20T01:51:32.583Z,101223.44
2022-09-20T01:54:25.182Z,101224.53
2022-09-20T01:57:27.451Z,101229.16
2022-09-20T02:00:06.952Z,101231.13
2022-09-20T02:03:06.994Z,101232.31
2022-09-20T02:05:59.017Z,101233.44
2022-09-20T02:08:42.867Z,101228.38
2022-09-20T02:11:14.672Z,101234.66
2022-09-20T02:14:02.331Z,101226.22
2022-09-20T02:16:46.837Z,101239.56
2022-09-20T02:19:39.116Z,101235.34
2022-09-20T02:22:18.378Z,101232.91
2022-09-20T02:24:54.291Z,101232.16
2022-09-20T02:27:27.582Z,101238.38
2022-09-20T02:30:07.925Z,101243.69
2022-09-20T02:33:06.776Z,101248.06
2022-09-20T02:35:51.964Z,101249.84
2022-09-20T02:38:33.763Z,101246.41
2022-09-20T02:41:26.246Z,101246.41
2022-09-20T02:44:01.327Z,101248.00
2022-09-20T02:46:38.768Z,101252.28
2022-09-20T02:49:14.717Z,101253.13
2022-09-20T02:51:51.856Z,101251.44
2022-09-20T02:54:33.089Z,101253.13
2022-09-20T02:57:08.040Z,101248.66
2022-09-20T02:59:45.561Z,101255.66
2022-09-20T03:02:24.074Z,101260.78
2022-09-20T03:05:07.200Z,101263.47
2022-09-20T03:07:47.208Z,101263.56
2022-09-20T03:10:21.430Z,101260.94
2022-09-20T03:13:07.160Z,101266.91
2022-09-20T03:15:43.951Z,101268.69
2022-09-20T03:18:15.753Z,101258.16
2022-09-20T03:20:55.849Z,101262.56
2022-09-20T03:23:41.264Z,101272.13
2022-09-20T03:26:19.823Z,101270.47
2022-09-20T03:29:03.505Z,101264.47
2022-09-20T03:31:48.544Z,101272.22
2022-09-20T03:34:31.533Z,101274.00
2022-09-20T03:37:15.356Z,101281.81
2022-09-20T03:40:07.896Z,101272.38
2022-09-20T03:42:42.360Z,101279.31
2022-09-20T03:45:30.813Z,101275.88
2022-09-20T03:48:22.790Z,101288.91
2022-09-20T03:51:11.335Z,101280.34
2022-09-20T03:53:55.758Z,101276.94
2022-09-20T03:56:44.796Z,101281.25
2022-09-20T03:59:29.200Z,101280.41
2022-09-20T04:02:22.074Z,101279.66
2022-09-20T04:04:55.757Z,101285.63
2022-09-20T04:07:33.943Z,101278.72
2022-09-20T04:10:17.250Z,101281.34
2022-09-20T04:12:57.002Z,101290.94
2022-09-20T04:15:33.019Z,101288.25
2022-09-20T04:18:09.409Z,101287.31
2022-09-20T04:20:46.226Z,101292.53
2022-09-20T04:23:26.661Z,101293.25
2022-09-20T04:25:54.310Z,101285.34
2022-09-20T04:28:30.157Z,101298.31
2022-09-20T04:31:06.041Z,101292.19
2022-09-20T04:33:41.047Z,101301.63
2022-09-20T04:36:29.881Z,101299.00
2022-09-20T04:39:06.225Z,101298.81
2022-09-20T04:42:00.638Z,101302.19
2022-09-20T04:44:49.442Z,101305.53
2022-09-20T04:48:02.604Z,101295.94
2022-09-20T04:50:46.024Z,101299.22
2022-09-20T04:54:04.055Z,101302.59
2022-09-20T04:56:46.236Z,101287.59
2022-09-20T04:59:22.951Z,101297.00
2022-09-20T05:02:23.255Z,101304.75
2022-09-20T05:05:28.542Z,101302.78
2022-09-20T05:08:34.960Z,101307.00
2022-09-20T05:11:30.462Z,101306.84
2022-09-20T05:14:17.111Z,101316.25
2022-09-20T05:17:02.659Z,101322.25
2022-09-20T05:19:44.826Z,101324.78
2022-09-20T05:22:41.173Z,101322.94
2022-09-20T05:25:28.668Z,101327.13
2022-09-20T05:28:03.787Z,101336.56
2022-09-20T05:30:37.974Z,101344.22
2022-09-20T05:33:20.390Z,101344.97
2022-09-20T05:36:00.353Z,101343.88
2022-09-20T05:38:35.329Z,101346.31
2022-09-20T05:41:14.100Z,101355.63
2022-09-20T05:44:10.651Z,101352.00
2022-09-20T05:46:51.641Z,101364.03
2022-09-20T05:49:34.528Z,101358.72
2022-09-20T05:52:21.251Z,101372.34
2022-09-20T05:55:07.810Z,101362.63
2022-09-20T05:57:54.649Z,101369.28
2022-09-20T06:00:29.055Z,101365.38
2022-09-20T06:03:05.861Z,101360.81
2022-09-20T06:05:42.709Z,101372.59
2022-09-20T06:08:32.371Z,101375.03
2022-09-20T06:11:20.167Z,101377.16
2022-09-20T06:14:03.868Z,101380.25
2022-09-20T06:16:42.981Z,101386.91
2022-09-20T06:19:19.790Z,101382.03
2022-09-20T06:21:53.485Z,101393.53
2022-09-20T06:24:33.972Z,101388.06
2022-09-20T06:27:09.833Z,101390.56
2022-09-20T06:29:41.706Z,101394.09
2022-09-20T06:32:09.494Z,101399.34
2022-09-20T06:34:37.749Z,101402.31
2022-09-20T06:37:37.311Z,101399.22
2022-09-20T06:40:39.242Z,101404.38
2022-09-20T06:43:07.168Z,101401.50
2022-09-20T06:45:35.381Z,101400.47
2022-09-20T06:48:03.811Z,101402.81
2022-09-20T06:50:32.703Z,101397.28
2022-09-20T06:53:00.123Z,101399.91
2022-09-20T06:55:33.052Z,101400.56
2022-09-20T06:58:00.814Z,101399.97
2022-09-20T07:00:28.364Z,101398.41
2022-09-20T07:02:56.745Z,101415.47
2022-09-20T07:05:24.384Z,101406.50
2022-09-20T07:07:57.077Z,101413.06
2022-09-20T07:10:24.745Z,101422.31
2022-09-20T07:12:56.799Z,101424.91
2022-09-20T07:15:24.773Z,101428.94
2022-09-20T07:17:52.969Z,101425.19
2022-09-20T07:20:21.545Z,101418.28
2022-09-20T07:22:49.532Z,101429.41
2022-09-20T07:25:18.654Z,101426.72
2022-09-20T07:27:47.504Z,101431.88
2022-09-20T07:30:18.268Z,101427.53
2022-09-20T07:32:46.344Z,101430.19
2022-09-20T07:35:16.869Z,101434.91
2022-09-20T07:37:44.864Z,101434.88
2022-09-20T07:40:12.901Z,101439.94
2022-09-20T07:42:40.494Z,101442.56
2022-09-20T07:45:08.989Z,101447.69
2022-09-20T07:47:41.200Z,101446.31
2022-09-20T07:50:11.654Z,101450.78
2022-09-20T07:52:39.391Z,101453.00
2022-09-20T07:55:07.986Z,101464.56
2022-09-20T07:57:37.497Z,101464.41
2022-09-20T08:00:09.044Z,101466.66
2022-09-20T08:02:45.219Z,101455.03
2022-09-20T08:05:13.274Z,101472.44
2022-09-20T08:07:40.840Z,101469.16
2022-09-20T08:10:09.303Z,101462.94
2022-09-20T08:15:26.877Z,101461.19
2022-09-20T08:17:56.802Z,101467.31
2022-09-20T08:20:26.892Z,101467.09
2022-09-20T08:23:19.286Z,101466.59
2022-09-20T08:25:43.624Z,101465.50
2022-09-20T08:28:13.959Z,101470.16
2022-09-20T08:30:42.579Z,101470.28
2022-09-20T08:33:13.255Z,101466.47
2022-09-20T08:35:40.805Z,101478.19
2022-09-20T08:41:01.698Z,101479.84
2022-09-20T08:43:34.922Z,101483.31
2022-09-20T08:46:06.119Z,101483.94
2022-09-20T08:48:35.075Z,101480.00
2022-09-20T08:51:05.656Z,101482.16
2022-09-20T08:53:34.361Z,101488.38
2022-09-20T08:56:04.323Z,101479.66
2022-09-20T08:58:31.916Z,101484.66
2022-09-20T09:01:00.103Z,101490.50
2022-09-20T09:03:28.345Z,101498.84
2022-09-20T09:05:58.133Z,101494.88
2022-09-20T09:08:28.530Z,101493.19
2022-09-20T09:10:58.793Z,101497.06
2022-09-20T09:13:32.405Z,101502.47
2022-09-20T09:16:07.098Z,101489.28
2022-09-20T09:21:37.784Z,101500.69
2022-09-20T09:24:10.147Z,101506.22
2022-09-20T09:26:39.940Z,101501.75
2022-09-20T09:29:10.396Z,101501.22
2022-09-20T09:31:39.750Z,101496.59
2022-09-20T09:34:24.302Z,101507.94
2022-09-20T09:36:59.245Z,101506.41
2022-09-20T09:39:29.628Z,101505.84
2022-09-20T09:42:00.861Z,101505.47
2022-09-20T09:44:30.128Z,101503.03
2022-09-20T09:46:58.835Z,101506.66
2022-09-20T09:49:27.825Z,101498.22
2022-09-20T09:52:12.948Z,101499.66
2022-09-20T09:54:42.162Z,101501.91
2022-09-20T09:57:22.028Z,101499.19
2022-09-20T10:00:09.356Z,101489.03
2022-09-20T10:03:14.063Z,101486.97
2022-09-20T10:05:48.312Z,101492.13
2022-09-20T10:08:29.815Z,101493.84
2022-09-20T10:11:07.599Z,101486.50
2022-09-20T10:13:43.610Z,101482.03
2022-09-20T10:16:20.981Z,101483.50
2022-09-20T10:18:56.139Z,101491.25
2022-09-20T10:21:41.954Z,101481.94
2022-09-20T10:24:19.699Z,101479.31
2022-09-20T10:27:00.391Z,101481.19
2022-09-20T10:29:41.826Z,101476.84
2022-09-20T10:32:28.912Z,101478.50
2022-09-20T10:35:14.140Z,101474.16
2022-09-20T10:37:54.917Z,101484.09
2022-09-20T10:40:51.395Z,101487.34
2022-09-20T10:43:31.044Z,101482.19
2022-09-20T10:46:30.930Z,101493.50
2022-09-20T10:49:04.601Z,101493.41
2022-09-20T10:51:44.465Z,101501.56
2022-09-20T10:54:27.050Z,101505.34
2022-09-20T10:57:10.439Z,101516.88
2022-09-20T10:59:48.362Z,101516.06
2022-09-20T11:02:36.800Z,101523.94
2022-09-20T11:05:21.368Z,101507.72
2022-09-20T11:07:59.976Z,101518.63
2022-09-20T11:10:36.164Z,101525.38
2022-09-20T11:13:09.814Z,101523.34
2022-09-20T11:15:44.094Z,101537.53
2022-09-20T11:18:23.547Z,101529.03
2022-09-20T11:20:58.474Z,101548.72
2022-09-20T11:23:34.002Z,101548.22
2022-09-20T11:26:08.419Z,101577.75
2022-09-20T11:28:43.229Z,101591.50
2022-09-20T11:31:18.860Z,101605.06
2022-09-20T11:33:52.167Z,101599.25
2022-09-20T11:36:24.722Z,101583.84
2022-09-20T11:38:57.283Z,101578.16
2022-09-20T11:41:28.332Z,101587.56
2022-09-20T11:44:02.486Z,101576.88
2022-09-20T11:46:34.429Z,101575.06
2022-09-20T11:49:05.183Z,101588.16
2022-09-20T11:51:54.859Z,101588.00
2022-09-20T11:54:49.594Z,101583.28
2022-09-20T11:57:17.729Z,101576.47
2022-09-20T11:59:54.283Z,101578.91
2022-09-20T12:02:27.143Z,101582.34
2022-09-20T12:04:59.049Z,101590.75
2022-09-20T12:07:29.880Z,101581.28
2022-09-20T12:10:00.807Z,101578.75
2022-09-20T12:12:37.432Z,101581.06
2022-09-20T12:15:22.770Z,101574.75
2022-09-20T12:18:16.140Z,101572.25
2022-09-20T12:21:01.904Z,101582.72
2022-09-20T12:23:59.245Z,101589.03
2022-09-20T12:26:45.758Z,101589.34
2022-09-20T12:30:16.869Z,101580.53
2022-09-20T12:32:55.110Z,101578.78
2022-09-20T12:35:56.090Z,101576.41
2022-09-20T12:38:31.252Z,101570.34
2022-09-20T12:41:00.677Z,101570.66
2022-09-20T12:43:31.637Z,101577.41
2022-09-20T12:46:04.546Z,101582.19
2022-09-20T12:48:38.946Z,101578.34
2022-09-20T12:51:37.755Z,101578.94
2022-09-20T12:54:08.461Z,101570.31
2022-09-20T12:56:38.806Z,101571.44
2022-09-20T12:59:20.969Z,101574.88
2022-09-20T13:01:48.740Z,101578.50
2022-09-20T13:04:53.536Z,101573.59
2022-09-20T13:07:38.779Z,101569.13
2022-09-20T13:10:21.813Z,101571.88
2022-09-20T13:12:54.372Z,101568.56
2022-09-20T13:15:23.429Z,101579.63
2022-09-20T13:17:54.173Z,101583.66
2022-09-20T13:20:25.589Z,101587.19
2022-09-20T13:22:58.304Z,101585.50
2022-09-20T13:25:28.532Z,101595.97
2022-09-20T13:28:08.225Z,101596.69
2022-09-20T13:30:35.926Z,101603.75
2022-09-20T13:33:24.690Z,101596.66
2022-09-20T13:35:57.136Z,101603.47
2022-09-20T13:38:29.930Z,101591.44
2022-09-20T13:41:04.482Z,101592.09
2022-09-20T13:43:34.347Z,101597.06
2022-09-20T13:46:09.692Z,101594.97
2022-09-20T13:48:37.599Z,101607.09
2022-09-20T13:51:18.069Z,101615.97
2022-09-20T13:53:46.753Z,101612.00
2022-09-20T13:56:21.298Z,101607.97
2022-09-20T13:58:49.759Z,101607.00
2022-09-20T14:01:30.289Z,101604.50
2022-09-20T14:04:03.692Z,101612.88
2022-09-20T14:06:33.313Z,101615.06
2022-09-20T14:09:08.338Z,101609.72
2022-09-20T14:11:38.476Z,101629.63
2022-09-20T14:14:08.971Z,101626.06
2022-09-20T14:16:46.721Z,101629.16
2022-09-20T14:19:17.300Z,101620.88
2022-09-20T14:21:48.188Z,101630.38
2022-09-20T14:24:31.863Z,101633.84
2022-09-20T14:27:06.014Z,101631.59
2022-09-20T14:29:42.178Z,101627.78
2022-09-20T14:32:34.984Z,101623.94
2022-09-20T14:35:07.257Z,101625.47
2022-09-20T14:37:42.015Z,101634.50
2022-09-20T14:40:20.969Z,101636.06
2022-09-20T14:42:51.040Z,101632.72
2022-09-20T14:45:24.086Z,101638.00
2022-09-20T14:47:58.868Z,101637.28
2022-09-20T14:50:29.549Z,101630.69
2022-09-20T14:53:04.822Z,101627.84
2022-09-20T14:55:37.204Z,101629.91
2022-09-20T14:58:09.286Z,101636.25
2022-09-20T15:00:53.399Z,101628.94
2022-09-20T15:03:28.170Z,101626.53
2022-09-20T15:05:56.449Z,101625.84
2022-09-20T15:08:26.918Z,101630.53
2022-09-20T15:10:54.882Z,101638.09
2022-09-20T15:13:22.531Z,101638.56
2022-09-20T15:15:52.224Z,101634.63
2022-09-20T15:18:22.584Z,101640.97
2022-09-20T15:20:51.025Z,101642.66
2022-09-20T15:23:19.356Z,101641.91
2022-09-20T15:25:51.491Z,101652.97
2022-09-20T15:28:19.742Z,101650.56
2022-09-20T15:30:51.805Z,101654.41
2022-09-20T15:33:20.367Z,101658.13
2022-09-20T15:35:49.212Z,101665.44
2022-09-20T15:38:19.470Z,101666.38
2022-09-20T15:40:50.026Z,101664.34
2022-09-20T15:43:21.834Z,101666.59
2022-09-20T15:45:51.498Z,101673.69
2022-09-20T15:48:20.871Z,101673.69
2022-09-20T15:51:01.837Z,101671.28
2022-09-20T15:53:31.913Z,101673.66
2022-09-20T15:56:02.422Z,101672.69
2022-09-20T15:58:35.413Z,101674.66
2022-09-20T16:01:06.407Z,101677.75
2022-09-20T16:03:34.852Z,101676.53
2022-09-20T16:06:04.764Z,101680.44
2022-09-20T16:08:33.658Z,101682.47
2022-09-20T16:11:03.116Z,101675.03
2022-09-20T16:13:30.828Z,101684.22
2022-09-20T16:15:59.833Z,101674.84
2022-09-20T16:18:45.929Z,101674.69
2022-09-20T16:21:16.214Z,101680.44
2022-09-20T16:23:48.392Z,101683.59
2022-09-20T16:26:18.507Z,101687.53
2022-09-20T16:28:47.695Z,101693.94
2022-09-20T16:31:39.935Z,101692.50
2022-09-20T16:34:13.443Z,101691.13
2022-09-20T16:36:43.256Z,101691.56
2022-09-20T16:39:12.106Z,101686.78
2022-09-20T16:41:41.134Z,101701.19
2022-09-20T16:44:09.510Z,101700.03
2022-09-20T16:46:38.254Z,101703.00
2022-09-20T16:49:09.203Z,101698.97
2022-09-20T16:51:38.923Z,101702.03
2022-09-20T16:54:12.150Z,101702.44
2022-09-20T16:56:43.439Z,101695.94
2022-09-20T16:59:11.946Z,101702.47
2022-09-20T17:01:40.713Z,101705.41
2022-09-20T17:04:09.412Z,101711.81
2022-09-20T17:06:39.022Z,101713.09
2022-09-20T17:09:08.060Z,101715.19
2022-09-20T17:11:37.819Z,101724.19
2022-09-20T17:14:07.978Z,101725.47
2022-09-20T17:16:37.510Z,101727.47
2022-09-20T17:19:08.688Z,101723.44
2022-09-20T17:21:38.729Z,101731.63
2022-09-20T17:24:08.071Z,101735.41
2022-09-20T17:26:38.351Z,101736.63
2022-09-20T17:29:09.405Z,101737.78
2022-09-20T17:31:38.106Z,101744.19
2022-09-20T17:34:09.470Z,101741.78
2022-09-20T17:36:39.731Z,101751.72
2022-09-20T17:39:10.819Z,101744.25
2022-09-20T17:41:39.033Z,101755.13
2022-09-20T17:44:09.937Z,101757.22
2022-09-20T17:46:39.394Z,101754.06
2022-09-20T17:49:09.217Z,101766.59
2022-09-20T17:51:38.658Z,101752.81
2022-09-20T17:54:07.604Z,101769.78
2022-09-20T17:56:35.840Z,101771.69
2022-09-20T17:59:05.767Z,101766.63
2022-09-20T18:01:36.146Z,101770.34
2022-09-20T18:04:05.579Z,101769.72
2022-09-20T18:06:36.118Z,101770.75
2022-09-20T18:09:06.127Z,101771.69
2022-09-20T18:11:35.782Z,101778.81
2022-09-20T18:14:04.934Z,101785.19
2022-09-20T18:16:35.086Z,101780.44
2022-09-20T18:19:03.252Z,101790.22
2022-09-20T18:21:32.111Z,101793.16
2022-09-20T18:24:01.064Z,101789.97
2022-09-20T18:26:32.260Z,101795.50
2022-09-20T18:29:01.963Z,101801.75
2022-09-20T18:31:32.370Z,101797.47
2022-09-20T18:34:01.840Z,101800.34
2022-09-20T18:36:39.602Z,101800.53
2022-09-20T18:39:07.903Z,101803.44
2022-09-20T18:41:37.157Z,101813.34
2022-09-20T18:44:07.536Z,101810.16
2022-09-20T18:46:38.764Z,101813.78
2022-09-20T18:49:09.620Z,101812.13
2022-09-20T18:51:40.185Z,101809.59
2022-09-20T18:54:10.229Z,101820.06
2022-09-20T18:56:39.594Z,101817.44
2022-09-20T18:59:08.886Z,101814.09
2022-09-20T19:02:00.600Z,101821.94
2022-09-20T19:04:40.756Z,101827.28
2022-09-20T19:07:16.914Z,101822.88
2022-09-20T19:09:50.594Z,101823.78
2022-09-20T19:12:24.018Z,101830.91
2022-09-20T19:15:19.592Z,101826.69
2022-09-20T19:18:02.607Z,101825.00
2022-09-20T19:20:39.723Z,101826.88
2022-09-20T19:23:30.204Z,101830.50
2022-09-20T19:26:06.560Z,101834.13
2022-09-20T19:28:34.961Z,101837.78
2022-09-20T19:31:03.485Z,101843.19
2022-09-20T19:33:31.637Z,101847.69
2022-09-20T19:36:03.712Z,101844.50
2022-09-20T19:38:42.078Z,101846.34
2022-09-20T19:41:23.078Z,101850.81
2022-09-20T19:44:04.334Z,101858.03
2022-09-20T19:46:46.834Z,101852.94
2022-09-20T19:49:16.220Z,101856.59
2022-09-20T19:51:45.997Z,101854.16
2022-09-20T19:54:15.818Z,101859.47
2022-09-20T19:56:52.915Z,101858.72
2022-09-20T19:59:21.798Z,101855.25
2022-09-20T20:01:49.928Z,101862.31
2022-09-20T20:04:18.214Z,101868.47
2022-09-20T20:06:58.941Z,101856.41
2022-09-20T20:09:37.308Z,101872.13
2022-09-20T20:12:14.560Z,101867.06
2022-09-20T20:14:55.899Z,101878.53
2022-09-20T20:17:36.940Z,101879.56
2022-09-20T20:20:16.372Z,101884.13
2022-09-20T20:23:05.121Z,101874.66
2022-09-20T20:25:42.159Z,101879.97
2022-09-20T20:28:10.322Z,101882.66
2022-09-20T20:30:38.072Z,101890.69
2022-09-20T20:33:06.570Z,101889.94
2022-09-20T20:35:34.293Z,101891.03
2022-09-20T20:38:06.452Z,101892.03
2022-09-20T20:40:33.953Z,101894.72
2022-09-20T20:43:02.174Z,101900.88
2022-09-20T20:45:30.369Z,101900.19
2022-09-20T20:47:58.662Z,101902.97
2022-09-20T20:50:27.005Z,101902.22
2022-09-20T20:52:56.253Z,101900.63
2022-09-20T20:55:26.659Z,101903.41
2022-09-20T20:57:58.261Z,101896.56
2022-09-20T21:00:26.438Z,101910.66
2022-09-20T21:02:58.926Z,101913.34
2022-09-20T21:05:26.892Z,101909.88
2022-09-20T21:07:54.871Z,101910.06
2022-09-20T21:10:23.747Z,101912.75
2022-09-20T21:12:55.381Z,101917.19
2022-09-20T21:15:23.404Z,101918.13
2022-09-20T21:17:52.349Z,101918.28
2022-09-20T21:20:21.505Z,101917.53
2022-09-20T21:22:50.121Z,101915.91
2022-09-20T21:25:19.995Z,101919.44
2022-09-20T21:27:47.986Z,101918.69
2022-09-20T21:30:17.197Z,101917.09
2022-09-20T21:32:44.859Z,101919.88
2022-09-20T21:35:12.632Z,101914.78
2022-09-20T21:37:41.317Z,101922.72
2022-09-20T21:40:10.647Z,101922.84
2022-09-20T21:42:38.254Z,101932.47
2022-09-20T21:45:10.317Z,101938.69
2022-09-20T21:47:40.200Z,101934.56
2022-09-20T21:50:09.748Z,101939.00
2022-09-20T21:52:37.560Z,101950.41
2022-09-20T21:55:06.939Z,101949.63
2022-09-20T21:57:35.097Z,101948.84
2022-09-20T22:00:03.012Z,101954.25
2022-09-20T22:02:41.441Z,101951.78
2022-09-20T22:05:09.249Z,101951.94
2022-09-20T22:07:36.767Z,101953.69
2022-09-20T22:10:04.881Z,101952.84
2022-09-20T22:12:32.367Z,101953.78
2022-09-20T22:14:59.867Z,101955.59
2022-09-20T22:17:29.534Z,101944.47
2022-09-20T22:19:59.447Z,101954.84
2022-09-20T22:22:28.501Z,101957.53
2022-09-20T22:24:56.059Z,101946.25
2022-09-20T22:27:23.622Z,101947.16
2022-09-20T22:29:51.436Z,101951.63
2022-09-20T22:32:19.254Z,101960.38
2022-09-20T22:34:46.750Z,101952.59
2022-09-20T22:37:17.470Z,101962.28
2022-09-20T22:39:46.591Z,101964.97
2022-09-20T22:42:14.136Z,101961.53
2022-09-20T22:44:41.601Z,101966.81
2022-09-20T22:47:09.130Z,101967.72
2022-09-20T22:49:36.622Z,101965.19
2022-09-20T22:52:04.211Z,101969.66
2022-09-20T22:54:35.475Z,101961.88
2022-09-20T22:57:03.014Z,101959.34
2022-09-20T22:59:30.881Z,101955.13
2022-09-20T23:01:59.007Z,101956.94
2022-09-20T23:04:26.532Z,101956.25
2022-09-20T23:06:55.512Z,101968.56
2022-09-20T23:09:24.423Z,101965.19
2022-09-20T23:11:53.497Z,101958.31
2022-09-20T23:14:23.146Z,101968.84
2022-09-20T23:16:50.904Z,101965.50
2022-09-20T23:19:18.497Z,101964.66
2022-09-20T23:21:46.189Z,101966.50
2022-09-20T23:24:15.594Z,101966.59
2022-09-20T23:26:44.279Z,101968.41
2022-09-20T23:29:15.679Z,101969.41
2022-09-20T23:31:46.636Z,101970.38
2022-09-20T23:34:14.727Z,101974.00
2022-09-20T23:36:43.014Z,101973.13
2022-09-20T23:39:11.943Z,101974.06
2022-09-20T23:41:41.175Z,101975.03
2022-09-20T23:44:09.871Z,101982.88
2022-09-20T23:46:39.658Z,101978.66
2022-09-20T23:49:09.266Z,101976.97
2022-09-20T23:51:37.793Z,101976.19
2022-09-20T23:54:05.834Z,101975.31
2022-09-20T23:56:33.715Z,101979.72
2022-09-20T23:59:01.194Z,101981.47
