createdAt,value
2017-10-10T00:00:45.645Z,0.00
2017-10-10T00:01:45.632Z,0.00
2017-10-10T00:02:45.618Z,0.00
2017-10-10T00:03:45.605Z,0.00
2017-10-10T00:04:45.591Z,0.00
2017-10-10T00:05:45.579Z,0.00
2017-10-10T00:06:45.565Z,0.00
2017-10-10T00:07:45.551Z,0.00
2017-10-10T00:08:45.536Z,0.00
2017-10-10T00:09:45.523Z,0.00
2017-10-10T00:10:45.509Z,0.00
2017-10-10T00:11:45.497Z,0.00
2017-10-10T00:12:45.482Z,0.00
2017-10-10T00:13:45.468Z,0.00
2017-10-10T00:14:45.456Z,0.00
2017-10-10T00:15:45.442Z,0.00
2017-10-10T00:16:45.440Z,0.00
2017-10-10T00:17:45.415Z,0.00
2017-10-10T00:18:45.401Z,0.00
2017-10-10T00:19:45.387Z,0.00
2017-10-10T00:20:45.373Z,0.00
2017-10-10T00:21:45.360Z,0.00
2017-10-10T00:22:45.345Z,0.00
2017-10-10T00:23:45.332Z,0.00
2017-10-10T00:24:45.318Z,0.00
2017-10-10T00:25:45.305Z,0.00
2017-10-10T00:26:45.291Z,0.00
2017-10-10T00:27:45.278Z,0.00
2017-10-10T00:28:45.263Z,0.00
2017-10-10T00:29:45.251Z,0.00
2017-10-10T00:30:45.236Z,0.00
2017-10-10T00:31:45.224Z,0.00
2017-10-10T00:32:45.208Z,0.00
2017-10-10T00:33:45.195Z,0.00
2017-10-10T00:34:45.182Z,0.00
2017-10-10T00:35:45.169Z,0.00
2017-10-10T00:36:45.154Z,0.00
2017-10-10T00:37:45.141Z,0.00
2017-10-10T00:38:45.127Z,0.00
2017-10-10T00:39:45.114Z,0.00
2017-10-10T00:40:45.099Z,0.00
2017-10-10T00:41:45.086Z,0.00
2017-10-10T00:42:45.072Z,0.00
2017-10-10T00:43:45.058Z,0.00
2017-10-10T00:44:45.046Z,0.00
2017-10-10T00:45:45.034Z,0.00
2017-10-10T00:46:45.028Z,0.00
2017-10-10T00:47:45.004Z,0.00
2017-10-10T00:48:44.988Z,0.00
2017-10-10T00:49:44.975Z,0.00
2017-10-10T00:50:44.962Z,0.00
2017-10-10T00:51:44.948Z,0.00
2017-10-10T00:52:44.934Z,0.00
2017-10-10T00:53:44.920Z,0.00
2017-10-10T00:54:44.907Z,0.00
2017-10-10T00:55:44.893Z,0.00
2017-10-10T00:56:44.878Z,0.00
2017-10-10T00:57:44.865Z,0.00
2017-10-10T00:58:44.851Z,0.00
2017-10-10T00:59:44.844Z,0.00
2017-10-10T01:00:44.823Z,0.00
2017-10-10T01:01:44.810Z,0.00
2017-10-10T01:02:44.799Z,0.00
2017-10-10T01:03:44.786Z,0.00
2017-10-10T01:04:44.768Z,0.00
2017-10-10T01:05:44.754Z,0.00
2017-10-10T01:06:44.741Z,0.00
2017-10-10T01:07:44.727Z,0.00
2017-10-10T01:08:44.712Z,0.00
2017-10-10T01:09:44.699Z,0.00
2017-10-10T01:10:44.685Z,0.00
2017-10-10T01:11:44.673Z,0.00
2017-10-10T01:12:44.657Z,0.00
2017-10-10T01:13:44.644Z,0.00
2017-10-10T01:14:44.630Z,0.00
2017-10-10T01:15:44.620Z,0.00
2017-10-10T01:16:44.602Z,0.00
2017-10-10T01:17:44.589Z,0.00
2017-10-10T01:18:44.575Z,0.00
2017-10-10T01:19:44.561Z,0.00
2017-10-10T01:20:44.547Z,0.00
2017-10-10T01:21:44.533Z,0.00
2017-10-10T01:22:44.519Z,0.00
2017-10-10T01:23:44.508Z,0.00
2017-10-10T01:24:44.491Z,0.00
2017-10-10T01:25:44.478Z,0.00
2017-10-10T01:26:44.469Z,0.00
2017-10-10T01:27:44.450Z,0.00
2017-10-10T01:28:44.435Z,0.00
2017-10-10T01:29:44.422Z,0.00
2017-10-10T01:30:44.411Z,0.00
2017-10-10T01:31:44.393Z,0.00
2017-10-10T01:32:44.381Z,0.00
2017-10-10T01:33:44.371Z,0.00
2017-10-10T01:34:44.353Z,0.00
2017-10-10T01:35:44.340Z,0.00
2017-10-10T01:36:44.325Z,0.00
2017-10-10T01:37:44.311Z,0.00
2017-10-10T01:38:44.298Z,0.00
2017-10-10T01:39:44.284Z,0.00
2017-10-10T01:40:44.269Z,0.00
2017-10-10T01:41:44.256Z,0.00
2017-10-10T01:42:44.242Z,0.00
2017-10-10T01:43:44.228Z,0.00
2017-10-10T01:44:44.219Z,0.00
2017-10-10T01:45:44.200Z,0.00
2017-10-10T01:46:44.186Z,0.00
2017-10-10T01:47:44.174Z,0.00
2017-10-10T01:48:44.158Z,0.00
2017-10-10T01:49:44.145Z,0.00
2017-10-10T01:50:44.131Z,0.00
2017-10-10T01:51:44.118Z,0.00
2017-10-10T01:52:44.103Z,0.00
2017-10-10T01:53:44.090Z,0.00
2017-10-10T01:54:44.075Z,0.00
2017-10-10T01:55:44.062Z,0.00
2017-10-10T01:56:44.046Z,0.00
2017-10-10T01:57:44.033Z,0.00
2017-10-10T01:58:44.020Z,0.00
2017-10-10T01:59:44.006Z,0.00
2017-10-10T02:00:43.991Z,0.00
2017-10-10T02:01:43.978Z,0.00
2017-10-10T02:02:43.972Z,0.00
2017-10-10T02:03:43.951Z,0.00
2017-10-10T02:04:43.935Z,0.00
2017-10-10T02:05:43.924Z,0.00
2017-10-10T02:06:43.909Z,0.00
2017-10-10T02:07:43.894Z,0.00
2017-10-10T02:08:43.880Z,0.00
2017-10-10T02:09:43.867Z,0.00
2017-10-10T02:10:43.852Z,0.00
2017-10-10T02:11:43.839Z,0.00
2017-10-10T02:12:43.843Z,0.00
2017-10-10T02:13:43.810Z,0.00
2017-10-10T02:14:43.797Z,0.00
2017-10-10T02:15:43.783Z,0.00
2017-10-10T02:16:43.768Z,0.00
2017-10-10T02:17:43.755Z,0.00
2017-10-10T02:18:43.741Z,0.00
2017-10-10T02:19:43.727Z,0.00
2017-10-10T02:20:43.713Z,0.00
2017-10-10T02:21:43.699Z,0.00
2017-10-10T02:22:43.685Z,0.00
2017-10-10T02:23:43.673Z,0.00
2017-10-10T02:24:43.657Z,0.00
2017-10-10T02:25:43.643Z,0.00
2017-10-10T02:26:43.633Z,0.00
2017-10-10T02:27:43.615Z,0.00
2017-10-10T02:28:43.601Z,0.00
2017-10-10T02:29:43.587Z,0.00
2017-10-10T02:30:43.576Z,0.00
2017-10-10T02:31:43.559Z,0.00
2017-10-10T02:32:43.545Z,0.00
2017-10-10T02:33:43.531Z,0.00
2017-10-10T02:34:43.518Z,0.00
2017-10-10T02:35:43.504Z,0.00
2017-10-10T02:36:43.489Z,0.00
2017-10-10T02:37:43.476Z,0.00
2017-10-10T02:38:43.462Z,0.00
2017-10-10T02:39:43.451Z,0.00
2017-10-10T02:40:43.433Z,0.00
2017-10-10T02:41:43.419Z,0.00
2017-10-10T02:42:43.408Z,0.00
2017-10-10T02:43:43.393Z,0.00
2017-10-10T02:44:43.377Z,0.00
2017-10-10T02:45:43.365Z,0.00
2017-10-10T02:46:43.349Z,0.00
2017-10-10T02:47:43.336Z,0.00
2017-10-10T02:48:43.320Z,0.00
2017-10-10T02:49:43.307Z,0.00
2017-10-10T02:50:43.294Z,0.00
2017-10-10T02:51:43.303Z,0.00
2017-10-10T02:52:43.265Z,0.00
2017-10-10T02:53:43.253Z,0.00
2017-10-10T02:54:43.241Z,0.00
2017-10-10T02:55:43.225Z,0.00
2017-10-10T02:56:43.209Z,0.00
2017-10-10T02:57:43.195Z,0.00
2017-10-10T02:58:43.181Z,0.00
2017-10-10T02:59:43.173Z,0.00
2017-10-10T03:00:43.153Z,0.00
2017-10-10T03:01:43.139Z,0.00
2017-10-10T03:02:43.125Z,0.00
2017-10-10T03:03:43.112Z,0.00
2017-10-10T03:04:43.097Z,0.00
2017-10-10T03:05:43.083Z,0.00
2017-10-10T03:06:43.069Z,0.00
2017-10-10T03:07:43.056Z,0.00
2017-10-10T03:08:43.041Z,0.00
2017-10-10T03:09:43.027Z,0.00
2017-10-10T03:10:43.013Z,0.00
2017-10-10T03:11:42.999Z,0.00
2017-10-10T03:12:42.985Z,0.00
2017-10-10T03:13:42.971Z,0.00
2017-10-10T03:14:42.957Z,0.00
2017-10-10T03:15:42.944Z,0.00
2017-10-10T03:16:42.929Z,0.00
2017-10-10T03:17:42.915Z,0.00
2017-10-10T03:18:42.902Z,0.00
2017-10-10T03:19:42.887Z,0.00
2017-10-10T03:20:42.877Z,0.00
2017-10-10T03:21:42.859Z,0.00
2017-10-10T03:22:42.845Z,0.00
2017-10-10T03:23:42.832Z,0.00
2017-10-10T03:24:42.816Z,0.00
2017-10-10T03:25:42.803Z,0.00
2017-10-10T03:26:42.788Z,0.00
2017-10-10T03:27:42.775Z,0.00
2017-10-10T03:28:42.760Z,0.00
2017-10-10T03:29:42.746Z,0.00
2017-10-10T03:30:42.738Z,0.00
2017-10-10T03:31:42.719Z,0.00
2017-10-10T03:32:42.705Z,0.00
2017-10-10T03:33:42.690Z,0.00
2017-10-10T03:34:42.675Z,0.00
2017-10-10T03:35:42.667Z,0.00
2017-10-10T03:36:42.647Z,0.00
2017-10-10T03:37:42.633Z,0.00
2017-10-10T03:38:42.620Z,0.00
2017-10-10T03:39:42.605Z,0.00
2017-10-10T03:40:42.591Z,0.00
2017-10-10T03:41:42.576Z,0.00
2017-10-10T03:42:42.567Z,0.00
2017-10-10T03:43:42.548Z,0.00
2017-10-10T03:44:42.534Z,0.00
2017-10-10T03:45:42.520Z,0.00
2017-10-10T03:46:42.506Z,0.00
2017-10-10T03:47:42.500Z,0.00
2017-10-10T03:48:42.478Z,0.00
2017-10-10T03:49:42.465Z,0.00
2017-10-10T03:50:42.450Z,0.00
2017-10-10T03:51:42.440Z,0.00
2017-10-10T03:52:42.421Z,0.00
2017-10-10T03:53:42.408Z,0.00
2017-10-10T03:54:42.394Z,0.00
2017-10-10T03:55:42.385Z,0.00
2017-10-10T03:56:42.378Z,0.00
2017-10-10T03:57:42.351Z,0.00
2017-10-10T03:58:42.337Z,0.00
2017-10-10T03:59:42.323Z,0.00
2017-10-10T04:00:42.308Z,0.00
2017-10-10T04:01:42.295Z,0.00
2017-10-10T04:02:42.281Z,0.00
2017-10-10T04:03:42.267Z,0.00
2017-10-10T04:04:42.253Z,0.00
2017-10-10T04:05:42.245Z,0.00
2017-10-10T04:06:42.225Z,0.00
2017-10-10T04:07:42.211Z,0.00
2017-10-10T04:08:42.197Z,0.00
2017-10-10T04:09:42.182Z,0.00
2017-10-10T04:10:42.169Z,0.00
2017-10-10T04:11:42.155Z,0.00
2017-10-10T04:12:42.141Z,0.00
2017-10-10T04:13:42.127Z,0.00
2017-10-10T04:14:42.113Z,0.00
2017-10-10T04:15:42.100Z,0.00
2017-10-10T04:16:42.084Z,0.00
2017-10-10T04:17:42.070Z,0.00
2017-10-10T04:18:42.057Z,0.00
2017-10-10T04:19:42.043Z,0.00
2017-10-10T04:20:42.028Z,0.00
2017-10-10T04:21:42.014Z,0.00
2017-10-10T04:22:42.001Z,0.00
2017-10-10T04:23:41.987Z,0.00
2017-10-10T04:24:41.971Z,0.00
2017-10-10T04:25:41.960Z,0.00
2017-10-10T04:26:41.945Z,0.00
2017-10-10T04:27:41.937Z,0.00
2017-10-10T04:28:41.916Z,0.00
2017-10-10T04:29:41.901Z,0.00
2017-10-10T04:30:41.890Z,0.00
2017-10-10T04:31:41.875Z,0.00
2017-10-10T04:32:41.860Z,0.00
2017-10-10T04:33:41.846Z,0.00
2017-10-10T04:34:41.832Z,0.00
2017-10-10T04:35:41.825Z,0.00
2017-10-10T04:36:41.804Z,0.00
2017-10-10T04:37:41.791Z,0.00
2017-10-10T04:38:41.778Z,0.00
2017-10-10T04:39:41.763Z,0.00
2017-10-10T04:40:41.753Z,0.00
2017-10-10T04:41:41.736Z,0.00
2017-10-10T04:42:41.721Z,0.00
2017-10-10T04:43:41.708Z,0.00
2017-10-10T04:44:41.693Z,0.00
2017-10-10T04:45:41.680Z,0.00
2017-10-10T04:46:41.666Z,0.00
2017-10-10T04:47:41.652Z,0.00
2017-10-10T04:48:41.638Z,0.00
2017-10-10T04:49:41.624Z,0.00
2017-10-10T04:51:41.596Z,0.00
2017-10-10T04:52:41.582Z,0.00
2017-10-10T04:53:41.573Z,0.00
2017-10-10T04:54:41.559Z,0.00
2017-10-10T04:55:41.541Z,0.00
2017-10-10T04:56:41.527Z,0.00
2017-10-10T04:57:41.513Z,0.00
2017-10-10T04:58:41.499Z,0.00
2017-10-10T04:59:41.486Z,0.00
2017-10-10T05:00:41.471Z,0.00
2017-10-10T05:01:41.461Z,0.00
2017-10-10T05:02:41.444Z,0.00
2017-10-10T05:03:41.430Z,0.00
2017-10-10T05:04:41.416Z,0.00
2017-10-10T05:05:41.401Z,0.00
2017-10-10T05:06:41.391Z,0.00
2017-10-10T05:07:41.375Z,0.00
2017-10-10T05:08:41.360Z,0.00
2017-10-10T05:09:41.346Z,0.00
2017-10-10T05:10:41.333Z,0.00
2017-10-10T05:11:41.320Z,0.00
2017-10-10T05:12:41.305Z,0.00
2017-10-10T05:13:41.292Z,0.00
2017-10-10T05:14:41.278Z,0.00
2017-10-10T05:15:41.265Z,0.00
2017-10-10T05:16:41.249Z,0.00
2017-10-10T05:17:41.237Z,0.00
2017-10-10T05:18:41.222Z,0.00
2017-10-10T05:19:41.209Z,0.00
2017-10-10T05:20:41.194Z,0.00
2017-10-10T05:21:41.180Z,0.00
2017-10-10T05:22:41.167Z,0.00
2017-10-10T05:23:41.154Z,0.00
2017-10-10T05:24:41.138Z,0.00
2017-10-10T05:25:41.126Z,0.00
2017-10-10T05:26:41.113Z,0.00
2017-10-10T05:27:41.105Z,16.00
2017-10-10T05:28:41.088Z,0.00
2017-10-10T05:29:41.072Z,0.00
2017-10-10T05:30:41.058Z,0.00
2017-10-10T05:31:41.044Z,0.00
2017-10-10T05:32:41.029Z,0.00
2017-10-10T05:33:41.017Z,4.00
2017-10-10T05:34:41.003Z,4.00
2017-10-10T05:35:40.989Z,4.00
2017-10-10T05:36:40.974Z,0.00
2017-10-10T05:37:40.974Z,4.00
2017-10-10T05:38:40.948Z,4.00
2017-10-10T05:39:40.935Z,4.00
2017-10-10T05:40:40.921Z,8.00
2017-10-10T05:41:40.906Z,8.00
2017-10-10T05:42:40.893Z,8.00
2017-10-10T05:43:40.880Z,8.00
2017-10-10T05:44:40.865Z,16.00
2017-10-10T05:45:40.855Z,16.00
2017-10-10T05:46:40.838Z,12.00
2017-10-10T05:47:40.826Z,16.00
2017-10-10T05:48:40.811Z,20.00
2017-10-10T05:49:40.797Z,20.00
2017-10-10T05:50:40.784Z,20.00
2017-10-10T05:51:40.770Z,28.00
2017-10-10T05:52:40.756Z,36.00
2017-10-10T05:53:40.742Z,44.00
2017-10-10T05:54:40.730Z,44.00
2017-10-10T05:55:40.720Z,52.00
2017-10-10T05:56:40.701Z,60.00
2017-10-10T05:57:40.688Z,56.00
2017-10-10T05:58:40.674Z,52.00
2017-10-10T05:59:40.662Z,64.00
2017-10-10T06:00:40.646Z,84.00
2017-10-10T06:01:40.632Z,92.00
2017-10-10T06:02:40.620Z,92.00
2017-10-10T06:03:40.607Z,100.00
2017-10-10T06:04:40.593Z,112.00
2017-10-10T06:05:40.578Z,140.00
2017-10-10T06:06:40.567Z,152.00
2017-10-10T06:07:40.552Z,172.00
2017-10-10T06:08:40.538Z,188.00
2017-10-10T06:09:40.524Z,204.00
2017-10-10T06:10:40.512Z,204.00
2017-10-10T06:11:40.497Z,156.00
2017-10-10T06:12:40.483Z,164.00
2017-10-10T06:13:40.469Z,144.00
2017-10-10T06:14:40.456Z,188.00
2017-10-10T06:15:40.442Z,180.00
2017-10-10T06:16:40.428Z,216.00
2017-10-10T06:17:40.414Z,256.00
2017-10-10T06:18:40.401Z,252.00
2017-10-10T06:19:40.387Z,296.00
2017-10-10T06:20:40.373Z,268.00
2017-10-10T06:21:40.360Z,264.00
2017-10-10T06:22:40.347Z,260.00
2017-10-10T06:23:40.333Z,252.00
2017-10-10T06:24:40.319Z,268.00
2017-10-10T06:25:40.305Z,280.00
2017-10-10T06:26:40.292Z,236.00
2017-10-10T06:27:40.285Z,280.00
2017-10-10T06:28:40.264Z,264.00
2017-10-10T06:29:40.258Z,232.00
2017-10-10T06:30:40.237Z,188.00
2017-10-10T06:31:40.223Z,196.00
2017-10-10T06:32:40.209Z,244.00
2017-10-10T06:33:40.200Z,276.00
2017-10-10T06:34:40.182Z,360.00
2017-10-10T06:35:40.169Z,400.00
2017-10-10T06:36:40.154Z,428.00
2017-10-10T06:37:40.141Z,412.00
2017-10-10T06:38:40.127Z,432.00
2017-10-10T06:39:40.114Z,436.00
2017-10-10T06:40:40.109Z,400.00
2017-10-10T06:41:40.086Z,364.00
2017-10-10T06:42:40.073Z,404.00
2017-10-10T06:43:40.059Z,420.00
2017-10-10T06:44:40.044Z,456.00
2017-10-10T06:45:40.031Z,464.00
2017-10-10T06:46:40.018Z,492.00
2017-10-10T06:47:40.004Z,412.00
2017-10-10T06:48:39.989Z,340.00
2017-10-10T06:49:39.983Z,308.00
2017-10-10T06:50:39.963Z,304.00
2017-10-10T06:51:39.952Z,328.00
2017-10-10T06:52:39.937Z,360.00
2017-10-10T06:53:39.922Z,392.00
2017-10-10T06:54:39.908Z,364.00
2017-10-10T06:55:39.895Z,296.00
2017-10-10T06:56:39.880Z,264.00
2017-10-10T06:57:39.867Z,236.00
2017-10-10T06:58:39.854Z,232.00
2017-10-10T06:59:39.840Z,232.00
2017-10-10T07:00:39.832Z,212.00
2017-10-10T07:01:39.813Z,196.00
2017-10-10T07:02:39.807Z,188.00
2017-10-10T07:03:39.785Z,172.00
2017-10-10T07:04:39.772Z,152.00
2017-10-10T07:05:39.758Z,164.00
2017-10-10T07:06:39.745Z,144.00
2017-10-10T07:07:39.731Z,132.00
2017-10-10T07:08:39.717Z,168.00
2017-10-10T07:09:39.703Z,188.00
2017-10-10T07:10:39.690Z,228.00
2017-10-10T07:11:39.676Z,260.00
2017-10-10T07:12:39.662Z,296.00
2017-10-10T07:13:39.653Z,332.00
2017-10-10T07:14:39.635Z,332.00
2017-10-10T07:15:39.623Z,364.00
2017-10-10T07:16:39.607Z,368.00
2017-10-10T07:17:39.595Z,424.00
2017-10-10T07:18:39.585Z,484.00
2017-10-10T07:19:39.568Z,556.00
2017-10-10T07:20:39.554Z,672.00
2017-10-10T07:21:39.540Z,696.00
2017-10-10T07:22:39.527Z,776.00
2017-10-10T07:23:39.520Z,972.00
2017-10-10T07:24:39.499Z,1188.00
2017-10-10T07:25:39.486Z,1288.00
2017-10-10T07:26:39.472Z,1288.00
2017-10-10T07:27:39.458Z,1464.00
2017-10-10T07:28:39.445Z,1596.00
2017-10-10T07:29:39.432Z,1536.00
2017-10-10T07:30:39.418Z,1308.00
2017-10-10T07:31:39.404Z,1288.00
2017-10-10T07:32:39.391Z,1300.00
2017-10-10T07:33:39.377Z,1340.00
2017-10-10T07:34:39.364Z,1384.00
2017-10-10T07:35:39.350Z,1532.00
2017-10-10T07:36:39.336Z,1924.00
2017-10-10T07:37:39.323Z,2216.00
2017-10-10T07:38:39.310Z,2116.00
2017-10-10T07:39:39.298Z,2244.00
2017-10-10T07:40:39.282Z,2420.00
2017-10-10T07:41:39.268Z,2664.00
2017-10-10T07:42:39.255Z,2880.00
2017-10-10T07:43:39.242Z,2892.00
2017-10-10T07:44:39.228Z,3156.00
2017-10-10T07:45:39.213Z,3092.00
2017-10-10T07:46:39.203Z,3080.00
2017-10-10T07:47:39.187Z,3040.00
2017-10-10T07:48:39.173Z,3084.00
2017-10-10T07:49:39.160Z,3024.00
2017-10-10T07:50:39.147Z,3044.00
2017-10-10T07:51:39.136Z,3168.00
2017-10-10T07:52:39.119Z,3264.00
2017-10-10T07:53:39.107Z,3064.00
2017-10-10T07:54:39.092Z,3296.00
2017-10-10T07:55:39.079Z,3256.00
2017-10-10T07:56:39.065Z,3684.00
2017-10-10T07:57:39.051Z,4016.00
2017-10-10T07:58:39.038Z,3688.00
2017-10-10T07:59:39.024Z,3920.00
2017-10-10T08:00:39.011Z,4436.00
2017-10-10T08:01:38.997Z,4756.00
2017-10-10T08:02:38.985Z,5016.00
2017-10-10T08:03:38.970Z,5208.00
2017-10-10T08:04:38.958Z,5340.00
2017-10-10T08:05:38.944Z,5780.00
2017-10-10T08:06:38.931Z,6596.00
2017-10-10T08:07:38.917Z,7128.00
2017-10-10T08:08:38.903Z,4988.00
2017-10-10T08:09:38.891Z,4812.00
2017-10-10T08:10:38.877Z,4104.00
2017-10-10T08:11:38.865Z,4168.00
2017-10-10T08:12:38.850Z,4768.00
2017-10-10T08:13:38.837Z,5192.00
2017-10-10T08:14:38.824Z,5468.00
2017-10-10T08:15:38.811Z,5292.00
2017-10-10T08:16:38.797Z,3996.00
2017-10-10T08:17:38.784Z,3572.00
2017-10-10T08:18:38.772Z,3456.00
2017-10-10T08:19:38.758Z,3572.00
2017-10-10T08:20:38.744Z,4216.00
2017-10-10T08:21:38.731Z,4664.00
2017-10-10T08:22:38.720Z,4804.00
2017-10-10T08:23:38.705Z,5104.00
2017-10-10T08:24:38.690Z,5872.00
2017-10-10T08:25:38.678Z,5796.00
2017-10-10T08:26:38.665Z,8764.00
2017-10-10T08:27:38.653Z,7208.00
2017-10-10T08:28:38.637Z,6336.00
2017-10-10T08:29:38.625Z,5868.00
2017-10-10T08:30:38.612Z,6720.00
2017-10-10T08:31:38.600Z,6248.00
2017-10-10T08:32:38.585Z,5784.00
2017-10-10T08:33:38.572Z,5108.00
2017-10-10T08:34:38.560Z,5264.00
2017-10-10T08:35:38.547Z,5544.00
2017-10-10T08:36:38.533Z,5724.00
2017-10-10T08:37:38.519Z,5512.00
2017-10-10T08:38:38.508Z,5696.00
2017-10-10T08:39:38.493Z,6040.00
2017-10-10T08:40:38.480Z,5816.00
2017-10-10T08:41:38.467Z,5840.00
2017-10-10T08:42:38.455Z,5456.00
2017-10-10T08:43:38.443Z,5404.00
2017-10-10T08:44:38.428Z,5632.00
2017-10-10T08:45:38.416Z,6248.00
2017-10-10T08:46:38.403Z,6756.00
2017-10-10T08:47:38.392Z,7064.00
2017-10-10T08:48:38.380Z,7764.00
2017-10-10T08:49:38.364Z,7828.00
2017-10-10T08:50:38.357Z,8428.00
2017-10-10T08:51:38.339Z,10020.00
2017-10-10T08:52:38.324Z,7376.00
2017-10-10T08:53:38.318Z,8092.00
2017-10-10T08:54:38.300Z,8604.00
2017-10-10T08:55:38.286Z,9420.00
2017-10-10T08:56:38.274Z,11192.00
2017-10-10T08:57:38.260Z,8584.00
2017-10-10T08:58:38.246Z,7412.00
2017-10-10T08:59:38.234Z,6240.00
2017-10-10T09:00:38.221Z,5852.00
2017-10-10T09:01:38.209Z,6956.00
2017-10-10T09:02:38.196Z,6524.00
2017-10-10T09:03:38.183Z,4936.00
2017-10-10T09:04:38.170Z,4444.00
2017-10-10T09:05:38.157Z,4020.00
2017-10-10T09:06:38.145Z,3740.00
2017-10-10T09:07:38.131Z,3260.00
2017-10-10T09:08:38.118Z,2532.00
2017-10-10T09:09:38.108Z,2004.00
2017-10-10T09:10:38.093Z,1636.00
2017-10-10T09:11:38.083Z,1484.00
2017-10-10T09:12:38.068Z,1480.00
2017-10-10T09:13:38.056Z,1560.00
2017-10-10T09:14:38.041Z,1628.00
2017-10-10T09:15:38.028Z,1544.00
2017-10-10T09:16:38.015Z,1388.00
2017-10-10T09:17:38.000Z,1276.00
2017-10-10T09:18:37.989Z,1280.00
2017-10-10T09:19:37.976Z,1328.00
2017-10-10T09:20:37.962Z,1388.00
2017-10-10T09:21:37.950Z,1496.00
2017-10-10T09:22:37.936Z,1656.00
2017-10-10T09:23:37.925Z,1824.00
2017-10-10T09:24:37.910Z,1992.00
2017-10-10T09:25:37.897Z,2180.00
2017-10-10T09:26:37.885Z,2196.00
2017-10-10T09:27:37.872Z,2252.00
2017-10-10T09:28:37.858Z,2268.00
2017-10-10T09:29:37.844Z,2300.00
2017-10-10T09:30:37.833Z,2156.00
2017-10-10T09:31:37.817Z,2200.00
2017-10-10T09:32:37.805Z,2676.00
2017-10-10T09:33:37.791Z,2884.00
2017-10-10T09:34:37.779Z,2628.00
2017-10-10T09:35:37.768Z,2208.00
2017-10-10T09:36:37.753Z,1944.00
2017-10-10T09:37:37.740Z,1904.00
2017-10-10T09:38:37.727Z,1936.00
2017-10-10T09:39:37.715Z,2036.00
2017-10-10T09:40:37.700Z,2056.00
2017-10-10T09:41:37.687Z,2068.00
2017-10-10T09:42:37.673Z,2180.00
2017-10-10T09:43:37.663Z,2484.00
2017-10-10T09:44:37.646Z,2872.00
2017-10-10T09:45:37.635Z,3212.00
2017-10-10T09:46:37.625Z,3324.00
2017-10-10T09:47:37.609Z,3360.00
2017-10-10T09:48:37.595Z,3100.00
2017-10-10T09:49:37.582Z,3020.00
2017-10-10T09:50:37.569Z,3144.00
2017-10-10T09:51:37.556Z,3152.00
2017-10-10T09:52:37.543Z,3172.00
2017-10-10T09:53:37.529Z,3508.00
2017-10-10T09:54:37.547Z,4080.00
2017-10-10T09:55:37.505Z,4888.00
2017-10-10T09:56:37.489Z,5676.00
2017-10-10T09:57:37.476Z,6116.00
2017-10-10T09:58:37.464Z,6544.00
2017-10-10T09:59:37.450Z,7520.00
2017-10-10T10:00:37.438Z,11048.00
2017-10-10T10:01:37.424Z,9972.00
2017-10-10T10:02:37.411Z,9072.00
2017-10-10T10:03:37.398Z,8368.00
2017-10-10T10:04:37.384Z,7416.00
2017-10-10T10:05:37.371Z,7044.00
2017-10-10T10:06:37.359Z,6696.00
2017-10-10T10:07:37.346Z,6372.00
2017-10-10T10:08:37.332Z,5952.00
2017-10-10T10:09:37.321Z,5568.00
2017-10-10T10:10:37.306Z,5808.00
2017-10-10T10:11:37.294Z,5540.00
2017-10-10T10:12:37.280Z,5084.00
2017-10-10T10:13:37.267Z,4840.00
2017-10-10T10:14:37.254Z,4728.00
2017-10-10T10:15:37.242Z,4476.00
2017-10-10T10:16:37.228Z,4684.00
2017-10-10T10:17:37.215Z,5664.00
2017-10-10T10:18:37.202Z,6132.00
2017-10-10T10:19:37.195Z,6500.00
2017-10-10T10:20:37.175Z,6528.00
2017-10-10T10:21:37.162Z,5656.00
2017-10-10T10:22:37.150Z,5652.00
2017-10-10T10:23:37.138Z,5704.00
2017-10-10T10:24:37.124Z,4228.00
2017-10-10T10:25:37.110Z,3304.00
2017-10-10T10:26:37.098Z,3980.00
2017-10-10T10:27:37.091Z,4092.00
2017-10-10T10:28:37.074Z,3668.00
2017-10-10T10:29:37.058Z,3960.00
2017-10-10T10:30:37.050Z,4740.00
2017-10-10T10:31:37.033Z,4704.00
2017-10-10T10:32:37.021Z,5168.00
2017-10-10T10:33:37.009Z,5820.00
2017-10-10T10:34:36.994Z,5364.00
2017-10-10T10:35:36.981Z,6032.00
2017-10-10T10:36:36.967Z,3792.00
2017-10-10T10:37:36.955Z,3504.00
2017-10-10T10:38:36.943Z,3104.00
2017-10-10T10:39:36.929Z,3336.00
2017-10-10T10:40:36.915Z,4252.00
2017-10-10T10:41:36.902Z,5876.00
2017-10-10T10:42:36.890Z,10456.00
2017-10-10T10:43:36.878Z,8272.00
2017-10-10T10:44:36.864Z,9444.00
2017-10-10T10:45:36.851Z,13028.00
2017-10-10T10:46:36.838Z,12148.00
2017-10-10T10:47:36.826Z,10420.00
2017-10-10T10:48:36.811Z,8212.00
2017-10-10T10:49:36.799Z,8368.00
2017-10-10T10:50:36.787Z,14320.00
2017-10-10T10:51:36.774Z,18400.00
2017-10-10T10:52:36.760Z,9188.00
2017-10-10T10:53:36.748Z,8068.00
2017-10-10T10:54:36.736Z,5052.00
2017-10-10T10:55:36.723Z,3500.00
2017-10-10T10:56:36.709Z,2960.00
2017-10-10T10:57:36.696Z,2864.00
2017-10-10T10:58:36.684Z,2444.00
2017-10-10T10:59:36.672Z,2368.00
2017-10-10T11:00:36.658Z,2316.00
2017-10-10T11:01:36.646Z,2056.00
2017-10-10T11:02:36.633Z,1700.00
2017-10-10T11:03:36.618Z,1616.00
2017-10-10T11:04:36.606Z,1604.00
2017-10-10T11:05:36.594Z,1676.00
2017-10-10T11:06:36.581Z,1840.00
2017-10-10T11:07:36.568Z,1916.00
2017-10-10T11:08:36.559Z,1960.00
2017-10-10T11:09:36.541Z,2176.00
2017-10-10T11:10:36.529Z,2284.00
2017-10-10T11:11:36.516Z,2220.00
2017-10-10T11:12:36.502Z,2056.00
2017-10-10T11:13:36.490Z,1996.00
2017-10-10T11:14:36.477Z,1980.00
2017-10-10T11:15:36.469Z,1976.00
2017-10-10T11:16:36.451Z,1912.00
2017-10-10T11:17:36.438Z,1760.00
2017-10-10T11:18:36.425Z,1584.00
2017-10-10T11:19:36.412Z,1340.00
2017-10-10T11:20:36.398Z,1144.00
2017-10-10T11:21:36.385Z,1032.00
2017-10-10T11:22:36.371Z,892.00
2017-10-10T11:23:36.359Z,900.00
2017-10-10T11:24:36.346Z,944.00
2017-10-10T11:25:36.333Z,1056.00
2017-10-10T11:26:36.320Z,1016.00
2017-10-10T11:27:36.306Z,1012.00
2017-10-10T11:28:36.295Z,960.00
2017-10-10T11:29:36.280Z,996.00
2017-10-10T11:30:36.272Z,1316.00
2017-10-10T11:31:36.254Z,1236.00
2017-10-10T11:32:36.240Z,1176.00
2017-10-10T11:33:36.228Z,1212.00
2017-10-10T11:34:36.214Z,1172.00
2017-10-10T11:35:36.201Z,1168.00
2017-10-10T11:36:36.187Z,1152.00
2017-10-10T11:37:36.174Z,984.00
2017-10-10T11:38:36.161Z,1060.00
2017-10-10T11:39:36.147Z,1084.00
2017-10-10T11:40:36.133Z,1024.00
2017-10-10T11:41:36.122Z,920.00
2017-10-10T11:42:36.107Z,808.00
2017-10-10T11:43:36.095Z,824.00
2017-10-10T11:44:36.081Z,888.00
2017-10-10T11:45:36.068Z,924.00
2017-10-10T11:46:36.060Z,848.00
2017-10-10T11:47:36.042Z,780.00
2017-10-10T11:48:36.027Z,688.00
2017-10-10T11:49:36.016Z,648.00
2017-10-10T11:50:36.002Z,648.00
2017-10-10T11:51:35.988Z,648.00
2017-10-10T11:52:35.974Z,604.00
2017-10-10T11:53:35.961Z,580.00
2017-10-10T11:54:35.948Z,684.00
2017-10-10T11:55:35.939Z,700.00
2017-10-10T11:56:35.920Z,676.00
2017-10-10T11:57:35.908Z,768.00
2017-10-10T11:58:35.895Z,868.00
2017-10-10T11:59:35.882Z,956.00
2017-10-10T12:00:35.867Z,984.00
2017-10-10T12:01:35.854Z,1268.00
2017-10-10T12:02:35.847Z,1832.00
2017-10-10T12:03:35.828Z,2352.00
2017-10-10T12:04:35.814Z,2880.00
2017-10-10T12:05:35.800Z,3096.00
2017-10-10T12:06:35.788Z,2808.00
2017-10-10T12:07:35.775Z,2456.00
2017-10-10T12:08:35.760Z,2204.00
2017-10-10T12:09:35.747Z,2080.00
2017-10-10T12:10:35.733Z,1900.00
2017-10-10T12:11:35.722Z,1832.00
2017-10-10T12:12:35.706Z,1864.00
2017-10-10T12:13:35.693Z,1820.00
2017-10-10T12:14:35.680Z,1740.00
2017-10-10T12:15:35.665Z,1756.00
2017-10-10T12:16:35.652Z,1588.00
2017-10-10T12:17:35.639Z,1436.00
2017-10-10T12:18:35.626Z,1340.00
2017-10-10T12:19:35.614Z,1376.00
2017-10-10T12:20:35.600Z,1432.00
2017-10-10T12:21:35.585Z,1432.00
2017-10-10T12:22:35.570Z,1416.00
2017-10-10T12:23:35.558Z,1420.00
2017-10-10T12:24:35.543Z,1448.00
2017-10-10T12:25:35.531Z,1492.00
2017-10-10T12:26:35.518Z,1668.00
2017-10-10T12:27:35.504Z,1608.00
2017-10-10T12:28:35.496Z,1684.00
2017-10-10T12:29:35.484Z,1664.00
2017-10-10T12:30:35.464Z,1616.00
2017-10-10T12:31:35.451Z,1560.00
2017-10-10T12:32:35.437Z,1588.00
2017-10-10T12:33:35.424Z,1620.00
2017-10-10T12:34:35.411Z,1604.00
2017-10-10T12:35:35.397Z,1480.00
2017-10-10T12:36:35.383Z,1376.00
2017-10-10T12:37:35.370Z,1408.00
2017-10-10T12:38:35.357Z,1352.00
2017-10-10T12:39:35.344Z,1208.00
2017-10-10T12:40:35.330Z,1240.00
2017-10-10T12:41:35.316Z,1324.00
2017-10-10T12:42:35.304Z,1456.00