createdAt,value
2022-11-05T18:19:02.492Z,19.63
2022-11-05T18:20:03.516Z,19.71
2022-11-05T18:21:03.465Z,19.66
2022-11-05T18:22:03.500Z,19.63
2022-11-05T18:23:03.546Z,20.02
2022-11-05T18:24:03.527Z,20.24
2022-11-05T18:25:03.569Z,20.33
2022-11-05T18:26:03.506Z,20.15
2022-11-05T18:27:03.498Z,19.94
2022-11-05T18:28:03.484Z,19.81
2022-11-05T18:29:03.471Z,19.74
2022-11-05T18:30:03.451Z,19.66
2022-11-05T18:31:03.614Z,19.63
2022-11-05T18:34:00.748Z,19.85
2022-11-05T18:35:00.702Z,19.77
2022-11-05T18:36:00.457Z,19.74
2022-11-05T18:37:00.631Z,19.67
2022-11-05T18:38:00.448Z,19.63
2022-11-05T18:39:01.124Z,19.60
2022-11-05T18:40:00.426Z,19.63
2022-11-05T18:41:00.410Z,19.64
2022-11-05T18:42:00.396Z,19.62
2022-11-05T18:43:00.539Z,19.84
2022-11-05T18:44:00.383Z,20.03
2022-11-05T18:45:00.379Z,19.99
2022-11-05T18:46:00.380Z,19.90
2022-11-05T18:47:00.362Z,19.89
2022-11-05T18:48:00.338Z,19.81
2022-11-05T18:49:00.468Z,19.75
2022-11-05T18:50:00.316Z,19.72
2022-11-05T18:51:01.986Z,19.72
2022-11-05T18:52:00.292Z,19.71
2022-11-05T18:53:00.296Z,19.78
2022-11-05T18:54:00.302Z,19.94
2022-11-05T18:55:00.318Z,19.97
2022-11-05T18:56:00.270Z,19.96
2022-11-05T18:57:00.250Z,19.94
2022-11-05T18:58:00.284Z,19.99
2022-11-05T18:59:30.083Z,19.97
2022-11-05T19:00:00.313Z,20.00
2022-11-05T19:01:06.284Z,20.03
2022-11-05T19:02:00.393Z,20.10
2022-11-05T19:03:00.444Z,20.15
2022-11-05T19:04:00.180Z,20.21
2022-11-05T19:05:27.526Z,20.27
2022-11-05T19:06:00.230Z,20.30
2022-11-05T19:07:04.779Z,20.32
2022-11-05T19:08:00.190Z,20.36
2022-11-05T19:09:00.185Z,20.36
2022-11-05T19:10:00.166Z,20.39
2022-11-05T19:11:00.153Z,20.37
2022-11-05T19:12:00.164Z,20.39
2022-11-05T19:13:00.265Z,20.36
2022-11-05T19:14:00.120Z,20.39
2022-11-05T19:15:02.591Z,20.36
2022-11-05T19:16:00.104Z,20.36
2022-11-05T19:17:00.109Z,20.37
2022-11-05T19:18:00.097Z,20.34
2022-11-05T19:19:00.135Z,20.36
2022-11-05T19:20:00.076Z,20.34
2022-11-05T19:21:00.064Z,20.34
2022-11-05T19:22:00.057Z,20.36
2022-11-05T19:23:00.032Z,20.36
2022-11-05T19:24:00.030Z,20.37
2022-11-05T19:25:00.088Z,20.37
2022-11-05T19:26:00.020Z,20.37
2022-11-05T19:27:00.000Z,20.40
2022-11-05T19:27:59.986Z,20.37
2022-11-05T19:28:59.970Z,20.42
2022-11-05T19:30:00.028Z,20.40
2022-11-05T19:31:00.103Z,20.42
2022-11-05T19:31:59.969Z,20.39
2022-11-05T19:32:59.931Z,20.42
2022-11-05T19:33:59.925Z,20.40
2022-11-05T19:34:59.932Z,20.39
2022-11-05T19:35:59.903Z,20.40
2022-11-05T19:37:00.014Z,20.44
2022-11-05T19:37:59.906Z,20.44
2022-11-05T19:38:59.871Z,20.48
2022-11-05T19:39:59.863Z,20.49
2022-11-05T19:40:59.852Z,20.49
2022-11-05T19:42:04.126Z,20.49
2022-11-05T19:42:59.847Z,20.49
2022-11-05T19:43:59.819Z,20.49
2022-11-05T19:45:16.738Z,20.52
2022-11-05T19:45:59.793Z,20.55
2022-11-05T19:46:59.791Z,20.50
2022-11-05T19:47:59.766Z,20.46
2022-11-05T19:48:59.805Z,20.42
2022-11-05T19:49:59.751Z,20.37
2022-11-05T19:50:59.746Z,20.30
2022-11-05T19:51:59.731Z,20.24
2022-11-05T19:52:59.770Z,20.18
2022-11-05T19:53:59.713Z,20.12
2022-11-05T19:54:59.731Z,20.10
2022-11-05T19:55:59.690Z,20.07
2022-11-05T19:56:59.685Z,20.03
2022-11-05T19:57:59.688Z,20.00
2022-11-05T19:58:59.666Z,19.97
2022-11-05T19:59:59.659Z,19.97
2022-11-05T20:00:59.700Z,19.97
2022-11-05T20:01:59.747Z,19.94
2022-11-05T20:02:59.792Z,19.96
2022-11-05T20:03:59.708Z,19.90
2022-11-05T20:04:59.602Z,19.94
2022-11-05T20:05:59.583Z,19.90
2022-11-05T20:06:59.596Z,19.90
2022-11-05T20:07:59.567Z,19.87
2022-11-05T20:09:20.622Z,19.85
2022-11-05T20:09:59.552Z,19.85
2022-11-05T20:10:59.538Z,19.89
2022-11-05T20:11:59.525Z,19.84
2022-11-05T20:12:59.565Z,19.87
2022-11-05T20:13:59.502Z,19.87
2022-11-05T20:14:59.499Z,19.89
2022-11-05T20:15:59.483Z,19.87
2022-11-05T20:16:59.477Z,19.89
2022-11-05T20:17:59.468Z,19.87
2022-11-05T20:18:59.636Z,19.85
2022-11-05T20:19:59.438Z,19.84
2022-11-05T20:20:59.436Z,19.84
2022-11-05T20:21:59.432Z,19.82
2022-11-05T20:22:59.410Z,19.82
2022-11-05T20:23:59.396Z,19.82
2022-11-05T20:24:59.535Z,19.81
2022-11-05T20:25:59.375Z,19.78
2022-11-05T20:26:59.371Z,19.79
2022-11-05T20:27:59.357Z,19.81
2022-11-05T20:28:59.355Z,19.78
2022-11-05T20:29:59.344Z,19.78
2022-11-05T20:30:59.370Z,19.77
2022-11-05T20:31:59.313Z,19.78
2022-11-05T20:32:59.307Z,19.78
2022-11-05T20:33:59.297Z,19.77
2022-11-05T20:34:59.289Z,19.75
2022-11-05T20:35:59.270Z,19.77
2022-11-05T20:36:59.405Z,19.77
2022-11-05T20:37:59.248Z,19.78
2022-11-05T20:38:59.245Z,19.74
2022-11-05T20:39:59.231Z,19.75
2022-11-05T20:40:59.224Z,19.75
2022-11-05T20:41:59.211Z,19.74
2022-11-05T20:42:59.239Z,19.72
2022-11-05T20:43:59.190Z,19.75
2022-11-05T20:44:59.137Z,19.77
2022-11-05T20:45:59.167Z,19.74
2022-11-05T20:46:59.169Z,19.75
2022-11-05T20:47:59.150Z,19.77
2022-11-05T20:48:59.177Z,19.74
2022-11-05T20:49:59.129Z,19.74
2022-11-05T20:50:59.126Z,19.74
2022-11-05T20:51:59.111Z,19.71
2022-11-05T20:52:59.111Z,19.72
2022-11-05T20:53:59.088Z,19.70
2022-11-05T20:54:59.231Z,19.70
2022-11-05T20:56:02.419Z,19.70
2022-11-05T20:56:59.064Z,19.72
2022-11-05T20:57:59.042Z,19.71
2022-11-05T20:58:59.048Z,19.72
2022-11-05T20:59:59.021Z,19.74
2022-11-05T21:00:59.220Z,19.74
2022-11-05T21:01:59.158Z,19.72
2022-11-05T21:02:59.208Z,19.75
2022-11-05T21:03:58.985Z,19.72
2022-11-05T21:04:58.975Z,19.70
2022-11-05T21:05:58.963Z,19.70
2022-11-05T21:06:59.072Z,19.70
2022-11-05T21:07:58.937Z,19.70
2022-11-05T21:08:58.931Z,19.67
2022-11-05T21:11:17.977Z,19.77
2022-11-05T21:12:19.093Z,19.92
2022-11-05T21:13:18.873Z,20.07
2022-11-05T21:14:18.894Z,20.18
2022-11-05T21:15:18.854Z,20.29
2022-11-05T21:16:18.963Z,20.39
2022-11-05T21:17:18.836Z,20.46
2022-11-05T21:18:19.150Z,20.55
2022-11-05T21:19:18.808Z,20.63
2022-11-05T21:20:18.801Z,20.66
2022-11-05T21:21:18.793Z,20.71
2022-11-05T21:22:18.791Z,20.75
2022-11-05T21:23:18.766Z,20.80
2022-11-05T21:24:18.852Z,20.83
2022-11-05T21:25:18.747Z,20.85
2022-11-05T21:26:18.738Z,20.90
2022-11-05T21:27:18.728Z,20.90
2022-11-05T21:28:18.728Z,20.92
2022-11-05T21:29:18.703Z,20.93
2022-11-05T21:30:18.929Z,20.93
2022-11-05T21:31:18.737Z,20.95
2022-11-05T21:32:18.730Z,20.96
2022-11-05T21:33:18.715Z,20.95
2022-11-05T21:34:18.709Z,20.98
2022-11-05T21:35:18.697Z,21.00
2022-11-05T21:36:18.868Z,20.98
2022-11-05T21:37:18.673Z,20.98
2022-11-05T21:38:18.669Z,20.98
2022-11-05T21:39:18.657Z,21.01
2022-11-05T21:40:18.647Z,21.03
2022-11-05T21:41:18.631Z,21.03
2022-11-05T21:42:18.846Z,21.04
2022-11-05T21:43:18.607Z,21.03
2022-11-05T21:44:18.602Z,21.01
2022-11-05T21:45:18.595Z,21.03
2022-11-05T21:46:18.583Z,21.03
2022-11-05T21:47:18.570Z,21.03
2022-11-05T21:48:18.619Z,21.03
2022-11-05T21:49:18.547Z,21.01
2022-11-05T21:50:21.942Z,21.04
2022-11-05T21:51:18.525Z,21.04
2022-11-05T21:52:18.520Z,21.04
2022-11-05T21:53:18.502Z,21.05
2022-11-05T21:54:18.570Z,21.03
2022-11-05T21:55:18.481Z,21.04
2022-11-05T21:56:18.474Z,21.03
2022-11-05T21:57:18.458Z,21.04
2022-11-05T21:58:18.453Z,21.04
2022-11-05T21:59:18.433Z,21.03
2022-11-05T22:00:18.515Z,21.03
2022-11-05T22:01:18.522Z,21.04
2022-11-05T22:02:18.546Z,21.03
2022-11-05T22:03:18.397Z,21.04
2022-11-05T22:04:18.388Z,21.01
2022-11-05T22:05:18.388Z,21.04
2022-11-05T22:06:18.404Z,21.01
2022-11-05T22:07:18.351Z,21.00
2022-11-05T22:08:18.346Z,21.01
2022-11-05T22:09:18.338Z,21.03
2022-11-05T22:10:18.326Z,21.01
2022-11-05T22:11:18.311Z,21.03
2022-11-05T22:12:18.438Z,21.01
2022-11-05T22:13:18.292Z,21.00
2022-11-05T22:14:18.289Z,20.98
2022-11-05T22:15:18.266Z,21.01
2022-11-05T22:16:18.266Z,21.00
2022-11-05T22:17:18.246Z,21.00
2022-11-05T22:18:18.272Z,21.00
2022-11-05T22:19:18.220Z,21.00
2022-11-05T22:20:18.217Z,21.01
2022-11-05T22:21:18.210Z,20.98
2022-11-05T22:22:18.199Z,21.01
2022-11-05T22:23:18.186Z,21.00
2022-11-05T22:24:18.329Z,21.00
2022-11-05T22:25:18.166Z,21.00
2022-11-05T22:26:18.153Z,20.98
2022-11-05T22:27:18.141Z,20.96
2022-11-05T22:28:18.137Z,20.96
2022-11-05T22:29:18.119Z,20.96
2022-11-05T22:30:18.256Z,20.95
2022-11-05T22:31:18.097Z,20.96
2022-11-05T22:32:18.093Z,20.96
2022-11-05T22:33:18.075Z,20.98
2022-11-05T22:34:18.075Z,20.96
2022-11-05T22:35:18.056Z,20.98
2022-11-05T22:36:18.206Z,20.96
2022-11-05T22:37:18.035Z,20.95
2022-11-05T22:38:18.033Z,20.95
2022-11-05T22:39:18.016Z,20.95
2022-11-05T22:40:18.010Z,20.93
2022-11-05T22:41:17.994Z,20.95
2022-11-05T22:42:18.083Z,20.95
2022-11-05T22:43:17.974Z,20.95
2022-11-05T22:44:17.970Z,20.95
2022-11-05T22:45:17.949Z,20.95
2022-11-05T22:46:17.948Z,20.93
2022-11-05T22:47:17.928Z,20.90
2022-11-05T22:48:18.077Z,20.90
2022-11-05T22:49:17.904Z,20.92
2022-11-05T22:50:17.904Z,20.92
2022-11-05T22:51:17.884Z,20.93
2022-11-05T22:52:17.878Z,20.92
2022-11-05T22:53:17.864Z,20.92
2022-11-05T22:54:17.885Z,20.89
2022-11-05T22:55:17.848Z,20.92
2022-11-05T22:56:17.834Z,20.92
2022-11-05T22:57:17.822Z,20.93
2022-11-05T22:58:17.815Z,20.89
2022-11-05T22:59:17.801Z,20.89
2022-11-05T23:00:17.957Z,20.90
2022-11-05T23:01:17.872Z,20.90
2022-11-05T23:02:17.906Z,20.92
2022-11-05T23:03:17.756Z,20.88
2022-11-05T23:04:17.745Z,20.89
2022-11-05T23:05:17.743Z,20.88
2022-11-05T23:06:18.687Z,20.89
2022-11-05T23:07:18.583Z,20.88
2022-11-05T23:08:17.707Z,20.88
2022-11-05T23:09:17.698Z,20.88
2022-11-05T23:10:17.686Z,20.89
2022-11-05T23:11:17.673Z,20.89
2022-11-05T23:12:17.831Z,20.89
2022-11-05T23:13:17.654Z,20.88
2022-11-05T23:14:17.639Z,20.88
2022-11-05T23:15:17.638Z,20.86
2022-11-05T23:16:17.622Z,20.86
2022-11-05T23:17:17.618Z,20.86
2022-11-05T23:18:18.552Z,20.86
2022-11-05T23:19:17.594Z,20.85
2022-11-05T23:20:17.574Z,20.85
2022-11-05T23:21:22.695Z,20.85
2022-11-05T23:22:17.562Z,20.86
2022-11-05T23:23:17.552Z,20.85
2022-11-05T23:24:17.692Z,20.85
2022-11-05T23:25:17.531Z,20.82
2022-11-05T23:26:17.514Z,20.85
2022-11-05T23:27:17.502Z,20.85
2022-11-05T23:28:17.511Z,20.85
2022-11-05T23:29:17.484Z,20.82
2022-11-05T23:30:17.505Z,20.85
2022-11-05T23:31:17.465Z,20.85
2022-11-05T23:32:17.450Z,20.83
2022-11-05T23:33:17.445Z,20.83
2022-11-05T23:34:17.434Z,20.83
2022-11-05T23:35:17.421Z,20.82
2022-11-05T23:36:17.429Z,20.82
2022-11-05T23:37:17.402Z,20.82
2022-11-05T23:38:17.390Z,20.80
2022-11-05T23:39:17.382Z,20.82
2022-11-05T23:40:17.365Z,20.80
2022-11-05T23:41:17.357Z,20.83
2022-11-05T23:42:17.481Z,20.83
2022-11-05T23:43:17.333Z,20.80
2022-11-05T23:44:17.320Z,20.83
2022-11-05T23:45:17.319Z,20.80
2022-11-05T23:46:17.302Z,20.80
2022-11-05T23:47:17.311Z,20.80
2022-11-05T23:48:17.439Z,20.82
2022-11-05T23:49:17.274Z,20.83
2022-11-05T23:50:17.255Z,20.77
2022-11-05T23:51:17.251Z,20.80
2022-11-05T23:52:17.239Z,20.80
2022-11-05T23:53:17.245Z,20.80
2022-11-05T23:54:17.251Z,20.80
2022-11-05T23:55:17.209Z,20.80
2022-11-05T23:56:17.194Z,20.78
2022-11-05T23:57:17.185Z,20.78
2022-11-05T23:58:17.175Z,20.78
2022-11-05T23:59:17.166Z,20.80
