createdAt,value
2019-04-24T00:05:16.593Z,15.01
2019-04-24T00:17:13.938Z,14.94
2019-04-24T00:23:18.061Z,14.80
2019-04-24T00:41:37.838Z,14.37
2019-04-24T00:47:54.140Z,14.41
2019-04-24T00:59:48.854Z,14.36
2019-04-24T01:06:44.431Z,14.27
2019-04-24T01:24:39.808Z,14.02
2019-04-24T01:31:04.947Z,14.04
2019-04-24T01:49:42.502Z,13.81
2019-04-24T01:55:32.071Z,13.69
2019-04-24T02:01:43.787Z,13.90
2019-04-24T02:13:59.027Z,13.73
2019-04-24T02:20:15.024Z,13.88
2019-04-24T02:32:39.850Z,13.65
2019-04-24T02:39:32.480Z,13.71
2019-04-24T02:50:58.404Z,13.98
2019-04-24T03:09:42.951Z,13.65
2019-04-24T03:46:26.971Z,13.41
2019-04-24T03:52:54.532Z,13.48
2019-04-24T04:05:10.539Z,13.58
2019-04-24T04:11:01.043Z,13.71
2019-04-24T04:17:35.773Z,13.72
2019-04-24T04:35:59.361Z,13.20
2019-04-24T04:41:45.993Z,13.23
2019-04-24T04:47:39.277Z,13.13
2019-04-24T04:53:58.611Z,12.95
2019-04-24T05:00:15.580Z,12.80
2019-04-24T05:12:34.483Z,12.84
2019-04-24T05:18:58.337Z,12.81
2019-04-24T05:25:01.203Z,13.10
2019-04-24T05:30:50.498Z,13.04
2019-04-24T05:43:29.775Z,13.00
2019-04-24T05:49:40.741Z,12.99
2019-04-24T05:55:48.526Z,12.88
2019-04-24T06:08:08.565Z,13.30
2019-04-24T06:14:05.924Z,13.56
2019-04-24T06:20:36.681Z,13.93
2019-04-24T06:32:31.213Z,14.83
2019-04-24T06:39:00.925Z,14.89
2019-04-24T06:51:04.436Z,15.46
2019-04-24T07:09:44.081Z,16.34
2019-04-24T07:22:21.169Z,16.71
2019-04-24T07:28:40.527Z,17.21
2019-04-24T07:41:01.625Z,17.56
2019-04-24T07:47:01.246Z,17.82
2019-04-24T07:53:15.879Z,18.09
2019-04-24T07:59:43.315Z,18.68
2019-04-24T08:11:45.061Z,18.76
2019-04-24T08:35:59.892Z,20.50
2019-04-24T08:42:29.409Z,20.97
2019-04-24T08:48:48.497Z,21.10
2019-04-24T08:54:40.861Z,21.27
2019-04-24T09:00:57.346Z,21.60
2019-04-24T09:06:52.223Z,22.17
2019-04-24T09:19:16.980Z,22.24
2019-04-24T09:38:04.530Z,23.96
2019-04-24T09:44:03.934Z,24.00
2019-04-24T09:56:31.636Z,25.35
2019-04-24T10:08:43.467Z,25.60
2019-04-24T10:14:52.033Z,26.11
2019-04-24T10:20:46.575Z,27.02
2019-04-24T10:27:12.157Z,27.30
2019-04-24T10:33:26.731Z,28.02
2019-04-24T10:45:51.415Z,29.65
2019-04-24T10:58:06.589Z,30.83
2019-04-24T11:04:37.345Z,30.77
2019-04-24T11:17:11.330Z,32.21
2019-04-24T11:22:57.954Z,32.56
2019-04-24T11:28:53.833Z,32.37
2019-04-24T11:35:17.883Z,33.74
2019-04-24T11:41:34.148Z,34.69
2019-04-24T11:53:49.032Z,36.06
2019-04-24T11:59:38.131Z,36.90
2019-04-24T12:12:10.073Z,37.05
2019-04-24T12:24:33.183Z,38.67
2019-04-24T12:30:41.890Z,39.39
2019-04-24T12:42:51.143Z,38.42
2019-04-24T12:49:02.528Z,39.32
2019-04-24T12:55:23.923Z,39.87
2019-04-24T13:01:42.706Z,38.23
2019-04-24T13:08:00.185Z,39.15
2019-04-24T13:14:04.189Z,39.91
2019-04-24T13:19:39.051Z,40.06
2019-04-24T13:26:13.057Z,40.65
2019-04-24T13:32:44.946Z,41.15
2019-04-24T13:45:03.007Z,41.18
2019-04-24T13:51:03.700Z,41.16
2019-04-24T13:57:14.776Z,41.10
2019-04-24T14:15:53.744Z,41.69
2019-04-24T14:21:52.322Z,40.41
2019-04-24T14:34:18.927Z,41.51
2019-04-24T14:40:21.570Z,41.32
2019-04-24T14:52:31.590Z,41.80
2019-04-24T14:58:37.349Z,42.47
2019-04-24T15:04:39.406Z,42.14
2019-04-24T15:10:47.455Z,41.12
2019-04-24T15:16:59.396Z,40.92
2019-04-24T15:29:25.791Z,41.15
2019-04-24T15:35:22.404Z,41.95
2019-04-24T15:41:36.907Z,41.67
2019-04-24T15:47:47.731Z,41.42
2019-04-24T15:53:09.444Z,41.49
2019-04-24T15:59:43.753Z,40.80
2019-04-24T16:05:26.922Z,40.11
2019-04-24T16:11:31.797Z,40.36
2019-04-24T16:18:05.039Z,38.93
2019-04-24T16:30:12.744Z,37.57
2019-04-24T16:36:36.269Z,34.00
2019-04-24T16:48:37.481Z,30.72
2019-04-24T16:54:42.321Z,31.25
2019-04-24T17:01:16.909Z,32.38
2019-04-24T17:13:12.498Z,29.47
2019-04-24T17:25:24.822Z,28.16
2019-04-24T17:31:36.812Z,28.38
2019-04-24T17:37:13.420Z,29.35
2019-04-24T17:43:55.031Z,29.61
2019-04-24T17:50:10.795Z,29.54
2019-04-24T17:55:53.348Z,29.25
2019-04-24T18:01:37.175Z,27.90
2019-04-24T18:07:41.871Z,26.50
2019-04-24T18:13:46.700Z,25.49
2019-04-24T18:19:51.421Z,24.43
2019-04-24T18:26:02.106Z,23.89
2019-04-24T18:32:07.338Z,23.37
2019-04-24T18:38:15.890Z,22.72
2019-04-24T18:44:18.672Z,22.65
2019-04-24T18:50:23.488Z,22.34
2019-04-24T18:56:28.038Z,22.31
2019-04-24T19:02:32.659Z,22.23
2019-04-24T19:08:37.321Z,22.32
2019-04-24T19:14:41.919Z,22.20
2019-04-24T19:20:46.683Z,22.16
2019-04-24T19:26:51.727Z,22.00
2019-04-24T19:32:56.453Z,21.70
2019-04-24T19:39:01.939Z,21.63
2019-04-24T19:45:07.231Z,21.65
2019-04-24T19:51:12.258Z,21.62
2019-04-24T19:57:21.922Z,21.45
2019-04-24T20:03:23.308Z,21.55
2019-04-24T20:09:43.031Z,21.60
2019-04-24T20:15:47.676Z,21.56
2019-04-24T20:21:52.232Z,21.78
2019-04-24T20:27:56.785Z,22.00
2019-04-24T20:34:01.453Z,22.11
2019-04-24T20:40:08.552Z,21.90
2019-04-24T20:46:13.181Z,21.77
2019-04-24T20:52:18.532Z,20.69
2019-04-24T20:58:24.990Z,20.05
2019-04-24T21:04:29.632Z,19.38
2019-04-24T21:10:38.700Z,18.93
2019-04-24T21:16:43.259Z,18.24
2019-04-24T21:22:47.847Z,17.94
2019-04-24T21:28:52.433Z,17.36
2019-04-24T21:34:57.045Z,17.07
2019-04-24T21:41:01.714Z,16.93
2019-04-24T21:47:06.266Z,16.59
2019-04-24T21:53:11.736Z,15.81
2019-04-24T21:59:16.441Z,15.43
2019-04-24T22:05:23.732Z,14.47
2019-04-24T22:11:29.292Z,14.08
2019-04-24T22:17:34.094Z,13.80
2019-04-24T22:23:56.811Z,14.00
2019-04-24T22:30:01.641Z,13.89
2019-04-24T22:36:06.809Z,14.03
2019-04-24T22:42:11.912Z,13.87
2019-04-24T22:48:16.601Z,13.87
2019-04-24T22:54:29.147Z,13.83
2019-04-24T23:00:29.227Z,13.88
2019-04-24T23:06:34.628Z,14.09
2019-04-24T23:12:39.536Z,13.92
2019-04-24T23:18:44.212Z,13.58
2019-04-24T23:24:59.337Z,13.61
2019-04-24T23:31:22.250Z,13.32
2019-04-24T23:37:27.040Z,13.36
2019-04-24T23:43:31.643Z,13.30
2019-04-24T23:49:36.940Z,13.18
2019-04-24T23:55:41.869Z,13.17
