createdAt,value
2023-01-31T00:01:25.338Z,101821.63
2023-01-31T00:03:56.804Z,101819.22
2023-01-31T00:06:27.441Z,101818.50
2023-01-31T00:08:55.346Z,101821.56
2023-01-31T00:11:23.563Z,101809.97
2023-01-31T00:13:50.626Z,101810.25
2023-01-31T00:16:18.267Z,101819.50
2023-01-31T00:18:45.518Z,101814.91
2023-01-31T00:21:14.777Z,101823.25
2023-01-31T00:23:43.117Z,101820.84
2023-01-31T00:26:22.073Z,101812.97
2023-01-31T00:28:49.980Z,101817.06
2023-01-31T00:31:17.802Z,101822.88
2023-01-31T00:33:46.243Z,101824.88
2023-01-31T00:36:15.755Z,101824.34
2023-01-31T00:38:42.580Z,101823.81
2023-01-31T00:41:09.527Z,101829.44
2023-01-31T00:43:36.123Z,101834.38
2023-01-31T00:46:03.720Z,101825.50
2023-01-31T00:48:30.781Z,101830.09
2023-01-31T00:50:57.205Z,101825.81
2023-01-31T00:53:24.069Z,101828.72
2023-01-31T00:55:54.962Z,101827.16
2023-01-31T00:58:22.013Z,101831.25
2023-01-31T01:00:49.688Z,101827.09
2023-01-31T01:03:16.249Z,101835.63
2023-01-31T01:05:42.795Z,101832.19
2023-01-31T01:08:10.105Z,101827.75
2023-01-31T01:10:37.113Z,101827.75
2023-01-31T01:13:05.548Z,101828.78
2023-01-31T01:15:32.871Z,101827.03
2023-01-31T01:17:59.362Z,101838.97
2023-01-31T01:20:25.791Z,101834.56
2023-01-31T01:22:52.538Z,101835.72
2023-01-31T01:25:19.383Z,101839.63
2023-01-31T01:27:46.113Z,101833.50
2023-01-31T01:30:12.675Z,101835.47
2023-01-31T01:32:39.110Z,101850.13
2023-01-31T01:35:06.278Z,101839.38
2023-01-31T01:37:33.111Z,101835.13
2023-01-31T01:39:59.538Z,101834.56
2023-01-31T01:42:27.202Z,101828.38
2023-01-31T01:44:56.783Z,101823.94
2023-01-31T01:47:33.354Z,101825.81
2023-01-31T01:50:07.629Z,101826.66
2023-01-31T01:52:44.682Z,101823.25
2023-01-31T01:55:33.003Z,101819.97
2023-01-31T01:58:24.223Z,101817.25
2023-01-31T02:00:50.935Z,101819.75
2023-01-31T02:03:17.477Z,101818.19
2023-01-31T02:05:51.102Z,101819.50
2023-01-31T02:08:20.125Z,101811.97
2023-01-31T02:11:11.550Z,101814.47
2023-01-31T02:13:40.621Z,101814.53
2023-01-31T02:16:07.525Z,101809.03
2023-01-31T02:18:34.064Z,101816.81
2023-01-31T02:21:22.113Z,101811.13
2023-01-31T02:24:16.669Z,101814.63
2023-01-31T02:27:10.532Z,101815.41
2023-01-31T02:29:59.068Z,101829.34
2023-01-31T02:32:48.667Z,101824.75
2023-01-31T02:35:30.048Z,101823.03
2023-01-31T02:38:03.962Z,101822.19
2023-01-31T02:40:55.192Z,101828.50
2023-01-31T02:44:00.334Z,101821.31
2023-01-31T02:46:53.290Z,101825.91
2023-01-31T02:49:37.138Z,101831.22
2023-01-31T02:52:17.524Z,101830.22
2023-01-31T02:55:33.655Z,101824.19
2023-01-31T02:58:03.098Z,101820.44
2023-01-31T03:00:33.379Z,101815.53
2023-01-31T03:02:59.752Z,101826.47
2023-01-31T03:05:26.485Z,101826.31
2023-01-31T03:07:57.068Z,101820.84
2023-01-31T03:10:35.633Z,101831.91
2023-01-31T03:13:14.748Z,101842.13
2023-01-31T03:16:11.755Z,101839.72
2023-01-31T03:18:50.473Z,101848.03
2023-01-31T03:21:24.710Z,101855.22
2023-01-31T03:23:55.646Z,101846.19
2023-01-31T03:26:23.248Z,101853.38
2023-01-31T03:28:54.946Z,101847.59
2023-01-31T03:31:37.299Z,101856.66
2023-01-31T03:34:06.900Z,101847.72
2023-01-31T03:36:41.592Z,101850.47
2023-01-31T03:39:30.350Z,101848.03
2023-01-31T03:42:11.990Z,101855.53
2023-01-31T03:44:41.425Z,101837.44
2023-01-31T03:47:33.159Z,101844.22
2023-01-31T03:50:05.769Z,101836.34
2023-01-31T03:52:38.670Z,101832.03
2023-01-31T03:55:15.773Z,101835.78
2023-01-31T03:57:46.035Z,101838.53
2023-01-31T04:00:15.338Z,101841.25
2023-01-31T04:02:42.618Z,101843.09
2023-01-31T04:05:18.874Z,101831.66
2023-01-31T04:07:45.733Z,101834.13
2023-01-31T04:10:18.402Z,101823.34
2023-01-31T04:12:45.921Z,101829.44
2023-01-31T04:15:13.444Z,101818.09
2023-01-31T04:17:39.958Z,101826.91
2023-01-31T04:20:07.498Z,101817.31
2023-01-31T04:22:33.890Z,101831.50
2023-01-31T04:25:00.366Z,101838.28
2023-01-31T04:27:26.763Z,101839.75
2023-01-31T04:29:53.248Z,101831.16
2023-01-31T04:32:19.772Z,101829.88
2023-01-31T04:34:46.199Z,101825.75
2023-01-31T04:37:13.384Z,101833.50
2023-01-31T04:39:39.788Z,101834.97
2023-01-31T04:42:06.232Z,101830.06
2023-01-31T04:44:32.970Z,101836.00
2023-01-31T04:46:59.481Z,101832.97
2023-01-31T04:49:27.053Z,101834.44
2023-01-31T04:51:53.511Z,101828.56
2023-01-31T04:54:19.963Z,101817.25
2023-01-31T04:56:46.471Z,101816.97
2023-01-31T04:59:13.164Z,101817.56
2023-01-31T05:01:42.045Z,101825.28
2023-01-31T05:04:08.837Z,101814.13
2023-01-31T05:06:35.355Z,101822.72
2023-01-31T05:09:02.054Z,101815.00
2023-01-31T05:11:29.000Z,101810.56
2023-01-31T05:13:55.428Z,101808.13
2023-01-31T05:16:21.913Z,101809.41
2023-01-31T05:18:50.849Z,101807.97
2023-01-31T05:21:17.380Z,101808.28
2023-01-31T05:23:44.028Z,101806.84
2023-01-31T05:26:10.981Z,101800.66
2023-01-31T05:28:37.736Z,101793.53
2023-01-31T05:31:07.042Z,101799.97
2023-01-31T05:33:33.850Z,101805.69
2023-01-31T05:36:01.011Z,101808.69
2023-01-31T05:38:27.894Z,101809.69
2023-01-31T05:40:54.442Z,101812.69
2023-01-31T05:43:21.025Z,101811.84
2023-01-31T05:45:49.400Z,101795.94
2023-01-31T05:48:15.939Z,101792.66
2023-01-31T05:50:42.371Z,101795.50
2023-01-31T05:53:09.359Z,101800.34
2023-01-31T05:55:35.972Z,101797.06
2023-01-31T05:58:02.458Z,101791.91
2023-01-31T06:00:29.225Z,101803.06
2023-01-31T06:03:00.020Z,101809.50
2023-01-31T06:05:27.340Z,101803.66
2023-01-31T06:07:53.880Z,101802.91
2023-01-31T06:10:21.239Z,101814.06
2023-01-31T06:12:48.386Z,101816.09
2023-01-31T06:15:15.028Z,101816.09
2023-01-31T06:17:41.474Z,101818.66
2023-01-31T06:20:08.628Z,101822.09
2023-01-31T06:22:35.057Z,101818.34
2023-01-31T06:25:01.491Z,101820.22
2023-01-31T06:27:27.896Z,101817.50
2023-01-31T06:29:54.295Z,101827.53
2023-01-31T06:32:20.712Z,101826.66
2023-01-31T06:34:47.160Z,101825.81
2023-01-31T06:37:13.542Z,101829.66
2023-01-31T06:39:39.967Z,101827.94
2023-01-31T06:42:06.949Z,101816.34
2023-01-31T06:44:33.639Z,101835.66
2023-01-31T06:47:01.572Z,101824.06
2023-01-31T06:49:28.067Z,101817.19
2023-01-31T06:51:54.515Z,101817.19
2023-01-31T06:54:21.022Z,101812.91
2023-01-31T06:56:47.569Z,101806.59
2023-01-31T06:59:14.098Z,101807.47
2023-01-31T07:01:41.637Z,101811.16
2023-01-31T07:04:08.069Z,101798.56
2023-01-31T07:06:34.510Z,101797.72
2023-01-31T07:09:00.956Z,101797.72
2023-01-31T07:11:27.396Z,101779.41
2023-01-31T07:13:53.828Z,101786.56
2023-01-31T07:16:22.532Z,101772.84
2023-01-31T07:18:52.561Z,101775.44
2023-01-31T07:21:19.108Z,101783.59
2023-01-31T07:23:46.309Z,101788.16
2023-01-31T07:26:12.847Z,101795.28
2023-01-31T07:28:39.380Z,101795.16
2023-01-31T07:31:06.892Z,101792.31
2023-01-31T07:33:33.928Z,101800.31
2023-01-31T07:36:04.689Z,101813.91
2023-01-31T07:38:32.512Z,101820.06
2023-01-31T07:41:03.754Z,101809.19
2023-01-31T07:43:32.111Z,101794.59
2023-01-31T07:45:58.744Z,101809.91
2023-01-31T07:48:25.575Z,101804.34
2023-01-31T07:51:02.295Z,101803.19
2023-01-31T07:53:31.996Z,101794.47
2023-01-31T07:56:18.722Z,101805.78
2023-01-31T07:58:47.414Z,101796.22
2023-01-31T08:01:35.073Z,101795.66
2023-01-31T08:04:14.510Z,101798.66
2023-01-31T08:06:47.597Z,101800.09
2023-01-31T08:09:14.312Z,101803.97
2023-01-31T08:11:40.848Z,101797.94
2023-01-31T08:14:08.649Z,101791.78
2023-01-31T08:16:36.408Z,101792.09
2023-01-31T08:19:03.453Z,101781.47
2023-01-31T08:21:30.427Z,101781.75
2023-01-31T08:23:57.037Z,101770.84
2023-01-31T08:26:23.693Z,101764.84
2023-01-31T08:28:51.518Z,101763.09
2023-01-31T08:31:21.043Z,101771.09
2023-01-31T08:33:48.081Z,101769.50
2023-01-31T08:36:16.564Z,101773.19
2023-01-31T08:38:44.449Z,101774.47
2023-01-31T08:41:12.105Z,101771.84
2023-01-31T08:43:54.260Z,101767.78
2023-01-31T08:46:27.516Z,101765.19
2023-01-31T08:48:54.595Z,101768.31
2023-01-31T08:51:21.518Z,101766.03
2023-01-31T08:53:48.579Z,101770.31
2023-01-31T08:56:15.761Z,101771.72
2023-01-31T08:58:44.655Z,101774.81
2023-01-31T09:01:16.819Z,101771.66
2023-01-31T09:03:45.466Z,101753.97
2023-01-31T09:06:19.411Z,101764.56
2023-01-31T09:08:46.086Z,101768.41
2023-01-31T09:11:17.325Z,101764.06
2023-01-31T09:13:44.428Z,101765.19
2023-01-31T09:16:12.526Z,101760.81
2023-01-31T09:18:40.019Z,101758.16
2023-01-31T09:21:15.995Z,101773.59
2023-01-31T09:23:43.028Z,101775.56
2023-01-31T09:26:11.266Z,101767.28
2023-01-31T09:28:38.010Z,101780.88
2023-01-31T09:31:10.796Z,101765.41
2023-01-31T09:33:37.416Z,101755.41
2023-01-31T09:36:06.603Z,101755.28
2023-01-31T09:38:33.531Z,101755.03
2023-01-31T09:41:02.936Z,101743.16
2023-01-31T09:43:35.283Z,101757.03
2023-01-31T09:46:04.832Z,101758.53
2023-01-31T09:48:35.471Z,101747.44
2023-01-31T09:51:04.290Z,101753.78
2023-01-31T09:53:37.180Z,101749.56
2023-01-31T09:56:09.579Z,101751.47
2023-01-31T09:59:22.657Z,101739.69
2023-01-31T10:02:27.606Z,101726.03
2023-01-31T10:05:22.035Z,101729.28
2023-01-31T10:08:03.973Z,101730.66
2023-01-31T10:10:48.009Z,101743.84
2023-01-31T10:13:25.071Z,101739.06
2023-01-31T10:15:56.626Z,101741.78
2023-01-31T10:18:33.001Z,101729.88
2023-01-31T10:21:08.495Z,101719.63
2023-01-31T10:23:43.581Z,101705.78
2023-01-31T10:26:19.678Z,101701.53
2023-01-31T10:29:02.449Z,101701.19
2023-01-31T10:31:52.402Z,101705.47
2023-01-31T10:34:30.358Z,101699.50
2023-01-31T10:37:05.687Z,101697.63
2023-01-31T10:39:44.553Z,101678.66
2023-01-31T10:42:34.135Z,101697.28
2023-01-31T10:45:09.267Z,101689.94
2023-01-31T10:48:11.592Z,101700.19
2023-01-31T10:50:56.783Z,101682.09
2023-01-31T10:54:00.826Z,101678.31
2023-01-31T10:56:41.556Z,101672.50
2023-01-31T10:59:17.352Z,101664.44
2023-01-31T11:01:43.723Z,101669.75
2023-01-31T11:04:26.082Z,101648.88
2023-01-31T11:06:53.920Z,101656.09
2023-01-31T11:09:23.093Z,101647.88
2023-01-31T11:11:58.361Z,101645.81
2023-01-31T11:14:24.793Z,101633.03
2023-01-31T11:16:59.075Z,101623.78
2023-01-31T11:19:40.837Z,101614.03
2023-01-31T11:22:09.236Z,101612.16
2023-01-31T11:24:38.504Z,101598.63
2023-01-31T11:27:13.849Z,101588.03
2023-01-31T11:29:48.469Z,101591.44
2023-01-31T11:32:24.712Z,101585.94
2023-01-31T11:35:21.606Z,101571.59
2023-01-31T11:38:00.287Z,101556.19
2023-01-31T11:40:40.372Z,101564.25
2023-01-31T11:43:21.298Z,101553.63
2023-01-31T11:45:57.330Z,101547.09
2023-01-31T11:48:27.082Z,101541.44
2023-01-31T11:50:59.900Z,101527.09
2023-01-31T11:53:39.393Z,101522.59
2023-01-31T11:56:14.701Z,101525.84
2023-01-31T11:58:43.007Z,101515.59
2023-01-31T12:01:12.461Z,101504.13
2023-01-31T12:03:51.689Z,101503.44
2023-01-31T12:06:37.053Z,101495.25
2023-01-31T12:09:31.355Z,101491.84
2023-01-31T12:12:02.670Z,101480.69
2023-01-31T12:14:41.660Z,101475.72
2023-01-31T12:17:16.383Z,101480.00
2023-01-31T12:20:01.537Z,101474.84
2023-01-31T12:22:42.128Z,101481.88
2023-01-31T12:25:31.933Z,101484.09
2023-01-31T12:28:01.674Z,101494.88
2023-01-31T12:30:56.503Z,101477.47
2023-01-31T12:33:50.676Z,101479.53
2023-01-31T12:36:37.735Z,101466.19
2023-01-31T12:39:46.078Z,101462.03
2023-01-31T12:42:30.957Z,101458.63
2023-01-31T12:45:07.374Z,101451.78
2023-01-31T12:48:03.163Z,101443.56
2023-01-31T12:50:52.480Z,101455.63
2023-01-31T12:53:37.581Z,101451.34
2023-01-31T12:56:43.809Z,101441.06
2023-01-31T12:59:22.661Z,101455.75
2023-01-31T13:02:00.534Z,101452.63
2023-01-31T13:04:43.789Z,101455.66
2023-01-31T13:07:19.099Z,101467.13
2023-01-31T13:09:48.580Z,101460.44
2023-01-31T13:12:19.803Z,101460.59
2023-01-31T13:14:57.319Z,101470.84
2023-01-31T13:17:28.330Z,101477.34
2023-01-31T13:20:14.629Z,101473.72
2023-01-31T13:22:55.449Z,101478.66
2023-01-31T13:25:36.142Z,101477.44
2023-01-31T13:28:23.060Z,101457.22
2023-01-31T13:30:57.468Z,101476.53
2023-01-31T13:33:24.015Z,101465.38
2023-01-31T13:36:03.632Z,101459.53
2023-01-31T13:38:36.898Z,101469.88
2023-01-31T13:41:04.566Z,101454.41
2023-01-31T13:43:30.939Z,101458.63
2023-01-31T13:46:04.167Z,101457.31
2023-01-31T13:48:39.021Z,101466.47
2023-01-31T13:51:17.879Z,101470.00
2023-01-31T13:53:52.390Z,101464.28
2023-01-31T13:56:29.639Z,101451.69
2023-01-31T13:58:57.152Z,101453.31
2023-01-31T14:01:30.693Z,101447.47
2023-01-31T14:04:13.501Z,101441.38
2023-01-31T14:06:52.345Z,101448.19
2023-01-31T14:09:35.350Z,101446.63
2023-01-31T14:12:24.732Z,101451.25
2023-01-31T14:14:54.838Z,101435.47
2023-01-31T14:17:21.175Z,101439.69
2023-01-31T14:19:47.546Z,101428.47
2023-01-31T14:22:16.264Z,101439.25
2023-01-31T14:24:56.594Z,101431.31
2023-01-31T14:27:30.187Z,101419.69
2023-01-31T14:30:05.868Z,101408.34
2023-01-31T14:32:47.439Z,101418.63
2023-01-31T14:35:13.779Z,101429.69
2023-01-31T14:37:52.941Z,101419.91
2023-01-31T14:40:34.092Z,101426.38
2023-01-31T14:43:30.614Z,101419.31
2023-01-31T14:46:11.890Z,101433.69
2023-01-31T14:49:05.508Z,101434.66
2023-01-31T14:52:18.224Z,101434.97
2023-01-31T14:55:11.775Z,101438.72
2023-01-31T14:57:47.644Z,101447.53
2023-01-31T15:00:14.072Z,101445.63
2023-01-31T15:02:45.923Z,101457.81
2023-01-31T15:05:12.315Z,101459.06
2023-01-31T15:08:17.190Z,101467.00
2023-01-31T15:10:52.788Z,101471.34
2023-01-31T15:13:37.561Z,101459.41
2023-01-31T15:16:10.326Z,101450.00
2023-01-31T15:18:37.127Z,101454.34
2023-01-31T15:21:08.113Z,101452.97
2023-01-31T15:23:35.711Z,101441.88
2023-01-31T15:26:03.537Z,101448.38
2023-01-31T15:28:35.270Z,101447.41
2023-01-31T15:31:07.092Z,101442.56
2023-01-31T15:33:42.397Z,101450.09
2023-01-31T15:36:23.055Z,101439.41
2023-01-31T15:38:58.315Z,101451.72
2023-01-31T15:41:35.308Z,101452.47
2023-01-31T15:44:31.206Z,101438.81
2023-01-31T15:47:03.432Z,101449.78
2023-01-31T15:49:39.984Z,101450.81
2023-01-31T15:52:18.278Z,101445.81
2023-01-31T15:54:56.818Z,101447.03
2023-01-31T15:57:27.922Z,101447.69
2023-01-31T15:59:55.944Z,101438.44
2023-01-31T16:02:29.193Z,101442.03
2023-01-31T16:04:55.981Z,101440.66
2023-01-31T16:07:28.386Z,101439.63
2023-01-31T16:09:57.876Z,101442.69
2023-01-31T16:12:26.123Z,101443.38
2023-01-31T16:14:59.018Z,101454.84
2023-01-31T16:17:27.732Z,101455.81
2023-01-31T16:19:54.740Z,101463.66
2023-01-31T16:22:26.052Z,101468.41
2023-01-31T16:25:00.542Z,101472.00
2023-01-31T16:27:35.662Z,101480.25
2023-01-31T16:30:03.023Z,101485.44
2023-01-31T16:32:36.947Z,101484.94
2023-01-31T16:35:07.907Z,101499.84
2023-01-31T16:37:44.357Z,101483.97
2023-01-31T16:40:22.675Z,101494.59
2023-01-31T16:42:49.862Z,101495.13
2023-01-31T16:45:50.510Z,101491.03
2023-01-31T16:48:33.321Z,101485.06
2023-01-31T16:51:21.277Z,101471.91
2023-01-31T16:54:16.231Z,101479.84
2023-01-31T16:56:44.201Z,101488.06
2023-01-31T16:59:37.362Z,101487.03
2023-01-31T17:02:19.006Z,101487.03
2023-01-31T17:04:48.351Z,101491.28
2023-01-31T17:07:23.894Z,101492.31
2023-01-31T17:09:54.859Z,101485.13
2023-01-31T17:12:25.567Z,101484.94
2023-01-31T17:14:57.088Z,101488.53
2023-01-31T17:17:25.906Z,101497.63
2023-01-31T17:19:52.283Z,101493.00
2023-01-31T17:22:18.964Z,101487.16
2023-01-31T17:24:46.792Z,101512.84
2023-01-31T17:27:15.777Z,101512.84
2023-01-31T17:29:43.870Z,101518.31
2023-01-31T17:32:13.367Z,101517.66
2023-01-31T17:34:40.566Z,101509.59
2023-01-31T17:37:07.917Z,101520.06
2023-01-31T17:39:34.861Z,101515.97
2023-01-31T17:42:01.467Z,101521.81
2023-01-31T17:44:27.921Z,101534.81
2023-01-31T17:46:54.387Z,101529.69
2023-01-31T17:49:20.883Z,101541.03
2023-01-31T17:51:47.365Z,101524.75
2023-01-31T17:54:13.847Z,101524.94
2023-01-31T17:56:40.375Z,101528.03
2023-01-31T17:59:10.156Z,101524.31
2023-01-31T18:01:38.810Z,101517.81
2023-01-31T18:04:05.345Z,101512.69
2023-01-31T18:06:31.916Z,101519.50
2023-01-31T18:09:01.431Z,101517.28
2023-01-31T18:11:28.037Z,101526.00
2023-01-31T18:13:54.453Z,101507.31
2023-01-31T18:16:21.754Z,101500.28
2023-01-31T18:18:48.669Z,101508.16
2023-01-31T18:21:18.034Z,101495.66
2023-01-31T18:23:49.515Z,101501.78
2023-01-31T18:26:17.695Z,101495.09
2023-01-31T18:28:44.338Z,101485.47
2023-01-31T18:31:13.762Z,101496.06
2023-01-31T18:33:41.070Z,101481.53
2023-01-31T18:36:13.264Z,101487.84
2023-01-31T18:38:42.683Z,101487.84
2023-01-31T18:41:12.068Z,101496.28
2023-01-31T18:43:41.473Z,101489.94
2023-01-31T18:46:10.125Z,101484.81
2023-01-31T18:48:38.919Z,101475.25
2023-01-31T18:51:08.044Z,101464.44
2023-01-31T18:53:36.440Z,101467.38
2023-01-31T18:56:05.829Z,101459.16
2023-01-31T18:58:38.512Z,101465.69
2023-01-31T19:01:12.214Z,101468.78
2023-01-31T19:03:40.077Z,101468.09
2023-01-31T19:06:28.457Z,101476.66
2023-01-31T19:08:57.093Z,101476.00
2023-01-31T19:11:26.306Z,101477.38
2023-01-31T19:13:53.170Z,101479.63
2023-01-31T19:16:28.022Z,101477.91
2023-01-31T19:18:57.877Z,101480.81
2023-01-31T19:21:26.713Z,101485.63
2023-01-31T19:24:02.186Z,101486.50
2023-01-31T19:26:29.711Z,101485.78
2023-01-31T19:28:57.950Z,101493.19
2023-01-31T19:31:26.225Z,101499.47
2023-01-31T19:33:57.826Z,101495.91
2023-01-31T19:36:27.292Z,101506.53
2023-01-31T19:38:53.738Z,101505.84
2023-01-31T19:41:22.727Z,101514.06
2023-01-31T19:43:51.048Z,101505.19
2023-01-31T19:46:18.357Z,101508.78
2023-01-31T19:48:44.841Z,101508.28
2023-01-31T19:51:13.678Z,101509.66
2023-01-31T19:53:40.917Z,101505.19
2023-01-31T19:56:08.116Z,101501.78
2023-01-31T19:58:34.508Z,101522.31
2023-01-31T20:01:02.445Z,101523.34
2023-01-31T20:03:29.129Z,101516.84
2023-01-31T20:06:02.078Z,101522.69
2023-01-31T20:08:29.437Z,101535.50
2023-01-31T20:10:56.103Z,101531.56
2023-01-31T20:13:22.794Z,101522.50
2023-01-31T20:16:07.382Z,101518.72
2023-01-31T20:18:35.275Z,101507.94
2023-01-31T20:21:02.338Z,101493.25
2023-01-31T20:23:29.209Z,101511.19
2023-01-31T20:25:56.504Z,101503.84
2023-01-31T20:28:24.514Z,101503.66
2023-01-31T20:30:51.092Z,101509.81
2023-01-31T20:33:18.281Z,101506.91
2023-01-31T20:35:45.321Z,101526.75
2023-01-31T20:38:12.707Z,101519.22
2023-01-31T20:40:39.285Z,101522.63
2023-01-31T20:43:06.707Z,101522.63
2023-01-31T20:45:33.731Z,101516.13
2023-01-31T20:48:00.611Z,101521.44
2023-01-31T20:50:27.897Z,101521.44
2023-01-31T20:52:54.849Z,101521.59
2023-01-31T20:55:21.834Z,101523.69
2023-01-31T20:57:50.154Z,101520.94
2023-01-31T21:00:18.483Z,101507.41
2023-01-31T21:02:45.179Z,101506.06
2023-01-31T21:05:12.128Z,101511.19
2023-01-31T21:07:39.344Z,101513.41
2023-01-31T21:10:06.596Z,101513.63
2023-01-31T21:12:33.127Z,101510.00
2023-01-31T21:14:59.554Z,101508.28
2023-01-31T21:17:39.239Z,101508.28
2023-01-31T21:20:07.665Z,101502.31
2023-01-31T21:22:34.395Z,101509.00
2023-01-31T21:25:00.928Z,101509.38
2023-01-31T21:27:27.511Z,101514.31
2023-01-31T21:29:53.955Z,101514.13
2023-01-31T21:32:20.447Z,101511.25
2023-01-31T21:34:46.859Z,101507.50
2023-01-31T21:37:13.341Z,101513.81
2023-01-31T21:39:39.775Z,101495.38
2023-01-31T21:42:15.310Z,101498.63
2023-01-31T21:44:42.990Z,101499.31
2023-01-31T21:47:09.780Z,101503.75
2023-01-31T21:49:36.212Z,101503.56
2023-01-31T21:52:02.919Z,101503.59
2023-01-31T21:54:29.424Z,101499.13
2023-01-31T21:56:56.083Z,101486.44
2023-01-31T21:59:22.725Z,101485.72
2023-01-31T22:01:49.260Z,101482.66
2023-01-31T22:04:20.502Z,101476.13
2023-01-31T22:06:48.517Z,101474.28
2023-01-31T22:09:15.397Z,101473.72
2023-01-31T22:11:43.123Z,101463.13
2023-01-31T22:14:12.641Z,101465.19
2023-01-31T22:16:40.385Z,101465.19
2023-01-31T22:19:07.619Z,101465.19
2023-01-31T22:21:36.264Z,101466.06
2023-01-31T22:24:06.192Z,101472.38
2023-01-31T22:26:41.142Z,101474.75
2023-01-31T22:29:09.496Z,101480.22
2023-01-31T22:31:36.612Z,101480.03
2023-01-31T22:34:05.359Z,101481.75
2023-01-31T22:36:32.397Z,101477.00
2023-01-31T22:38:58.849Z,101471.34
2023-01-31T22:41:25.598Z,101470.34
2023-01-31T22:43:52.853Z,101476.47
2023-01-31T22:46:23.180Z,101468.28
2023-01-31T22:48:50.042Z,101461.13
2023-01-31T22:51:26.749Z,101456.69
2023-01-31T22:53:54.649Z,101458.72
2023-01-31T22:56:23.923Z,101441.50
2023-01-31T22:58:58.556Z,101446.97
2023-01-31T23:01:27.863Z,101443.53
2023-01-31T23:04:00.309Z,101435.47
2023-01-31T23:06:27.955Z,101438.41
2023-01-31T23:08:55.238Z,101433.09
2023-01-31T23:11:21.862Z,101430.34
2023-01-31T23:13:48.273Z,101430.34
2023-01-31T23:16:18.393Z,101426.63
2023-01-31T23:18:45.544Z,101420.28
2023-01-31T23:21:14.996Z,101415.69
2023-01-31T23:23:42.849Z,101421.16
2023-01-31T23:26:10.482Z,101431.06
2023-01-31T23:28:36.927Z,101425.75
2023-01-31T23:31:03.807Z,101430.88
2023-01-31T23:33:30.403Z,101431.72
2023-01-31T23:35:56.933Z,101423.38
2023-01-31T23:38:24.129Z,101417.75
2023-01-31T23:40:52.424Z,101416.72
2023-01-31T23:43:19.408Z,101414.84
2023-01-31T23:45:46.071Z,101412.97
2023-01-31T23:48:12.810Z,101411.25
2023-01-31T23:50:39.364Z,101417.75
2023-01-31T23:53:05.777Z,101416.91
2023-01-31T23:55:32.202Z,101411.25
2023-01-31T23:57:58.754Z,101405.78
