createdAt,value
2019-03-31T00:00:19.158Z,4.92
2019-03-31T00:02:47.367Z,4.40
2019-03-31T00:05:15.474Z,4.08
2019-03-31T00:07:43.509Z,3.90
2019-03-31T00:10:12.129Z,2.52
2019-03-31T00:12:40.143Z,3.62
2019-03-31T00:15:08.345Z,3.45
2019-03-31T00:17:36.513Z,5.42
2019-03-31T00:20:05.491Z,6.50
2019-03-31T00:22:34.112Z,4.55
2019-03-31T00:25:02.192Z,5.22
2019-03-31T00:27:30.658Z,3.45
2019-03-31T00:29:58.865Z,3.30
2019-03-31T00:32:27.536Z,2.70
2019-03-31T00:34:55.917Z,3.47
2019-03-31T00:37:24.002Z,3.37
2019-03-31T00:39:52.022Z,4.20
2019-03-31T00:42:20.090Z,3.98
2019-03-31T00:44:48.198Z,3.87
2019-03-31T00:47:16.358Z,4.50
2019-03-31T00:49:44.436Z,3.12
2019-03-31T00:52:12.934Z,4.35
2019-03-31T00:54:41.084Z,7.55
2019-03-31T00:57:09.165Z,3.92
2019-03-31T00:59:37.625Z,3.15
2019-03-31T01:02:10.289Z,3.08
2019-03-31T01:04:38.742Z,2.80
2019-03-31T01:07:07.106Z,6.10
2019-03-31T01:09:35.337Z,5.85
2019-03-31T01:12:04.285Z,3.20
2019-03-31T01:14:32.523Z,3.25
2019-03-31T01:17:02.083Z,3.12
2019-03-31T01:19:30.209Z,3.60
2019-03-31T01:21:58.640Z,4.72
2019-03-31T01:24:27.477Z,4.55
2019-03-31T01:26:55.413Z,2.80
2019-03-31T01:29:23.719Z,3.37
2019-03-31T01:31:53.775Z,3.25
2019-03-31T01:34:22.286Z,3.00
2019-03-31T01:36:50.308Z,6.97
2019-03-31T01:39:18.854Z,3.45
2019-03-31T01:41:46.937Z,3.37
2019-03-31T01:44:15.103Z,4.30
2019-03-31T01:46:43.206Z,3.55
2019-03-31T01:49:11.551Z,4.03
2019-03-31T01:51:39.902Z,9.40
2019-03-31T01:54:07.943Z,3.58
2019-03-31T01:56:36.402Z,2.98
2019-03-31T01:59:04.486Z,3.50
2019-03-31T02:01:32.670Z,3.52
2019-03-31T02:04:01.086Z,3.33
2019-03-31T02:06:29.195Z,2.33
2019-03-31T02:08:57.626Z,5.08
2019-03-31T02:11:26.248Z,3.60
2019-03-31T02:13:55.832Z,3.95
2019-03-31T02:16:23.942Z,3.33
2019-03-31T02:18:52.049Z,4.15
2019-03-31T02:21:20.305Z,3.87
2019-03-31T02:23:48.562Z,3.55
2019-03-31T02:26:17.128Z,4.37
2019-03-31T02:28:45.220Z,3.60
2019-03-31T02:31:13.280Z,2.58
2019-03-31T02:33:42.161Z,4.78
2019-03-31T02:36:11.021Z,4.10
2019-03-31T02:38:39.643Z,4.28
2019-03-31T02:41:07.803Z,3.02
2019-03-31T02:43:36.061Z,7.08
2019-03-31T02:46:04.076Z,3.12
2019-03-31T02:48:32.325Z,6.35
2019-03-31T02:51:00.497Z,2.80
2019-03-31T02:53:28.577Z,4.10
2019-03-31T02:55:57.062Z,3.67
2019-03-31T02:58:25.984Z,6.10
2019-03-31T03:00:54.473Z,2.98
2019-03-31T03:03:22.539Z,4.17
2019-03-31T03:05:50.716Z,4.70
2019-03-31T03:08:19.340Z,3.25
2019-03-31T03:10:53.302Z,3.67
2019-03-31T03:13:24.614Z,4.03
2019-03-31T03:16:20.311Z,5.08
2019-03-31T03:18:48.935Z,3.75
2019-03-31T03:21:17.125Z,3.42
2019-03-31T03:23:45.238Z,5.10
2019-03-31T03:26:13.641Z,3.35
2019-03-31T03:28:41.931Z,5.85
2019-03-31T03:31:15.990Z,3.62
2019-03-31T03:33:40.981Z,3.60
2019-03-31T03:36:09.106Z,3.12
2019-03-31T03:38:37.497Z,3.65
2019-03-31T03:41:05.602Z,3.85
2019-03-31T03:43:33.982Z,5.85
2019-03-31T03:46:02.192Z,3.27
2019-03-31T03:48:30.288Z,3.87
2019-03-31T03:50:58.423Z,2.50
2019-03-31T03:53:26.483Z,2.95
2019-03-31T03:55:54.643Z,4.00
2019-03-31T03:58:23.004Z,3.08
2019-03-31T04:00:51.177Z,4.92
2019-03-31T04:03:29.763Z,3.83
2019-03-31T04:05:50.293Z,4.97
2019-03-31T04:08:18.498Z,7.10
2019-03-31T04:11:24.952Z,4.37
2019-03-31T04:13:53.247Z,4.33
2019-03-31T04:16:21.738Z,4.28
2019-03-31T04:18:49.877Z,4.55
2019-03-31T04:21:17.970Z,5.08
2019-03-31T04:23:46.069Z,6.65
2019-03-31T04:26:14.131Z,4.45
2019-03-31T04:28:42.201Z,6.85
2019-03-31T04:31:10.294Z,4.37
2019-03-31T04:33:50.441Z,8.98
2019-03-31T04:36:08.326Z,6.17
2019-03-31T04:38:36.467Z,7.20
2019-03-31T04:41:04.511Z,3.55
2019-03-31T04:43:32.607Z,5.42
2019-03-31T04:46:00.849Z,4.92
2019-03-31T04:48:28.815Z,5.22
2019-03-31T04:50:57.226Z,4.55
2019-03-31T04:53:25.323Z,4.37
2019-03-31T04:55:53.393Z,3.77
2019-03-31T04:58:21.428Z,5.37
2019-03-31T05:00:49.558Z,6.95
2019-03-31T05:03:17.715Z,3.80
2019-03-31T05:05:45.767Z,6.37
2019-03-31T05:08:13.896Z,5.42
2019-03-31T05:10:42.678Z,5.03
2019-03-31T05:13:11.093Z,6.28
2019-03-31T05:15:39.172Z,3.30
2019-03-31T05:18:07.514Z,6.83
2019-03-31T05:20:35.664Z,3.17
2019-03-31T05:23:03.978Z,3.40
2019-03-31T05:25:32.077Z,5.95
2019-03-31T05:28:00.508Z,5.05
2019-03-31T05:30:28.907Z,5.42
2019-03-31T05:32:57.257Z,4.47
2019-03-31T05:35:27.004Z,7.00
2019-03-31T05:37:55.275Z,7.83
2019-03-31T05:40:23.309Z,7.37
2019-03-31T05:42:51.794Z,6.83
2019-03-31T05:45:20.189Z,8.75
2019-03-31T05:47:48.862Z,6.30
2019-03-31T05:50:17.257Z,5.22
2019-03-31T05:52:45.408Z,5.75
2019-03-31T05:55:13.876Z,7.67
2019-03-31T05:57:42.343Z,6.53
2019-03-31T06:00:10.570Z,6.50
2019-03-31T06:02:39.006Z,6.25
2019-03-31T06:05:07.435Z,5.35
2019-03-31T06:07:35.782Z,6.03
2019-03-31T06:10:04.247Z,5.72
2019-03-31T06:12:33.092Z,5.92
2019-03-31T06:15:01.205Z,6.55
2019-03-31T06:17:29.443Z,5.55
2019-03-31T06:19:57.982Z,8.10
2019-03-31T06:22:25.953Z,6.60
2019-03-31T06:24:53.959Z,6.37
2019-03-31T06:27:22.131Z,6.62
2019-03-31T06:29:50.201Z,6.90
2019-03-31T06:32:18.802Z,7.37
2019-03-31T06:34:48.002Z,7.78
2019-03-31T06:37:16.375Z,6.62
2019-03-31T06:39:44.642Z,11.83
2019-03-31T06:42:13.127Z,6.67
2019-03-31T06:44:41.571Z,7.33
2019-03-31T06:47:09.572Z,6.60
2019-03-31T06:49:38.003Z,5.78
2019-03-31T06:52:06.123Z,10.58
2019-03-31T06:54:34.378Z,6.47
2019-03-31T06:57:03.396Z,6.78
2019-03-31T06:59:32.074Z,6.53
2019-03-31T07:02:02.899Z,7.03
2019-03-31T07:04:30.058Z,6.70
2019-03-31T07:06:59.078Z,8.38
2019-03-31T07:09:27.374Z,6.55
2019-03-31T07:11:55.800Z,6.00
2019-03-31T07:14:24.590Z,5.47
2019-03-31T07:16:52.948Z,8.10
2019-03-31T07:19:21.112Z,6.58
2019-03-31T07:21:49.443Z,5.75
2019-03-31T07:24:17.869Z,8.78
2019-03-31T07:26:45.977Z,7.78
2019-03-31T07:29:14.070Z,7.17
2019-03-31T07:31:43.407Z,6.37
2019-03-31T07:34:11.744Z,5.17
2019-03-31T07:36:39.730Z,7.28
2019-03-31T07:39:07.939Z,10.23
2019-03-31T07:41:36.214Z,6.22
2019-03-31T07:44:04.563Z,8.35
2019-03-31T07:46:33.729Z,8.08
2019-03-31T07:49:02.066Z,6.40
2019-03-31T07:51:30.194Z,8.48
2019-03-31T07:53:58.605Z,6.22
2019-03-31T07:56:26.966Z,5.95
2019-03-31T07:58:55.144Z,7.08
2019-03-31T08:01:23.234Z,6.22
2019-03-31T08:03:51.602Z,7.17
2019-03-31T08:06:19.934Z,5.55
2019-03-31T08:08:49.245Z,8.68
2019-03-31T08:11:18.549Z,8.15
2019-03-31T08:13:47.030Z,8.25
2019-03-31T08:16:15.146Z,9.78
2019-03-31T08:18:43.342Z,8.50
2019-03-31T08:21:11.750Z,8.95
2019-03-31T08:23:40.108Z,12.88
2019-03-31T08:26:08.486Z,7.67
2019-03-31T08:28:36.510Z,8.45
2019-03-31T08:31:05.448Z,9.85
2019-03-31T08:33:33.402Z,9.63
2019-03-31T08:36:01.839Z,9.38
2019-03-31T08:38:30.539Z,11.20
2019-03-31T08:40:58.802Z,16.55
2019-03-31T08:43:27.717Z,13.22
2019-03-31T08:45:56.273Z,16.15
2019-03-31T08:48:24.381Z,18.90
2019-03-31T08:50:52.533Z,14.38
2019-03-31T08:53:21.259Z,14.53
2019-03-31T08:55:49.922Z,15.35
2019-03-31T08:58:18.655Z,15.75
2019-03-31T09:00:56.324Z,15.13
2019-03-31T09:03:24.554Z,11.57
2019-03-31T09:06:01.822Z,13.32
2019-03-31T09:08:22.750Z,13.95
2019-03-31T09:10:51.594Z,14.30
2019-03-31T09:13:19.718Z,13.93
2019-03-31T09:15:47.787Z,14.63
2019-03-31T09:18:16.634Z,12.13
2019-03-31T09:20:45.304Z,13.43
2019-03-31T09:23:13.383Z,17.07
2019-03-31T09:25:42.367Z,11.22
2019-03-31T09:28:10.644Z,13.58
2019-03-31T09:30:39.165Z,13.53
2019-03-31T09:33:07.385Z,13.70
2019-03-31T09:35:35.494Z,13.93
2019-03-31T09:38:03.961Z,18.05
2019-03-31T09:40:32.713Z,19.73
2019-03-31T09:43:01.066Z,16.62
2019-03-31T09:45:29.171Z,19.55
2019-03-31T09:47:59.398Z,17.65
2019-03-31T09:50:27.766Z,18.50
2019-03-31T09:52:56.250Z,17.45
2019-03-31T09:55:24.262Z,14.83
2019-03-31T09:57:52.370Z,15.98
2019-03-31T10:00:51.458Z,18.00
2019-03-31T10:03:22.145Z,20.88
2019-03-31T10:05:51.187Z,15.65
2019-03-31T10:08:22.004Z,14.75
2019-03-31T10:10:49.626Z,16.27
2019-03-31T10:13:19.718Z,16.05
2019-03-31T10:15:48.367Z,18.05
2019-03-31T10:18:18.229Z,16.15
2019-03-31T10:20:47.012Z,19.32
2019-03-31T10:23:16.466Z,16.97
2019-03-31T10:25:45.666Z,17.75
2019-03-31T10:28:16.665Z,14.83
2019-03-31T10:30:45.407Z,16.25
2019-03-31T10:33:14.179Z,15.32
2019-03-31T10:35:43.876Z,16.55
2019-03-31T10:38:12.672Z,15.25
2019-03-31T10:40:42.832Z,15.40
2019-03-31T10:43:12.142Z,14.95
2019-03-31T10:45:41.497Z,17.60
2019-03-31T10:48:20.305Z,14.23
2019-03-31T10:50:41.310Z,15.50
2019-03-31T10:53:10.885Z,13.15
2019-03-31T10:55:40.321Z,13.13
2019-03-31T10:58:09.210Z,15.55
2019-03-31T11:00:38.668Z,11.10
2019-03-31T11:03:07.895Z,11.40
2019-03-31T11:05:36.552Z,12.03
2019-03-31T11:08:06.166Z,12.40
2019-03-31T11:10:35.309Z,11.12
2019-03-31T11:13:04.200Z,12.68
2019-03-31T11:15:32.403Z,15.75
2019-03-31T11:18:01.337Z,11.55
2019-03-31T11:20:30.323Z,10.75
2019-03-31T11:23:05.031Z,12.53
2019-03-31T11:25:33.143Z,11.80
2019-03-31T11:28:01.693Z,13.30
2019-03-31T11:30:30.126Z,9.80
2019-03-31T11:32:58.658Z,10.98
2019-03-31T11:35:27.103Z,9.40
2019-03-31T11:37:55.402Z,9.38
2019-03-31T11:40:23.806Z,10.08
2019-03-31T11:42:52.850Z,12.43
2019-03-31T11:45:21.388Z,13.35
2019-03-31T11:47:49.543Z,9.38
2019-03-31T11:50:17.940Z,9.33
2019-03-31T11:52:46.077Z,9.18
2019-03-31T11:55:15.313Z,11.35
2019-03-31T11:57:44.357Z,10.15
2019-03-31T12:00:15.501Z,11.50
2019-03-31T12:02:45.237Z,9.60
2019-03-31T12:05:14.216Z,9.35
2019-03-31T12:07:47.213Z,9.10
2019-03-31T12:10:14.056Z,8.98
2019-03-31T12:12:42.216Z,9.35
2019-03-31T12:15:12.412Z,10.93
2019-03-31T12:17:41.119Z,10.55
2019-03-31T12:20:09.420Z,8.28
2019-03-31T12:22:37.854Z,10.68
2019-03-31T12:25:06.294Z,9.00
2019-03-31T12:27:35.080Z,9.25
2019-03-31T12:30:03.895Z,7.97
2019-03-31T12:32:32.439Z,9.50
2019-03-31T12:35:00.595Z,9.10
2019-03-31T12:37:41.549Z,9.15
2019-03-31T12:39:59.465Z,9.98
2019-03-31T12:42:27.508Z,9.40
2019-03-31T12:44:56.037Z,9.48
2019-03-31T12:47:25.277Z,5.92
2019-03-31T12:49:53.560Z,8.20
2019-03-31T12:52:21.697Z,5.80
2019-03-31T12:54:49.880Z,6.10
2019-03-31T12:57:18.049Z,5.83
2019-03-31T12:59:46.169Z,6.20
2019-03-31T13:02:14.298Z,6.20
2019-03-31T13:04:42.451Z,5.65
2019-03-31T13:07:14.921Z,8.53
2019-03-31T13:09:42.738Z,6.22
2019-03-31T13:12:10.736Z,7.25
2019-03-31T13:14:38.898Z,7.08
2019-03-31T13:17:07.350Z,8.28
2019-03-31T13:19:35.743Z,7.25
2019-03-31T13:22:03.952Z,8.90
2019-03-31T13:24:32.307Z,8.58
2019-03-31T13:27:00.488Z,6.92
2019-03-31T13:29:28.480Z,8.45
2019-03-31T13:31:56.874Z,7.08
2019-03-31T13:34:25.213Z,9.55
2019-03-31T13:36:53.769Z,9.85
2019-03-31T13:39:21.971Z,11.20
2019-03-31T13:41:50.102Z,7.05
2019-03-31T13:44:18.570Z,8.50
2019-03-31T13:46:46.712Z,7.50
2019-03-31T13:49:14.795Z,8.55
2019-03-31T13:51:42.792Z,9.75
2019-03-31T13:54:11.155Z,6.12
2019-03-31T13:56:39.941Z,13.58
2019-03-31T13:59:09.186Z,7.22
2019-03-31T14:01:37.725Z,7.53
2019-03-31T14:04:05.991Z,7.12
2019-03-31T14:06:34.135Z,10.03
2019-03-31T14:09:04.381Z,8.48
2019-03-31T14:11:32.542Z,8.38
2019-03-31T14:14:00.491Z,9.75
2019-03-31T14:16:29.185Z,10.88
2019-03-31T14:18:57.939Z,7.67
2019-03-31T14:21:26.172Z,9.80
2019-03-31T14:23:54.282Z,7.50
2019-03-31T14:26:22.695Z,6.97
2019-03-31T14:28:50.666Z,7.70
2019-03-31T14:31:18.671Z,10.70
2019-03-31T14:33:47.158Z,9.85
2019-03-31T14:36:15.592Z,9.55
2019-03-31T14:38:43.931Z,9.73
2019-03-31T14:41:11.967Z,8.73
2019-03-31T14:43:40.218Z,7.83
2019-03-31T14:46:08.310Z,10.03
2019-03-31T14:48:36.622Z,8.18
2019-03-31T14:51:04.881Z,10.72
2019-03-31T14:53:33.010Z,8.90
2019-03-31T14:56:01.020Z,9.10
2019-03-31T14:58:29.130Z,7.80
2019-03-31T15:00:57.291Z,7.83
2019-03-31T15:03:25.266Z,7.17
2019-03-31T15:05:54.563Z,8.45
2019-03-31T15:08:22.669Z,7.62
2019-03-31T15:10:50.955Z,9.83
2019-03-31T15:13:19.298Z,9.43
2019-03-31T15:15:48.367Z,10.53
2019-03-31T15:18:17.298Z,7.85
2019-03-31T15:20:45.318Z,9.28
2019-03-31T15:23:13.376Z,9.50
2019-03-31T15:25:43.313Z,9.10
2019-03-31T15:28:11.810Z,7.85
2019-03-31T15:30:39.818Z,9.75
2019-03-31T15:33:08.199Z,13.25
2019-03-31T15:35:37.899Z,12.58
2019-03-31T15:38:06.547Z,8.73
2019-03-31T15:40:35.741Z,10.85
2019-03-31T15:43:04.554Z,12.03
2019-03-31T15:45:32.785Z,13.15
2019-03-31T15:48:00.869Z,9.93
2019-03-31T15:50:30.112Z,11.35
2019-03-31T15:52:58.262Z,11.15
2019-03-31T15:55:28.432Z,12.03
2019-03-31T15:57:57.187Z,9.30
2019-03-31T16:00:25.729Z,16.10
2019-03-31T16:02:54.054Z,18.05
2019-03-31T16:05:22.519Z,19.12
2019-03-31T16:07:50.734Z,20.35
2019-03-31T16:10:18.441Z,19.27
2019-03-31T16:12:46.109Z,16.82
2019-03-31T16:15:14.573Z,16.48
2019-03-31T16:17:42.099Z,14.10
2019-03-31T16:20:10.337Z,14.47
2019-03-31T16:22:38.328Z,16.60
2019-03-31T16:25:12.031Z,13.80
2019-03-31T16:27:46.209Z,14.50
2019-03-31T16:30:16.844Z,15.72
2019-03-31T16:32:45.114Z,17.77
2019-03-31T16:35:13.570Z,21.50
2019-03-31T16:37:41.458Z,23.52
2019-03-31T16:40:09.267Z,22.75
2019-03-31T16:42:38.044Z,20.90
2019-03-31T16:45:06.854Z,23.18
2019-03-31T16:47:35.274Z,20.55
2019-03-31T16:50:04.392Z,27.52
2019-03-31T16:52:32.139Z,22.98
2019-03-31T16:55:00.970Z,20.75
2019-03-31T16:57:28.967Z,21.93
2019-03-31T16:59:56.458Z,29.18
2019-03-31T17:02:24.121Z,28.35
2019-03-31T17:04:52.766Z,25.88
2019-03-31T17:07:20.691Z,31.97
2019-03-31T17:09:51.579Z,32.98
2019-03-31T17:12:17.759Z,27.73
2019-03-31T17:14:51.646Z,27.65
2019-03-31T17:17:19.438Z,26.57
2019-03-31T17:19:47.039Z,30.12
2019-03-31T17:22:14.523Z,25.57
2019-03-31T17:24:42.511Z,30.62
2019-03-31T17:27:13.939Z,27.37
2019-03-31T17:29:40.619Z,27.65
2019-03-31T17:32:08.502Z,30.97
2019-03-31T17:34:36.151Z,26.40
2019-03-31T17:37:04.197Z,31.02
2019-03-31T17:39:32.056Z,24.90
2019-03-31T17:41:59.790Z,29.25
2019-03-31T17:44:27.762Z,30.05
2019-03-31T17:46:55.260Z,28.12
2019-03-31T17:49:23.178Z,28.57
2019-03-31T17:51:51.043Z,29.57
2019-03-31T17:54:18.552Z,32.00
2019-03-31T17:56:46.624Z,33.30
2019-03-31T17:59:14.574Z,33.58
2019-03-31T18:01:42.312Z,33.08
2019-03-31T18:04:10.190Z,33.90
2019-03-31T18:06:37.816Z,35.52
2019-03-31T18:09:07.534Z,33.05
2019-03-31T18:11:35.718Z,31.30
2019-03-31T18:14:06.709Z,32.78
2019-03-31T18:16:33.068Z,33.35
2019-03-31T18:19:01.390Z,38.42
2019-03-31T18:21:29.541Z,35.43
2019-03-31T18:23:57.160Z,33.53
2019-03-31T18:26:24.947Z,33.02
2019-03-31T18:28:53.051Z,34.55
2019-03-31T18:31:20.763Z,37.05
2019-03-31T18:33:48.659Z,38.40
2019-03-31T18:36:16.618Z,32.95
2019-03-31T18:38:44.173Z,35.10
2019-03-31T18:41:12.146Z,34.27
2019-03-31T18:43:50.767Z,40.65
2019-03-31T18:46:09.548Z,35.13
2019-03-31T18:48:37.769Z,34.65
2019-03-31T18:51:05.303Z,36.87
2019-03-31T18:53:52.385Z,32.42
2019-03-31T18:56:38.744Z,34.13
2019-03-31T18:59:17.003Z,31.42
2019-03-31T19:01:53.116Z,32.60
2019-03-31T19:04:40.256Z,32.20
2019-03-31T19:07:17.204Z,34.43
2019-03-31T19:09:51.663Z,27.32
2019-03-31T19:12:30.034Z,31.02
2019-03-31T19:15:16.047Z,27.67
2019-03-31T19:18:00.841Z,30.10
2019-03-31T19:20:51.296Z,27.25
2019-03-31T19:23:41.570Z,27.37
2019-03-31T19:26:31.754Z,25.92
2019-03-31T19:29:22.684Z,21.70
2019-03-31T19:32:08.855Z,19.40
2019-03-31T19:34:56.282Z,25.62
2019-03-31T19:37:55.751Z,22.25
2019-03-31T19:41:02.981Z,21.77
2019-03-31T19:43:29.711Z,17.10
2019-03-31T19:46:19.525Z,22.90
2019-03-31T19:49:07.019Z,21.68
2019-03-31T19:51:54.024Z,20.82
2019-03-31T19:54:31.595Z,17.82
2019-03-31T19:57:21.688Z,19.70
2019-03-31T20:00:07.627Z,19.48
2019-03-31T20:03:01.188Z,18.75
2019-03-31T20:05:51.639Z,17.45
2019-03-31T20:08:34.358Z,19.27
2019-03-31T20:11:09.490Z,20.30
2019-03-31T20:13:59.891Z,18.98
2019-03-31T20:16:34.200Z,18.73
2019-03-31T20:19:21.362Z,19.27
2019-03-31T20:22:14.374Z,17.00
2019-03-31T20:24:58.127Z,18.77
2019-03-31T20:27:50.326Z,18.42
2019-03-31T20:30:43.466Z,17.82
2019-03-31T20:33:29.138Z,19.40
2019-03-31T20:36:15.141Z,18.40
2019-03-31T20:39:00.806Z,19.07
2019-03-31T20:41:47.476Z,19.37
2019-03-31T20:44:15.027Z,22.27
2019-03-31T20:46:43.003Z,17.48
2019-03-31T20:49:10.455Z,17.23
2019-03-31T20:51:37.910Z,17.98
2019-03-31T20:54:05.454Z,17.07
2019-03-31T20:56:33.037Z,14.50
2019-03-31T20:59:00.584Z,16.00
2019-03-31T21:01:28.291Z,17.85
2019-03-31T21:03:56.175Z,15.58
2019-03-31T21:06:24.058Z,13.32
2019-03-31T21:08:51.991Z,18.35
2019-03-31T21:11:19.864Z,15.32
2019-03-31T21:13:48.153Z,13.98
2019-03-31T21:16:16.023Z,16.40
2019-03-31T21:18:43.782Z,15.85
2019-03-31T21:21:11.399Z,16.25
2019-03-31T21:23:39.004Z,16.17
2019-03-31T21:26:06.823Z,15.03
2019-03-31T21:28:34.380Z,13.58
2019-03-31T21:31:02.192Z,16.85
2019-03-31T21:33:29.676Z,15.60
2019-03-31T21:35:57.235Z,15.98
2019-03-31T21:38:25.770Z,15.48
2019-03-31T21:40:53.358Z,15.75
2019-03-31T21:43:21.265Z,15.03
2019-03-31T21:45:49.150Z,12.10
2019-03-31T21:48:16.719Z,13.98
2019-03-31T21:50:44.245Z,14.95
2019-03-31T21:53:11.878Z,17.85
2019-03-31T21:55:39.397Z,15.45
2019-03-31T21:58:06.989Z,16.23
2019-03-31T22:00:54.797Z,12.65
2019-03-31T22:03:22.752Z,12.23
2019-03-31T22:05:50.313Z,13.10
2019-03-31T22:08:18.880Z,14.40
2019-03-31T22:10:48.759Z,15.78
2019-03-31T22:13:16.334Z,16.02
2019-03-31T22:15:44.218Z,12.00
2019-03-31T22:18:11.738Z,12.78
2019-03-31T22:20:39.539Z,16.70
2019-03-31T22:23:07.414Z,12.63
2019-03-31T22:25:34.926Z,12.63
2019-03-31T22:28:02.381Z,13.93
2019-03-31T22:30:29.791Z,13.90
2019-03-31T22:32:57.477Z,15.05
2019-03-31T22:35:25.399Z,12.50
2019-03-31T22:37:53.070Z,11.43
2019-03-31T22:40:20.916Z,13.05
2019-03-31T22:42:48.789Z,11.83
2019-03-31T22:45:16.775Z,9.78
2019-03-31T22:47:44.307Z,10.98
2019-03-31T22:50:11.869Z,12.15
2019-03-31T22:52:40.159Z,15.38
2019-03-31T22:55:07.603Z,14.95
2019-03-31T22:57:35.203Z,9.30
2019-03-31T23:00:02.766Z,11.93
2019-03-31T23:02:30.377Z,14.65
2019-03-31T23:04:57.919Z,9.18
2019-03-31T23:07:25.761Z,12.65
2019-03-31T23:09:53.658Z,10.78
2019-03-31T23:12:21.160Z,13.78
2019-03-31T23:14:49.697Z,11.12
2019-03-31T23:17:17.140Z,11.43
2019-03-31T23:19:44.608Z,12.40
2019-03-31T23:22:12.182Z,9.48
2019-03-31T23:24:39.706Z,10.68
2019-03-31T23:27:07.321Z,12.00
2019-03-31T23:29:34.863Z,11.73
2019-03-31T23:32:02.671Z,9.45
2019-03-31T23:34:30.373Z,11.10
2019-03-31T23:36:57.832Z,12.10
2019-03-31T23:39:25.359Z,11.97
2019-03-31T23:41:54.031Z,10.10
2019-03-31T23:44:21.617Z,10.38
2019-03-31T23:46:49.508Z,13.20
2019-03-31T23:49:17.066Z,10.48
2019-03-31T23:51:44.693Z,12.82
2019-03-31T23:54:12.579Z,14.15
2019-03-31T23:56:40.486Z,14.03
2019-03-31T23:59:08.375Z,13.88
