createdAt,value
2019-03-31T00:02:20.931Z,65.00
2019-03-31T00:04:50.891Z,65.10
2019-03-31T00:07:20.798Z,65.20
2019-03-31T00:09:50.731Z,65.40
2019-03-31T00:12:20.676Z,65.50
2019-03-31T00:14:50.595Z,65.40
2019-03-31T00:17:20.545Z,65.50
2019-03-31T00:19:50.483Z,65.60
2019-03-31T00:22:20.440Z,65.90
2019-03-31T00:24:53.305Z,65.90
2019-03-31T00:27:21.974Z,66.00
2019-03-31T00:29:53.090Z,66.10
2019-03-31T00:32:23.028Z,66.30
2019-03-31T00:34:52.971Z,66.40
2019-03-31T00:37:22.881Z,66.70
2019-03-31T00:39:52.975Z,66.90
2019-03-31T00:42:22.936Z,67.20
2019-03-31T00:44:52.870Z,67.50
2019-03-31T00:47:22.775Z,67.70
2019-03-31T00:49:52.735Z,68.70
2019-03-31T00:52:22.651Z,68.20
2019-03-31T00:54:52.620Z,68.50
2019-03-31T00:57:22.578Z,68.60
2019-03-31T00:59:52.489Z,68.60
2019-03-31T01:02:25.054Z,68.50
2019-03-31T01:04:54.963Z,68.40
2019-03-31T01:07:26.871Z,68.30
2019-03-31T01:09:57.907Z,68.40
2019-03-31T01:12:28.164Z,68.60
2019-03-31T01:14:58.068Z,68.60
2019-03-31T01:17:28.118Z,68.60
2019-03-31T01:19:59.918Z,68.70
2019-03-31T01:22:29.897Z,68.80
2019-03-31T01:24:59.791Z,68.80
2019-03-31T01:27:29.734Z,68.90
2019-03-31T01:29:59.648Z,69.00
2019-03-31T01:32:29.887Z,69.00
2019-03-31T01:34:59.899Z,69.00
2019-03-31T01:37:29.926Z,69.10
2019-03-31T01:39:59.975Z,69.20
2019-03-31T01:42:29.897Z,69.30
2019-03-31T01:45:00.359Z,69.30
2019-03-31T01:47:30.287Z,69.30
2019-03-31T01:50:00.394Z,69.30
2019-03-31T01:52:30.362Z,69.20
2019-03-31T01:55:00.441Z,69.10
2019-03-31T01:57:30.407Z,69.20
2019-03-31T02:00:00.369Z,69.20
2019-03-31T02:02:30.461Z,69.30
2019-03-31T02:05:00.419Z,69.40
2019-03-31T02:07:30.364Z,69.40
2019-03-31T02:10:00.353Z,69.30
2019-03-31T02:12:30.207Z,69.40
2019-03-31T02:15:00.339Z,69.50
2019-03-31T02:17:30.259Z,69.60
2019-03-31T02:20:00.356Z,69.70
2019-03-31T02:22:30.232Z,69.80
2019-03-31T02:25:00.237Z,69.90
2019-03-31T02:27:30.283Z,70.10
2019-03-31T02:30:00.466Z,70.20
2019-03-31T02:32:30.602Z,70.30
2019-03-31T02:35:00.551Z,70.40
2019-03-31T02:37:30.447Z,70.50
2019-03-31T02:40:00.459Z,70.60
2019-03-31T02:42:30.536Z,70.70
2019-03-31T02:45:00.746Z,70.90
2019-03-31T02:47:30.673Z,71.10
2019-03-31T02:50:00.827Z,71.30
2019-03-31T02:52:30.738Z,71.50
2019-03-31T02:55:00.752Z,71.70
2019-03-31T02:57:31.446Z,71.80
2019-03-31T03:00:02.463Z,71.90
2019-03-31T03:02:42.190Z,71.90
2019-03-31T03:05:18.955Z,71.90
2019-03-31T03:07:39.696Z,72.00
2019-03-31T03:10:10.209Z,72.10
2019-03-31T03:12:44.488Z,72.20
2019-03-31T03:15:20.301Z,72.30
2019-03-31T03:17:50.580Z,72.40
2019-03-31T03:20:20.476Z,72.50
2019-03-31T03:22:50.435Z,72.60
2019-03-31T03:25:20.376Z,72.60
2019-03-31T03:27:50.294Z,72.80
2019-03-31T03:30:20.315Z,72.90
2019-03-31T03:33:13.622Z,72.90
2019-03-31T03:35:21.843Z,73.00
2019-03-31T03:37:51.770Z,73.10
2019-03-31T03:40:21.713Z,73.10
2019-03-31T03:42:51.648Z,73.20
2019-03-31T03:45:21.575Z,73.30
2019-03-31T03:47:51.515Z,73.30
2019-03-31T03:50:21.424Z,73.40
2019-03-31T03:52:51.340Z,73.50
2019-03-31T03:55:21.299Z,73.60
2019-03-31T03:57:51.251Z,73.60
2019-03-31T04:00:21.227Z,73.70
2019-03-31T04:02:51.127Z,73.70
2019-03-31T04:05:21.053Z,73.80
2019-03-31T04:07:50.990Z,73.90
2019-03-31T04:10:56.945Z,73.90
2019-03-31T04:13:26.895Z,73.90
2019-03-31T04:15:56.813Z,73.90
2019-03-31T04:18:27.108Z,73.90
2019-03-31T04:20:57.040Z,74.00
2019-03-31T04:23:26.966Z,74.00
2019-03-31T04:25:56.917Z,74.00
2019-03-31T04:28:26.834Z,74.10
2019-03-31T04:30:56.793Z,74.10
2019-03-31T04:33:26.712Z,74.30
2019-03-31T04:35:56.663Z,74.70
2019-03-31T04:38:26.579Z,75.00
2019-03-31T04:40:56.507Z,75.10
2019-03-31T04:43:26.460Z,75.20
2019-03-31T04:45:56.369Z,75.30
2019-03-31T04:48:26.301Z,75.30
2019-03-31T04:50:56.228Z,75.30
2019-03-31T04:53:26.185Z,75.30
2019-03-31T04:55:56.116Z,75.40
2019-03-31T04:58:26.083Z,75.60
2019-03-31T05:00:56.031Z,75.60
2019-03-31T05:03:25.979Z,75.70
2019-03-31T05:05:55.907Z,75.90
2019-03-31T05:08:25.823Z,76.00
2019-03-31T05:10:55.757Z,76.10
2019-03-31T05:13:25.675Z,76.00
2019-03-31T05:15:56.101Z,76.00
2019-03-31T05:18:26.057Z,76.00
2019-03-31T05:20:56.010Z,76.00
2019-03-31T05:23:26.357Z,76.00
2019-03-31T05:25:56.276Z,75.80
2019-03-31T05:28:26.219Z,75.70
2019-03-31T05:30:56.140Z,75.70
2019-03-31T05:33:26.414Z,75.60
2019-03-31T05:35:56.335Z,75.60
2019-03-31T05:38:26.285Z,75.50
2019-03-31T05:40:56.228Z,75.30
2019-03-31T05:43:26.143Z,75.20
2019-03-31T05:45:56.081Z,75.00
2019-03-31T05:48:26.020Z,74.90
2019-03-31T05:50:55.958Z,74.50
2019-03-31T05:53:25.862Z,74.20
2019-03-31T05:55:55.775Z,74.00
2019-03-31T05:58:25.716Z,73.90
2019-03-31T06:00:55.695Z,73.80
2019-03-31T06:03:25.639Z,73.60
2019-03-31T06:05:55.550Z,73.60
2019-03-31T06:08:25.494Z,73.50
2019-03-31T06:10:55.404Z,73.20
2019-03-31T06:13:25.349Z,72.90
2019-03-31T06:15:55.272Z,72.60
2019-03-31T06:18:25.183Z,72.30
2019-03-31T06:20:55.135Z,72.00
2019-03-31T06:23:25.164Z,71.80
2019-03-31T06:25:55.114Z,71.50
2019-03-31T06:28:25.027Z,71.20
2019-03-31T06:30:54.991Z,71.00
2019-03-31T06:33:25.011Z,70.60
2019-03-31T06:35:54.870Z,70.20
2019-03-31T06:38:24.814Z,69.80
2019-03-31T06:40:55.438Z,69.40
2019-03-31T06:43:25.304Z,69.10
2019-03-31T06:45:55.215Z,69.00
2019-03-31T06:48:25.179Z,68.80
2019-03-31T06:50:55.093Z,68.30
2019-03-31T06:53:25.008Z,67.80
2019-03-31T06:55:54.955Z,67.40
2019-03-31T06:58:24.918Z,66.90
2019-03-31T07:00:54.879Z,66.50
2019-03-31T07:03:24.794Z,66.20
2019-03-31T07:05:54.778Z,65.70
2019-03-31T07:08:24.708Z,65.30
2019-03-31T07:10:54.655Z,64.70
2019-03-31T07:13:24.602Z,64.20
2019-03-31T07:15:54.526Z,63.80
2019-03-31T07:18:24.391Z,63.50
2019-03-31T07:20:54.324Z,63.30
2019-03-31T07:23:24.591Z,62.90
2019-03-31T07:25:54.518Z,62.90
2019-03-31T07:28:24.452Z,62.90
2019-03-31T07:30:54.401Z,62.60
2019-03-31T07:33:24.344Z,62.10
2019-03-31T07:35:54.300Z,61.50
2019-03-31T07:38:38.073Z,61.00
2019-03-31T07:40:56.097Z,60.60
2019-03-31T07:43:26.015Z,60.20
2019-03-31T07:45:56.148Z,59.70
2019-03-31T07:48:26.041Z,59.20
2019-03-31T07:50:55.960Z,58.70
2019-03-31T07:53:25.919Z,58.30
2019-03-31T07:55:55.834Z,58.00
2019-03-31T07:58:25.795Z,57.60
2019-03-31T08:00:55.742Z,57.40
2019-03-31T08:03:25.622Z,57.20
2019-03-31T08:05:55.542Z,57.10
2019-03-31T08:08:25.459Z,56.90
2019-03-31T08:10:55.440Z,56.60
2019-03-31T08:13:25.326Z,56.40
2019-03-31T08:15:55.198Z,56.00
2019-03-31T08:18:25.131Z,55.80
2019-03-31T08:20:55.098Z,55.70
2019-03-31T08:23:25.255Z,55.30
2019-03-31T08:25:55.170Z,54.90
2019-03-31T08:28:25.950Z,54.70
2019-03-31T08:30:55.913Z,54.60
2019-03-31T08:33:25.867Z,54.70
2019-03-31T08:35:55.783Z,54.70
2019-03-31T08:38:25.771Z,54.40
2019-03-31T08:40:55.724Z,54.10
2019-03-31T08:43:25.642Z,53.90
2019-03-31T08:45:55.584Z,53.50
2019-03-31T08:48:25.519Z,53.00
2019-03-31T08:50:55.436Z,52.50
2019-03-31T08:53:25.378Z,52.30
2019-03-31T08:55:55.316Z,52.10
2019-03-31T08:58:25.226Z,52.00
2019-03-31T09:00:58.693Z,51.90
2019-03-31T09:03:28.631Z,52.00
2019-03-31T09:06:02.096Z,51.90
2019-03-31T09:08:30.127Z,51.70
2019-03-31T09:11:00.008Z,51.40
2019-03-31T09:13:29.930Z,51.20
2019-03-31T09:15:59.817Z,51.00
2019-03-31T09:18:29.730Z,50.80
2019-03-31T09:20:59.715Z,50.60
2019-03-31T09:23:29.635Z,50.40
2019-03-31T09:25:59.598Z,50.20
2019-03-31T09:28:29.503Z,49.90
2019-03-31T09:30:59.455Z,49.40
2019-03-31T09:33:29.363Z,49.10
2019-03-31T09:35:59.281Z,48.70
2019-03-31T09:38:29.220Z,48.70
2019-03-31T09:40:59.159Z,48.60
2019-03-31T09:43:29.119Z,48.20
2019-03-31T09:45:59.043Z,48.30
2019-03-31T09:48:29.333Z,48.20
2019-03-31T09:50:59.266Z,48.00
2019-03-31T09:53:29.191Z,47.70
2019-03-31T09:55:59.197Z,47.50
2019-03-31T09:58:29.110Z,46.90
2019-03-31T10:00:59.083Z,46.40
2019-03-31T10:03:29.012Z,46.10
2019-03-31T10:06:09.957Z,45.70
2019-03-31T10:08:30.730Z,45.60
2019-03-31T10:11:02.796Z,45.40
2019-03-31T10:13:32.244Z,44.80
2019-03-31T10:16:02.189Z,44.40
2019-03-31T10:18:32.134Z,44.10
2019-03-31T10:21:02.058Z,44.20
2019-03-31T10:23:32.066Z,44.10
2019-03-31T10:26:01.999Z,43.80
2019-03-31T10:28:31.939Z,43.40
2019-03-31T10:31:01.974Z,43.00
2019-03-31T10:33:31.907Z,42.70
2019-03-31T10:36:01.841Z,42.10
2019-03-31T10:38:31.764Z,41.40
2019-03-31T10:41:01.697Z,41.30
2019-03-31T10:43:31.682Z,41.00
2019-03-31T10:46:01.602Z,40.90
2019-03-31T10:48:31.580Z,40.70
2019-03-31T10:51:01.487Z,40.70
2019-03-31T10:53:31.447Z,40.50
2019-03-31T10:56:01.409Z,40.40
2019-03-31T10:58:31.331Z,39.90
2019-03-31T11:01:01.291Z,39.00
2019-03-31T11:03:33.087Z,38.40
2019-03-31T11:06:02.812Z,37.20
2019-03-31T11:08:32.742Z,36.90
2019-03-31T11:11:02.695Z,36.50
2019-03-31T11:13:32.618Z,36.10
2019-03-31T11:16:02.935Z,35.90
2019-03-31T11:18:32.853Z,36.00
2019-03-31T11:21:08.393Z,35.70
2019-03-31T11:23:38.341Z,35.60
2019-03-31T11:26:08.250Z,35.40
2019-03-31T11:28:38.128Z,35.10
2019-03-31T11:31:08.067Z,34.90
2019-03-31T11:33:38.060Z,35.20
2019-03-31T11:36:08.359Z,35.00
2019-03-31T11:38:38.270Z,35.00
2019-03-31T11:41:08.232Z,34.90
2019-03-31T11:43:38.149Z,34.60
2019-03-31T11:46:08.116Z,34.70
2019-03-31T11:48:38.039Z,34.50
2019-03-31T11:51:07.971Z,34.40
2019-03-31T11:53:37.920Z,34.40
2019-03-31T11:56:07.843Z,34.30
2019-03-31T11:58:37.815Z,34.20
2019-03-31T12:01:07.784Z,33.90
2019-03-31T12:03:37.732Z,33.80
2019-03-31T12:06:11.057Z,33.80
2019-03-31T12:08:39.238Z,33.50
2019-03-31T12:11:09.122Z,33.20
2019-03-31T12:13:39.035Z,33.20
2019-03-31T12:16:08.983Z,33.00
2019-03-31T12:18:38.828Z,33.30
2019-03-31T12:21:08.792Z,33.40
2019-03-31T12:23:38.862Z,33.60
2019-03-31T12:26:09.040Z,33.80
2019-03-31T12:28:38.994Z,33.60
2019-03-31T12:31:09.171Z,33.40
2019-03-31T12:33:39.103Z,33.20
2019-03-31T12:36:09.127Z,33.00
2019-03-31T12:38:39.084Z,32.90
2019-03-31T12:41:09.007Z,32.80
2019-03-31T12:43:38.931Z,33.10
2019-03-31T12:46:08.882Z,32.80
2019-03-31T12:48:38.815Z,32.70
2019-03-31T12:51:08.752Z,32.80
2019-03-31T12:53:38.683Z,33.30
2019-03-31T12:56:08.660Z,33.30
2019-03-31T12:58:38.603Z,33.40
2019-03-31T13:01:08.591Z,33.10
2019-03-31T13:03:38.560Z,33.00
2019-03-31T13:06:08.488Z,32.60
2019-03-31T13:08:38.435Z,32.80
2019-03-31T13:11:08.286Z,32.90
2019-03-31T13:13:38.238Z,32.80
2019-03-31T13:16:08.090Z,32.90
2019-03-31T13:18:38.127Z,32.50
2019-03-31T13:21:07.968Z,32.40
2019-03-31T13:23:37.886Z,32.20
2019-03-31T13:26:07.847Z,31.70
2019-03-31T13:28:37.791Z,31.30
2019-03-31T13:31:07.729Z,31.30
2019-03-31T13:33:37.659Z,31.40
2019-03-31T13:36:07.538Z,31.30
2019-03-31T13:38:37.464Z,30.70
2019-03-31T13:41:07.418Z,30.80
2019-03-31T13:43:37.348Z,30.70
2019-03-31T13:46:07.315Z,30.70
2019-03-31T13:48:37.238Z,30.70
2019-03-31T13:51:07.206Z,30.70
2019-03-31T13:53:37.115Z,30.70
2019-03-31T13:56:07.061Z,30.40
2019-03-31T13:58:38.787Z,30.10
2019-03-31T14:01:08.557Z,30.00
2019-03-31T14:03:38.578Z,30.00
2019-03-31T14:06:08.491Z,30.00
2019-03-31T14:08:38.668Z,30.00
2019-03-31T14:11:08.591Z,30.10
2019-03-31T14:13:38.443Z,30.30
2019-03-31T14:16:08.409Z,30.30
2019-03-31T14:18:38.375Z,30.70
2019-03-31T14:21:08.367Z,31.00
2019-03-31T14:23:38.303Z,31.00
2019-03-31T14:26:08.281Z,30.90
2019-03-31T14:28:38.188Z,30.80
2019-03-31T14:31:08.226Z,30.40
2019-03-31T14:33:38.134Z,30.40
2019-03-31T14:36:08.095Z,30.10
2019-03-31T14:38:40.527Z,30.20
2019-03-31T14:41:09.496Z,30.20
2019-03-31T14:43:39.443Z,30.00
2019-03-31T14:46:09.363Z,30.00
2019-03-31T14:48:39.323Z,29.90
2019-03-31T14:51:09.238Z,29.80
2019-03-31T14:53:39.211Z,30.00
2019-03-31T14:56:09.138Z,30.10
2019-03-31T14:58:39.103Z,30.20
2019-03-31T15:01:09.023Z,30.20
2019-03-31T15:03:38.996Z,30.20
2019-03-31T15:06:08.957Z,30.30
2019-03-31T15:08:38.896Z,30.30
2019-03-31T15:11:08.841Z,30.20
2019-03-31T15:13:38.755Z,30.20
2019-03-31T15:16:08.791Z,30.00
2019-03-31T15:18:38.713Z,29.90
2019-03-31T15:21:08.667Z,29.90
2019-03-31T15:23:38.599Z,29.70
2019-03-31T15:26:08.451Z,29.40
2019-03-31T15:28:38.461Z,29.30
2019-03-31T15:31:08.383Z,29.00
2019-03-31T15:33:38.347Z,28.90
2019-03-31T15:36:08.256Z,29.00
2019-03-31T15:38:38.087Z,29.10
2019-03-31T15:41:20.538Z,29.10
2019-03-31T15:43:39.589Z,29.10
2019-03-31T15:46:09.797Z,28.80
2019-03-31T15:48:39.734Z,28.70
2019-03-31T15:51:09.711Z,28.70
2019-03-31T15:53:39.633Z,28.70
2019-03-31T15:56:09.544Z,28.40
2019-03-31T15:58:39.869Z,28.30
2019-03-31T16:01:09.797Z,28.20
2019-03-31T16:03:39.735Z,28.10
2019-03-31T16:06:10.018Z,27.90
2019-03-31T16:08:39.775Z,27.70
2019-03-31T16:11:09.161Z,27.40
2019-03-31T16:13:38.518Z,26.90
2019-03-31T16:16:07.874Z,26.50
2019-03-31T16:18:37.238Z,25.90
2019-03-31T16:21:06.663Z,25.70
2019-03-31T16:23:36.054Z,25.40
2019-03-31T16:26:05.427Z,25.20
2019-03-31T16:28:34.782Z,25.00
2019-03-31T16:31:04.165Z,25.20
2019-03-31T16:33:33.564Z,25.10
2019-03-31T16:36:02.952Z,24.90
2019-03-31T16:38:32.324Z,24.70
2019-03-31T16:41:01.723Z,24.40
2019-03-31T16:43:31.103Z,24.20
2019-03-31T16:46:00.498Z,24.10
2019-03-31T16:48:30.228Z,24.10
2019-03-31T16:50:59.635Z,24.10
2019-03-31T16:53:29.019Z,24.20
2019-03-31T16:55:58.759Z,24.20
2019-03-31T16:58:28.075Z,24.60
2019-03-31T17:00:57.463Z,25.00
2019-03-31T17:03:26.872Z,25.80
2019-03-31T17:05:56.331Z,26.50
2019-03-31T17:08:25.703Z,27.10
2019-03-31T17:10:55.086Z,27.80
2019-03-31T17:13:24.487Z,28.40
2019-03-31T17:15:53.867Z,28.90
2019-03-31T17:18:23.291Z,29.40
2019-03-31T17:20:52.960Z,29.90
2019-03-31T17:23:22.352Z,30.10
2019-03-31T17:25:51.830Z,30.60
2019-03-31T17:28:21.159Z,31.00
2019-03-31T17:30:50.589Z,31.40
2019-03-31T17:33:19.963Z,31.80
2019-03-31T17:35:49.730Z,32.20
2019-03-31T17:38:19.130Z,32.60
2019-03-31T17:40:48.438Z,33.00
2019-03-31T17:43:17.856Z,33.30
2019-03-31T17:45:47.235Z,33.70
2019-03-31T17:48:16.633Z,34.00
2019-03-31T17:50:45.999Z,34.40
2019-03-31T17:53:15.403Z,34.70
2019-03-31T17:55:44.795Z,35.00
2019-03-31T17:58:14.171Z,35.20
2019-03-31T18:00:43.620Z,35.50
2019-03-31T18:03:15.586Z,35.80
2019-03-31T18:05:44.095Z,36.10
2019-03-31T18:08:13.480Z,36.30
2019-03-31T18:10:42.878Z,36.60
2019-03-31T18:13:12.277Z,36.80
2019-03-31T18:15:41.641Z,37.00
2019-03-31T18:18:11.058Z,37.30
2019-03-31T18:20:40.430Z,37.50
2019-03-31T18:23:09.847Z,37.70
2019-03-31T18:25:39.219Z,38.00
2019-03-31T18:28:08.548Z,38.30
2019-03-31T18:30:37.943Z,38.50
2019-03-31T18:33:07.391Z,38.70
2019-03-31T18:35:36.897Z,39.00
2019-03-31T18:38:06.284Z,39.10
2019-03-31T18:40:35.739Z,39.40
2019-03-31T18:43:05.159Z,39.60
2019-03-31T18:45:34.497Z,39.80
2019-03-31T18:48:03.884Z,40.00
2019-03-31T18:50:33.295Z,40.30
2019-03-31T18:53:03.172Z,40.50
2019-03-31T18:55:54.275Z,40.70
2019-03-31T18:58:32.435Z,40.80
2019-03-31T19:01:26.908Z,41.10
2019-03-31T19:04:21.268Z,41.30
2019-03-31T19:07:03.714Z,41.60
2019-03-31T19:09:56.136Z,41.90
2019-03-31T19:12:50.612Z,42.00
2019-03-31T19:15:41.932Z,42.20
2019-03-31T19:18:31.404Z,42.30
2019-03-31T19:21:28.534Z,42.50
2019-03-31T19:24:06.175Z,42.70
2019-03-31T19:27:09.399Z,43.00
2019-03-31T19:30:00.581Z,43.20
2019-03-31T19:32:38.688Z,43.50
2019-03-31T19:35:33.263Z,43.70
2019-03-31T19:38:14.927Z,44.00
2019-03-31T19:41:03.850Z,44.40
2019-03-31T19:43:44.420Z,44.70
2019-03-31T19:46:31.506Z,44.90
2019-03-31T19:49:28.719Z,45.20
2019-03-31T19:52:29.383Z,45.50
2019-03-31T19:55:16.083Z,45.70
2019-03-31T19:58:09.807Z,45.90
2019-03-31T20:01:06.904Z,46.20
2019-03-31T20:03:59.115Z,46.30
2019-03-31T20:06:46.135Z,46.60
2019-03-31T20:09:27.612Z,46.60
2019-03-31T20:12:05.604Z,47.00
2019-03-31T20:14:54.263Z,47.10
2019-03-31T20:17:35.323Z,47.10
2019-03-31T20:20:22.384Z,47.10
2019-03-31T20:23:10.991Z,47.80
2019-03-31T20:26:14.246Z,47.50
2019-03-31T20:28:55.981Z,47.70
2019-03-31T20:31:34.263Z,47.90
2019-03-31T20:34:14.216Z,48.10
2019-03-31T20:37:12.799Z,48.30
2019-03-31T20:39:56.960Z,48.50
2019-03-31T20:42:37.424Z,48.70
2019-03-31T20:45:06.983Z,48.70
2019-03-31T20:47:36.399Z,48.70
2019-03-31T20:50:06.236Z,48.70
2019-03-31T20:52:35.720Z,48.80
2019-03-31T20:55:16.168Z,48.90
2019-03-31T20:57:36.408Z,48.90
2019-03-31T21:00:06.864Z,49.00
2019-03-31T21:02:36.262Z,49.20
2019-03-31T21:05:05.888Z,49.30
2019-03-31T21:07:35.272Z,49.40
2019-03-31T21:10:05.291Z,49.40
2019-03-31T21:12:34.640Z,49.60
2019-03-31T21:15:04.368Z,49.80
2019-03-31T21:17:33.863Z,50.00
2019-03-31T21:20:03.250Z,50.20
2019-03-31T21:22:32.651Z,50.30
2019-03-31T21:25:02.050Z,50.50
2019-03-31T21:27:31.520Z,50.60
2019-03-31T21:30:00.911Z,50.80
2019-03-31T21:32:30.421Z,51.40
2019-03-31T21:34:59.881Z,51.70
2019-03-31T21:37:29.330Z,52.00
2019-03-31T21:39:58.668Z,52.30
2019-03-31T21:42:28.141Z,52.70
2019-03-31T21:44:57.555Z,53.20
2019-03-31T21:47:26.944Z,53.50
2019-03-31T21:49:56.360Z,54.00
2019-03-31T21:52:25.759Z,54.30
2019-03-31T21:54:55.176Z,54.80
2019-03-31T21:57:24.606Z,55.00
2019-03-31T21:59:53.986Z,55.30
2019-03-31T22:02:23.555Z,55.70
2019-03-31T22:04:52.956Z,55.90
2019-03-31T22:07:22.343Z,56.80
2019-03-31T22:09:51.681Z,56.40
2019-03-31T22:12:21.419Z,56.70
2019-03-31T22:14:50.811Z,57.10
2019-03-31T22:17:20.188Z,57.50
2019-03-31T22:19:49.612Z,57.70
2019-03-31T22:22:18.982Z,58.10
2019-03-31T22:24:48.663Z,58.40
2019-03-31T22:27:18.066Z,58.60
2019-03-31T22:29:47.473Z,59.10
2019-03-31T22:32:16.859Z,59.60
2019-03-31T22:34:46.643Z,59.80
2019-03-31T22:37:18.295Z,59.90
2019-03-31T22:39:47.687Z,60.40
2019-03-31T22:42:17.092Z,60.70
2019-03-31T22:44:46.480Z,61.00
2019-03-31T22:47:15.806Z,61.50
2019-03-31T22:49:45.208Z,62.00
2019-03-31T22:52:14.621Z,62.30
2019-03-31T22:54:44.012Z,62.70
2019-03-31T22:57:13.447Z,63.30
2019-03-31T22:59:42.831Z,63.70
2019-03-31T23:02:12.222Z,64.10
2019-03-31T23:04:41.641Z,64.50
2019-03-31T23:07:11.073Z,64.80
2019-03-31T23:09:40.469Z,65.00
2019-03-31T23:12:09.843Z,65.80
2019-03-31T23:14:39.250Z,65.90
2019-03-31T23:17:08.644Z,66.20
2019-03-31T23:19:38.059Z,66.60
2019-03-31T23:22:07.443Z,67.00
2019-03-31T23:24:36.816Z,67.20
2019-03-31T23:27:06.226Z,67.50
2019-03-31T23:29:35.554Z,67.80
2019-03-31T23:32:04.956Z,68.00
2019-03-31T23:34:34.364Z,68.20
2019-03-31T23:37:03.774Z,68.60
2019-03-31T23:39:33.093Z,68.70
2019-03-31T23:42:02.513Z,69.10
2019-03-31T23:44:31.913Z,69.50
2019-03-31T23:47:01.282Z,70.00
2019-03-31T23:49:30.678Z,70.60
2019-03-31T23:51:59.995Z,70.80
2019-03-31T23:54:29.394Z,71.20
2019-03-31T23:56:58.936Z,71.30
2019-03-31T23:59:28.351Z,71.50
