createdAt,value
2019-03-26T00:00:59.269Z,53.96
2019-03-26T00:02:04.053Z,54.04
2019-03-26T00:03:08.735Z,54.19
2019-03-26T00:04:13.411Z,54.17
2019-03-26T00:05:18.176Z,54.14
2019-03-26T00:06:22.860Z,54.13
2019-03-26T00:07:27.309Z,54.10
2019-03-26T00:08:31.912Z,54.08
2019-03-26T00:09:36.769Z,54.08
2019-03-26T00:10:41.209Z,54.10
2019-03-26T00:11:45.905Z,54.14
2019-03-26T00:12:50.276Z,54.20
2019-03-26T00:13:57.621Z,54.25
2019-03-26T00:15:00.787Z,54.27
2019-03-26T00:16:05.326Z,54.31
2019-03-26T00:17:10.015Z,54.34
2019-03-26T00:18:14.622Z,54.34
2019-03-26T00:19:19.225Z,54.31
2019-03-26T00:20:23.737Z,54.28
2019-03-26T00:21:28.345Z,54.22
2019-03-26T00:22:33.210Z,54.19
2019-03-26T00:23:37.828Z,54.17
2019-03-26T00:24:42.435Z,54.15
2019-03-26T00:25:46.796Z,54.08
2019-03-26T00:26:51.238Z,54.04
2019-03-26T00:27:55.871Z,54.09
2019-03-26T00:29:00.871Z,54.17
2019-03-26T00:30:05.933Z,54.22
2019-03-26T00:31:10.367Z,54.25
2019-03-26T00:32:14.999Z,54.29
2019-03-26T00:33:19.458Z,54.36
2019-03-26T00:34:23.822Z,54.40
2019-03-26T00:35:28.188Z,54.45
2019-03-26T00:36:32.545Z,54.46
2019-03-26T00:37:36.997Z,54.42
2019-03-26T00:38:41.594Z,54.41
2019-03-26T00:39:46.304Z,54.39
2019-03-26T00:40:51.168Z,54.37
2019-03-26T00:41:55.696Z,54.37
2019-03-26T00:43:00.226Z,54.36
2019-03-26T00:44:04.744Z,54.40
2019-03-26T00:45:09.447Z,54.39
2019-03-26T00:46:13.807Z,54.34
2019-03-26T00:47:18.169Z,54.29
2019-03-26T00:48:23.117Z,54.25
2019-03-26T00:49:27.561Z,54.23
2019-03-26T00:50:32.077Z,54.22
2019-03-26T00:51:36.758Z,54.24
2019-03-26T00:52:41.137Z,54.25
2019-03-26T00:53:46.320Z,54.29
2019-03-26T00:54:50.687Z,54.33
2019-03-26T00:55:55.054Z,54.36
2019-03-26T00:57:00.062Z,54.36
2019-03-26T00:58:04.534Z,54.33
2019-03-26T00:59:09.048Z,54.29
2019-03-26T01:00:14.131Z,54.28
2019-03-26T01:01:18.607Z,54.36
2019-03-26T01:02:23.294Z,54.46
2019-03-26T01:03:27.663Z,54.53
2019-03-26T01:04:33.472Z,54.62
2019-03-26T01:05:38.010Z,54.73
2019-03-26T01:06:42.775Z,54.81
2019-03-26T01:07:47.228Z,54.90
2019-03-26T01:08:51.593Z,55.00
2019-03-26T01:09:56.033Z,55.07
2019-03-26T01:11:01.144Z,55.17
2019-03-26T01:12:05.661Z,55.33
2019-03-26T01:13:10.452Z,55.46
2019-03-26T01:14:14.796Z,55.56
2019-03-26T01:15:19.422Z,55.68
2019-03-26T01:16:24.041Z,55.76
2019-03-26T01:17:28.657Z,55.84
2019-03-26T01:18:33.606Z,55.89
2019-03-26T01:19:38.540Z,55.81
2019-03-26T01:20:43.300Z,55.78
2019-03-26T01:21:48.071Z,55.80
2019-03-26T01:22:52.837Z,55.75
2019-03-26T01:23:57.447Z,55.72
2019-03-26T01:25:01.971Z,55.74
2019-03-26T01:26:06.410Z,55.66
2019-03-26T01:27:11.181Z,55.62
2019-03-26T01:28:15.634Z,55.58
2019-03-26T01:29:20.239Z,55.52
2019-03-26T01:30:24.755Z,55.52
2019-03-26T01:31:29.272Z,55.56
2019-03-26T01:32:33.710Z,55.52
2019-03-26T01:33:38.410Z,55.46
2019-03-26T01:34:46.234Z,55.43
2019-03-26T01:35:49.173Z,55.52
2019-03-26T01:36:53.546Z,55.57
2019-03-26T01:37:58.574Z,55.57
2019-03-26T01:39:02.968Z,55.63
2019-03-26T01:40:07.525Z,55.71
2019-03-26T01:41:12.174Z,55.71
2019-03-26T01:42:16.610Z,55.70
2019-03-26T01:43:21.224Z,55.61
2019-03-26T01:44:26.161Z,55.55
2019-03-26T01:45:30.841Z,55.55
2019-03-26T01:46:35.769Z,55.49
2019-03-26T01:47:40.344Z,55.47
2019-03-26T01:48:44.817Z,55.41
2019-03-26T01:49:49.191Z,55.38
2019-03-26T01:50:53.625Z,55.44
2019-03-26T01:51:58.003Z,55.43
2019-03-26T01:53:02.688Z,55.44
2019-03-26T01:54:07.151Z,55.46
2019-03-26T01:55:11.990Z,55.55
2019-03-26T01:56:16.676Z,55.61
2019-03-26T01:57:21.861Z,55.63
2019-03-26T01:58:26.226Z,55.60
2019-03-26T01:59:30.851Z,55.60
2019-03-26T02:00:35.364Z,55.61
2019-03-26T02:01:40.383Z,55.64
2019-03-26T02:02:44.979Z,55.68
2019-03-26T02:03:49.605Z,55.67
2019-03-26T02:04:59.751Z,55.70
2019-03-26T02:06:00.049Z,55.73
2019-03-26T02:07:04.495Z,55.75
2019-03-26T02:08:09.264Z,55.71
2019-03-26T02:09:13.868Z,55.70
2019-03-26T02:10:18.311Z,55.68
2019-03-26T02:11:22.671Z,55.75
2019-03-26T02:12:27.182Z,55.77
2019-03-26T02:13:31.863Z,55.81
2019-03-26T02:14:36.678Z,55.81
2019-03-26T02:15:41.055Z,55.81
2019-03-26T02:16:45.422Z,55.79
2019-03-26T02:17:50.429Z,55.80
2019-03-26T02:18:55.377Z,55.79
2019-03-26T02:20:00.015Z,55.78
2019-03-26T02:21:05.576Z,55.76
2019-03-26T02:22:09.940Z,55.70
2019-03-26T02:23:14.457Z,55.65
2019-03-26T02:24:18.904Z,55.62
2019-03-26T02:25:23.590Z,55.63
2019-03-26T02:26:28.106Z,55.60
2019-03-26T02:27:32.721Z,55.54
2019-03-26T02:28:37.231Z,55.47
2019-03-26T02:29:41.684Z,55.44
2019-03-26T02:30:46.302Z,55.45
2019-03-26T02:31:50.742Z,55.40
2019-03-26T02:32:55.442Z,55.42
2019-03-26T02:33:59.802Z,55.37
2019-03-26T02:35:16.849Z,55.33
2019-03-26T02:36:10.501Z,55.35
2019-03-26T02:37:15.285Z,55.28
2019-03-26T02:38:19.932Z,55.28
2019-03-26T02:39:24.576Z,55.22
2019-03-26T02:40:29.267Z,55.24
2019-03-26T02:41:37.636Z,55.30
2019-03-26T02:42:40.122Z,55.33
2019-03-26T02:43:44.806Z,55.35
2019-03-26T02:44:49.179Z,55.33
2019-03-26T02:45:53.861Z,55.34
2019-03-26T02:46:58.307Z,55.35
2019-03-26T02:48:03.020Z,55.35
2019-03-26T02:49:07.532Z,55.30
2019-03-26T02:50:12.159Z,55.25
2019-03-26T02:51:16.677Z,55.25
2019-03-26T02:52:21.117Z,55.24
2019-03-26T02:53:25.512Z,55.22
2019-03-26T02:54:30.224Z,55.16
2019-03-26T02:55:34.873Z,55.17
2019-03-26T02:56:39.310Z,55.17
2019-03-26T02:57:43.758Z,55.19
2019-03-26T02:58:48.682Z,55.21
2019-03-26T02:59:53.143Z,55.26
2019-03-26T03:00:57.752Z,55.28
2019-03-26T03:02:02.112Z,55.25
2019-03-26T03:03:06.558Z,55.29
2019-03-26T03:04:11.412Z,55.28
2019-03-26T03:05:15.879Z,55.28
2019-03-26T03:06:20.505Z,55.28
2019-03-26T03:07:24.874Z,55.27
2019-03-26T03:08:29.385Z,55.25
2019-03-26T03:09:34.004Z,55.24
2019-03-26T03:10:38.708Z,55.27
2019-03-26T03:11:43.323Z,55.29
2019-03-26T03:12:47.853Z,55.31
2019-03-26T03:13:52.212Z,55.30
2019-03-26T03:14:56.837Z,55.28
2019-03-26T03:16:01.627Z,55.23
2019-03-26T03:17:06.382Z,55.18
2019-03-26T03:18:10.755Z,55.15
2019-03-26T03:19:16.166Z,55.11
2019-03-26T03:20:20.979Z,55.15
2019-03-26T03:21:25.423Z,55.14
2019-03-26T03:22:29.940Z,55.13
2019-03-26T03:23:34.533Z,55.12
2019-03-26T03:24:39.136Z,55.13
2019-03-26T03:25:43.589Z,55.13
2019-03-26T03:26:48.774Z,55.07
2019-03-26T03:27:53.215Z,55.11
2019-03-26T03:28:57.662Z,55.12
2019-03-26T03:30:02.406Z,55.13
2019-03-26T03:31:07.081Z,55.14
2019-03-26T03:32:11.497Z,55.13
2019-03-26T03:33:16.091Z,55.12
2019-03-26T03:34:20.783Z,55.13
2019-03-26T03:35:25.565Z,55.12
2019-03-26T03:36:29.938Z,55.12
2019-03-26T03:37:34.369Z,55.12
2019-03-26T03:38:41.299Z,55.14
2019-03-26T03:39:45.239Z,55.16
2019-03-26T03:40:49.679Z,55.17
2019-03-26T03:41:54.124Z,55.21
2019-03-26T03:42:58.910Z,55.24
2019-03-26T03:44:03.441Z,55.28
2019-03-26T03:45:09.880Z,55.30
2019-03-26T03:46:14.369Z,55.30
2019-03-26T03:47:20.824Z,55.29
2019-03-26T03:48:25.450Z,55.29
2019-03-26T03:49:31.669Z,55.32
2019-03-26T03:50:37.751Z,55.40
2019-03-26T03:51:43.971Z,55.45
2019-03-26T03:52:49.085Z,55.51
2019-03-26T03:53:53.909Z,55.55
2019-03-26T03:54:58.620Z,55.58
2019-03-26T03:56:03.652Z,55.58
2019-03-26T03:57:09.280Z,55.56
2019-03-26T03:58:14.800Z,55.57
2019-03-26T03:59:20.014Z,55.58
2019-03-26T04:00:37.850Z,55.64
2019-03-26T04:01:42.366Z,55.69
2019-03-26T04:02:46.805Z,55.69
2019-03-26T04:03:51.568Z,55.75
2019-03-26T04:04:56.120Z,55.79
2019-03-26T04:06:08.737Z,55.84
2019-03-26T04:07:06.579Z,55.89
2019-03-26T04:08:11.093Z,55.93
2019-03-26T04:09:16.026Z,56.01
2019-03-26T04:10:20.404Z,56.12
2019-03-26T04:11:25.161Z,56.16
2019-03-26T04:12:29.472Z,56.26
2019-03-26T04:13:33.840Z,56.25
2019-03-26T04:14:38.783Z,56.26
2019-03-26T04:15:43.240Z,56.36
2019-03-26T04:16:47.929Z,56.41
2019-03-26T04:17:52.642Z,56.44
2019-03-26T04:18:57.008Z,56.49
2019-03-26T04:20:01.375Z,56.53
2019-03-26T04:21:06.013Z,56.56
2019-03-26T04:22:11.023Z,56.63
2019-03-26T04:23:15.789Z,56.68
2019-03-26T04:24:20.483Z,56.79
2019-03-26T04:25:25.257Z,56.89
2019-03-26T04:26:29.807Z,57.00
2019-03-26T04:27:37.031Z,57.07
2019-03-26T04:28:41.717Z,57.14
2019-03-26T04:29:46.087Z,57.22
2019-03-26T04:30:50.455Z,57.36
2019-03-26T04:31:55.174Z,57.51
2019-03-26T04:32:59.946Z,57.65
2019-03-26T04:34:04.389Z,57.68
2019-03-26T04:35:08.937Z,57.69
2019-03-26T04:36:25.374Z,57.76
2019-03-26T04:37:19.476Z,57.78
2019-03-26T04:38:24.225Z,57.82
2019-03-26T04:39:28.866Z,57.88
2019-03-26T04:40:33.647Z,57.88
2019-03-26T04:41:38.219Z,57.96
2019-03-26T04:42:42.804Z,58.09
2019-03-26T04:43:47.249Z,58.21
2019-03-26T04:44:52.138Z,58.25
2019-03-26T04:45:56.751Z,58.27
2019-03-26T04:47:01.444Z,58.30
2019-03-26T04:48:05.983Z,58.33
2019-03-26T04:49:10.427Z,58.32
2019-03-26T04:50:14.958Z,58.29
2019-03-26T04:51:19.654Z,58.27
2019-03-26T04:52:24.284Z,58.26
2019-03-26T04:53:28.898Z,58.26
2019-03-26T04:54:33.266Z,58.14
2019-03-26T04:55:37.716Z,58.12
2019-03-26T04:56:42.422Z,58.12
2019-03-26T04:57:46.867Z,58.10
2019-03-26T04:58:51.227Z,58.15
2019-03-26T04:59:55.591Z,58.15
2019-03-26T05:01:00.361Z,58.14
2019-03-26T05:02:05.058Z,58.16
2019-03-26T05:03:09.514Z,58.22
2019-03-26T05:04:13.923Z,58.33
2019-03-26T05:05:18.389Z,58.38
2019-03-26T05:06:22.829Z,58.42
2019-03-26T05:07:27.206Z,58.44
2019-03-26T05:08:32.143Z,58.40
2019-03-26T05:09:36.822Z,58.38
2019-03-26T05:10:41.337Z,58.34
2019-03-26T05:11:46.105Z,58.33
2019-03-26T05:12:50.893Z,58.31
2019-03-26T05:13:55.611Z,58.25
2019-03-26T05:15:00.486Z,58.21
2019-03-26T05:16:05.001Z,58.17
2019-03-26T05:17:09.386Z,58.16
2019-03-26T05:18:13.833Z,58.21
2019-03-26T05:19:18.198Z,58.22
2019-03-26T05:20:22.565Z,58.24
2019-03-26T05:21:26.935Z,58.27
2019-03-26T05:22:31.390Z,58.26
2019-03-26T05:23:36.006Z,58.28
2019-03-26T05:24:40.622Z,58.30
2019-03-26T05:25:45.319Z,58.37
2019-03-26T05:26:49.764Z,58.38
2019-03-26T05:27:54.554Z,58.44
2019-03-26T05:28:58.914Z,58.49
2019-03-26T05:30:03.368Z,58.52
2019-03-26T05:31:07.884Z,58.54
2019-03-26T05:32:12.260Z,58.58
2019-03-26T05:33:16.706Z,58.63
2019-03-26T05:34:21.393Z,58.66
2019-03-26T05:35:26.190Z,58.66
2019-03-26T05:36:31.141Z,58.66
2019-03-26T05:37:35.694Z,58.65
2019-03-26T05:38:40.383Z,58.63
2019-03-26T05:39:44.994Z,58.65
2019-03-26T05:40:49.603Z,58.64
2019-03-26T05:41:54.463Z,58.62
2019-03-26T05:42:58.836Z,58.59
2019-03-26T05:44:04.342Z,58.56
2019-03-26T05:45:09.521Z,58.55
2019-03-26T05:46:13.965Z,58.55
2019-03-26T05:47:18.796Z,58.52
2019-03-26T05:48:23.493Z,58.46
2019-03-26T05:49:28.352Z,58.43
2019-03-26T05:50:32.716Z,58.40
2019-03-26T05:51:37.581Z,58.37
2019-03-26T05:52:42.197Z,58.35
2019-03-26T05:53:46.936Z,58.33
2019-03-26T05:54:51.383Z,58.28
2019-03-26T05:55:56.069Z,58.26
2019-03-26T05:57:00.602Z,58.20
2019-03-26T05:58:05.064Z,58.11
2019-03-26T05:59:09.499Z,58.01
2019-03-26T06:00:21.183Z,57.95
2019-03-26T06:01:25.870Z,57.84
2019-03-26T06:02:30.557Z,57.74
2019-03-26T06:03:34.939Z,57.64
2019-03-26T06:04:39.630Z,57.57
2019-03-26T06:05:44.246Z,57.51
2019-03-26T06:06:48.687Z,57.43
2019-03-26T06:07:53.046Z,57.37
2019-03-26T06:08:57.420Z,57.30
2019-03-26T06:10:01.783Z,57.23
2019-03-26T06:11:06.228Z,57.17
2019-03-26T06:12:10.593Z,57.18
2019-03-26T06:13:15.054Z,57.14
2019-03-26T06:14:19.422Z,57.11
2019-03-26T06:15:24.164Z,57.08
2019-03-26T06:16:38.254Z,57.05
2019-03-26T06:17:35.021Z,57.00
2019-03-26T06:18:39.404Z,56.88
2019-03-26T06:19:43.845Z,56.82
2019-03-26T06:20:48.291Z,56.72
2019-03-26T06:21:53.269Z,56.59
2019-03-26T06:22:57.636Z,56.51
2019-03-26T06:24:02.162Z,56.43
2019-03-26T06:25:06.906Z,56.36
2019-03-26T06:26:11.348Z,56.28
2019-03-26T06:27:15.878Z,56.18
2019-03-26T06:28:20.321Z,56.10
2019-03-26T06:29:24.701Z,56.03
2019-03-26T06:30:29.392Z,55.97
2019-03-26T06:31:34.078Z,55.94
2019-03-26T06:32:38.562Z,55.92
2019-03-26T06:33:43.238Z,55.88
2019-03-26T06:34:47.933Z,55.85
2019-03-26T06:35:52.620Z,55.74
2019-03-26T06:36:56.984Z,55.77
2019-03-26T06:38:01.665Z,56.46
2019-03-26T06:39:08.188Z,56.83
2019-03-26T06:40:13.253Z,56.31
2019-03-26T06:41:17.616Z,55.87
2019-03-26T06:42:22.557Z,55.96
2019-03-26T06:43:27.252Z,56.16
2019-03-26T06:44:31.706Z,55.90
2019-03-26T06:45:36.232Z,55.76
2019-03-26T06:46:40.753Z,55.79
2019-03-26T06:47:45.521Z,55.81
2019-03-26T06:48:50.081Z,55.60
2019-03-26T06:49:54.531Z,55.43
2019-03-26T06:50:59.142Z,55.08
2019-03-26T06:52:03.510Z,55.12
2019-03-26T06:53:08.024Z,55.47
2019-03-26T06:54:12.656Z,55.35
2019-03-26T06:55:17.097Z,55.38
2019-03-26T06:56:21.756Z,55.10
2019-03-26T06:57:35.597Z,54.98
2019-03-26T06:58:33.020Z,55.03
2019-03-26T06:59:37.720Z,55.30
2019-03-26T07:00:42.239Z,55.33
2019-03-26T07:01:46.932Z,55.12
2019-03-26T07:02:51.536Z,55.02
2019-03-26T07:03:56.827Z,54.77
2019-03-26T07:05:01.558Z,54.52
2019-03-26T07:06:05.995Z,54.66
2019-03-26T07:07:10.761Z,54.47
2019-03-26T07:08:15.201Z,54.36
2019-03-26T07:09:19.826Z,54.30
2019-03-26T07:10:27.399Z,54.38
2019-03-26T07:11:31.841Z,54.38
2019-03-26T07:12:36.208Z,54.29
2019-03-26T07:13:40.800Z,54.25
2019-03-26T07:14:45.287Z,54.01
2019-03-26T07:15:49.747Z,53.84
2019-03-26T07:16:54.189Z,53.76
2019-03-26T07:17:58.961Z,53.79
2019-03-26T07:19:03.423Z,53.69
2019-03-26T07:20:08.281Z,53.54
2019-03-26T07:21:13.029Z,53.27
2019-03-26T07:22:17.428Z,52.95
2019-03-26T07:23:21.948Z,52.69
2019-03-26T07:24:26.478Z,52.40
2019-03-26T07:25:31.002Z,52.19
2019-03-26T07:26:35.766Z,51.99
2019-03-26T07:27:40.545Z,51.82
2019-03-26T07:28:45.061Z,51.60
2019-03-26T07:29:49.529Z,51.49
2019-03-26T07:30:53.975Z,51.41
2019-03-26T07:31:58.343Z,51.22
2019-03-26T07:33:02.963Z,51.12
2019-03-26T07:34:07.643Z,51.04
2019-03-26T07:35:12.183Z,51.03
2019-03-26T07:36:16.632Z,51.02
2019-03-26T07:37:21.078Z,50.96
2019-03-26T07:38:25.899Z,50.96
2019-03-26T07:39:30.448Z,50.96
2019-03-26T07:40:34.891Z,51.02
2019-03-26T07:41:39.406Z,51.05
2019-03-26T07:42:44.108Z,51.02
2019-03-26T07:43:48.563Z,50.96
2019-03-26T07:44:53.245Z,50.89
2019-03-26T07:45:58.014Z,50.88
2019-03-26T07:47:02.785Z,50.83
2019-03-26T07:48:07.234Z,50.79
2019-03-26T07:49:11.680Z,50.68
2019-03-26T07:50:16.215Z,50.62
2019-03-26T07:51:20.655Z,50.54
2019-03-26T07:52:25.346Z,50.43
2019-03-26T07:53:29.962Z,50.34
2019-03-26T07:54:34.595Z,50.25
2019-03-26T07:55:39.040Z,50.12
2019-03-26T07:56:43.487Z,49.88
2019-03-26T07:57:47.943Z,49.79
2019-03-26T07:58:52.316Z,49.67
2019-03-26T07:59:56.779Z,49.51
2019-03-26T08:01:01.145Z,49.42
2019-03-26T08:02:05.919Z,49.35
2019-03-26T08:03:10.443Z,49.24
2019-03-26T08:04:14.805Z,49.19
2019-03-26T08:05:29.325Z,49.15
2019-03-26T08:06:27.204Z,49.11
2019-03-26T08:07:31.545Z,48.98
2019-03-26T08:08:36.162Z,48.92
2019-03-26T08:09:40.616Z,48.83
2019-03-26T08:10:45.248Z,48.82
2019-03-26T08:11:49.962Z,48.65
2019-03-26T08:12:54.646Z,48.44
2019-03-26T08:13:59.085Z,48.38
2019-03-26T08:15:03.680Z,48.22
2019-03-26T08:16:08.027Z,48.10
2019-03-26T08:17:12.735Z,48.00
2019-03-26T08:18:17.091Z,47.96
2019-03-26T08:19:21.778Z,47.88
2019-03-26T08:20:26.166Z,47.74
2019-03-26T08:21:30.840Z,47.48
2019-03-26T08:22:35.458Z,47.41
2019-03-26T08:23:39.824Z,47.48
2019-03-26T08:24:44.353Z,47.55
2019-03-26T08:25:49.053Z,47.50
2019-03-26T08:26:53.741Z,47.01
2019-03-26T08:27:58.427Z,46.89
2019-03-26T08:29:03.117Z,46.57
2019-03-26T08:30:07.798Z,46.29
2019-03-26T08:31:12.301Z,45.86
2019-03-26T08:32:16.981Z,45.67
2019-03-26T08:33:23.416Z,45.59
2019-03-26T08:34:27.881Z,45.54
2019-03-26T08:35:32.589Z,45.44
2019-03-26T08:36:37.359Z,45.36
2019-03-26T08:37:41.876Z,45.32
2019-03-26T08:38:46.840Z,45.19
2019-03-26T08:39:51.448Z,45.17
2019-03-26T08:40:55.831Z,45.20
2019-03-26T08:42:01.118Z,45.18
2019-03-26T08:43:05.653Z,45.12
2019-03-26T08:44:10.175Z,44.92
2019-03-26T08:45:14.822Z,44.84
2019-03-26T08:46:19.280Z,44.55
2019-03-26T08:47:24.051Z,44.26
2019-03-26T08:48:28.419Z,44.34
2019-03-26T08:49:32.867Z,44.41
2019-03-26T08:50:37.234Z,44.47
2019-03-26T08:51:41.687Z,44.34
2019-03-26T08:52:46.641Z,44.19
2019-03-26T08:53:51.080Z,44.02
2019-03-26T08:54:55.441Z,43.92
2019-03-26T08:56:00.137Z,43.83
2019-03-26T08:57:04.603Z,43.72
2019-03-26T08:58:09.131Z,43.65
2019-03-26T08:59:13.508Z,43.62
2019-03-26T09:00:18.132Z,43.54
2019-03-26T09:01:22.818Z,43.54
2019-03-26T09:02:27.281Z,43.43
2019-03-26T09:03:31.723Z,43.17
2019-03-26T09:04:36.653Z,42.90
2019-03-26T09:05:41.174Z,42.85
2019-03-26T09:06:45.796Z,42.84
2019-03-26T09:07:50.251Z,42.79
2019-03-26T09:08:54.735Z,42.58
2019-03-26T09:09:59.176Z,42.39
2019-03-26T09:11:03.798Z,42.55
2019-03-26T09:12:08.244Z,42.55
2019-03-26T09:13:12.685Z,42.34
2019-03-26T09:14:17.370Z,42.26
2019-03-26T09:15:21.900Z,42.18
2019-03-26T09:16:28.605Z,42.01
2019-03-26T09:17:32.804Z,42.04
2019-03-26T09:18:37.244Z,42.04
2019-03-26T09:19:41.607Z,41.65
2019-03-26T09:20:46.056Z,41.68
2019-03-26T09:21:50.498Z,41.86
2019-03-26T09:22:55.030Z,42.19
2019-03-26T09:23:59.507Z,42.49
2019-03-26T09:25:04.583Z,42.45
2019-03-26T09:26:09.026Z,42.43
2019-03-26T09:27:13.478Z,42.29
2019-03-26T09:28:17.922Z,42.05
2019-03-26T09:29:22.306Z,42.24
2019-03-26T09:30:26.749Z,42.35
2019-03-26T09:31:31.129Z,42.67
2019-03-26T09:32:35.830Z,42.33
2019-03-26T09:33:40.522Z,42.40
2019-03-26T09:34:45.141Z,42.54
2019-03-26T09:35:49.590Z,42.43
2019-03-26T09:36:54.558Z,42.60
2019-03-26T09:37:59.010Z,42.69
2019-03-26T09:39:05.664Z,42.91
2019-03-26T09:40:10.917Z,43.17
2019-03-26T09:41:15.615Z,43.35
2019-03-26T09:42:20.234Z,43.05
2019-03-26T09:43:24.760Z,42.66
2019-03-26T09:44:29.376Z,42.57
2019-03-26T09:45:34.088Z,42.52
2019-03-26T09:46:38.537Z,42.56
2019-03-26T09:47:43.307Z,42.57
2019-03-26T09:48:47.826Z,42.63
2019-03-26T09:49:52.616Z,42.50
2019-03-26T09:50:57.062Z,42.68
2019-03-26T09:52:01.587Z,42.41
2019-03-26T09:53:06.321Z,42.43
2019-03-26T09:54:11.260Z,42.43
2019-03-26T09:55:15.798Z,42.65
2019-03-26T09:56:29.163Z,42.73
2019-03-26T09:57:27.156Z,42.79
2019-03-26T09:58:31.609Z,42.91
2019-03-26T09:59:36.223Z,43.08
2019-03-26T10:00:40.842Z,42.97
2019-03-26T10:01:45.538Z,42.67
2019-03-26T10:02:49.978Z,42.48
2019-03-26T10:03:54.423Z,42.36
2019-03-26T10:04:58.873Z,42.16
2019-03-26T10:06:03.653Z,42.06
2019-03-26T10:07:20.538Z,42.21
2019-03-26T10:08:17.532Z,42.22
2019-03-26T10:09:20.425Z,42.37
2019-03-26T10:10:25.367Z,42.25
2019-03-26T10:11:29.752Z,41.74
2019-03-26T10:12:34.277Z,41.58
2019-03-26T10:13:39.075Z,41.48
2019-03-26T10:14:43.761Z,41.47
2019-03-26T10:15:48.233Z,41.31
2019-03-26T10:16:52.840Z,41.20
2019-03-26T10:17:57.295Z,40.97
2019-03-26T10:19:01.736Z,40.86
2019-03-26T10:20:07.193Z,40.90
2019-03-26T10:21:11.715Z,40.68
2019-03-26T10:22:16.167Z,40.17
2019-03-26T10:23:20.695Z,40.01
2019-03-26T10:24:25.134Z,40.14
2019-03-26T10:25:29.572Z,40.21
2019-03-26T10:26:34.039Z,40.18
2019-03-26T10:27:38.496Z,40.11
2019-03-26T10:28:43.024Z,40.10
2019-03-26T10:29:47.378Z,40.04
2019-03-26T10:30:52.590Z,39.95
2019-03-26T10:31:57.349Z,39.85
2019-03-26T10:33:02.618Z,39.80
2019-03-26T10:34:07.292Z,39.75
2019-03-26T10:35:11.953Z,39.52
2019-03-26T10:36:16.414Z,39.18
2019-03-26T10:37:21.430Z,38.46
2019-03-26T10:38:25.794Z,37.80
2019-03-26T10:39:30.657Z,37.33
2019-03-26T10:40:35.863Z,37.16
2019-03-26T10:41:40.489Z,36.96
2019-03-26T10:42:45.433Z,36.57
2019-03-26T10:43:50.117Z,36.53
2019-03-26T10:44:54.563Z,36.44
2019-03-26T10:45:59.279Z,36.40
2019-03-26T10:47:03.807Z,36.31
2019-03-26T10:48:08.884Z,36.24
2019-03-26T10:49:13.522Z,36.24
2019-03-26T10:50:17.972Z,36.02
2019-03-26T10:51:22.612Z,36.18
2019-03-26T10:52:29.214Z,35.89
2019-03-26T10:53:33.214Z,36.04
2019-03-26T10:54:37.657Z,36.14
2019-03-26T10:55:42.182Z,36.15
2019-03-26T10:56:46.563Z,36.41
2019-03-26T10:57:50.934Z,36.70
2019-03-26T10:58:55.387Z,36.77
2019-03-26T10:59:59.828Z,37.03
2019-03-26T11:01:04.340Z,37.13
2019-03-26T11:02:08.877Z,37.22
2019-03-26T11:03:13.320Z,37.53
2019-03-26T11:04:17.767Z,37.87
2019-03-26T11:05:22.488Z,38.08
2019-03-26T11:06:28.121Z,38.16
2019-03-26T11:07:32.572Z,38.10
2019-03-26T11:08:37.019Z,38.30
2019-03-26T11:09:41.466Z,38.43
2019-03-26T11:10:45.910Z,38.72
2019-03-26T11:11:50.540Z,39.02
2019-03-26T11:12:55.067Z,39.13
2019-03-26T11:13:59.522Z,39.39
2019-03-26T11:15:04.706Z,39.56
2019-03-26T11:16:09.407Z,39.83
2019-03-26T11:17:13.872Z,40.06
2019-03-26T11:18:18.315Z,40.24
2019-03-26T11:19:22.691Z,40.37
2019-03-26T11:20:27.141Z,40.68
2019-03-26T11:21:31.619Z,40.75
2019-03-26T11:22:36.232Z,41.05
2019-03-26T11:23:40.755Z,41.28
2019-03-26T11:24:45.201Z,41.44
2019-03-26T11:25:49.571Z,41.62
2019-03-26T11:26:54.031Z,41.47
2019-03-26T11:27:58.791Z,41.11
2019-03-26T11:29:03.558Z,41.10
2019-03-26T11:30:09.758Z,40.98
2019-03-26T11:31:14.290Z,41.14
2019-03-26T11:32:18.673Z,41.20
2019-03-26T11:33:23.139Z,41.44
2019-03-26T11:34:27.520Z,41.69
2019-03-26T11:35:32.125Z,41.70
2019-03-26T11:36:36.573Z,41.74
2019-03-26T11:37:41.149Z,41.70
2019-03-26T11:38:45.604Z,41.69
2019-03-26T11:39:50.131Z,41.74
2019-03-26T11:40:54.577Z,41.69
2019-03-26T11:41:59.086Z,41.37
2019-03-26T11:43:03.617Z,41.26
2019-03-26T11:44:08.139Z,41.04
2019-03-26T11:45:14.073Z,40.85
2019-03-26T11:46:18.442Z,40.79
2019-03-26T11:47:22.894Z,40.46
2019-03-26T11:48:27.349Z,40.37
2019-03-26T11:49:31.883Z,40.25
2019-03-26T11:50:36.597Z,40.11
2019-03-26T11:51:41.265Z,39.88
2019-03-26T11:52:45.731Z,39.68
2019-03-26T11:53:50.103Z,39.60
2019-03-26T11:54:54.991Z,39.45
2019-03-26T11:55:59.517Z,39.36
2019-03-26T11:57:04.047Z,39.21
2019-03-26T11:58:08.512Z,39.36
2019-03-26T11:59:12.886Z,39.17
2019-03-26T12:00:21.072Z,39.12
2019-03-26T12:01:25.595Z,38.77
2019-03-26T12:02:30.240Z,38.68
2019-03-26T12:03:34.859Z,38.56
2019-03-26T12:04:39.553Z,38.44
2019-03-26T12:05:44.276Z,38.07
2019-03-26T12:06:48.803Z,37.96
2019-03-26T12:07:53.978Z,37.91
2019-03-26T12:08:58.493Z,37.84
2019-03-26T12:10:03.027Z,37.62
2019-03-26T12:11:07.797Z,37.46
2019-03-26T12:12:12.253Z,37.39
2019-03-26T12:13:16.635Z,37.07
2019-03-26T12:14:21.079Z,37.04
2019-03-26T12:15:25.521Z,36.92
2019-03-26T12:16:30.289Z,36.64
2019-03-26T12:17:34.986Z,36.65
2019-03-26T12:18:39.862Z,36.49
2019-03-26T12:19:44.311Z,36.38
2019-03-26T12:20:49.015Z,36.53
2019-03-26T12:21:53.534Z,36.61
2019-03-26T12:22:58.057Z,36.56
2019-03-26T12:24:02.844Z,36.59
2019-03-26T12:25:08.136Z,36.52
2019-03-26T12:26:12.679Z,36.67
2019-03-26T12:27:17.131Z,36.71
2019-03-26T12:28:21.906Z,36.81
2019-03-26T12:29:26.359Z,36.74
2019-03-26T12:30:35.698Z,36.60
2019-03-26T12:31:40.151Z,36.67
2019-03-26T12:32:44.929Z,35.97
2019-03-26T12:33:49.393Z,36.09
2019-03-26T12:34:53.843Z,35.80
2019-03-26T12:35:58.289Z,35.46
2019-03-26T12:37:02.660Z,35.60
2019-03-26T12:38:26.226Z,35.60
2019-03-26T12:39:30.761Z,35.62
2019-03-26T12:40:35.128Z,35.35
2019-03-26T12:41:39.837Z,35.11
2019-03-26T12:42:44.521Z,34.97
2019-03-26T12:43:48.983Z,34.93
2019-03-26T12:44:53.597Z,34.93
2019-03-26T12:45:58.137Z,35.09
2019-03-26T12:47:02.854Z,34.96
2019-03-26T12:48:07.306Z,34.59
2019-03-26T12:49:12.092Z,34.43
2019-03-26T12:50:17.032Z,34.39
2019-03-26T12:51:23.213Z,34.32
2019-03-26T12:52:27.673Z,34.08
2019-03-26T12:53:32.367Z,34.01
2019-03-26T12:54:38.308Z,33.81
2019-03-26T12:55:42.995Z,33.89
2019-03-26T12:56:47.968Z,33.78
2019-03-26T12:57:52.587Z,33.67
2019-03-26T12:58:57.050Z,33.64
2019-03-26T13:00:01.830Z,33.70
2019-03-26T13:01:06.646Z,33.24
2019-03-26T13:02:11.343Z,32.72
2019-03-26T13:03:16.215Z,32.83
2019-03-26T13:04:20.671Z,33.03
2019-03-26T13:05:25.371Z,32.91
2019-03-26T13:06:29.913Z,32.85
2019-03-26T13:07:34.359Z,32.62
2019-03-26T13:08:38.970Z,32.48
2019-03-26T13:09:43.595Z,32.56
2019-03-26T13:10:53.933Z,32.65
2019-03-26T13:11:54.536Z,32.65
2019-03-26T13:12:59.282Z,32.72
2019-03-26T13:14:03.855Z,32.69
2019-03-26T13:15:08.742Z,32.73
2019-03-26T13:16:13.456Z,32.46
2019-03-26T13:17:18.156Z,32.43
2019-03-26T13:18:22.777Z,32.47
2019-03-26T13:19:27.492Z,32.18
2019-03-26T13:20:31.934Z,32.27
2019-03-26T13:21:37.590Z,32.20
2019-03-26T13:22:42.160Z,32.15
2019-03-26T13:23:46.611Z,32.25
2019-03-26T13:24:51.324Z,32.25
2019-03-26T13:25:55.773Z,32.57
2019-03-26T13:27:00.295Z,32.47
2019-03-26T13:28:04.819Z,32.41
2019-03-26T13:29:09.518Z,32.41
2019-03-26T13:30:14.668Z,32.66
2019-03-26T13:31:19.115Z,32.72
2019-03-26T13:32:23.809Z,32.73
2019-03-26T13:33:28.494Z,32.77
2019-03-26T13:34:33.217Z,32.69
2019-03-26T13:35:37.909Z,32.77
2019-03-26T13:36:42.622Z,32.57
2019-03-26T13:37:47.140Z,32.89
2019-03-26T13:38:51.847Z,33.13
2019-03-26T13:39:56.407Z,32.96
2019-03-26T13:41:01.402Z,33.19
2019-03-26T13:42:06.183Z,33.19
2019-03-26T13:43:10.661Z,33.22
2019-03-26T13:44:15.683Z,33.32
2019-03-26T13:45:20.235Z,33.40
2019-03-26T13:46:25.157Z,33.62
2019-03-26T13:47:29.874Z,33.71
2019-03-26T13:48:34.632Z,33.67
2019-03-26T13:49:39.027Z,33.58
2019-03-26T13:50:44.056Z,33.56
2019-03-26T13:51:48.909Z,33.58
2019-03-26T13:52:53.295Z,33.61
2019-03-26T13:53:57.920Z,33.65