createdAt,value
2022-08-18T00:00:56.612Z,67.11
2022-08-18T00:01:56.609Z,68.04
2022-08-18T00:02:56.586Z,68.24
2022-08-18T00:03:56.575Z,67.84
2022-08-18T00:04:56.575Z,68.27
2022-08-18T00:05:56.571Z,68.86
2022-08-18T00:06:56.550Z,66.46
2022-08-18T00:07:56.535Z,64.28
2022-08-18T00:08:56.558Z,62.93
2022-08-18T00:09:56.569Z,62.34
2022-08-18T00:10:56.507Z,61.82
2022-08-18T00:11:56.494Z,61.72
2022-08-18T00:12:56.480Z,61.72
2022-08-18T00:13:56.465Z,61.62
2022-08-18T00:14:56.460Z,61.22
2022-08-18T00:15:56.457Z,62.34
2022-08-18T00:16:56.452Z,62.14
2022-08-18T00:17:56.444Z,62.57
2022-08-18T00:18:56.413Z,63.49
2022-08-18T00:19:56.404Z,63.39
2022-08-18T00:20:56.399Z,63.29
2022-08-18T00:21:56.377Z,63.26
2022-08-18T00:22:56.373Z,62.96
2022-08-18T00:23:56.388Z,62.96
2022-08-18T00:24:56.348Z,62.77
2022-08-18T00:25:56.347Z,62.99
2022-08-18T00:26:56.321Z,63.06
2022-08-18T00:27:56.317Z,62.37
2022-08-18T00:28:56.309Z,62.27
2022-08-18T00:29:56.286Z,63.39
2022-08-18T00:30:56.276Z,62.79
2022-08-18T00:31:56.267Z,62.5
2022-08-18T00:32:56.261Z,62.7
2022-08-18T00:33:56.251Z,62.7
2022-08-18T00:34:56.232Z,63.09
2022-08-18T00:35:56.253Z,63.32
2022-08-18T00:36:56.221Z,63.42
2022-08-18T00:37:56.213Z,63.75
2022-08-18T00:38:56.190Z,64.04
2022-08-18T00:39:56.187Z,64.24
2022-08-18T00:40:56.174Z,64.04
2022-08-18T00:41:56.159Z,63.85
2022-08-18T00:42:56.158Z,64.24
2022-08-18T00:43:56.142Z,64.67
2022-08-18T00:44:56.143Z,64.44
2022-08-18T00:45:56.139Z,64.44
2022-08-18T00:46:56.110Z,64.77
2022-08-18T00:47:56.109Z,64.87
2022-08-18T00:48:56.083Z,64.77
2022-08-18T00:49:56.086Z,64.77
2022-08-18T00:50:56.070Z,64.57
2022-08-18T00:51:56.049Z,64.67
2022-08-18T00:52:56.032Z,64.77
2022-08-18T00:53:56.026Z,64.57
2022-08-18T00:54:56.018Z,64.57
2022-08-18T00:55:55.999Z,64.14
2022-08-18T00:56:55.995Z,64.47
2022-08-18T00:57:55.986Z,64.34
2022-08-18T00:58:55.971Z,64.28
2022-08-18T00:59:55.960Z,64.24
2022-08-18T01:00:55.945Z,64.34
2022-08-18T01:01:55.935Z,64.54
2022-08-18T01:02:55.971Z,64.44
2022-08-18T01:03:55.915Z,64.04
2022-08-18T01:04:55.913Z,64.44
2022-08-18T01:05:55.931Z,64.04
2022-08-18T01:06:55.882Z,64.04
2022-08-18T01:07:55.873Z,64.44
2022-08-18T01:08:55.889Z,64.31
2022-08-18T01:09:55.851Z,64.41
2022-08-18T01:10:55.849Z,64.21
2022-08-18T01:11:55.826Z,64.94
2022-08-18T01:12:55.817Z,64.64
2022-08-18T01:13:55.827Z,64.61
2022-08-18T01:14:55.792Z,64.21
2022-08-18T01:15:55.792Z,64.21
2022-08-18T01:16:55.767Z,64.64
2022-08-18T01:17:55.756Z,64.97
2022-08-18T01:18:55.749Z,65.06
2022-08-18T01:19:55.739Z,64.67
2022-08-18T01:20:55.733Z,64.54
2022-08-18T01:21:55.728Z,63.92
2022-08-18T01:22:55.705Z,63.29
2022-08-18T01:23:55.695Z,62.27
2022-08-18T01:24:55.683Z,62.37
2022-08-18T01:25:55.673Z,62.27
2022-08-18T01:26:55.660Z,63.09
2022-08-18T01:27:55.664Z,63.71
2022-08-18T01:28:55.642Z,63.71
2022-08-18T01:29:55.632Z,63.71
2022-08-18T01:30:55.621Z,63.82
2022-08-18T01:31:55.609Z,63.71
2022-08-18T01:32:55.601Z,63.92
2022-08-18T01:33:55.592Z,63.92
2022-08-18T01:34:55.582Z,63.82
2022-08-18T01:35:55.624Z,63.42
2022-08-18T01:36:55.561Z,63.09
2022-08-18T01:37:55.549Z,63.62
2022-08-18T01:38:55.545Z,63.52
2022-08-18T01:39:55.557Z,63.32
2022-08-18T01:40:55.519Z,63.12
2022-08-18T01:41:55.506Z,63.02
2022-08-18T01:42:55.506Z,63.32
2022-08-18T01:43:55.500Z,63.42
2022-08-18T01:44:55.476Z,63.32
2022-08-18T01:45:55.477Z,63.22
2022-08-18T01:46:55.453Z,63.12
2022-08-18T01:47:55.449Z,63.32
2022-08-18T01:48:55.439Z,63.02
2022-08-18T01:49:55.434Z,62.93
2022-08-18T01:50:55.429Z,62.76
2022-08-18T01:51:55.404Z,63.55
2022-08-18T01:52:55.391Z,63.48
2022-08-18T01:53:55.385Z,64.11
2022-08-18T01:54:55.379Z,64.5
2022-08-18T01:55:55.360Z,64.9
2022-08-18T01:56:55.353Z,65.13
2022-08-18T01:57:55.342Z,65.53
2022-08-18T01:58:55.324Z,65.33
2022-08-18T01:59:55.357Z,65.95
2022-08-18T02:00:55.349Z,66.25
2022-08-18T02:01:55.300Z,66.15
2022-08-18T02:02:55.281Z,65.62
2022-08-18T02:03:55.268Z,65.2
2022-08-18T02:04:55.262Z,65.2
2022-08-18T02:05:55.248Z,65.33
2022-08-18T02:06:55.237Z,65.09
2022-08-18T02:07:55.235Z,64.8
2022-08-18T02:08:55.227Z,64.6
2022-08-18T02:09:55.227Z,63.88
2022-08-18T02:10:55.194Z,63.55
2022-08-18T02:11:55.192Z,63.55
2022-08-18T02:12:55.176Z,63.68
2022-08-18T02:13:55.157Z,63.48
2022-08-18T02:14:55.159Z,63.25
2022-08-18T02:15:55.145Z,63.58
2022-08-18T02:16:55.131Z,63.68
2022-08-18T02:17:55.123Z,63.78
2022-08-18T02:18:55.112Z,64.5
2022-08-18T02:19:55.109Z,63.98
2022-08-18T02:20:55.109Z,63.81
2022-08-18T02:21:55.084Z,65.13
2022-08-18T02:22:55.072Z,65.75
2022-08-18T02:24:01.944Z,65.56
2022-08-18T02:24:55.049Z,65.56
2022-08-18T02:25:55.032Z,65.26
2022-08-18T02:26:55.022Z,65.33
2022-08-18T02:27:55.014Z,65.23
2022-08-18T02:28:55.016Z,65.13
2022-08-18T02:29:54.996Z,65.23
2022-08-18T02:30:54.985Z,65.33
2022-08-18T02:31:54.970Z,66.05
2022-08-18T02:32:54.980Z,65.72
2022-08-18T02:33:54.950Z,65.33
2022-08-18T02:34:54.945Z,65.13
2022-08-18T02:35:54.929Z,65.23
2022-08-18T02:36:54.917Z,65.46
2022-08-18T02:37:54.907Z,65.75
2022-08-18T02:38:54.904Z,66.05
2022-08-18T02:39:54.892Z,65.86
2022-08-18T02:40:54.883Z,66.05
2022-08-18T02:41:54.884Z,66.05
2022-08-18T02:42:54.850Z,66.38
2022-08-18T02:43:54.844Z,66.38
2022-08-18T02:44:54.848Z,66.28
2022-08-18T02:45:54.827Z,66.18
2022-08-18T02:46:54.818Z,66.28
2022-08-18T02:47:54.811Z,66.08
2022-08-18T02:48:54.795Z,65.78
2022-08-18T02:49:54.797Z,66.38
2022-08-18T02:50:54.786Z,66.18
2022-08-18T02:51:54.766Z,65.99
2022-08-18T02:52:54.768Z,66.18
2022-08-18T02:53:54.742Z,66.61
2022-08-18T02:54:54.741Z,67.01
2022-08-18T02:55:54.728Z,67.41
2022-08-18T02:56:54.714Z,67.01
2022-08-18T02:57:54.701Z,67.5
2022-08-18T02:58:54.712Z,67.31
2022-08-18T02:59:54.674Z,66.78
2022-08-18T03:00:54.674Z,67.01
2022-08-18T03:01:54.657Z,67.41
2022-08-18T03:02:54.654Z,67.21
2022-08-18T03:03:54.640Z,66.91
2022-08-18T03:04:54.646Z,66.91
2022-08-18T03:05:54.616Z,66.81
2022-08-18T03:06:54.620Z,66.28
2022-08-18T03:07:54.608Z,65.89
2022-08-18T03:08:54.581Z,65.66
2022-08-18T03:09:54.588Z,65.75
2022-08-18T03:10:54.576Z,65.75
2022-08-18T03:11:54.548Z,65.99
2022-08-18T03:12:54.542Z,66.28
2022-08-18T03:13:54.535Z,66.38
2022-08-18T03:14:54.537Z,66.25
2022-08-18T03:15:54.515Z,65.75
2022-08-18T03:16:54.499Z,65.13
2022-08-18T03:17:54.489Z,64.93
2022-08-18T03:18:54.483Z,65.46
2022-08-18T03:19:54.475Z,66.18
2022-08-18T03:20:54.455Z,66.15
2022-08-18T03:21:54.446Z,65.53
2022-08-18T03:22:54.434Z,64.9
2022-08-18T03:23:54.423Z,64.7
2022-08-18T03:24:54.410Z,64.31
2022-08-18T03:25:54.402Z,64.07
2022-08-18T03:26:54.393Z,63.88
2022-08-18T03:27:54.387Z,63.68
2022-08-18T03:28:54.376Z,63.78
2022-08-18T03:29:54.370Z,64.01
2022-08-18T03:30:54.341Z,64.53
2022-08-18T03:31:54.337Z,65.39
2022-08-18T03:32:54.348Z,66.41
2022-08-18T03:33:54.312Z,67.24
2022-08-18T03:34:54.310Z,67.57
2022-08-18T03:35:54.302Z,68.4
2022-08-18T03:36:54.284Z,69.03
2022-08-18T03:37:54.281Z,69.03
2022-08-18T03:38:54.270Z,67.94
2022-08-18T03:39:54.247Z,67.37
2022-08-18T03:40:54.241Z,68.2
2022-08-18T03:41:54.234Z,69.06
2022-08-18T03:42:54.229Z,69.99
2022-08-18T03:43:54.211Z,70.49
2022-08-18T03:44:54.201Z,70.39
2022-08-18T03:45:54.182Z,70.39
2022-08-18T03:46:54.198Z,70.29
2022-08-18T03:47:54.171Z,70.52
2022-08-18T03:48:54.165Z,70.72
2022-08-18T03:49:54.153Z,71.25
2022-08-18T03:50:54.141Z,71.32
2022-08-18T03:51:54.121Z,71.42
2022-08-18T03:52:54.114Z,71.51
2022-08-18T03:53:54.100Z,71.48
2022-08-18T03:54:54.095Z,71.28
2022-08-18T03:55:54.097Z,71.58
2022-08-18T03:56:54.068Z,70.85
2022-08-18T03:57:54.060Z,70.12
2022-08-18T03:58:54.053Z,69.39
2022-08-18T03:59:54.049Z,68.66
2022-08-18T04:00:54.044Z,69.43
2022-08-18T04:01:54.015Z,69.62
2022-08-18T04:02:54.000Z,70.49
2022-08-18T04:03:54.000Z,71.22
2022-08-18T04:04:53.985Z,71.58
2022-08-18T04:05:53.990Z,71.39
2022-08-18T04:06:53.974Z,70.75
2022-08-18T04:07:53.975Z,70.52
2022-08-18T04:08:53.952Z,69.89
2022-08-18T04:09:53.930Z,70.22
2022-08-18T04:10:53.934Z,70.72
2022-08-18T04:11:53.903Z,71.45
2022-08-18T04:12:53.902Z,72.91
2022-08-18T04:13:53.908Z,73.85
2022-08-18T04:14:53.875Z,74.15
2022-08-18T04:15:53.877Z,73.81
2022-08-18T04:16:53.852Z,73.51
2022-08-18T04:17:53.845Z,74.15
2022-08-18T04:18:53.843Z,74.54
2022-08-18T04:19:53.833Z,73.91
2022-08-18T04:20:53.816Z,72.94
2022-08-18T04:21:53.805Z,73.08
2022-08-18T04:22:53.794Z,73.08
2022-08-18T04:23:53.787Z,73.57
2022-08-18T04:24:53.775Z,75.24
2022-08-18T04:25:53.785Z,75.54
2022-08-18T04:26:53.744Z,75.84
2022-08-18T04:27:53.735Z,76.47
2022-08-18T04:28:53.734Z,77.11
2022-08-18T04:29:53.714Z,77.27
2022-08-18T04:30:53.724Z,76.73
2022-08-18T04:31:53.692Z,76.1
2022-08-18T04:32:53.685Z,74.87
2022-08-18T04:33:53.675Z,74.57
2022-08-18T04:34:53.661Z,75.01
2022-08-18T04:35:53.664Z,75.6
2022-08-18T04:36:53.646Z,76.24
2022-08-18T04:37:53.627Z,77.61
2022-08-18T04:38:53.631Z,78.3
2022-08-18T04:39:53.605Z,78.9
2022-08-18T04:40:53.613Z,78.7
2022-08-18T04:41:53.593Z,79.3
2022-08-18T04:42:53.573Z,79.4
2022-08-18T04:43:53.563Z,79.1
2022-08-18T04:44:53.554Z,79.74
2022-08-18T04:45:53.548Z,79.64
2022-08-18T04:46:53.537Z,78.19
2022-08-18T04:47:53.529Z,75.29
2022-08-18T04:48:53.512Z,73.63
2022-08-18T04:49:53.501Z,72.64
2022-08-18T04:50:53.513Z,71.91
2022-08-18T04:51:53.488Z,71.94
2022-08-18T04:52:53.468Z,71.81
2022-08-18T04:53:53.468Z,71.71
2022-08-18T04:54:53.446Z,72.04
2022-08-18T04:55:53.440Z,72.04
2022-08-18T04:56:53.423Z,72.77
2022-08-18T04:57:53.412Z,71.51
2022-08-18T04:58:53.401Z,71.81
2022-08-18T04:59:53.410Z,71.64
2022-08-18T05:00:53.387Z,72.14
2022-08-18T05:01:53.365Z,74.04
2022-08-18T05:02:53.362Z,75.5
2022-08-18T05:03:53.350Z,76.34
2022-08-18T05:04:53.342Z,76.64
2022-08-18T05:05:53.345Z,75.9
2022-08-18T05:06:53.312Z,75.07
2022-08-18T05:07:53.312Z,75.16
2022-08-18T05:08:53.298Z,76.1
2022-08-18T05:09:53.285Z,76.67
2022-08-18T05:10:53.285Z,76.83
2022-08-18T05:11:53.262Z,76.43
2022-08-18T05:12:53.252Z,76.43
2022-08-18T05:13:53.243Z,76.1
2022-08-18T05:14:53.240Z,74.5
2022-08-18T05:15:53.220Z,72.77
2022-08-18T05:16:53.215Z,72.24
2022-08-18T05:17:53.207Z,71.88
2022-08-18T05:18:53.195Z,72.28
2022-08-18T05:19:53.176Z,74.24
2022-08-18T05:20:53.167Z,73.9
2022-08-18T05:21:53.157Z,73.11
2022-08-18T05:22:53.142Z,72.04
2022-08-18T05:23:53.144Z,72.81
2022-08-18T05:24:53.138Z,74.97
2022-08-18T05:25:53.118Z,75.8
2022-08-18T05:26:53.112Z,75.8
2022-08-18T05:27:53.090Z,76.43
2022-08-18T05:28:53.081Z,76.64
2022-08-18T05:29:53.081Z,76.73
2022-08-18T05:30:53.080Z,76.73
2022-08-18T05:31:53.048Z,77.03
2022-08-18T05:32:53.036Z,76.93
2022-08-18T05:33:53.027Z,76.26
2022-08-18T05:34:53.021Z,75.53
2022-08-18T05:35:53.042Z,74.63
2022-08-18T05:36:52.992Z,74.43
2022-08-18T05:37:52.981Z,74.13
2022-08-18T05:38:52.982Z,74.24
2022-08-18T05:39:52.960Z,74.54
2022-08-18T05:40:52.981Z,75.46
2022-08-18T05:41:53.938Z,75.67
2022-08-18T05:42:52.936Z,74.84
2022-08-18T05:43:52.935Z,74.63
2022-08-18T05:44:52.919Z,74.54
2022-08-18T05:45:52.916Z,75.2
2022-08-18T05:46:52.898Z,75.37
2022-08-18T05:47:52.873Z,75.16
2022-08-18T05:48:52.865Z,75.07
2022-08-18T05:49:52.858Z,74.97
2022-08-18T05:50:52.858Z,72.74
2022-08-18T05:51:52.837Z,68.9
2022-08-18T05:52:52.828Z,69.29
2022-08-18T05:53:52.815Z,70.09
2022-08-18T05:54:52.804Z,69.59
2022-08-18T05:55:52.810Z,70.95
2022-08-18T05:56:52.788Z,71.45
2022-08-18T05:57:52.774Z,71.01
2022-08-18T05:58:52.772Z,69.85
2022-08-18T05:59:52.745Z,70.12
2022-08-18T06:00:52.761Z,72.51
2022-08-18T06:01:52.729Z,74.27
2022-08-18T06:02:52.712Z,75.1
2022-08-18T06:03:52.706Z,73.63
2022-08-18T06:04:52.686Z,67.57
2022-08-18T06:05:52.697Z,65.2
2022-08-18T06:06:52.670Z,63.85
2022-08-18T06:07:52.661Z,62.12
2022-08-18T06:08:52.659Z,62.14
2022-08-18T06:09:52.642Z,61.62
2022-08-18T06:10:52.645Z,64.07
2022-08-18T06:11:52.614Z,68.33
2022-08-18T06:12:52.602Z,71.65
2022-08-18T06:13:52.601Z,73.47
2022-08-18T06:14:52.586Z,73.28
2022-08-18T06:15:52.605Z,73.47
2022-08-18T06:16:52.566Z,72.14
2022-08-18T06:17:52.553Z,66.49
2022-08-18T06:18:52.547Z,63.79
2022-08-18T06:19:52.529Z,62.79
2022-08-18T06:20:52.547Z,64.11
2022-08-18T06:21:52.506Z,68.27
2022-08-18T06:22:52.495Z,71.19
2022-08-18T06:23:52.496Z,73.35
2022-08-18T06:24:52.476Z,73.44
2022-08-18T06:25:52.479Z,73.31
2022-08-18T06:26:52.455Z,72.05
2022-08-18T06:27:52.442Z,71.95
2022-08-18T06:28:52.442Z,72.38
2022-08-18T06:29:52.422Z,72.48
2022-08-18T06:30:52.413Z,72.61
2022-08-18T06:31:52.412Z,72.14
2022-08-18T06:32:52.398Z,67.67
2022-08-18T06:33:52.376Z,66.05
2022-08-18T06:34:52.404Z,64.8
2022-08-18T06:35:52.356Z,63.68
2022-08-18T06:36:52.354Z,62.66
2022-08-18T06:37:52.345Z,62.46
2022-08-18T06:38:52.323Z,62.36
2022-08-18T06:39:52.317Z,62.56
2022-08-18T06:40:52.333Z,61.83
2022-08-18T06:41:52.296Z,61.44
2022-08-18T06:42:52.282Z,61.31
2022-08-18T06:43:52.274Z,60.07
2022-08-18T06:44:52.268Z,59.67
2022-08-18T06:45:52.281Z,58.75
2022-08-18T06:46:52.254Z,60.52
2022-08-18T06:47:52.228Z,63.12
2022-08-18T06:48:52.221Z,63.31
2022-08-18T06:49:52.202Z,64.67
2022-08-18T06:50:52.230Z,68.04
2022-08-18T06:51:52.189Z,71.12
2022-08-18T06:52:52.177Z,72.88
2022-08-18T06:53:52.188Z,73.68
2022-08-18T06:54:52.164Z,73.05
2022-08-18T06:55:52.150Z,72.55
2022-08-18T06:56:52.134Z,72.31
2022-08-18T06:57:52.123Z,72.55
2022-08-18T06:58:52.108Z,72.41
2022-08-18T06:59:52.125Z,71.88
2022-08-18T07:00:52.142Z,71.05
2022-08-18T07:01:52.087Z,70.65
2022-08-18T07:02:52.094Z,70.56
2022-08-18T07:03:52.060Z,70.85
2022-08-18T07:04:52.079Z,70.12
2022-08-18T07:05:52.054Z,70.03
2022-08-18T07:06:52.045Z,69.73
2022-08-18T07:07:52.018Z,70.15
2022-08-18T07:08:52.015Z,70.56
2022-08-18T07:09:51.987Z,70.56
2022-08-18T07:10:52.027Z,69.89
2022-08-18T07:11:51.975Z,69.53
2022-08-18T07:12:51.965Z,69.43
2022-08-18T07:13:51.972Z,69.29
2022-08-18T07:14:51.939Z,69.29
2022-08-18T07:15:51.929Z,69.73
2022-08-18T07:16:51.934Z,70.36
2022-08-18T07:17:51.918Z,70.56
2022-08-18T07:18:51.897Z,70.12
2022-08-18T07:19:51.895Z,70.03
2022-08-18T07:20:51.879Z,70.03
2022-08-18T07:21:51.879Z,70.12
2022-08-18T07:22:51.867Z,69.92
2022-08-18T07:23:51.842Z,70.32
2022-08-18T07:24:51.831Z,70.22
2022-08-18T07:25:51.840Z,70.32
2022-08-18T07:26:51.812Z,70.65
2022-08-18T07:27:51.799Z,71.09
2022-08-18T07:28:51.808Z,70.95
2022-08-18T07:29:51.824Z,70.03
2022-08-18T07:30:51.764Z,69.92
2022-08-18T07:31:51.770Z,69.13
2022-08-18T07:32:51.740Z,70.06
2022-08-18T07:33:51.739Z,69.62
2022-08-18T07:34:51.733Z,68.7
2022-08-18T07:35:51.724Z,67.24
2022-08-18T07:36:51.704Z,67.87
2022-08-18T07:37:51.701Z,68.27
2022-08-18T07:38:51.814Z,67.87
2022-08-18T07:39:51.677Z,67.14
2022-08-18T07:40:51.664Z,66.22
2022-08-18T07:41:51.646Z,66.11
2022-08-18T07:42:51.643Z,65.89
2022-08-18T07:43:51.637Z,65.36
2022-08-18T07:44:51.683Z,65.36
2022-08-18T07:45:51.620Z,65.69
2022-08-18T07:46:51.597Z,65.99
2022-08-18T07:47:51.586Z,66.11
2022-08-18T07:48:51.637Z,65.36
2022-08-18T07:49:51.572Z,65.59
2022-08-18T07:50:51.566Z,66.31
2022-08-18T07:51:51.547Z,67.27
2022-08-18T07:52:51.563Z,67.44
2022-08-18T07:53:51.522Z,66.18
2022-08-18T07:54:51.511Z,64.93
2022-08-18T07:55:51.501Z,64.14
2022-08-18T07:56:51.493Z,63.71
2022-08-18T07:57:51.495Z,63.71
2022-08-18T07:58:51.491Z,63.61
2022-08-18T07:59:51.457Z,63.28
2022-08-18T08:00:51.457Z,63.71
2022-08-18T08:01:51.449Z,63.42
2022-08-18T08:02:51.449Z,63.91
2022-08-18T08:03:51.420Z,64.76
2022-08-18T08:04:51.422Z,64.53
2022-08-18T08:05:51.404Z,63.45
2022-08-18T08:06:51.385Z,61.05
2022-08-18T08:07:51.374Z,58.73
2022-08-18T08:08:51.366Z,59.38
2022-08-18T08:09:51.405Z,60.52
2022-08-18T08:10:51.363Z,61.15
2022-08-18T08:11:51.333Z,61.83
2022-08-18T08:12:51.320Z,61.31
2022-08-18T08:13:51.320Z,59.77
2022-08-18T08:14:51.318Z,60.69
2022-08-18T08:15:51.292Z,60.92
2022-08-18T08:16:51.276Z,60.82
2022-08-18T08:17:51.267Z,61.51
2022-08-18T08:18:51.279Z,61.83
2022-08-18T08:19:51.242Z,62.07
2022-08-18T08:20:51.232Z,62.36
2022-08-18T08:21:51.220Z,62.36
2022-08-18T08:22:51.212Z,62.26
2022-08-18T08:23:51.199Z,62.07
2022-08-18T08:24:51.195Z,61.94
2022-08-18T08:25:51.183Z,61.11
2022-08-18T08:26:51.167Z,60.3
2022-08-18T08:27:51.159Z,60.19
2022-08-18T08:28:51.143Z,61.21
2022-08-18T08:29:51.141Z,61.67
2022-08-18T08:30:51.136Z,62.72
2022-08-18T08:31:51.113Z,64.17
2022-08-18T08:32:51.103Z,64.99
2022-08-18T08:33:51.100Z,66.22
2022-08-18T08:34:51.078Z,65.92
2022-08-18T08:35:51.069Z,66.08
2022-08-18T08:36:51.073Z,65.13
2022-08-18T08:37:51.079Z,64.83
2022-08-18T08:38:51.044Z,64.11
2022-08-18T08:39:51.039Z,63.48
2022-08-18T08:40:51.019Z,62.46
2022-08-18T08:41:51.007Z,62.26
2022-08-18T08:42:51.006Z,62.36
2022-08-18T08:43:50.986Z,62.49
2022-08-18T08:44:50.978Z,63.02
2022-08-18T08:45:51.029Z,63.21
2022-08-18T08:46:50.956Z,63.81
2022-08-18T08:47:50.945Z,62.56
2022-08-18T08:48:50.941Z,60.79
2022-08-18T08:49:50.934Z,59.42
2022-08-18T08:50:50.908Z,58.01
2022-08-18T08:51:50.935Z,58.01
2022-08-18T08:52:50.919Z,58.65
2022-08-18T08:53:50.877Z,59.38
2022-08-18T08:54:50.870Z,61.02
2022-08-18T08:55:50.862Z,61.34
2022-08-18T08:56:50.842Z,61.34
2022-08-18T08:57:50.834Z,62.79
2022-08-18T08:58:50.829Z,62.99
2022-08-18T08:59:50.818Z,62.56
2022-08-18T09:00:50.830Z,61.71
2022-08-18T09:01:50.799Z,60.72
2022-08-18T09:02:50.791Z,60.59
2022-08-18T09:03:50.773Z,60.19
2022-08-18T09:04:50.768Z,60.07
2022-08-18T09:05:50.775Z,59.87
2022-08-18T09:06:50.738Z,59.58
2022-08-18T09:07:50.733Z,59.38
2022-08-18T09:08:50.720Z,60.39
2022-08-18T09:09:50.705Z,60.3
2022-08-18T09:10:50.706Z,61.34
2022-08-18T09:11:50.695Z,62.26
2022-08-18T09:12:50.720Z,62.88
2022-08-18T09:13:50.669Z,63.15
2022-08-18T09:14:50.716Z,62.13
2022-08-18T09:15:50.680Z,61.94
2022-08-18T09:16:50.632Z,61.21
2022-08-18T09:17:50.618Z,61.08
2022-08-18T09:18:50.648Z,60.49
2022-08-18T09:19:50.600Z,60.27
2022-08-18T09:20:50.599Z,58.89
2022-08-18T09:21:50.578Z,56
2022-08-18T09:22:50.566Z,54.25
2022-08-18T09:23:50.569Z,52.82
2022-08-18T09:24:50.551Z,52.01
2022-08-18T09:25:50.556Z,52.11
2022-08-18T09:26:59.104Z,52.45
2022-08-18T09:27:50.510Z,54.52
2022-08-18T09:28:58.065Z,55.21
2022-08-18T09:29:58.056Z,55.14
2022-08-18T09:30:50.505Z,56.87
2022-08-18T09:31:50.473Z,56.35
2022-08-18T09:32:58.009Z,55.83
2022-08-18T09:33:59.019Z,54.79
2022-08-18T09:34:50.441Z,54.62
2022-08-18T09:35:50.424Z,55.83
2022-08-18T09:36:50.419Z,56.18
2022-08-18T09:37:50.409Z,56.6
2022-08-18T09:38:50.396Z,57.91
2022-08-18T09:39:50.416Z,58.75
2022-08-18T09:40:50.371Z,58.98
2022-08-18T09:41:50.382Z,59.6
2022-08-18T09:42:50.353Z,60.42
2022-08-18T09:43:50.347Z,61.05
2022-08-18T09:44:57.891Z,59.58
2022-08-18T09:45:50.323Z,57.51
2022-08-18T09:46:50.311Z,56.99
2022-08-18T09:47:50.297Z,57.51
2022-08-18T09:48:50.310Z,58.36
2022-08-18T09:49:50.287Z,58.88
2022-08-18T09:50:50.279Z,59.18
2022-08-18T09:51:50.259Z,59.47
2022-08-18T09:52:50.253Z,59.08
2022-08-18T09:53:50.238Z,58.14
2022-08-18T09:54:50.272Z,59.77
2022-08-18T09:55:50.299Z,58.95
2022-08-18T09:56:50.201Z,58.86
2022-08-18T09:57:50.198Z,59.05
2022-08-18T09:58:50.206Z,59.8
2022-08-18T09:59:50.171Z,60.46
2022-08-18T10:00:50.175Z,59.25
2022-08-18T10:01:57.712Z,58.2
2022-08-18T10:02:50.152Z,57.49
2022-08-18T10:03:50.135Z,57.32
2022-08-18T10:04:50.125Z,58.33
2022-08-18T10:05:50.110Z,58.65
2022-08-18T10:06:50.105Z,58.23
2022-08-18T10:07:50.089Z,59.18
2022-08-18T10:08:50.079Z,59.15
2022-08-18T10:09:50.072Z,59.28
2022-08-18T10:11:50.042Z,59.08
2022-08-18T10:12:50.065Z,59.9
2022-08-18T10:13:50.048Z,59.77
2022-08-18T10:14:50.015Z,59.08
2022-08-18T10:15:50.010Z,59.67
2022-08-18T10:17:50.016Z,57.61
2022-08-18T10:18:50.047Z,57.39
2022-08-18T10:19:49.986Z,57.54
2022-08-18T10:20:49.998Z,58.36
2022-08-18T10:21:49.954Z,59.41
2022-08-18T10:22:49.926Z,59.38
2022-08-18T10:23:49.944Z,58.26
2022-08-18T10:24:49.919Z,57.24
2022-08-18T10:25:49.897Z,57.34
2022-08-18T10:26:49.891Z,58.29
2022-08-18T10:27:49.891Z,59.5
2022-08-18T10:28:49.913Z,58.78
2022-08-18T10:29:49.871Z,59.2
2022-08-18T10:31:49.870Z,58.98
2022-08-18T10:32:49.846Z,58.88
2022-08-18T10:33:49.815Z,59.08
2022-08-18T10:34:49.803Z,59.41
2022-08-18T10:35:49.794Z,59.18
2022-08-18T10:36:49.783Z,58.26
2022-08-18T10:37:49.783Z,58.36
2022-08-18T10:38:49.761Z,58.19
2022-08-18T10:39:49.751Z,58.29
2022-08-18T10:40:49.762Z,58.19
2022-08-18T10:41:49.733Z,57.67
2022-08-18T10:42:49.718Z,58.51
2022-08-18T10:43:49.709Z,59.23
2022-08-18T10:44:49.698Z,59.33
2022-08-18T10:45:49.703Z,59.73
2022-08-18T10:46:49.695Z,59.33
2022-08-18T10:47:49.670Z,59.63
2022-08-18T10:48:49.655Z,59.53
2022-08-18T10:49:49.681Z,59.08
2022-08-18T10:50:49.655Z,58.49
2022-08-18T10:52:49.665Z,58.36
2022-08-18T10:53:49.607Z,58.29
2022-08-18T10:54:49.588Z,58.16
2022-08-18T10:55:49.584Z,58.29
2022-08-18T10:56:49.577Z,58.78
2022-08-18T10:57:49.566Z,58.91
2022-08-18T10:58:49.548Z,57.67
2022-08-18T10:59:49.535Z,58.19
2022-08-18T11:00:49.524Z,58.06
2022-08-18T11:01:49.544Z,58.36
2022-08-18T11:02:49.507Z,58.29
2022-08-18T11:03:49.499Z,58.26
2022-08-18T11:04:49.484Z,57.77
2022-08-18T11:05:49.469Z,58.16
2022-08-18T11:06:49.460Z,58.49
2022-08-18T11:07:49.467Z,58.59
2022-08-18T11:08:49.438Z,58.59
2022-08-18T11:09:49.428Z,57.97
2022-08-18T11:10:49.447Z,57.97
2022-08-18T11:11:49.406Z,58.49
2022-08-18T11:12:49.395Z,58.88
2022-08-18T11:13:49.392Z,59.47
2022-08-18T11:15:49.378Z,60.1
2022-08-18T11:16:49.360Z,60
2022-08-18T11:17:49.404Z,60.19
2022-08-18T11:18:50.190Z,60.1
2022-08-18T11:19:49.321Z,59.9
2022-08-18T11:20:49.315Z,59.9
2022-08-18T11:21:49.299Z,59.47
2022-08-18T11:22:49.287Z,59.58
2022-08-18T11:23:49.293Z,59.25
2022-08-18T11:24:49.271Z,58.53
2022-08-18T11:25:49.254Z,57.81
2022-08-18T11:27:49.236Z,57.93
2022-08-18T11:28:49.227Z,58.43
2022-08-18T11:29:49.216Z,58.53
2022-08-18T11:30:49.238Z,58.6
2022-08-18T11:31:49.207Z,58.75
2022-08-18T11:32:49.200Z,59.18
2022-08-18T11:33:49.176Z,59.9
2022-08-18T11:34:49.196Z,59.38
2022-08-18T11:35:49.152Z,58.75
2022-08-18T11:36:49.163Z,57.17
2022-08-18T11:37:49.143Z,57.12
2022-08-18T11:38:49.124Z,57.74
2022-08-18T11:39:49.107Z,57.19
2022-08-18T11:40:49.115Z,55.56
2022-08-18T11:41:49.103Z,55.21
2022-08-18T11:42:49.073Z,53.56
2022-08-18T11:43:49.062Z,52.03
2022-08-18T11:44:49.065Z,51.81
2022-08-18T11:45:49.047Z,52.38
2022-08-18T11:46:49.085Z,0
2022-08-18T11:47:49.024Z,0
2022-08-18T11:48:49.021Z,0
2022-08-18T11:49:49.632Z,0
2022-08-18T11:50:49.008Z,0
2022-08-18T11:51:48.980Z,59.9
2022-08-18T11:52:48.982Z,0
2022-08-18T11:53:48.957Z,0
2022-08-18T11:54:48.949Z,0
2022-08-18T11:55:48.938Z,0
2022-08-18T11:56:48.928Z,0
2022-08-18T11:57:48.916Z,0
2022-08-18T11:58:48.904Z,0
2022-08-18T11:59:48.906Z,0
2022-08-18T12:00:48.884Z,0
2022-08-18T12:01:48.879Z,0
2022-08-18T12:02:48.872Z,0
2022-08-18T12:03:48.853Z,0
2022-08-18T12:04:48.849Z,0
2022-08-18T12:05:48.834Z,0
2022-08-18T12:06:48.842Z,0
2022-08-18T12:07:48.813Z,0
2022-08-18T12:08:48.808Z,0
2022-08-18T12:09:48.784Z,0
2022-08-18T12:10:48.776Z,0
2022-08-18T12:11:48.769Z,0
2022-08-18T12:12:48.758Z,58.69
2022-08-18T12:13:48.759Z,55.85
2022-08-18T12:14:48.737Z,56.05
2022-08-18T12:15:48.721Z,52.87
2022-08-18T12:16:48.717Z,51.34
2022-08-18T12:17:48.715Z,50.71
2022-08-18T12:18:48.694Z,50.09
2022-08-18T12:19:48.688Z,48.65
2022-08-18T12:20:48.682Z,47.77
2022-08-18T12:21:48.662Z,47.57
2022-08-18T12:22:48.662Z,48.07
2022-08-18T12:23:48.639Z,47.65
2022-08-18T12:24:48.627Z,47.87
2022-08-18T12:25:48.624Z,49.63
2022-08-18T12:26:48.606Z,51.07
2022-08-18T12:27:48.608Z,50.98
2022-08-18T12:28:48.583Z,50.98
2022-08-18T12:29:48.614Z,52.01
2022-08-18T12:30:48.567Z,51.91
2022-08-18T12:31:48.565Z,51.25
2022-08-18T12:33:48.534Z,49.75
2022-08-18T12:34:48.660Z,49.43
2022-08-18T12:35:48.514Z,48.7
2022-08-18T12:36:48.502Z,48.5
2022-08-18T12:37:48.497Z,48.7
2022-08-18T12:38:48.484Z,48.6
2022-08-18T12:39:48.521Z,47.77
2022-08-18T12:40:48.457Z,47.99
2022-08-18T12:41:48.444Z,48.52
2022-08-18T12:42:48.453Z,48.92
2022-08-18T12:43:48.443Z,48.09
2022-08-18T12:44:48.410Z,47.91
2022-08-18T12:45:48.400Z,48.6
2022-08-18T12:46:48.389Z,47.47
2022-08-18T12:47:48.385Z,47.04
2022-08-18T12:48:48.381Z,46.21
2022-08-18T12:49:48.358Z,45.31
2022-08-18T12:50:48.351Z,45.72
2022-08-18T12:51:48.344Z,46.65
2022-08-18T12:52:48.323Z,47.57
2022-08-18T12:53:48.319Z,47.87
2022-08-18T12:54:48.335Z,46.84
2022-08-18T12:55:48.305Z,45.05
2022-08-18T12:56:48.312Z,43.98
2022-08-18T12:58:48.276Z,45.41
2022-08-18T12:59:48.258Z,44.27
2022-08-18T13:00:48.249Z,43.85
2022-08-18T13:01:48.244Z,43.88
2022-08-18T13:02:48.285Z,43.66
2022-08-18T13:03:48.226Z,44.07
2022-08-18T13:04:48.212Z,43.37
2022-08-18T13:05:48.194Z,43.04